createdAt,value
2023-09-14T00:00:01.151Z,16.96
2023-09-14T00:02:30.206Z,17.00
2023-09-14T00:04:58.173Z,16.99
2023-09-14T00:07:25.955Z,16.87
2023-09-14T00:09:53.758Z,16.74
2023-09-14T00:12:21.864Z,16.71
2023-09-14T00:14:49.625Z,16.89
2023-09-14T00:17:17.276Z,16.90
2023-09-14T00:19:46.571Z,16.29
2023-09-14T00:22:14.309Z,16.39
2023-09-14T00:24:42.095Z,16.39
2023-09-14T00:27:09.895Z,16.63
2023-09-14T00:29:37.770Z,16.70
2023-09-14T00:32:06.198Z,16.48
2023-09-14T00:34:33.952Z,16.60
2023-09-14T00:37:03.062Z,16.33
2023-09-14T00:39:32.894Z,16.36
2023-09-14T00:42:00.735Z,16.48
2023-09-14T00:44:28.444Z,16.28
2023-09-14T00:46:56.418Z,16.39
2023-09-14T00:49:24.477Z,16.25
2023-09-14T00:51:52.890Z,16.05
2023-09-14T00:54:22.279Z,15.86
2023-09-14T00:56:50.109Z,15.93
2023-09-14T00:59:17.839Z,16.14
2023-09-14T01:01:46.012Z,16.37
2023-09-14T01:04:14.243Z,16.00
2023-09-14T01:06:42.493Z,16.21
2023-09-14T01:09:11.304Z,16.14
2023-09-14T01:11:40.390Z,15.99
2023-09-14T01:14:15.743Z,15.98
2023-09-14T01:16:48.804Z,15.73
2023-09-14T01:19:39.435Z,15.59
2023-09-14T01:22:24.199Z,15.72
2023-09-14T01:25:00.395Z,15.74
2023-09-14T01:27:30.945Z,15.73
2023-09-14T01:30:00.183Z,15.82
2023-09-14T01:32:31.025Z,15.40
2023-09-14T01:34:58.907Z,15.48
2023-09-14T01:37:28.309Z,15.32
2023-09-14T01:39:57.996Z,15.08
2023-09-14T01:42:26.418Z,14.92
2023-09-14T01:44:56.138Z,14.82
2023-09-14T01:47:24.026Z,14.85
2023-09-14T01:49:52.065Z,14.68
2023-09-14T01:52:19.897Z,14.66
2023-09-14T01:54:48.289Z,14.64
2023-09-14T01:57:16.069Z,14.58
2023-09-14T01:59:44.493Z,14.58
2023-09-14T02:02:13.918Z,14.52
2023-09-14T02:04:42.925Z,14.49
2023-09-14T02:07:10.877Z,14.41
2023-09-14T02:09:39.403Z,14.30
2023-09-14T02:12:07.645Z,14.46
2023-09-14T02:14:35.963Z,14.62
2023-09-14T02:17:04.532Z,14.29
2023-09-14T02:19:33.737Z,14.41
2023-09-14T02:22:01.789Z,14.30
2023-09-14T02:24:30.290Z,14.31
2023-09-14T02:26:59.125Z,14.11
2023-09-14T02:29:26.891Z,14.04
2023-09-14T02:31:54.904Z,14.06
2023-09-14T02:34:23.300Z,14.12
2023-09-14T02:36:52.856Z,14.01
2023-09-14T02:39:20.725Z,13.92
2023-09-14T02:41:48.698Z,14.06
2023-09-14T02:44:16.653Z,13.95
2023-09-14T02:46:44.517Z,14.12
2023-09-14T02:49:12.370Z,13.91
2023-09-14T02:51:40.232Z,14.02
2023-09-14T02:54:09.724Z,13.90
2023-09-14T02:56:37.766Z,13.98
2023-09-14T02:59:44.207Z,13.83
2023-09-14T03:02:12.197Z,13.93
2023-09-14T03:04:40.163Z,13.77
2023-09-14T03:07:08.098Z,13.85
2023-09-14T03:09:38.211Z,13.88
2023-09-14T03:12:08.042Z,13.73
2023-09-14T03:14:36.325Z,13.72
2023-09-14T03:17:04.602Z,13.66
2023-09-14T03:19:33.049Z,13.76
2023-09-14T03:22:01.222Z,13.73
2023-09-14T03:24:29.116Z,13.54
2023-09-14T03:26:58.148Z,13.53
2023-09-14T03:29:26.045Z,13.51
2023-09-14T03:31:54.058Z,13.51
2023-09-14T03:34:22.632Z,13.54
2023-09-14T03:36:50.997Z,13.41
2023-09-14T03:39:19.184Z,13.38
2023-09-14T03:41:49.888Z,13.42
2023-09-14T03:44:18.984Z,13.32
2023-09-14T03:46:47.187Z,13.25
2023-09-14T03:49:15.337Z,13.24
2023-09-14T03:51:43.308Z,13.25
2023-09-14T03:54:11.531Z,13.17
2023-09-14T03:56:39.866Z,13.36
2023-09-14T03:59:07.800Z,13.37
2023-09-14T04:01:37.063Z,13.31
2023-09-14T04:04:05.445Z,13.10
2023-09-14T04:06:33.597Z,13.25
2023-09-14T04:09:01.339Z,13.23
2023-09-14T04:11:29.570Z,13.19
2023-09-14T04:13:57.323Z,13.22
2023-09-14T04:16:29.986Z,13.22
2023-09-14T04:19:02.201Z,13.15
2023-09-14T04:21:31.460Z,13.19
2023-09-14T04:23:59.344Z,13.27
2023-09-14T04:26:27.860Z,13.13
2023-09-14T04:28:56.138Z,13.14
2023-09-14T04:31:24.485Z,13.16
2023-09-14T04:33:52.293Z,13.19
2023-09-14T04:36:21.425Z,13.11
2023-09-14T04:38:49.858Z,13.03
2023-09-14T04:41:17.672Z,12.98
2023-09-14T04:43:45.697Z,12.96
2023-09-14T04:46:13.626Z,12.85
2023-09-14T04:48:43.654Z,12.87
2023-09-14T04:51:14.435Z,12.81
2023-09-14T04:53:43.708Z,12.91
2023-09-14T04:56:11.442Z,12.82
2023-09-14T04:58:40.821Z,12.89
2023-09-14T05:01:09.370Z,12.93
2023-09-14T05:03:37.468Z,12.83
2023-09-14T05:06:05.496Z,12.77
2023-09-14T05:08:33.868Z,12.78
2023-09-14T05:11:04.368Z,12.75
2023-09-14T05:13:32.169Z,12.78
2023-09-14T05:16:00.131Z,12.76
2023-09-14T05:18:29.427Z,12.75
2023-09-14T05:20:58.436Z,12.78
2023-09-14T05:23:26.880Z,12.82
2023-09-14T05:25:55.596Z,12.87
2023-09-14T05:28:25.434Z,12.85
2023-09-14T05:30:54.245Z,12.91
2023-09-14T05:33:22.415Z,12.90
2023-09-14T05:35:52.307Z,13.07
2023-09-14T05:38:21.176Z,13.09
2023-09-14T05:40:51.341Z,13.15
2023-09-14T05:43:20.302Z,13.08
2023-09-14T05:45:52.305Z,13.11
2023-09-14T05:48:20.363Z,13.12
2023-09-14T05:50:48.528Z,13.15
2023-09-14T05:53:19.347Z,13.13
2023-09-14T05:55:47.345Z,13.17
2023-09-14T05:58:15.062Z,13.18
2023-09-14T06:00:42.848Z,13.26
2023-09-14T06:03:12.096Z,13.35
2023-09-14T06:05:40.718Z,13.37
2023-09-14T06:08:08.498Z,13.37
2023-09-14T06:10:36.645Z,13.46
2023-09-14T06:13:05.548Z,13.62
2023-09-14T06:15:33.794Z,13.70
2023-09-14T06:18:01.864Z,13.59
2023-09-14T06:20:31.059Z,13.75
2023-09-14T06:22:58.811Z,13.72
2023-09-14T06:25:26.523Z,13.82
2023-09-14T06:27:54.408Z,13.95
2023-09-14T06:30:22.363Z,13.89
2023-09-14T06:32:50.116Z,14.30
2023-09-14T06:35:18.314Z,14.27
2023-09-14T06:37:47.560Z,14.56
2023-09-14T06:40:16.186Z,14.58
2023-09-14T06:42:44.494Z,14.53
2023-09-14T06:45:12.406Z,14.64
2023-09-14T06:47:40.416Z,14.50
2023-09-14T06:50:09.243Z,14.62
2023-09-14T06:52:37.493Z,14.29
2023-09-14T06:55:08.237Z,14.56
2023-09-14T06:57:36.512Z,14.62
2023-09-14T07:00:16.286Z,14.86
2023-09-14T07:02:44.915Z,15.14
2023-09-14T07:05:12.805Z,15.21
2023-09-14T07:07:41.261Z,15.39
2023-09-14T07:10:11.116Z,15.49
2023-09-14T07:12:38.987Z,15.64
2023-09-14T07:15:09.882Z,15.51
2023-09-14T07:17:38.280Z,15.56
2023-09-14T07:20:09.439Z,15.90
2023-09-14T07:22:38.832Z,15.92
2023-09-14T07:27:00.795Z,15.91
2023-09-14T07:29:29.644Z,16.38
2023-09-14T07:31:59.388Z,16.13
2023-09-14T07:34:27.662Z,16.51
2023-09-14T07:36:56.391Z,16.06
2023-09-14T07:39:25.213Z,16.58
2023-09-14T07:41:56.555Z,16.59
2023-09-14T07:44:27.313Z,16.90
2023-09-14T07:46:55.322Z,17.14
2023-09-14T07:49:24.315Z,17.17
2023-09-14T07:51:52.800Z,17.27
2023-09-14T07:54:23.784Z,16.85
2023-09-14T07:56:52.055Z,16.94
2023-09-14T07:59:21.421Z,17.14
2023-09-14T08:01:50.738Z,17.14
2023-09-14T08:04:19.523Z,16.94
2023-09-14T08:06:47.763Z,16.63
2023-09-14T08:09:15.594Z,17.00
2023-09-14T08:11:43.666Z,17.30
2023-09-14T08:14:11.638Z,17.47
2023-09-14T08:16:39.783Z,17.25
2023-09-14T08:19:09.053Z,17.59
2023-09-14T08:21:36.852Z,17.63
2023-09-14T08:24:05.159Z,17.49
2023-09-14T08:26:32.961Z,17.76
2023-09-14T08:29:01.209Z,17.58
2023-09-14T08:31:29.405Z,18.04
2023-09-14T08:33:57.497Z,18.20
2023-09-14T08:36:27.063Z,18.45
2023-09-14T08:39:03.455Z,18.32
2023-09-14T08:41:44.561Z,18.21
2023-09-14T08:44:14.730Z,18.21
2023-09-14T08:46:43.856Z,18.64
2023-09-14T08:49:13.891Z,18.46
2023-09-14T08:51:47.043Z,18.67
2023-09-14T08:54:17.668Z,18.43
2023-09-14T08:56:47.890Z,18.73
2023-09-14T08:59:21.219Z,18.67
2023-09-14T09:01:49.773Z,18.73
2023-09-14T09:04:19.115Z,19.08
2023-09-14T09:06:49.563Z,18.65
2023-09-14T09:09:20.324Z,18.98
2023-09-14T09:11:49.052Z,18.86
2023-09-14T09:14:17.099Z,18.93
2023-09-14T09:16:45.402Z,19.55
2023-09-14T09:19:14.088Z,19.72
2023-09-14T09:21:43.878Z,19.70
2023-09-14T09:24:16.260Z,19.27
2023-09-14T09:26:46.115Z,19.15
2023-09-14T09:29:18.330Z,19.29
2023-09-14T09:31:48.209Z,19.54
2023-09-14T09:34:16.700Z,19.90
2023-09-14T09:36:45.464Z,20.06
2023-09-14T09:39:14.932Z,20.10
2023-09-14T09:41:46.656Z,20.24
2023-09-14T09:44:16.882Z,20.17
2023-09-14T09:46:46.024Z,20.49
2023-09-14T09:49:24.281Z,20.86
2023-09-14T09:51:52.939Z,20.50
2023-09-14T09:54:24.922Z,20.74
2023-09-14T09:56:53.626Z,20.73
2023-09-14T09:59:24.498Z,20.55
2023-09-14T10:01:52.513Z,20.22
2023-09-14T10:04:20.629Z,20.08
2023-09-14T10:06:52.985Z,20.13
2023-09-14T10:09:22.594Z,20.90
2023-09-14T10:11:52.932Z,20.54
2023-09-14T10:14:23.699Z,20.41
2023-09-14T10:16:56.071Z,20.62
2023-09-14T10:19:26.834Z,20.79
2023-09-14T10:21:57.137Z,20.43
2023-09-14T10:24:28.118Z,20.27
2023-09-14T10:26:56.696Z,20.59
2023-09-14T10:29:27.819Z,20.76
2023-09-14T10:31:59.254Z,20.21
2023-09-14T10:34:30.511Z,20.22
2023-09-14T10:37:01.214Z,19.55
2023-09-14T10:39:30.359Z,19.79
2023-09-14T10:41:59.074Z,19.90
2023-09-14T10:44:28.569Z,19.96
2023-09-14T10:47:00.341Z,19.99
2023-09-14T10:49:33.218Z,20.17
2023-09-14T10:52:02.509Z,20.81
2023-09-14T10:54:32.994Z,20.29
2023-09-14T10:57:02.466Z,20.33
2023-09-14T10:59:48.398Z,20.88
2023-09-14T11:02:51.831Z,21.32
2023-09-14T11:05:21.785Z,21.53
2023-09-14T11:07:57.696Z,21.62
2023-09-14T11:10:29.851Z,22.34
2023-09-14T11:13:26.586Z,22.52
2023-09-14T11:15:59.718Z,22.73
2023-09-14T11:18:39.662Z,22.91
2023-09-14T11:21:28.674Z,23.77
2023-09-14T11:24:00.622Z,23.74
2023-09-14T11:26:34.048Z,23.95
2023-09-14T11:29:04.203Z,24.34
2023-09-14T11:31:54.865Z,25.21
2023-09-14T11:34:29.089Z,24.77
2023-09-14T11:37:02.745Z,25.03
2023-09-14T11:39:38.236Z,25.57
2023-09-14T11:42:09.961Z,25.18
2023-09-14T11:44:53.675Z,25.10
2023-09-14T11:47:28.416Z,25.15
2023-09-14T11:50:07.116Z,25.57
2023-09-14T11:52:36.970Z,25.72
2023-09-14T11:55:07.864Z,26.11
2023-09-14T11:57:35.895Z,25.41
2023-09-14T12:00:07.403Z,25.40
2023-09-14T12:02:35.246Z,25.31
2023-09-14T12:05:03.189Z,25.30
2023-09-14T12:07:31.845Z,26.53
2023-09-14T12:10:00.279Z,26.75
2023-09-14T12:12:31.172Z,26.76
2023-09-14T12:14:59.939Z,26.43
2023-09-14T12:17:29.303Z,26.61
2023-09-14T12:20:01.236Z,27.03
2023-09-14T12:22:33.680Z,27.33
2023-09-14T12:25:04.721Z,27.97
2023-09-14T12:27:35.913Z,28.16
2023-09-14T12:30:06.429Z,26.98
2023-09-14T12:32:36.011Z,26.36
2023-09-14T12:35:05.340Z,25.91
2023-09-14T12:37:33.636Z,26.08
2023-09-14T12:40:07.869Z,26.37
2023-09-14T12:42:37.339Z,25.87
2023-09-14T12:45:12.420Z,25.72
2023-09-14T12:47:41.411Z,26.46
2023-09-14T12:50:16.909Z,26.45
2023-09-14T12:52:45.704Z,26.44
2023-09-14T12:55:18.701Z,26.15
2023-09-14T12:57:49.851Z,27.39
2023-09-14T13:00:18.972Z,26.80
2023-09-14T13:02:49.547Z,26.08
2023-09-14T13:05:18.646Z,26.53
2023-09-14T13:07:49.682Z,26.52
2023-09-14T13:10:21.160Z,26.94
2023-09-14T13:12:55.177Z,26.88
2023-09-14T13:15:25.227Z,26.55
2023-09-14T13:17:56.025Z,27.06
2023-09-14T13:20:25.371Z,27.02
2023-09-14T13:22:56.001Z,26.83
2023-09-14T13:25:26.811Z,27.01
2023-09-14T13:27:57.569Z,26.93
2023-09-14T13:30:29.704Z,27.29
2023-09-14T13:32:58.104Z,26.78
2023-09-14T13:35:27.729Z,26.53
2023-09-14T13:37:58.590Z,26.30
2023-09-14T13:40:29.467Z,26.31
2023-09-14T13:43:00.685Z,26.64
2023-09-14T13:45:30.463Z,26.95
2023-09-14T13:47:59.210Z,26.64
2023-09-14T13:50:27.555Z,26.70
2023-09-14T13:52:56.834Z,26.36
2023-09-14T13:55:24.589Z,26.10
2023-09-14T13:57:52.386Z,26.20
2023-09-14T14:00:21.965Z,26.32
2023-09-14T14:02:52.040Z,26.03
2023-09-14T14:05:20.456Z,25.65
2023-09-14T14:07:48.287Z,25.52
2023-09-14T14:10:15.992Z,25.51
2023-09-14T14:12:44.722Z,25.86
2023-09-14T14:15:13.537Z,25.60
2023-09-14T14:17:42.841Z,25.58
2023-09-14T14:20:11.223Z,25.71
2023-09-14T14:22:39.199Z,25.54
2023-09-14T14:25:08.720Z,25.25
2023-09-14T14:27:40.158Z,25.29
2023-09-14T14:30:09.782Z,25.78
2023-09-14T14:32:38.378Z,25.21
2023-09-14T14:35:09.653Z,25.44
2023-09-14T14:37:37.792Z,25.24
2023-09-14T14:40:07.130Z,25.00
2023-09-14T14:42:36.281Z,24.88
2023-09-14T14:45:07.287Z,24.98
2023-09-14T14:47:35.197Z,24.75
2023-09-14T14:50:04.793Z,24.69
2023-09-14T14:52:33.866Z,24.38
2023-09-14T14:55:02.731Z,24.32
2023-09-14T14:57:31.046Z,24.27
2023-09-14T14:59:59.268Z,24.40
2023-09-14T15:02:26.978Z,24.19
2023-09-14T15:04:55.413Z,24.38
2023-09-14T15:07:23.312Z,23.96
2023-09-14T15:09:52.510Z,23.61
2023-09-14T15:12:20.630Z,23.55
2023-09-14T15:14:48.303Z,23.36
2023-09-14T15:17:15.970Z,23.46
2023-09-14T15:19:44.740Z,22.93
2023-09-14T15:22:12.911Z,22.88
2023-09-14T15:24:40.627Z,22.76
2023-09-14T15:27:09.797Z,22.67
2023-09-14T15:29:38.436Z,22.29
2023-09-14T15:32:06.633Z,22.20
2023-09-14T15:34:34.856Z,22.36
2023-09-14T15:37:03.610Z,22.17
2023-09-14T15:39:32.275Z,22.03
2023-09-14T15:42:00.273Z,21.68
2023-09-14T15:44:30.042Z,21.48
2023-09-14T15:46:58.041Z,21.96
2023-09-14T15:49:26.073Z,22.04
2023-09-14T15:51:54.831Z,21.78
2023-09-14T15:54:23.584Z,21.51
2023-09-14T15:56:52.250Z,21.52
2023-09-14T15:59:19.939Z,21.28
2023-09-14T16:01:49.191Z,21.27
2023-09-14T16:04:17.422Z,21.63
2023-09-14T16:06:50.225Z,21.58
2023-09-14T16:09:18.190Z,21.42
2023-09-14T16:11:46.281Z,21.12
2023-09-14T16:14:15.667Z,21.32
2023-09-14T16:16:45.801Z,21.09
2023-09-14T16:19:15.490Z,20.93
2023-09-14T16:21:44.829Z,20.62
2023-09-14T16:24:13.240Z,20.37
2023-09-14T16:26:42.423Z,20.30
2023-09-14T16:29:10.752Z,20.21
2023-09-14T16:31:38.524Z,20.98
2023-09-14T16:34:06.734Z,21.11
2023-09-14T16:36:35.937Z,20.71
2023-09-14T16:39:08.156Z,20.49
2023-09-14T16:41:38.271Z,20.39
2023-09-14T16:44:07.236Z,20.68
2023-09-14T16:46:35.386Z,20.72
2023-09-14T16:49:20.299Z,20.19
2023-09-14T16:51:51.428Z,20.61
2023-09-14T16:54:19.559Z,19.97
2023-09-14T16:56:47.275Z,19.81
2023-09-14T16:59:15.145Z,20.08
2023-09-14T17:01:43.209Z,20.41
2023-09-14T17:04:11.042Z,20.03
2023-09-14T17:06:38.950Z,19.94
2023-09-14T17:09:08.660Z,19.74
2023-09-14T17:11:36.638Z,19.59
2023-09-14T17:14:05.058Z,19.41
2023-09-14T17:16:34.338Z,19.58
2023-09-14T17:19:02.267Z,19.87
2023-09-14T17:21:30.609Z,19.47
2023-09-14T17:23:59.039Z,19.43
2023-09-14T17:26:28.369Z,19.35
2023-09-14T17:28:57.967Z,19.51
2023-09-14T17:31:26.602Z,19.36
2023-09-14T17:33:54.358Z,19.16
2023-09-14T17:36:22.357Z,18.97
2023-09-14T17:38:50.077Z,18.72
2023-09-14T17:41:17.869Z,18.85
2023-09-14T17:43:47.426Z,18.61
2023-09-14T17:46:15.153Z,18.69
2023-09-14T17:48:43.842Z,18.52
2023-09-14T17:51:13.104Z,18.34
2023-09-14T17:53:41.101Z,18.46
2023-09-14T17:56:08.926Z,18.29
2023-09-14T17:58:36.909Z,18.17
2023-09-14T18:01:07.175Z,18.18
2023-09-14T18:03:35.256Z,18.09
2023-09-14T18:06:03.276Z,18.10
2023-09-14T18:08:31.036Z,17.92
2023-09-14T18:10:59.281Z,17.83
2023-09-14T18:13:26.967Z,17.77
2023-09-14T18:15:55.357Z,17.75
2023-09-14T18:18:24.989Z,17.77
2023-09-14T18:20:53.406Z,17.77
2023-09-14T18:23:23.044Z,17.82
2023-09-14T18:25:54.088Z,17.81
2023-09-14T18:28:21.935Z,17.76
2023-09-14T18:30:49.718Z,17.67
2023-09-14T18:33:17.802Z,17.77
2023-09-14T18:35:46.981Z,17.70
2023-09-14T18:38:15.014Z,17.68
2023-09-14T18:40:43.128Z,17.72
2023-09-14T18:43:11.240Z,17.63
2023-09-14T18:45:39.123Z,17.59
2023-09-14T18:48:08.414Z,17.48
2023-09-14T18:50:38.704Z,17.43
2023-09-14T18:53:10.149Z,17.35
2023-09-14T18:55:37.944Z,17.30
2023-09-14T18:58:06.406Z,17.16
2023-09-14T19:00:34.319Z,17.13
2023-09-14T19:03:02.071Z,17.13
2023-09-14T19:05:30.272Z,17.04
2023-09-14T19:07:58.164Z,17.06
2023-09-14T19:10:27.517Z,16.92
2023-09-14T19:12:55.632Z,16.86
2023-09-14T19:15:26.199Z,16.74
2023-09-14T19:17:54.925Z,16.68
2023-09-14T19:20:22.669Z,16.78
2023-09-14T19:22:50.359Z,16.88
2023-09-14T19:25:18.154Z,16.78
2023-09-14T19:27:47.233Z,16.58
2023-09-14T19:30:15.250Z,16.52
2023-09-14T19:32:43.563Z,16.64
2023-09-14T19:35:11.608Z,16.71
2023-09-14T19:37:39.729Z,16.68
2023-09-14T19:40:08.559Z,16.66
2023-09-14T19:42:36.373Z,16.53
2023-09-14T19:45:06.466Z,16.52
2023-09-14T19:47:34.694Z,16.48
2023-09-14T19:50:05.882Z,16.55
2023-09-14T19:52:34.269Z,16.50
2023-09-14T19:55:03.590Z,16.48
2023-09-14T19:57:31.570Z,16.43
2023-09-14T20:00:00.114Z,16.47
2023-09-14T20:02:29.206Z,16.34
2023-09-14T20:04:57.140Z,16.49
2023-09-14T20:07:25.696Z,16.28
2023-09-14T20:09:53.826Z,16.27
2023-09-14T20:12:22.090Z,16.49
2023-09-14T20:14:49.918Z,16.27
2023-09-14T20:17:17.794Z,16.50
2023-09-14T20:19:47.268Z,16.14
2023-09-14T20:22:16.550Z,16.10
2023-09-14T20:24:45.804Z,15.93
2023-09-14T20:27:14.049Z,16.10
2023-09-14T20:29:42.054Z,15.92
2023-09-14T20:32:09.912Z,15.97
2023-09-14T20:34:37.941Z,15.87
2023-09-14T20:37:08.270Z,16.20
2023-09-14T20:39:36.342Z,16.03
2023-09-14T20:42:05.090Z,15.81
2023-09-14T20:44:33.017Z,15.69
2023-09-14T20:47:00.777Z,15.64
2023-09-14T20:49:29.630Z,15.68
2023-09-14T20:51:57.515Z,15.80
2023-09-14T20:54:26.835Z,15.80
2023-09-14T20:56:54.766Z,15.81
2023-09-14T20:59:23.795Z,15.77
2023-09-14T21:01:52.336Z,15.54
2023-09-14T21:04:20.212Z,15.43
2023-09-14T21:06:48.181Z,15.38
2023-09-14T21:09:16.426Z,15.43
2023-09-14T21:11:45.600Z,15.33
2023-09-14T21:14:13.391Z,15.30
2023-09-14T21:16:41.205Z,15.28
2023-09-14T21:19:09.076Z,15.30
2023-09-14T21:21:38.020Z,15.29
2023-09-14T21:24:06.118Z,15.21
2023-09-14T21:26:33.861Z,15.33
2023-09-14T21:29:02.986Z,15.25
2023-09-14T21:31:30.902Z,15.15
2023-09-14T21:33:58.716Z,15.14
2023-09-14T21:36:26.511Z,15.10
2023-09-14T21:38:55.001Z,15.10
2023-09-14T21:41:22.859Z,15.04
2023-09-14T21:43:50.609Z,15.02
2023-09-14T21:46:19.844Z,15.00
2023-09-14T21:48:47.978Z,15.16
2023-09-14T21:51:16.057Z,15.25
2023-09-14T21:53:44.333Z,14.92
2023-09-14T21:56:12.164Z,14.97
2023-09-14T21:58:39.984Z,14.93
2023-09-14T22:01:07.822Z,14.87
2023-09-14T22:03:50.550Z,14.97
2023-09-14T22:08:51.306Z,14.75
2023-09-14T22:11:19.086Z,14.78
2023-09-14T22:13:46.930Z,14.70
2023-09-14T22:16:14.774Z,14.64
2023-09-14T22:18:45.099Z,14.58
2023-09-14T22:21:14.774Z,14.54
2023-09-14T22:23:42.870Z,14.65
2023-09-14T22:26:11.530Z,14.57
2023-09-14T22:28:39.441Z,14.67
2023-09-14T22:31:12.178Z,14.77
2023-09-14T22:33:40.797Z,14.67
2023-09-14T22:36:09.994Z,14.76
2023-09-14T22:38:38.011Z,14.68
2023-09-14T22:41:05.744Z,14.54
2023-09-14T22:43:33.647Z,14.42
2023-09-14T22:46:01.816Z,14.42
2023-09-14T22:48:30.131Z,14.50
2023-09-14T22:51:14.653Z,14.35
2023-09-14T22:53:42.692Z,14.46
2023-09-14T22:56:15.927Z,14.35
2023-09-14T22:58:45.263Z,14.31
2023-09-14T23:01:13.966Z,14.25
2023-09-14T23:03:43.613Z,14.21
2023-09-14T23:06:14.036Z,14.24
2023-09-14T23:08:42.685Z,14.22
2023-09-14T23:11:13.741Z,14.31
2023-09-14T23:13:41.503Z,14.26
2023-09-14T23:16:10.076Z,14.16
2023-09-14T23:18:38.832Z,14.23
2023-09-14T23:21:06.723Z,14.12
2023-09-14T23:23:35.824Z,14.13
2023-09-14T23:26:04.533Z,14.09
2023-09-14T23:28:32.227Z,14.06
2023-09-14T23:31:04.441Z,14.15
2023-09-14T23:33:35.559Z,14.12
2023-09-14T23:36:08.610Z,14.12
2023-09-14T23:38:38.458Z,14.03
2023-09-14T23:41:06.344Z,14.10
2023-09-14T23:43:34.585Z,14.01
2023-09-14T23:46:04.634Z,13.94
2023-09-14T23:48:33.258Z,13.92
2023-09-14T23:51:01.485Z,13.90
2023-09-14T23:53:29.542Z,13.92
2023-09-14T23:55:58.676Z,13.89
2023-09-14T23:58:26.488Z,13.86
