createdAt,value
2019-01-12T00:00:40.338Z,1012.34
2019-01-12T00:01:40.321Z,1012.36
2019-01-12T00:02:40.302Z,1012.38
2019-01-12T00:03:40.297Z,1012.32
2019-01-12T00:04:40.281Z,1012.30
2019-01-12T00:05:40.284Z,1012.34
2019-01-12T00:06:40.261Z,1012.33
2019-01-12T00:07:40.255Z,1012.33
2019-01-12T00:08:40.236Z,1012.39
2019-01-12T00:09:40.231Z,1012.39
2019-01-12T00:10:40.241Z,1012.38
2019-01-12T00:11:40.202Z,1012.38
2019-01-12T00:12:40.191Z,1012.36
2019-01-12T00:13:40.180Z,1012.39
2019-01-12T00:14:40.169Z,1012.36
2019-01-12T00:15:40.180Z,1012.39
2019-01-12T00:16:40.149Z,1012.36
2019-01-12T00:17:40.137Z,1012.38
2019-01-12T00:18:40.155Z,1012.34
2019-01-12T00:19:40.116Z,1012.37
2019-01-12T00:20:40.105Z,1012.40
2019-01-12T00:21:40.121Z,1012.37
2019-01-12T00:22:40.081Z,1012.36
2019-01-12T00:23:40.072Z,1012.35
2019-01-12T00:24:40.057Z,1012.38
2019-01-12T00:25:40.051Z,1012.36
2019-01-12T00:26:40.049Z,1012.38
2019-01-12T00:27:40.025Z,1012.35
2019-01-12T00:28:40.014Z,1012.35
2019-01-12T00:29:40.006Z,1012.36
2019-01-12T00:30:39.992Z,1012.38
2019-01-12T00:31:39.998Z,1012.37
2019-01-12T00:32:39.971Z,1012.35
2019-01-12T00:33:39.966Z,1012.32
2019-01-12T00:34:39.947Z,1012.38
2019-01-12T00:35:39.938Z,1012.36
2019-01-12T00:36:39.938Z,1012.35
2019-01-12T00:37:39.921Z,1012.33
2019-01-12T00:38:39.901Z,1012.33
2019-01-12T00:39:39.891Z,1012.40
2019-01-12T00:40:39.880Z,1012.39
2019-01-12T00:41:39.886Z,1012.43
2019-01-12T00:42:39.868Z,1012.41
2019-01-12T00:43:39.854Z,1012.42
2019-01-12T00:44:39.837Z,1012.41
2019-01-12T00:45:39.823Z,1012.41
2019-01-12T00:46:39.829Z,1012.42
2019-01-12T00:47:39.806Z,1012.37
2019-01-12T00:48:39.797Z,1012.40
2019-01-12T00:49:39.781Z,1012.40
2019-01-12T00:50:39.772Z,1012.39
2019-01-12T00:51:39.826Z,1012.41
2019-01-12T00:52:39.746Z,1012.43
2019-01-12T00:53:39.739Z,1012.41
2019-01-12T00:54:39.727Z,1012.40
2019-01-12T00:55:39.710Z,1012.37
2019-01-12T00:56:39.729Z,1012.33
2019-01-12T00:57:39.689Z,1012.31
2019-01-12T00:58:39.679Z,1012.36
2019-01-12T00:59:39.667Z,1012.37
2019-01-12T01:00:39.656Z,1012.39
2019-01-12T01:01:39.646Z,1012.37
2019-01-12T01:02:39.645Z,1012.37
2019-01-12T01:03:39.625Z,1012.37
2019-01-12T01:04:39.626Z,1012.36
2019-01-12T01:05:39.601Z,1012.35
2019-01-12T01:06:39.588Z,1012.34
2019-01-12T01:07:39.587Z,1012.38
2019-01-12T01:08:39.566Z,1012.42
2019-01-12T01:09:39.557Z,1012.42
2019-01-12T01:10:39.558Z,1012.38
2019-01-12T01:11:39.539Z,1012.41
2019-01-12T01:12:39.544Z,1012.40
2019-01-12T01:13:39.510Z,1012.39
2019-01-12T01:14:39.500Z,1012.39
2019-01-12T01:15:39.489Z,1012.37
2019-01-12T01:16:39.476Z,1012.46
2019-01-12T01:17:39.479Z,1012.41
2019-01-12T01:18:39.455Z,1012.42
2019-01-12T01:19:39.448Z,1012.48
2019-01-12T01:20:39.432Z,1012.45
2019-01-12T01:21:39.425Z,1012.50
2019-01-12T01:22:39.421Z,1012.49
2019-01-12T01:23:39.407Z,1012.48
2019-01-12T01:24:45.585Z,1012.51
2019-01-12T01:25:40.377Z,1012.53
2019-01-12T01:26:39.366Z,1012.50
2019-01-12T01:27:39.371Z,1012.58
2019-01-12T01:28:39.352Z,1012.54
2019-01-12T01:29:39.336Z,1012.56
2019-01-12T01:30:39.321Z,1012.53
2019-01-12T01:31:39.314Z,1012.49
2019-01-12T01:32:39.312Z,1012.59
2019-01-12T01:33:39.289Z,1012.61
2019-01-12T01:34:39.281Z,1012.58
2019-01-12T01:35:39.267Z,1012.55
2019-01-12T01:36:39.259Z,1012.58
2019-01-12T01:37:39.257Z,1012.56
2019-01-12T01:38:39.239Z,1012.62
2019-01-12T01:39:39.223Z,1012.60
2019-01-12T01:40:39.212Z,1012.58
2019-01-12T01:41:39.200Z,1012.63
2019-01-12T01:42:39.210Z,1012.62
2019-01-12T01:43:39.188Z,1012.62
2019-01-12T01:44:39.167Z,1012.68
2019-01-12T01:45:39.155Z,1012.69
2019-01-12T01:46:39.146Z,1012.68
2019-01-12T01:47:39.148Z,1012.70
2019-01-12T01:48:39.122Z,1012.68
2019-01-12T01:49:39.115Z,1012.75
2019-01-12T01:50:39.100Z,1012.73
2019-01-12T01:51:39.090Z,1012.70
2019-01-12T01:52:39.089Z,1012.72
2019-01-12T01:53:39.070Z,1012.74
2019-01-12T01:54:39.056Z,1012.69
2019-01-12T01:55:39.045Z,1012.72
2019-01-12T01:56:39.034Z,1012.71
2019-01-12T01:57:39.048Z,1012.70
2019-01-12T01:58:39.013Z,1012.71
2019-01-12T01:59:39.001Z,1012.70
2019-01-12T02:00:38.988Z,1012.69
2019-01-12T02:01:38.980Z,1012.73
2019-01-12T02:02:38.969Z,1012.72
2019-01-12T02:03:38.973Z,1012.64
2019-01-12T02:04:38.947Z,1012.71
2019-01-12T02:05:38.936Z,1012.72
2019-01-12T02:06:38.938Z,1012.72
2019-01-12T02:07:38.912Z,1012.72
2019-01-12T02:08:38.918Z,1012.71
2019-01-12T02:09:38.891Z,1012.66
2019-01-12T02:10:38.886Z,1012.65
2019-01-12T02:11:38.907Z,1012.65
2019-01-12T02:12:38.856Z,1012.70
2019-01-12T02:13:38.913Z,1012.67
2019-01-12T02:14:38.838Z,1012.65
2019-01-12T02:15:38.823Z,1012.64
2019-01-12T02:16:38.825Z,1012.60
2019-01-12T02:17:38.813Z,1012.61
2019-01-12T02:18:38.808Z,1012.61
2019-01-12T02:19:38.780Z,1012.60
2019-01-12T02:20:38.768Z,1012.68
2019-01-12T02:21:38.760Z,1012.60
2019-01-12T02:22:38.759Z,1012.63
2019-01-12T02:23:38.746Z,1012.59
2019-01-12T02:24:38.733Z,1012.68
2019-01-12T02:25:38.713Z,1012.62
2019-01-12T02:26:38.702Z,1012.66
2019-01-12T02:27:38.704Z,1012.69
2019-01-12T02:28:38.701Z,1012.64
2019-01-12T02:29:38.681Z,1012.68
2019-01-12T02:30:38.662Z,1012.64
2019-01-12T02:31:38.648Z,1012.66
2019-01-12T02:32:38.637Z,1012.59
2019-01-12T02:33:38.644Z,1012.58
2019-01-12T02:34:38.615Z,1012.66
2019-01-12T02:35:38.620Z,1012.66
2019-01-12T02:36:38.599Z,1012.69
2019-01-12T02:37:38.581Z,1012.66
2019-01-12T02:38:38.574Z,1012.67
2019-01-12T02:39:38.575Z,1012.69
2019-01-12T02:40:38.559Z,1012.63
2019-01-12T02:41:38.542Z,1012.70
2019-01-12T02:42:38.525Z,1012.67
2019-01-12T02:43:38.514Z,1012.69
2019-01-12T02:44:38.516Z,1012.66
2019-01-12T02:45:38.498Z,1012.64
2019-01-12T02:46:38.481Z,1012.68
2019-01-12T02:47:38.483Z,1012.64
2019-01-12T02:48:38.460Z,1012.64
2019-01-12T02:49:38.457Z,1012.59
2019-01-12T02:50:38.445Z,1012.56
2019-01-12T02:51:38.434Z,1012.56
2019-01-12T02:52:38.420Z,1012.62
2019-01-12T02:53:38.404Z,1012.56
2019-01-12T02:54:38.406Z,1012.55
2019-01-12T02:55:38.387Z,1012.58
2019-01-12T02:56:38.377Z,1012.54
2019-01-12T02:57:38.363Z,1012.57
2019-01-12T02:58:38.353Z,1012.57
2019-01-12T02:59:38.359Z,1012.55
2019-01-12T03:00:38.326Z,1012.54
2019-01-12T03:01:38.314Z,1012.55
2019-01-12T03:02:38.304Z,1012.52
2019-01-12T03:03:38.305Z,1012.54
2019-01-12T03:04:38.294Z,1012.54
2019-01-12T03:05:38.272Z,1012.53
2019-01-12T03:06:38.261Z,1012.53
2019-01-12T03:07:38.248Z,1012.53
2019-01-12T03:08:38.242Z,1012.51
2019-01-12T03:09:38.240Z,1012.49
2019-01-12T03:10:38.221Z,1012.50
2019-01-12T03:11:38.206Z,1012.51
2019-01-12T03:12:38.200Z,1012.48
2019-01-12T03:13:38.184Z,1012.51
2019-01-12T03:14:38.199Z,1012.50
2019-01-12T03:15:38.233Z,1012.51
2019-01-12T03:16:38.154Z,1012.47
2019-01-12T03:17:38.143Z,1012.46
2019-01-12T03:18:38.142Z,1012.47
2019-01-12T03:19:38.116Z,1012.46
2019-01-12T03:20:38.122Z,1012.46
2019-01-12T03:21:38.095Z,1012.43
2019-01-12T03:22:38.086Z,1012.43
2019-01-12T03:23:38.073Z,1012.43
2019-01-12T03:24:38.070Z,1012.44
2019-01-12T03:25:38.064Z,1012.41
2019-01-12T03:26:38.046Z,1012.35
2019-01-12T03:27:38.029Z,1012.35
2019-01-12T03:28:38.019Z,1012.34
2019-01-12T03:29:38.007Z,1012.36
2019-01-12T03:30:38.009Z,1012.36
2019-01-12T03:31:37.986Z,1012.36
2019-01-12T03:32:37.981Z,1012.35
2019-01-12T03:33:37.961Z,1012.35
2019-01-12T03:34:37.950Z,1012.40
2019-01-12T03:35:37.978Z,1012.39
2019-01-12T03:36:37.932Z,1012.37
2019-01-12T03:37:37.964Z,1012.37
2019-01-12T03:38:37.919Z,1012.34
2019-01-12T03:39:37.896Z,1012.34
2019-01-12T03:40:37.923Z,1012.36
2019-01-12T03:41:37.873Z,1012.33
2019-01-12T03:42:37.867Z,1012.34
2019-01-12T03:43:37.854Z,1012.37
2019-01-12T03:44:37.840Z,1012.34
2019-01-12T03:45:37.846Z,1012.33
2019-01-12T03:46:37.818Z,1012.34
2019-01-12T03:47:37.807Z,1012.36
2019-01-12T03:48:37.876Z,1012.34
2019-01-12T03:49:37.790Z,1012.36
2019-01-12T03:50:37.803Z,1012.34
2019-01-12T03:51:37.763Z,1012.35
2019-01-12T03:52:37.752Z,1012.34
2019-01-12T03:53:37.741Z,1012.41
2019-01-12T03:54:37.728Z,1012.36
2019-01-12T03:55:37.718Z,1012.34
2019-01-12T03:56:37.719Z,1012.34
2019-01-12T03:57:37.697Z,1012.36
2019-01-12T03:58:37.687Z,1012.37
2019-01-12T03:59:37.680Z,1012.36
2019-01-12T04:00:37.663Z,1012.38
2019-01-12T04:01:37.673Z,1012.32
2019-01-12T04:02:37.647Z,1012.37
2019-01-12T04:03:37.629Z,1012.37
2019-01-12T04:04:38.019Z,1012.38
2019-01-12T04:05:37.610Z,1012.37
2019-01-12T04:06:37.611Z,1012.40
2019-01-12T04:07:37.587Z,1012.34
2019-01-12T04:08:37.585Z,1012.37
2019-01-12T04:09:37.565Z,1012.34
2019-01-12T04:10:37.557Z,1012.31
2019-01-12T04:11:37.551Z,1012.33
2019-01-12T04:12:37.533Z,1012.32
2019-01-12T04:13:37.520Z,1012.33
2019-01-12T04:14:37.520Z,1012.32
2019-01-12T04:15:37.494Z,1012.34
2019-01-12T04:16:37.500Z,1012.28
2019-01-12T04:17:37.479Z,1012.32
2019-01-12T04:18:37.466Z,1012.30
2019-01-12T04:19:37.456Z,1012.30
2019-01-12T04:20:37.449Z,1012.28
2019-01-12T04:21:37.443Z,1012.30
2019-01-12T04:22:37.421Z,1012.31
2019-01-12T04:23:37.408Z,1012.31
2019-01-12T04:24:37.398Z,1012.27
2019-01-12T04:25:37.402Z,1012.29
2019-01-12T04:26:37.405Z,1012.31
2019-01-12T04:27:37.369Z,1012.26
2019-01-12T04:28:37.352Z,1012.29
2019-01-12T04:29:37.344Z,1012.27
2019-01-12T04:30:37.334Z,1012.26
2019-01-12T04:31:37.342Z,1012.24
2019-01-12T04:32:37.308Z,1012.19
2019-01-12T04:33:37.302Z,1012.24
2019-01-12T04:34:37.290Z,1012.17
2019-01-12T04:35:37.276Z,1012.21
2019-01-12T04:36:37.265Z,1012.22
2019-01-12T04:37:37.265Z,1012.16
2019-01-12T04:38:37.244Z,1012.19
2019-01-12T04:39:37.248Z,1012.21
2019-01-12T04:40:37.226Z,1012.17
2019-01-12T04:41:37.209Z,1012.20
2019-01-12T04:42:37.212Z,1012.18
2019-01-12T04:43:37.189Z,1012.19
2019-01-12T04:44:37.174Z,1012.21
2019-01-12T04:45:37.165Z,1012.19
2019-01-12T04:46:37.154Z,1012.18
2019-01-12T04:47:37.158Z,1012.17
2019-01-12T04:48:37.133Z,1012.17
2019-01-12T04:49:37.128Z,1012.18
2019-01-12T04:50:37.108Z,1012.11
2019-01-12T04:51:37.112Z,1012.14
2019-01-12T04:52:37.099Z,1012.10
2019-01-12T04:53:37.078Z,1012.09
2019-01-12T04:54:37.065Z,1012.10
2019-01-12T04:55:41.431Z,1012.06
2019-01-12T04:56:37.041Z,1012.10
2019-01-12T04:57:37.043Z,1012.09
2019-01-12T04:58:37.020Z,1012.08
2019-01-12T04:59:37.007Z,1012.06
2019-01-12T05:00:36.999Z,1012.07
2019-01-12T05:01:37.005Z,1012.04
2019-01-12T05:02:37.006Z,1012.02
2019-01-12T05:03:36.965Z,1012.00
2019-01-12T05:04:36.952Z,1011.97
2019-01-12T05:05:36.944Z,1012.00
2019-01-12T05:06:36.934Z,1011.99
2019-01-12T05:07:36.937Z,1011.97
2019-01-12T05:08:36.922Z,1011.96
2019-01-12T05:09:36.899Z,1011.97
2019-01-12T05:10:36.889Z,1012.00
2019-01-12T05:11:36.877Z,1012.03
2019-01-12T05:12:36.869Z,1011.96
2019-01-12T05:13:36.866Z,1012.01
2019-01-12T05:14:36.844Z,1012.04
2019-01-12T05:15:36.833Z,1012.00
2019-01-12T05:16:36.821Z,1012.01
2019-01-12T05:17:36.809Z,1012.02
2019-01-12T05:18:36.820Z,1012.03
2019-01-12T05:19:36.789Z,1011.96
2019-01-12T05:20:36.776Z,1012.02
2019-01-12T05:21:36.764Z,1012.03
2019-01-12T05:22:36.754Z,1012.04
2019-01-12T05:23:36.753Z,1011.98
2019-01-12T05:24:36.734Z,1012.04
2019-01-12T05:25:36.729Z,1012.01
2019-01-12T05:26:36.716Z,1011.99
2019-01-12T05:27:36.699Z,1011.99
2019-01-12T05:28:36.706Z,1012.01
2019-01-12T05:29:36.682Z,1012.00
2019-01-12T05:30:36.669Z,1011.98
2019-01-12T05:31:36.660Z,1012.03
2019-01-12T05:32:36.641Z,1011.98
2019-01-12T05:33:36.654Z,1011.99
2019-01-12T05:34:36.620Z,1012.00
2019-01-12T05:35:36.612Z,1011.98
2019-01-12T05:36:36.615Z,1012.03
2019-01-12T05:37:36.588Z,1012.04
2019-01-12T05:38:36.588Z,1012.03
2019-01-12T05:39:36.565Z,1012.03
2019-01-12T05:40:36.554Z,1012.06
2019-01-12T05:41:36.544Z,1012.06
2019-01-12T05:42:36.544Z,1012.10
2019-01-12T05:43:36.531Z,1012.06
2019-01-12T05:44:36.514Z,1012.08
2019-01-12T05:45:36.507Z,1012.07
2019-01-12T05:46:36.488Z,1012.06
2019-01-12T05:47:36.480Z,1012.07
2019-01-12T05:48:36.491Z,1012.09
2019-01-12T05:49:36.453Z,1012.09
2019-01-12T05:50:36.442Z,1012.11
2019-01-12T05:51:36.431Z,1012.10
2019-01-12T05:52:36.422Z,1012.10
2019-01-12T05:53:36.417Z,1012.11
2019-01-12T05:54:36.425Z,1012.09
2019-01-12T05:55:36.388Z,1012.07
2019-01-12T05:56:36.377Z,1012.07
2019-01-12T05:57:36.363Z,1012.07
2019-01-12T05:58:36.357Z,1012.10
2019-01-12T05:59:36.354Z,1012.06
2019-01-12T06:00:36.332Z,1012.10
2019-01-12T06:01:36.320Z,1012.09
2019-01-12T06:02:36.311Z,1012.08
2019-01-12T06:03:36.299Z,1012.08
2019-01-12T06:04:36.304Z,1012.04
2019-01-12T06:05:36.276Z,1012.05
2019-01-12T06:06:36.265Z,1012.03
2019-01-12T06:07:36.254Z,1012.03
2019-01-12T06:08:36.241Z,1012.04
2019-01-12T06:09:36.244Z,1012.05
2019-01-12T06:10:36.221Z,1012.02
2019-01-12T06:11:36.222Z,1012.01
2019-01-12T06:12:36.202Z,1012.04
2019-01-12T06:13:36.188Z,1012.01
2019-01-12T06:14:36.193Z,1012.06
2019-01-12T06:15:36.166Z,1012.03
2019-01-12T06:16:36.160Z,1012.01
2019-01-12T06:17:36.157Z,1012.00
2019-01-12T06:18:36.130Z,1011.99
2019-01-12T06:19:36.129Z,1012.02
2019-01-12T06:20:36.112Z,1011.98
2019-01-12T06:21:36.110Z,1011.99
2019-01-12T06:22:36.089Z,1012.02
2019-01-12T06:23:36.079Z,1012.05
2019-01-12T06:24:36.083Z,1012.05
2019-01-12T06:25:36.055Z,1012.02
2019-01-12T06:26:36.042Z,1012.01
2019-01-12T06:27:36.031Z,1012.02
2019-01-12T06:28:36.023Z,1012.06
2019-01-12T06:29:36.027Z,1012.05
2019-01-12T06:30:36.002Z,1012.07
2019-01-12T06:31:35.993Z,1012.06
2019-01-12T06:32:35.979Z,1012.08
2019-01-12T06:33:35.970Z,1012.08
2019-01-12T06:34:35.968Z,1012.04
2019-01-12T06:35:35.949Z,1012.06
2019-01-12T06:36:35.932Z,1012.07
2019-01-12T06:37:35.923Z,1012.10
2019-01-12T06:38:35.914Z,1012.09
2019-01-12T06:39:35.951Z,1012.09
2019-01-12T06:40:35.891Z,1012.08
2019-01-12T06:41:35.882Z,1012.13
2019-01-12T06:42:35.867Z,1012.12
2019-01-12T06:43:35.857Z,1012.14
2019-01-12T06:44:35.845Z,1012.15
2019-01-12T06:45:35.845Z,1012.16
2019-01-12T06:46:35.825Z,1012.15
2019-01-12T06:47:35.818Z,1012.17
2019-01-12T06:48:35.803Z,1012.16
2019-01-12T06:49:35.793Z,1012.13
2019-01-12T06:50:35.789Z,1012.13
2019-01-12T06:51:35.768Z,1012.11
2019-01-12T06:52:35.760Z,1012.12
2019-01-12T06:53:35.744Z,1012.11
2019-01-12T06:54:35.737Z,1012.09
2019-01-12T06:55:35.740Z,1012.11
2019-01-12T06:56:35.715Z,1012.10
2019-01-12T06:57:35.708Z,1012.13
2019-01-12T06:58:35.694Z,1012.09
2019-01-12T06:59:35.698Z,1012.10
2019-01-12T07:00:35.681Z,1012.15
2019-01-12T07:01:35.656Z,1012.13
2019-01-12T07:02:35.645Z,1012.13
2019-01-12T07:03:35.637Z,1012.10
2019-01-12T07:04:35.625Z,1012.11
2019-01-12T07:05:35.625Z,1012.18
2019-01-12T07:06:35.602Z,1012.14
2019-01-12T07:07:35.591Z,1012.17
2019-01-12T07:08:35.578Z,1012.15
2019-01-12T07:09:35.569Z,1012.22
2019-01-12T07:10:35.575Z,1012.18
2019-01-12T07:11:35.990Z,1012.18
2019-01-12T07:12:35.535Z,1012.17
2019-01-12T07:13:35.525Z,1012.16
2019-01-12T07:14:35.520Z,1012.22
2019-01-12T07:15:35.515Z,1012.13
2019-01-12T07:16:35.495Z,1012.15
2019-01-12T07:17:35.480Z,1012.18
2019-01-12T07:18:35.470Z,1012.19
2019-01-12T07:19:35.458Z,1012.14
2019-01-12T07:20:35.457Z,1012.21
2019-01-12T07:21:35.442Z,1012.25
2019-01-12T07:22:35.425Z,1012.25
2019-01-12T07:23:35.417Z,1012.23
2019-01-12T07:24:35.403Z,1012.23
2019-01-12T07:25:35.418Z,1012.22
2019-01-12T07:26:35.386Z,1012.19
2019-01-12T07:27:35.386Z,1012.21
2019-01-12T07:28:35.363Z,1012.18
2019-01-12T07:29:35.398Z,1012.24
2019-01-12T07:30:35.341Z,1012.17
2019-01-12T07:31:35.356Z,1012.18
2019-01-12T07:32:35.315Z,1012.16
2019-01-12T07:33:35.307Z,1012.22
2019-01-12T07:34:35.300Z,1012.19
2019-01-12T07:35:35.282Z,1012.23
2019-01-12T07:36:35.281Z,1012.22
2019-01-12T07:37:35.275Z,1012.21
2019-01-12T07:38:35.265Z,1012.17
2019-01-12T07:39:35.239Z,1012.16
2019-01-12T07:40:35.233Z,1012.20
2019-01-12T07:41:35.234Z,1012.18
2019-01-12T07:42:35.204Z,1012.21
2019-01-12T07:43:35.194Z,1012.17
2019-01-12T07:44:35.184Z,1012.22
2019-01-12T07:45:35.206Z,1012.17
2019-01-12T07:46:35.185Z,1012.18
2019-01-12T07:47:35.149Z,1012.22
2019-01-12T07:48:35.137Z,1012.26
2019-01-12T07:49:35.148Z,1012.26
2019-01-12T07:50:35.125Z,1012.24
2019-01-12T07:51:35.118Z,1012.26
2019-01-12T07:52:35.093Z,1012.28
2019-01-12T07:53:35.083Z,1012.30
2019-01-12T07:54:35.072Z,1012.34
2019-01-12T07:55:35.063Z,1012.32
2019-01-12T07:56:35.066Z,1012.35
2019-01-12T07:57:35.040Z,1012.31
2019-01-12T07:58:35.030Z,1012.33
2019-01-12T07:59:35.023Z,1012.31
2019-01-12T08:00:35.011Z,1012.32
2019-01-12T08:01:35.011Z,1012.32
2019-01-12T08:02:34.983Z,1012.32
2019-01-12T08:03:34.976Z,1012.32
2019-01-12T08:04:34.962Z,1012.32
2019-01-12T08:05:34.963Z,1012.35
2019-01-12T08:06:34.951Z,1012.33
2019-01-12T08:07:34.948Z,1012.33
2019-01-12T08:08:34.919Z,1012.34
2019-01-12T08:09:34.918Z,1012.36
2019-01-12T08:10:34.899Z,1012.35
2019-01-12T08:11:34.930Z,1012.36
2019-01-12T08:12:34.874Z,1012.37
2019-01-12T08:13:34.863Z,1012.38
2019-01-12T08:14:34.855Z,1012.36
2019-01-12T08:15:34.841Z,1012.32
2019-01-12T08:16:34.844Z,1012.38
2019-01-12T08:17:34.823Z,1012.32
2019-01-12T08:18:34.808Z,1012.34
2019-01-12T08:19:34.801Z,1012.34
2019-01-12T08:20:34.787Z,1012.33
2019-01-12T08:21:34.785Z,1012.32
2019-01-12T08:22:34.766Z,1012.32
2019-01-12T08:23:34.752Z,1012.27
2019-01-12T08:24:34.741Z,1012.26
2019-01-12T08:25:34.730Z,1012.27
2019-01-12T08:26:34.736Z,1012.27
2019-01-12T08:27:34.710Z,1012.23
2019-01-12T08:28:34.700Z,1012.27
2019-01-12T08:29:34.690Z,1012.23
2019-01-12T08:30:34.678Z,1012.25
2019-01-12T08:31:34.681Z,1012.20
2019-01-12T08:32:34.652Z,1012.24
2019-01-12T08:33:34.647Z,1012.22
2019-01-12T08:34:34.633Z,1012.29
2019-01-12T08:35:34.625Z,1012.32
2019-01-12T08:36:34.738Z,1012.27
2019-01-12T08:37:34.598Z,1012.25
2019-01-12T08:38:34.588Z,1012.24
2019-01-12T08:39:34.586Z,1012.23
2019-01-12T08:40:34.565Z,1012.25
2019-01-12T08:41:34.559Z,1012.23
2019-01-12T08:42:34.560Z,1012.20
2019-01-12T08:43:34.531Z,1012.17
2019-01-12T08:44:34.522Z,1012.15
2019-01-12T08:45:34.514Z,1012.16
2019-01-12T08:46:34.498Z,1012.16
2019-01-12T08:47:34.502Z,1012.16
2019-01-12T08:48:34.474Z,1012.14
2019-01-12T08:49:34.465Z,1012.14
2019-01-12T08:50:34.454Z,1012.14
2019-01-12T08:51:34.461Z,1012.12
2019-01-12T08:52:34.457Z,1012.15
2019-01-12T08:53:34.423Z,1012.17
2019-01-12T08:54:34.413Z,1012.13
2019-01-12T08:55:34.398Z,1012.14
2019-01-12T08:56:38.280Z,1012.13
2019-01-12T08:57:34.392Z,1012.09
2019-01-12T08:58:34.364Z,1012.14
2019-01-12T08:59:34.355Z,1012.15
2019-01-12T09:00:34.344Z,1012.12
2019-01-12T09:01:34.335Z,1012.02
2019-01-12T09:02:34.342Z,1011.97
2019-01-12T09:03:34.312Z,1011.99
2019-01-12T09:04:34.302Z,1012.00
2019-01-12T09:05:34.290Z,1011.98
2019-01-12T09:06:34.324Z,1011.95
2019-01-12T09:07:34.284Z,1011.98
2019-01-12T09:08:34.256Z,1011.99
2019-01-12T09:09:34.243Z,1011.99
2019-01-12T09:10:34.245Z,1012.06
2019-01-12T09:11:34.221Z,1012.01
2019-01-12T09:12:34.211Z,1012.00
2019-01-12T09:13:34.213Z,1011.97
2019-01-12T09:14:34.188Z,1011.97
2019-01-12T09:15:34.194Z,1011.95
2019-01-12T09:16:34.178Z,1011.99
2019-01-12T09:17:34.167Z,1011.93
2019-01-12T09:18:34.156Z,1011.97
2019-01-12T09:19:34.141Z,1012.01
2019-01-12T09:20:34.128Z,1011.96
2019-01-12T09:21:34.138Z,1012.00
2019-01-12T09:22:34.099Z,1012.00
2019-01-12T09:23:34.099Z,1011.95
2019-01-12T09:24:34.077Z,1011.99
2019-01-12T09:25:34.073Z,1012.01
2019-01-12T09:26:34.070Z,1012.00
2019-01-12T09:27:34.068Z,1011.98
2019-01-12T09:28:34.049Z,1011.98
2019-01-12T09:29:34.025Z,1011.97
2019-01-12T09:30:34.013Z,1011.96
2019-01-12T09:31:34.007Z,1011.92
2019-01-12T09:32:34.006Z,1011.92
2019-01-12T09:33:34.000Z,1011.90
2019-01-12T09:34:33.990Z,1011.90
2019-01-12T09:35:33.961Z,1011.81
2019-01-12T09:36:33.946Z,1011.80
2019-01-12T09:37:33.936Z,1011.85
2019-01-12T09:38:33.947Z,1011.79
2019-01-12T09:39:33.913Z,1011.80
2019-01-12T09:40:33.902Z,1011.75
2019-01-12T09:41:33.893Z,1011.71
2019-01-12T09:42:33.884Z,1011.68
2019-01-12T09:43:33.886Z,1011.66
2019-01-12T09:44:33.871Z,1011.69
2019-01-12T09:45:33.860Z,1011.71
2019-01-12T09:46:33.836Z,1011.69
2019-01-12T09:47:33.825Z,1011.72
2019-01-12T09:48:33.853Z,1011.73
2019-01-12T09:49:33.805Z,1011.69
2019-01-12T09:50:33.792Z,1011.63
2019-01-12T09:51:33.783Z,1011.70
2019-01-12T09:52:33.771Z,1011.63
2019-01-12T09:53:33.773Z,1011.57
2019-01-12T09:54:33.769Z,1011.62
2019-01-12T09:55:33.746Z,1011.58
2019-01-12T09:56:33.751Z,1011.63
2019-01-12T09:57:33.716Z,1011.70
2019-01-12T09:58:33.706Z,1011.60
2019-01-12T09:59:33.706Z,1011.67
2019-01-12T10:00:33.685Z,1011.61
2019-01-12T10:01:33.672Z,1011.63
2019-01-12T10:02:33.661Z,1011.60
2019-01-12T10:03:33.651Z,1011.46
2019-01-12T10:04:33.649Z,1011.40
2019-01-12T10:05:33.629Z,1011.34
2019-01-12T10:06:33.617Z,1011.37
2019-01-12T10:07:33.610Z,1011.41
2019-01-12T10:08:33.594Z,1011.38
2019-01-12T10:09:33.597Z,1011.44
2019-01-12T10:10:33.575Z,1011.38
2019-01-12T10:11:33.562Z,1011.34
2019-01-12T10:12:33.562Z,1011.29
2019-01-12T10:13:33.555Z,1011.33
2019-01-12T10:14:33.543Z,1011.30
2019-01-12T10:15:33.520Z,1011.26
2019-01-12T10:16:33.509Z,1011.23
2019-01-12T10:17:33.505Z,1011.25
2019-01-12T10:18:33.490Z,1011.25
2019-01-12T10:19:33.488Z,1011.23
2019-01-12T10:20:33.463Z,1011.21
2019-01-12T10:21:33.452Z,1011.20
2019-01-12T10:22:33.438Z,1011.22
2019-01-12T10:23:33.431Z,1011.17
2019-01-12T10:24:33.430Z,1011.24
2019-01-12T10:25:33.418Z,1011.23
2019-01-12T10:26:33.397Z,1011.15
2019-01-12T10:27:33.392Z,1011.20
2019-01-12T10:28:33.375Z,1011.26
2019-01-12T10:29:33.375Z,1011.25
2019-01-12T10:30:33.351Z,1011.19
2019-01-12T10:31:33.350Z,1011.19
2019-01-12T10:32:33.331Z,1011.16
2019-01-12T10:33:33.331Z,1011.09
2019-01-12T10:34:33.323Z,1010.97
2019-01-12T10:35:33.300Z,1010.96
2019-01-12T10:36:33.289Z,1011.01
2019-01-12T10:37:33.279Z,1011.08
2019-01-12T10:38:33.265Z,1011.13
2019-01-12T10:39:33.272Z,1011.13
2019-01-12T10:40:33.245Z,1011.14
2019-01-12T10:41:33.241Z,1011.11
2019-01-12T10:42:33.222Z,1011.17
2019-01-12T10:43:33.221Z,1011.22
2019-01-12T10:44:33.223Z,1011.24
2019-01-12T10:45:33.191Z,1011.28
2019-01-12T10:46:33.177Z,1011.29
2019-01-12T10:47:33.168Z,1011.32
2019-01-12T10:48:33.161Z,1011.42
2019-01-12T10:49:33.155Z,1011.45
2019-01-12T10:50:33.153Z,1011.45
2019-01-12T10:51:33.137Z,1011.47
2019-01-12T10:52:33.112Z,1011.40
2019-01-12T10:53:33.103Z,1011.34
2019-01-12T10:54:33.096Z,1011.26
2019-01-12T10:55:33.094Z,1011.23
2019-01-12T10:56:33.069Z,1011.15
2019-01-12T10:57:33.057Z,1011.08
2019-01-12T10:58:33.045Z,1010.97
2019-01-12T10:59:33.034Z,1011.01
2019-01-12T11:00:33.040Z,1011.01
2019-01-12T11:01:33.021Z,1010.93
2019-01-12T11:02:33.025Z,1010.92
2019-01-12T11:03:32.998Z,1010.84
2019-01-12T11:04:32.983Z,1010.79
2019-01-12T11:05:32.982Z,1010.70
2019-01-12T11:06:32.964Z,1010.61
2019-01-12T11:07:32.957Z,1010.63
2019-01-12T11:08:32.938Z,1010.63
2019-01-12T11:09:32.931Z,1010.61
2019-01-12T11:10:32.931Z,1010.57
2019-01-12T11:11:32.905Z,1010.57
2019-01-12T11:12:32.892Z,1010.52
2019-01-12T11:13:32.883Z,1010.51
2019-01-12T11:14:32.872Z,1010.49
2019-01-12T11:15:32.885Z,1010.50
2019-01-12T11:16:32.851Z,1010.50
2019-01-12T11:17:32.860Z,1010.41
2019-01-12T11:18:32.826Z,1010.37
2019-01-12T11:19:32.817Z,1010.38
2019-01-12T11:20:32.858Z,1010.33
2019-01-12T11:21:32.793Z,1010.33
2019-01-12T11:22:32.859Z,1010.28
2019-01-12T11:23:32.790Z,1010.21
2019-01-12T11:24:32.805Z,1010.28
2019-01-12T11:25:33.450Z,1010.30
2019-01-12T11:26:32.785Z,1010.22
2019-01-12T11:27:32.735Z,1010.22
2019-01-12T11:28:32.721Z,1010.15
2019-01-12T11:29:32.743Z,1010.15
2019-01-12T11:30:32.705Z,1010.17
2019-01-12T11:31:32.688Z,1010.22
2019-01-12T11:32:32.700Z,1010.20
2019-01-12T11:33:32.662Z,1010.22
2019-01-12T11:34:32.650Z,1010.18
2019-01-12T11:35:32.666Z,1010.19
2019-01-12T11:36:32.673Z,1010.15
2019-01-12T11:37:32.618Z,1010.18
2019-01-12T11:38:32.628Z,1010.16
2019-01-12T11:39:32.600Z,1010.16
2019-01-12T11:40:32.612Z,1010.15
2019-01-12T11:41:32.583Z,1010.14
2019-01-12T11:42:32.577Z,1010.17
2019-01-12T11:43:32.568Z,1010.18
2019-01-12T11:44:32.555Z,1010.12
2019-01-12T11:45:32.540Z,1010.13
2019-01-12T11:46:32.537Z,1010.16
2019-01-12T11:47:32.507Z,1010.11
2019-01-12T11:48:32.501Z,1010.13
2019-01-12T11:49:32.498Z,1010.09
2019-01-12T11:50:32.473Z,1010.11
2019-01-12T11:51:32.499Z,1010.08
2019-01-12T11:52:32.453Z,1010.12
2019-01-12T11:53:32.483Z,1010.18
2019-01-12T11:54:32.429Z,1010.16
2019-01-12T11:55:32.427Z,1010.11
2019-01-12T11:56:32.417Z,1010.13
2019-01-12T11:57:32.404Z,1010.14
2019-01-12T11:58:32.413Z,1010.05
2019-01-12T11:59:32.453Z,1010.06
2019-01-12T12:00:32.374Z,1010.04
2019-01-12T12:01:32.386Z,1010.10
2019-01-12T12:02:37.665Z,1010.12
2019-01-12T12:03:33.343Z,1010.15
2019-01-12T12:04:33.275Z,1010.13
2019-01-12T12:05:32.306Z,1010.09