createdAt,value
2023-01-03T00:08:44.401Z,12.00
2023-01-03T00:23:45.144Z,12.00
2023-01-03T00:38:45.320Z,12.00
2023-01-03T00:53:45.497Z,12.00
2023-01-03T01:08:46.297Z,12.00
2023-01-03T01:23:46.819Z,12.00
2023-01-03T01:38:47.091Z,12.00
2023-01-03T01:53:49.067Z,16.00
2023-01-03T02:08:51.607Z,12.00
2023-01-03T02:23:53.385Z,12.00
2023-01-03T02:38:53.545Z,12.00
2023-01-03T02:53:53.791Z,12.00
2023-01-03T03:08:53.985Z,12.00
2023-01-03T03:23:54.279Z,12.00
2023-01-03T03:38:56.258Z,12.00
2023-01-03T03:53:58.167Z,12.00
2023-01-03T04:08:59.096Z,12.00
2023-01-03T04:23:59.500Z,12.00
2023-01-03T04:38:59.717Z,12.00
2023-01-03T04:54:00.933Z,12.00
2023-01-03T05:09:01.112Z,12.00
2023-01-03T05:24:02.378Z,12.00
2023-01-03T05:39:03.506Z,12.00
2023-01-03T05:54:03.740Z,12.00
2023-01-03T06:09:05.453Z,12.00
2023-01-03T06:24:05.691Z,12.00
2023-01-03T06:39:05.908Z,12.00
2023-01-03T06:54:07.108Z,28.00
2023-01-03T07:09:07.341Z,108.00
2023-01-03T07:24:07.491Z,348.00
2023-01-03T07:39:07.648Z,808.00
2023-01-03T07:54:08.215Z,1312.00
2023-01-03T08:09:08.512Z,1792.00
2023-01-03T08:24:11.798Z,5456.00
2023-01-03T08:39:11.826Z,3960.00
2023-01-03T08:54:12.200Z,25344.00
2023-01-03T09:09:12.657Z,14912.00
2023-01-03T09:24:12.969Z,31072.00
2023-01-03T09:39:13.441Z,42816.00
2023-01-03T09:54:13.785Z,48352.00
2023-01-03T10:09:13.986Z,44864.00
2023-01-03T10:24:14.498Z,47360.00
2023-01-03T10:39:14.890Z,8596.00
2023-01-03T10:54:15.435Z,70624.00
2023-01-03T11:09:16.370Z,22464.00
2023-01-03T11:24:17.274Z,25376.00
2023-01-03T11:39:22.815Z,6888.00
2023-01-03T11:54:23.910Z,3144.00
2023-01-03T12:09:24.430Z,3848.00
2023-01-03T12:24:24.750Z,6080.00
2023-01-03T12:39:30.851Z,6408.00
2023-01-03T12:54:30.417Z,9152.00
2023-01-03T13:09:31.036Z,7684.00
2023-01-03T13:24:31.534Z,5396.00
2023-01-03T13:39:31.602Z,5928.00
2023-01-03T13:54:33.362Z,3828.00
2023-01-03T14:09:35.230Z,2684.00
2023-01-03T14:24:36.078Z,1508.00
2023-01-03T14:40:25.762Z,1276.00
2023-01-03T14:55:25.949Z,720.00
2023-01-03T15:10:26.539Z,264.00
2023-01-03T15:25:28.119Z,60.00
2023-01-03T15:40:28.663Z,20.00
2023-01-03T15:55:29.384Z,16.00
2023-01-03T16:10:30.982Z,12.00
2023-01-03T16:25:31.522Z,12.00
2023-01-03T16:40:33.198Z,12.00
2023-01-03T16:55:33.745Z,12.00
2023-01-03T17:10:35.627Z,12.00
2023-01-03T17:25:36.250Z,12.00
2023-01-03T17:40:36.902Z,8.00
2023-01-03T17:55:38.749Z,12.00
2023-01-03T18:10:45.739Z,8.00
2023-01-03T18:25:44.751Z,8.00
2023-01-03T18:40:45.242Z,8.00
2023-01-03T18:55:49.000Z,12.00
2023-01-03T19:10:50.929Z,12.00
2023-01-03T19:25:53.035Z,12.00
2023-01-03T19:40:55.636Z,12.00
2023-01-03T19:55:57.574Z,12.00
2023-01-03T20:10:58.680Z,12.00
2023-01-03T20:26:00.717Z,12.00
2023-01-03T20:41:00.891Z,12.00
2023-01-03T20:56:06.010Z,12.00
2023-01-03T21:11:08.344Z,12.00
2023-01-03T21:26:08.234Z,12.00
2023-01-03T21:41:10.066Z,12.00
2023-01-03T21:56:12.581Z,12.00
2023-01-03T22:11:14.328Z,12.00
2023-01-03T22:26:16.721Z,12.00
2023-01-03T22:41:18.620Z,12.00
2023-01-03T22:56:20.879Z,12.00
2023-01-03T23:11:20.808Z,12.00
2023-01-03T23:26:22.599Z,12.00
2023-01-03T23:41:24.708Z,12.00
2023-01-03T23:56:24.857Z,12.00
