createdAt,value
2019-02-17T00:02:27.145Z,91.93
2019-02-17T00:05:31.499Z,87.00
2019-02-17T00:08:35.879Z,84.30
2019-02-17T00:11:40.224Z,83.13
2019-02-17T00:14:44.620Z,82.87
2019-02-17T00:17:48.896Z,81.80
2019-02-17T00:20:53.195Z,80.80
2019-02-17T00:23:57.554Z,78.87
2019-02-17T00:27:03.087Z,78.57
2019-02-17T00:30:07.755Z,78.00
2019-02-17T00:33:12.124Z,78.80
2019-02-17T00:36:16.429Z,76.47
2019-02-17T00:39:20.851Z,74.73
2019-02-17T00:42:25.196Z,76.23
2019-02-17T00:45:29.499Z,75.73
2019-02-17T00:48:33.792Z,74.07
2019-02-17T00:51:38.092Z,71.23
2019-02-17T00:54:42.392Z,74.23
2019-02-17T00:57:46.800Z,73.87
2019-02-17T01:00:51.147Z,71.00
2019-02-17T01:03:55.462Z,73.67
2019-02-17T01:06:59.918Z,73.73
2019-02-17T01:10:04.669Z,74.00
2019-02-17T01:13:08.946Z,73.47
2019-02-17T01:16:14.289Z,75.13
2019-02-17T01:19:18.641Z,73.10
2019-02-17T01:22:22.948Z,72.47
2019-02-17T01:25:27.433Z,73.93
2019-02-17T01:28:31.761Z,75.00
2019-02-17T01:31:36.116Z,74.87
2019-02-17T01:34:40.415Z,71.60
2019-02-17T01:37:44.688Z,72.10
2019-02-17T01:40:49.024Z,71.83
2019-02-17T01:43:53.306Z,70.17
2019-02-17T01:46:57.801Z,70.67
2019-02-17T01:50:02.162Z,69.67
2019-02-17T01:53:06.544Z,71.70
2019-02-17T01:56:10.816Z,72.30
2019-02-17T01:59:15.203Z,74.10
2019-02-17T02:02:19.476Z,73.37
2019-02-17T02:05:23.780Z,74.73
2019-02-17T02:08:28.053Z,76.03
2019-02-17T02:11:32.649Z,73.57
2019-02-17T02:14:36.989Z,75.17
2019-02-17T02:17:41.396Z,75.57
2019-02-17T02:20:45.682Z,74.23
2019-02-17T02:23:50.064Z,70.93
2019-02-17T02:26:54.339Z,73.40
2019-02-17T02:29:58.846Z,71.63
2019-02-17T02:33:03.199Z,68.80
2019-02-17T02:36:07.579Z,69.23
2019-02-17T02:39:11.860Z,69.40
2019-02-17T02:42:16.766Z,68.60
2019-02-17T02:45:21.109Z,63.63
2019-02-17T02:48:25.444Z,63.10
2019-02-17T02:51:29.758Z,63.67
2019-02-17T02:54:34.190Z,60.00
2019-02-17T02:57:38.459Z,59.13
2019-02-17T03:00:42.797Z,58.07
2019-02-17T03:03:47.146Z,58.43
2019-02-17T03:07:03.481Z,59.10
2019-02-17T03:10:08.661Z,60.27
2019-02-17T03:13:13.010Z,56.67
2019-02-17T03:16:17.351Z,55.60
2019-02-17T03:19:21.681Z,56.13
2019-02-17T03:22:26.024Z,52.23
2019-02-17T03:25:30.400Z,49.93
2019-02-17T03:28:34.744Z,48.93
2019-02-17T03:31:39.056Z,49.50
2019-02-17T03:34:43.333Z,48.30
2019-02-17T03:37:47.650Z,47.93
2019-02-17T03:40:51.932Z,46.23
2019-02-17T03:43:56.321Z,47.47
2019-02-17T03:47:00.683Z,48.13
2019-02-17T03:50:05.658Z,44.60
2019-02-17T03:53:09.996Z,43.00
2019-02-17T03:56:14.301Z,44.13
2019-02-17T03:59:18.581Z,42.70
2019-02-17T04:02:23.153Z,43.17
2019-02-17T04:05:27.511Z,40.83
2019-02-17T04:08:32.036Z,39.47
2019-02-17T04:11:36.321Z,40.27
2019-02-17T04:14:40.720Z,36.30
2019-02-17T04:17:45.009Z,38.43
2019-02-17T04:20:49.300Z,39.17
2019-02-17T04:23:53.603Z,38.67
2019-02-17T04:26:57.920Z,34.83
2019-02-17T04:30:02.277Z,38.17
2019-02-17T04:33:06.709Z,36.23
2019-02-17T04:36:10.983Z,36.10
2019-02-17T04:39:15.363Z,34.97
2019-02-17T04:42:19.737Z,36.83
2019-02-17T04:45:24.120Z,36.23
2019-02-17T04:48:28.404Z,33.03
2019-02-17T04:51:32.709Z,33.80
2019-02-17T04:54:37.048Z,35.63
2019-02-17T04:57:41.357Z,35.97
2019-02-17T05:00:45.708Z,37.07
2019-02-17T05:03:50.085Z,36.60
2019-02-17T05:06:54.382Z,37.60
2019-02-17T05:09:58.778Z,41.07
2019-02-17T05:13:03.130Z,40.40
2019-02-17T05:16:07.523Z,40.97
2019-02-17T05:19:11.792Z,42.47
2019-02-17T05:22:16.114Z,42.73
2019-02-17T05:25:20.479Z,42.13
2019-02-17T05:28:24.782Z,41.80
2019-02-17T05:31:29.130Z,40.97
2019-02-17T05:34:33.630Z,44.47
2019-02-17T05:37:37.905Z,42.43
2019-02-17T05:40:42.276Z,39.93
2019-02-17T05:43:46.624Z,39.27
2019-02-17T05:46:51.012Z,41.67
2019-02-17T05:49:55.381Z,39.93
2019-02-17T05:52:59.688Z,41.03
2019-02-17T05:56:04.049Z,41.60
2019-02-17T05:59:08.409Z,42.93
2019-02-17T06:02:12.714Z,42.27
2019-02-17T06:05:17.270Z,43.10
2019-02-17T06:08:21.548Z,43.40
2019-02-17T06:11:25.946Z,44.20
2019-02-17T06:14:30.304Z,44.23
2019-02-17T06:17:34.749Z,44.43
2019-02-17T06:20:39.120Z,45.13
2019-02-17T06:23:43.592Z,44.20
2019-02-17T06:26:47.956Z,44.40
2019-02-17T06:29:52.272Z,44.83
2019-02-17T06:32:56.687Z,45.33
2019-02-17T06:36:01.193Z,46.37
2019-02-17T06:39:06.704Z,43.10
2019-02-17T06:42:11.082Z,42.50
2019-02-17T06:45:15.427Z,40.47
2019-02-17T06:48:19.816Z,41.33
2019-02-17T06:51:24.106Z,38.67
2019-02-17T06:54:28.472Z,41.03
2019-02-17T06:57:37.106Z,39.73
2019-02-17T07:00:52.741Z,40.27
2019-02-17T07:03:57.066Z,39.30
2019-02-17T07:07:03.792Z,40.63
2019-02-17T07:10:09.233Z,42.23
2019-02-17T07:13:13.619Z,42.43
2019-02-17T07:16:19.478Z,43.17
2019-02-17T07:19:23.875Z,43.50
2019-02-17T07:22:28.281Z,44.47
2019-02-17T07:25:32.652Z,45.93
2019-02-17T07:28:37.137Z,45.30
2019-02-17T07:31:41.508Z,48.87
2019-02-17T07:34:47.404Z,51.17
2019-02-17T07:37:51.855Z,51.97
2019-02-17T07:40:56.229Z,56.87
2019-02-17T07:44:00.781Z,52.93
2019-02-17T07:47:05.137Z,57.30
2019-02-17T07:50:09.797Z,59.50
2019-02-17T07:53:14.085Z,59.43
2019-02-17T07:56:18.398Z,61.47
2019-02-17T07:59:22.824Z,66.13
2019-02-17T08:02:27.228Z,63.73
2019-02-17T08:05:31.561Z,63.13
2019-02-17T08:08:36.057Z,61.43
2019-02-17T08:11:40.449Z,62.83
2019-02-17T08:14:44.818Z,60.93
2019-02-17T08:17:49.104Z,60.00
2019-02-17T08:20:53.543Z,60.90
2019-02-17T08:23:57.823Z,57.83
2019-02-17T08:27:04.551Z,55.03
2019-02-17T08:30:09.440Z,56.23
2019-02-17T08:33:13.758Z,54.83
2019-02-17T08:36:18.225Z,53.93
2019-02-17T08:39:22.681Z,57.20
2019-02-17T08:42:26.970Z,54.07
2019-02-17T08:45:31.344Z,53.07
2019-02-17T08:48:35.691Z,51.57
2019-02-17T08:51:40.070Z,40.43
2019-02-17T08:54:44.359Z,36.67
2019-02-17T08:57:48.698Z,30.77
2019-02-17T09:00:53.050Z,29.50
2019-02-17T09:03:57.456Z,27.70
2019-02-17T09:07:01.858Z,27.07
2019-02-17T09:10:08.880Z,23.63
2019-02-17T09:13:13.323Z,22.13
2019-02-17T09:16:17.700Z,22.43
2019-02-17T09:19:22.063Z,21.23
2019-02-17T09:22:26.538Z,20.37
2019-02-17T09:25:30.841Z,19.23
2019-02-17T09:28:35.417Z,18.97
2019-02-17T09:31:39.800Z,19.17
2019-02-17T09:34:46.490Z,18.23
2019-02-17T09:37:51.085Z,18.27
2019-02-17T09:40:55.666Z,17.57
2019-02-17T09:44:00.520Z,18.83
2019-02-17T09:47:05.008Z,17.73
2019-02-17T09:50:10.997Z,16.60
2019-02-17T09:53:15.321Z,16.87
2019-02-17T09:56:19.599Z,16.70
2019-02-17T09:59:24.001Z,17.83
2019-02-17T10:02:28.445Z,17.77
2019-02-17T10:05:32.844Z,16.30
2019-02-17T10:08:37.576Z,17.23
2019-02-17T10:11:42.265Z,16.37
2019-02-17T10:14:46.560Z,16.83
2019-02-17T10:17:50.905Z,16.40
2019-02-17T10:20:55.227Z,16.20
2019-02-17T10:23:59.693Z,17.03
2019-02-17T10:27:04.049Z,15.57
2019-02-17T10:30:10.645Z,16.17
2019-02-17T10:33:15.107Z,17.00
2019-02-17T10:36:20.358Z,16.07
2019-02-17T10:39:24.745Z,14.83
2019-02-17T10:42:29.291Z,16.03
2019-02-17T10:45:34.109Z,14.83
2019-02-17T10:48:38.618Z,16.57
2019-02-17T10:51:43.066Z,15.57
2019-02-17T10:54:47.477Z,15.50
2019-02-17T10:57:51.854Z,15.37
2019-02-17T11:00:56.216Z,15.13
2019-02-17T11:04:08.614Z,15.17
2019-02-17T11:07:13.012Z,15.50
2019-02-17T11:10:17.624Z,15.67
2019-02-17T11:13:22.015Z,15.50
2019-02-17T11:16:26.876Z,14.77
2019-02-17T11:19:31.288Z,15.63
2019-02-17T11:22:35.994Z,15.93
2019-02-17T11:25:40.377Z,14.57
2019-02-17T11:28:44.663Z,15.00
2019-02-17T11:31:49.051Z,15.10
2019-02-17T11:34:53.350Z,15.17
2019-02-17T11:37:57.734Z,15.07
2019-02-17T11:41:02.048Z,15.87
2019-02-17T11:44:09.483Z,15.60
2019-02-17T11:47:14.009Z,14.83
2019-02-17T11:50:18.700Z,13.83
2019-02-17T11:53:23.053Z,14.93
2019-02-17T11:56:27.454Z,15.00
2019-02-17T11:59:31.811Z,15.17
2019-02-17T12:02:36.114Z,16.83
2019-02-17T12:05:40.399Z,15.43
2019-02-17T12:08:47.610Z,16.17
2019-02-17T12:11:51.964Z,16.40
2019-02-17T12:14:56.282Z,16.60
2019-02-17T12:18:00.617Z,15.07
2019-02-17T12:21:29.895Z,16.03
2019-02-17T12:24:38.577Z,15.07
2019-02-17T12:28:04.899Z,15.23
2019-02-17T12:31:09.713Z,14.43
2019-02-17T12:34:14.104Z,14.17
2019-02-17T12:37:18.469Z,13.40
2019-02-17T12:40:22.827Z,14.03
2019-02-17T12:43:27.164Z,13.80
2019-02-17T12:46:31.477Z,12.23
2019-02-17T12:49:35.908Z,11.50
2019-02-17T12:52:46.803Z,12.33
2019-02-17T12:55:47.420Z,12.20
2019-02-17T12:58:51.881Z,12.10
2019-02-17T13:01:56.259Z,11.17
2019-02-17T13:05:00.653Z,11.50
2019-02-17T13:08:04.954Z,10.77
2019-02-17T13:11:09.410Z,10.83
2019-02-17T13:14:13.676Z,10.87
2019-02-17T13:17:18.013Z,10.40
2019-02-17T13:20:22.527Z,10.83
2019-02-17T13:23:26.909Z,10.40
2019-02-17T13:26:31.256Z,9.70
2019-02-17T13:29:35.593Z,9.30
2019-02-17T13:32:39.928Z,9.97
2019-02-17T13:35:44.316Z,9.40
2019-02-17T13:38:48.660Z,10.60
2019-02-17T13:41:52.995Z,8.80
2019-02-17T13:44:57.297Z,9.30
2019-02-17T13:48:01.660Z,9.27
2019-02-17T13:51:05.984Z,9.03
2019-02-17T13:54:10.386Z,9.60
2019-02-17T13:57:14.756Z,9.33
2019-02-17T14:00:19.200Z,9.93
2019-02-17T14:03:23.509Z,9.17
2019-02-17T14:06:27.924Z,8.87
2019-02-17T14:09:32.189Z,9.17
2019-02-17T14:12:36.491Z,8.57
2019-02-17T14:15:40.862Z,8.97
2019-02-17T14:18:45.264Z,9.83
2019-02-17T14:21:49.550Z,9.53
2019-02-17T14:24:53.966Z,10.30
2019-02-17T14:27:58.244Z,10.33
2019-02-17T14:31:02.574Z,10.63
2019-02-17T14:34:06.976Z,11.07
2019-02-17T14:37:13.308Z,9.73
2019-02-17T14:40:17.451Z,10.90
2019-02-17T14:43:21.884Z,10.47
2019-02-17T14:46:26.274Z,10.33
2019-02-17T14:49:30.656Z,9.73
2019-02-17T14:52:35.339Z,11.73
2019-02-17T14:55:39.652Z,11.43
2019-02-17T14:58:44.044Z,11.90
2019-02-17T15:01:48.462Z,12.57
2019-02-17T15:04:52.840Z,12.93
2019-02-17T15:07:57.180Z,13.53
2019-02-17T15:11:01.494Z,16.07
2019-02-17T15:14:05.804Z,17.23
2019-02-17T15:17:10.107Z,19.20
2019-02-17T15:20:14.516Z,17.77
2019-02-17T15:23:18.874Z,18.50
2019-02-17T15:26:23.262Z,18.47
2019-02-17T15:29:27.612Z,17.13
2019-02-17T15:32:32.092Z,16.73
2019-02-17T15:35:36.475Z,16.17
2019-02-17T15:38:40.939Z,16.70
2019-02-17T15:41:45.223Z,16.27
2019-02-17T15:44:49.634Z,16.17
2019-02-17T15:47:53.988Z,14.73
2019-02-17T15:51:06.229Z,14.40
2019-02-17T15:54:04.496Z,16.83
2019-02-17T15:57:08.907Z,18.00
2019-02-17T16:00:14.340Z,17.47
2019-02-17T16:03:18.737Z,17.87
2019-02-17T16:06:23.032Z,19.13
2019-02-17T16:09:27.389Z,23.80
2019-02-17T16:12:31.744Z,25.27
2019-02-17T16:15:36.219Z,30.33
2019-02-17T16:18:40.610Z,37.07
2019-02-17T16:21:46.477Z,33.07
2019-02-17T16:24:50.822Z,29.30
2019-02-17T16:27:55.146Z,30.47
2019-02-17T16:31:10.832Z,27.17
2019-02-17T16:34:15.236Z,33.13
2019-02-17T16:37:19.524Z,76.13
2019-02-17T16:40:23.910Z,58.93
2019-02-17T16:43:28.269Z,68.67
2019-02-17T16:46:32.678Z,93.63
2019-02-17T16:49:37.025Z,113.50
2019-02-17T16:52:41.326Z,105.67
2019-02-17T16:55:45.744Z,97.47
2019-02-17T16:58:50.162Z,104.67
2019-02-17T17:01:54.528Z,96.60
2019-02-17T17:04:58.968Z,100.03
2019-02-17T17:08:03.392Z,107.23
2019-02-17T17:11:07.785Z,111.57
2019-02-17T17:14:12.161Z,115.63
2019-02-17T17:17:16.556Z,112.43
2019-02-17T17:20:20.849Z,109.73
2019-02-17T17:23:25.568Z,111.87
2019-02-17T17:26:30.023Z,114.33
2019-02-17T17:29:34.521Z,113.87
2019-02-17T17:32:38.828Z,95.17
2019-02-17T17:35:43.263Z,91.93
2019-02-17T17:38:47.660Z,92.93
2019-02-17T17:41:52.258Z,106.97
2019-02-17T17:44:56.573Z,86.43
2019-02-17T17:48:00.951Z,99.87
2019-02-17T17:51:05.383Z,96.10
2019-02-17T17:54:09.750Z,103.50
2019-02-17T17:57:14.204Z,98.13
2019-02-17T18:00:19.446Z,109.23
2019-02-17T18:03:23.730Z,110.50
2019-02-17T18:06:28.143Z,102.60
2019-02-17T18:09:32.567Z,91.13
2019-02-17T18:12:37.110Z,86.03
2019-02-17T18:15:41.485Z,82.10
2019-02-17T18:18:45.872Z,82.13
2019-02-17T18:21:50.551Z,83.40
2019-02-17T18:24:54.961Z,82.47
2019-02-17T18:27:59.384Z,94.97
2019-02-17T18:31:03.704Z,92.50
2019-02-17T18:34:08.164Z,98.30
2019-02-17T18:37:12.570Z,93.13
2019-02-17T18:40:17.001Z,88.83
2019-02-17T18:43:32.325Z,80.37
2019-02-17T18:46:33.185Z,78.93
2019-02-17T18:49:38.204Z,84.07
2019-02-17T18:52:42.545Z,83.73
2019-02-17T18:55:49.232Z,87.07
2019-02-17T18:58:53.642Z,89.53
2019-02-17T19:01:57.967Z,90.80
2019-02-17T19:05:02.329Z,92.30
2019-02-17T19:08:06.761Z,97.13
2019-02-17T19:11:11.583Z,89.43
2019-02-17T19:14:16.036Z,90.60
2019-02-17T19:17:20.418Z,89.93
2019-02-17T19:20:26.219Z,85.17
2019-02-17T19:23:30.591Z,85.73
2019-02-17T19:26:35.102Z,85.83
2019-02-17T19:29:40.036Z,89.17
2019-02-17T19:32:44.832Z,89.10
2019-02-17T19:35:49.867Z,87.47
2019-02-17T19:38:54.341Z,88.10
2019-02-17T19:41:58.865Z,89.67
2019-02-17T19:45:04.387Z,89.50
2019-02-17T19:48:08.878Z,88.17
2019-02-17T19:51:13.209Z,89.07
2019-02-17T19:54:17.568Z,93.10
2019-02-17T19:57:22.038Z,99.63
2019-02-17T20:00:26.461Z,96.60
2019-02-17T20:04:02.286Z,95.30
2019-02-17T20:07:06.749Z,93.60
2019-02-17T20:10:11.372Z,95.00
2019-02-17T20:13:15.733Z,93.63
2019-02-17T20:16:20.458Z,93.70
2019-02-17T20:19:25.788Z,94.43
2019-02-17T20:22:30.595Z,92.73
2019-02-17T20:25:35.001Z,95.50
2019-02-17T20:28:43.384Z,102.63
2019-02-17T20:31:45.544Z,112.93
2019-02-17T20:34:49.955Z,114.73
2019-02-17T20:37:54.327Z,111.03
2019-02-17T20:40:58.820Z,113.13
2019-02-17T20:44:03.216Z,110.57
2019-02-17T20:47:07.641Z,107.17
2019-02-17T20:50:11.985Z,105.53
2019-02-17T20:53:16.338Z,107.13
2019-02-17T20:56:20.699Z,111.30
2019-02-17T20:59:25.116Z,110.07
2019-02-17T21:02:29.578Z,109.77
2019-02-17T21:05:33.912Z,104.67
2019-02-17T21:08:38.258Z,99.30
2019-02-17T21:11:42.649Z,93.40
2019-02-17T21:14:47.036Z,86.53
2019-02-17T21:17:51.479Z,89.87
2019-02-17T21:20:55.787Z,88.83
2019-02-17T21:24:00.167Z,90.20
2019-02-17T21:27:04.536Z,92.57
2019-02-17T21:30:09.092Z,101.80
2019-02-17T21:33:13.542Z,97.17
2019-02-17T21:36:23.098Z,96.33
2019-02-17T21:39:23.931Z,96.27
2019-02-17T21:42:28.250Z,93.33
2019-02-17T21:45:32.528Z,91.57
2019-02-17T21:48:37.336Z,88.90
2019-02-17T21:51:41.613Z,88.27
2019-02-17T21:54:46.080Z,90.00
2019-02-17T21:57:50.433Z,107.87
2019-02-17T22:00:54.841Z,99.87
2019-02-17T22:03:59.139Z,112.30
2019-02-17T22:07:03.449Z,117.67
2019-02-17T22:10:08.525Z,119.27
2019-02-17T22:13:13.093Z,120.70
2019-02-17T22:16:20.093Z,129.43
2019-02-17T22:19:23.693Z,145.57
2019-02-17T22:22:28.040Z,146.93
2019-02-17T22:25:32.360Z,186.63
2019-02-17T22:28:36.636Z,184.27
2019-02-17T22:31:41.121Z,183.63
2019-02-17T22:34:46.321Z,157.83
2019-02-17T22:37:50.721Z,131.50
2019-02-17T22:40:55.073Z,103.30
2019-02-17T22:43:59.376Z,91.83
2019-02-17T22:47:03.644Z,90.83
2019-02-17T22:50:08.982Z,92.23
2019-02-17T22:53:13.324Z,89.33
2019-02-17T22:56:17.641Z,92.90
2019-02-17T22:59:21.963Z,83.30
2019-02-17T23:02:26.468Z,77.93
2019-02-17T23:05:30.805Z,69.97
2019-02-17T23:08:35.229Z,83.63
2019-02-17T23:11:39.571Z,113.47
2019-02-17T23:14:43.903Z,105.00
2019-02-17T23:17:48.257Z,97.23
2019-02-17T23:20:52.712Z,84.13
2019-02-17T23:23:56.993Z,77.00
2019-02-17T23:27:01.300Z,73.83
2019-02-17T23:30:06.104Z,74.17
2019-02-17T23:33:10.436Z,78.33
2019-02-17T23:36:14.789Z,82.53
2019-02-17T23:39:19.110Z,109.17
2019-02-17T23:42:23.456Z,97.53
2019-02-17T23:45:27.841Z,95.43
2019-02-17T23:48:32.203Z,102.23
2019-02-17T23:51:36.589Z,100.23
2019-02-17T23:54:40.927Z,112.87
2019-02-17T23:57:45.302Z,103.50
