createdAt,value
2022-08-03T00:02:21.065Z,101425.81
2022-08-03T00:04:48.317Z,101427.44
2022-08-03T00:07:15.648Z,101430.22
2022-08-03T00:09:42.666Z,101417.84
2022-08-03T00:12:09.696Z,101413.50
2022-08-03T00:14:37.223Z,101419.50
2022-08-03T00:17:04.100Z,101418.34
2022-08-03T00:19:31.229Z,101415.53
2022-08-03T00:21:58.331Z,101419.53
2022-08-03T00:24:25.234Z,101411.97
2022-08-03T00:26:52.708Z,101411.59
2022-08-03T00:29:19.840Z,101405.97
2022-08-03T00:31:52.459Z,101403.59
2022-08-03T00:34:36.727Z,101408.38
2022-08-03T00:37:13.982Z,101410.78
2022-08-03T00:39:41.208Z,101406.41
2022-08-03T00:42:08.173Z,101409.22
2022-08-03T00:44:42.795Z,101408.78
2022-08-03T00:47:10.905Z,101399.56
2022-08-03T00:49:39.697Z,101396.41
2022-08-03T00:52:11.787Z,101400.41
2022-08-03T00:54:39.174Z,101401.63
2022-08-03T00:57:07.280Z,101392.00
2022-08-03T00:59:34.945Z,101386.00
2022-08-03T01:02:01.918Z,101389.19
2022-08-03T01:04:28.790Z,101390.44
2022-08-03T01:06:58.499Z,101385.59
2022-08-03T01:10:04.401Z,101382.84
2022-08-03T01:12:44.216Z,101379.63
2022-08-03T01:15:26.677Z,101383.63
2022-08-03T01:17:59.579Z,101384.81
2022-08-03T01:20:33.697Z,101374.44
2022-08-03T01:23:20.979Z,101375.63
2022-08-03T01:26:22.277Z,101374.84
2022-08-03T01:29:07.965Z,101382.84
2022-08-03T01:32:53.220Z,101381.28
2022-08-03T01:34:37.088Z,101380.47
2022-08-03T01:37:07.734Z,101378.16
2022-08-03T01:39:38.589Z,101381.38
2022-08-03T01:42:10.490Z,101373.38
2022-08-03T01:44:41.735Z,101368.59
2022-08-03T01:47:11.703Z,101371.06
2022-08-03T01:49:45.798Z,101372.69
2022-08-03T01:52:17.435Z,101368.72
2022-08-03T01:54:46.684Z,101365.13
2022-08-03T01:57:15.315Z,101366.72
2022-08-03T01:59:45.458Z,101360.69
2022-08-03T02:02:33.547Z,101363.88
2022-08-03T02:05:03.673Z,101355.09
2022-08-03T02:07:33.060Z,101355.13
2022-08-03T02:10:02.999Z,101356.72
2022-08-03T02:12:32.862Z,101355.53
2022-08-03T02:15:01.224Z,101354.75
2022-08-03T02:17:39.000Z,101355.53
2022-08-03T02:20:09.107Z,101353.53
2022-08-03T02:22:39.291Z,101353.94
2022-08-03T02:25:10.631Z,101352.75
2022-08-03T02:27:43.812Z,101342.72
2022-08-03T02:30:13.811Z,101343.09
2022-08-03T02:32:42.656Z,101342.72
2022-08-03T02:35:15.416Z,101340.75
2022-08-03T02:37:49.889Z,101345.53
2022-08-03T02:40:19.591Z,101342.75
2022-08-03T02:42:50.354Z,101343.59
2022-08-03T02:45:20.562Z,101333.22
2022-08-03T02:47:54.482Z,101334.44
2022-08-03T02:50:23.627Z,101336.41
2022-08-03T02:52:53.284Z,101333.22
2022-08-03T02:55:22.994Z,101325.59
2022-08-03T02:57:51.988Z,101327.25
2022-08-03T03:00:27.827Z,101324.84
2022-08-03T03:03:00.463Z,101326.06
2022-08-03T03:05:52.387Z,101323.25
2022-08-03T03:08:20.761Z,101324.88
2022-08-03T03:10:55.526Z,101329.25
2022-08-03T03:13:23.585Z,101329.72
2022-08-03T03:15:52.223Z,101336.88
2022-08-03T03:18:22.751Z,101332.06
2022-08-03T03:20:53.179Z,101333.72
2022-08-03T03:23:22.909Z,101333.72
2022-08-03T03:25:50.944Z,101325.38
2022-08-03T03:28:18.324Z,101333.75
2022-08-03T03:30:53.065Z,101332.16
2022-08-03T03:33:22.175Z,101338.16
2022-08-03T03:35:49.697Z,101334.19
2022-08-03T03:38:16.604Z,101333.38
2022-08-03T03:40:44.124Z,101332.22
2022-08-03T03:43:12.696Z,101342.59
2022-08-03T03:45:45.412Z,101342.59
2022-08-03T03:48:12.565Z,101340.25
2022-08-03T03:50:41.137Z,101337.84
2022-08-03T03:53:12.316Z,101335.44
2022-08-03T03:55:57.938Z,101336.63
2022-08-03T03:58:27.232Z,101337.00
2022-08-03T04:00:54.294Z,101345.41
2022-08-03T04:03:21.708Z,101338.63
2022-08-03T04:06:27.664Z,101334.66
2022-08-03T04:09:00.480Z,101334.28
2022-08-03T04:11:34.499Z,101345.47
2022-08-03T04:14:16.450Z,101344.66
2022-08-03T04:16:48.788Z,101343.03
2022-08-03T04:19:23.414Z,101342.25
2022-08-03T04:21:53.200Z,101344.22
2022-08-03T04:24:30.755Z,101348.22
2022-08-03T04:27:01.179Z,101349.81
2022-08-03T04:29:31.304Z,101348.19
2022-08-03T04:32:00.729Z,101351.78
2022-08-03T04:34:30.646Z,101346.56
2022-08-03T04:37:02.168Z,101350.97
2022-08-03T04:39:32.389Z,101345.78
2022-08-03T04:42:08.243Z,101348.97
2022-08-03T04:44:42.104Z,101351.75
2022-08-03T04:47:09.240Z,101357.75
2022-08-03T04:49:38.414Z,101365.31
2022-08-03T04:52:07.934Z,101361.72
2022-08-03T04:54:50.126Z,101362.09
2022-08-03T04:57:22.946Z,101352.91
2022-08-03T05:00:01.376Z,101362.84
2022-08-03T05:02:31.167Z,101356.84
2022-08-03T05:04:58.701Z,101359.59
2022-08-03T05:07:25.783Z,101365.59
2022-08-03T05:10:01.699Z,101365.16
2022-08-03T05:12:33.912Z,101362.31
2022-08-03T05:15:01.871Z,101369.91
2022-08-03T05:17:29.226Z,101368.25
2022-08-03T05:19:56.855Z,101372.22
2022-08-03T05:22:24.297Z,101382.19
2022-08-03T05:24:51.326Z,101374.13
2022-08-03T05:27:19.687Z,101376.84
2022-08-03T05:29:48.033Z,101377.97
2022-08-03T05:32:16.331Z,101377.47
2022-08-03T05:34:43.868Z,101381.84
2022-08-03T05:37:11.181Z,101372.59
2022-08-03T05:39:38.527Z,101382.16
2022-08-03T05:42:05.517Z,101373.69
2022-08-03T05:44:32.668Z,101378.41
2022-08-03T05:46:59.847Z,101375.91
2022-08-03T05:49:27.041Z,101375.84
2022-08-03T05:51:59.945Z,101379.00
2022-08-03T05:54:56.736Z,101376.50
2022-08-03T05:57:26.198Z,101378.47
2022-08-03T05:59:54.764Z,101376.03
2022-08-03T06:02:28.590Z,101374.75
2022-08-03T06:04:55.590Z,101385.88
2022-08-03T06:07:23.354Z,101374.53
2022-08-03T06:10:34.208Z,101381.66
2022-08-03T06:12:39.205Z,101366.66
2022-08-03T06:15:07.732Z,101361.78
2022-08-03T06:17:48.495Z,101372.72
2022-08-03T06:20:20.059Z,101375.53
2022-08-03T06:23:00.119Z,101382.81
2022-08-03T06:25:28.128Z,101374.66
2022-08-03T06:27:55.044Z,101371.84
2022-08-03T06:30:22.025Z,101376.66
2022-08-03T06:32:51.876Z,101373.38
2022-08-03T06:35:19.835Z,101387.09
2022-08-03T06:37:49.361Z,101387.13
2022-08-03T06:40:21.845Z,101387.16
2022-08-03T06:42:51.528Z,101380.19
2022-08-03T06:45:18.696Z,101390.25
2022-08-03T06:47:45.738Z,101387.72
2022-08-03T06:50:16.916Z,101382.38
2022-08-03T06:52:45.462Z,101382.78
2022-08-03T06:55:12.471Z,101386.78
2022-08-03T06:57:40.160Z,101391.69
2022-08-03T07:00:12.276Z,101383.19
2022-08-03T07:02:40.213Z,101390.97
2022-08-03T07:05:08.259Z,101391.38
2022-08-03T07:07:35.458Z,101385.34
2022-08-03T07:10:02.660Z,101390.75
2022-08-03T07:12:31.325Z,101396.00
2022-08-03T07:15:01.798Z,101405.69
2022-08-03T07:17:31.264Z,101395.34
2022-08-03T07:19:59.479Z,101394.72
2022-08-03T07:22:27.505Z,101402.81
2022-08-03T07:24:54.594Z,101399.66
2022-08-03T07:27:21.621Z,101411.69
2022-08-03T07:29:48.818Z,101409.38
2022-08-03T07:32:16.370Z,101411.22
2022-08-03T07:34:43.383Z,101409.09
2022-08-03T07:37:10.423Z,101425.38
2022-08-03T07:39:38.508Z,101424.06
2022-08-03T07:42:05.743Z,101426.41
2022-08-03T07:44:32.862Z,101435.41
2022-08-03T07:47:00.110Z,101430.09
2022-08-03T07:49:31.032Z,101431.81
2022-08-03T07:52:17.805Z,101432.38
2022-08-03T07:54:45.009Z,101433.78
2022-08-03T07:57:11.842Z,101441.88
2022-08-03T07:59:56.357Z,101440.78
2022-08-03T08:02:27.405Z,101443.81
2022-08-03T08:04:54.390Z,101449.59
2022-08-03T08:07:21.354Z,101444.44
2022-08-03T08:09:48.354Z,101448.66
2022-08-03T08:12:16.003Z,101451.56
2022-08-03T08:14:45.881Z,101453.91
2022-08-03T08:17:13.643Z,101447.91
2022-08-03T08:19:41.502Z,101446.38
2022-08-03T08:22:15.588Z,101444.53
2022-08-03T08:24:45.108Z,101452.69
2022-08-03T08:27:12.339Z,101459.88
2022-08-03T08:29:47.576Z,101459.41
2022-08-03T08:32:16.557Z,101454.44
2022-08-03T08:34:43.809Z,101455.66
2022-08-03T08:37:10.708Z,101456.56
2022-08-03T08:39:37.540Z,101470.25
2022-08-03T08:42:05.203Z,101458.31
2022-08-03T08:44:32.244Z,101469.75
2022-08-03T08:47:03.794Z,101463.69
2022-08-03T08:49:33.310Z,101457.56
2022-08-03T08:52:03.446Z,101454.31
2022-08-03T08:54:33.320Z,101457.47
2022-08-03T08:57:12.420Z,101448.56
2022-08-03T08:59:55.734Z,101451.69
2022-08-03T09:02:25.497Z,101452.41
2022-08-03T09:04:53.304Z,101458.31
2022-08-03T09:07:21.111Z,101460.31
2022-08-03T09:10:10.019Z,101457.50
2022-08-03T09:12:42.821Z,101461.25
2022-08-03T09:15:29.346Z,101462.66
2022-08-03T09:17:58.305Z,101468.75
2022-08-03T09:20:27.368Z,101467.78
2022-08-03T09:23:18.043Z,101463.97
2022-08-03T09:26:00.076Z,101477.47
2022-08-03T09:29:00.466Z,101475.03
2022-08-03T09:31:44.313Z,101470.28
2022-08-03T09:34:14.554Z,101473.41
2022-08-03T09:36:49.786Z,101472.00
2022-08-03T09:39:19.639Z,101471.25
2022-08-03T09:42:23.731Z,101472.25
2022-08-03T09:44:52.315Z,101472.47
2022-08-03T09:47:30.285Z,101480.16
2022-08-03T09:50:02.213Z,101478.59
2022-08-03T09:52:49.617Z,101488.97
2022-08-03T09:56:01.616Z,101485.50
2022-08-03T09:58:10.930Z,101492.38
2022-08-03T10:01:01.111Z,101486.69
2022-08-03T10:03:31.265Z,101487.91
2022-08-03T10:05:59.956Z,101490.44
2022-08-03T10:08:27.751Z,101491.06
2022-08-03T10:10:54.879Z,101487.50
2022-08-03T10:13:23.261Z,101488.44
2022-08-03T10:16:21.867Z,101489.38
2022-08-03T10:18:38.699Z,101488.34
2022-08-03T10:21:10.595Z,101504.09
2022-08-03T10:23:39.124Z,101496.31
2022-08-03T10:26:08.173Z,101488.22
2022-08-03T10:28:41.567Z,101492.38
2022-08-03T10:31:13.223Z,101489.84
2022-08-03T10:33:49.635Z,101479.88
2022-08-03T10:36:18.644Z,101488.56
2022-08-03T10:38:53.406Z,101488.47
2022-08-03T10:41:23.480Z,101475.22
2022-08-03T10:43:58.973Z,101487.66
2022-08-03T10:46:27.064Z,101482.84
2022-08-03T10:48:56.762Z,101473.00
2022-08-03T10:51:25.141Z,101483.72
2022-08-03T10:53:54.804Z,101486.41
2022-08-03T10:56:54.467Z,101485.84
2022-08-03T10:59:46.398Z,101484.00
2022-08-03T11:02:16.518Z,101481.44
2022-08-03T11:04:46.925Z,101475.91
2022-08-03T11:07:17.705Z,101474.22
2022-08-03T11:09:48.585Z,101474.16
2022-08-03T11:12:30.423Z,101466.72
2022-08-03T11:15:07.649Z,101474.34
2022-08-03T11:17:46.252Z,101480.91
2022-08-03T11:20:50.904Z,101475.22
2022-08-03T11:24:03.304Z,101476.78
2022-08-03T11:26:18.751Z,101476.84
2022-08-03T11:28:48.208Z,101480.84
2022-08-03T11:31:48.546Z,101476.31
2022-08-03T11:34:14.867Z,101476.41
2022-08-03T11:37:21.855Z,101476.56
2022-08-03T11:39:51.674Z,101476.13
2022-08-03T11:42:25.250Z,101485.59
2022-08-03T11:45:00.185Z,101483.03
2022-08-03T11:47:29.633Z,101479.59
2022-08-03T11:50:02.237Z,101485.56
2022-08-03T11:52:37.558Z,101487.63
2022-08-03T11:55:10.479Z,101481.50
2022-08-03T11:59:12.973Z,101492.88
2022-08-03T12:00:32.479Z,101500.13
2022-08-03T12:03:06.020Z,101503.88
2022-08-03T12:05:54.676Z,101503.25
2022-08-03T12:08:27.741Z,101497.31
2022-08-03T12:10:57.445Z,101493.50
2022-08-03T12:14:44.122Z,101499.03
2022-08-03T12:16:25.066Z,101492.72
2022-08-03T12:19:00.198Z,101489.41
2022-08-03T12:21:27.847Z,101484.50
2022-08-03T12:24:00.510Z,101492.13
2022-08-03T12:26:29.559Z,101489.69
2022-08-03T12:28:58.486Z,101481.19
2022-08-03T12:31:25.858Z,101487.00
2022-08-03T12:33:58.722Z,101497.41
2022-08-03T12:36:27.205Z,101495.38
2022-08-03T12:38:59.789Z,101492.34
2022-08-03T12:41:38.345Z,101493.81
2022-08-03T12:44:09.766Z,101504.50
2022-08-03T12:46:41.642Z,101498.47
2022-08-03T12:49:13.600Z,101492.81
2022-08-03T12:51:43.401Z,101490.63
2022-08-03T12:54:17.561Z,101495.66
2022-08-03T12:57:04.248Z,101501.31
2022-08-03T12:59:45.197Z,101494.16
2022-08-03T13:02:26.475Z,101495.78
2022-08-03T13:04:55.306Z,101506.59
2022-08-03T13:07:23.395Z,101503.81
2022-08-03T13:09:50.874Z,101501.47
2022-08-03T13:12:29.270Z,101497.53
2022-08-03T13:14:58.760Z,101492.41
2022-08-03T13:17:26.926Z,101486.28
2022-08-03T13:19:54.062Z,101499.06
2022-08-03T13:22:23.811Z,101493.28
2022-08-03T13:24:56.062Z,101488.78
2022-08-03T13:28:04.929Z,101498.13
2022-08-03T13:30:12.409Z,101495.69
2022-08-03T13:32:39.553Z,101489.53
2022-08-03T13:35:07.871Z,101484.97
2022-08-03T13:37:35.548Z,101487.94
2022-08-03T13:40:05.524Z,101489.38
2022-08-03T13:42:34.516Z,101486.28
2022-08-03T13:45:02.205Z,101487.69
2022-08-03T13:47:29.255Z,101483.56
2022-08-03T13:50:01.664Z,101482.75
2022-08-03T13:52:36.690Z,101486.78
2022-08-03T13:55:06.778Z,101490.53
2022-08-03T13:58:05.099Z,101480.25
2022-08-03T14:00:27.059Z,101480.72
2022-08-03T14:03:04.020Z,101472.88
2022-08-03T14:05:34.865Z,101480.06
2022-08-03T14:08:04.983Z,101463.72
2022-08-03T14:10:36.910Z,101472.56
2022-08-03T14:13:04.700Z,101473.44
2022-08-03T14:15:31.789Z,101475.16
2022-08-03T14:17:59.380Z,101469.41
2022-08-03T14:20:37.828Z,101479.91
2022-08-03T14:23:07.615Z,101478.94
2022-08-03T14:25:44.280Z,101473.66
2022-08-03T14:28:21.164Z,101483.44
2022-08-03T14:30:48.863Z,101486.13
2022-08-03T14:33:16.504Z,101483.03
2022-08-03T14:35:43.642Z,101478.13
2022-08-03T14:38:10.558Z,101471.41
2022-08-03T14:40:37.807Z,101483.09
2022-08-03T14:43:05.144Z,101477.19
2022-08-03T14:45:32.335Z,101485.34
2022-08-03T14:50:34.227Z,101483.09
2022-08-03T14:50:51.450Z,101479.28
2022-08-03T14:53:20.529Z,101476.91
2022-08-03T14:55:51.585Z,101471.44
2022-08-03T14:58:21.813Z,101466.25
2022-08-03T15:00:50.971Z,101464.88
2022-08-03T15:03:25.661Z,101461.63
2022-08-03T15:05:54.303Z,101472.34
2022-08-03T15:08:23.075Z,101463.78
2022-08-03T15:10:51.264Z,101464.47
2022-08-03T15:13:19.878Z,101472.53
2022-08-03T15:15:47.959Z,101471.06
2022-08-03T15:18:14.893Z,101465.25
2022-08-03T15:20:45.305Z,101461.94
2022-08-03T15:23:14.481Z,101465.72
2022-08-03T15:26:28.586Z,101457.47
2022-08-03T15:28:30.780Z,101453.22
2022-08-03T15:30:57.715Z,101458.06
2022-08-03T15:33:24.723Z,101456.19
2022-08-03T15:35:53.147Z,101465.63
2022-08-03T15:38:25.745Z,101457.22
2022-08-03T15:40:57.389Z,101450.56
2022-08-03T15:43:24.944Z,101460.81
2022-08-03T15:46:12.860Z,101460.03
2022-08-03T15:48:40.409Z,101450.84
2022-08-03T15:51:08.435Z,101445.34
2022-08-03T15:53:36.429Z,101451.47
2022-08-03T15:56:09.837Z,101445.56
2022-08-03T15:59:09.105Z,101441.31
2022-08-03T16:01:27.176Z,101451.25
2022-08-03T16:03:54.334Z,101449.31
2022-08-03T16:06:29.757Z,101463.41
2022-08-03T16:09:22.851Z,101454.38
2022-08-03T16:11:55.477Z,101451.25
2022-08-03T16:14:34.253Z,101455.63
2022-08-03T16:17:05.675Z,101464.19
2022-08-03T16:19:32.968Z,101466.63
2022-08-03T16:22:00.851Z,101463.66
2022-08-03T16:24:28.376Z,101472.53
2022-08-03T16:26:56.339Z,101477.38
2022-08-03T16:29:23.927Z,101482.59
2022-08-03T16:31:52.447Z,101469.63
2022-08-03T16:34:20.991Z,101476.66
2022-08-03T16:36:48.201Z,101477.41
2022-08-03T16:39:15.430Z,101476.06
2022-08-03T16:41:53.942Z,101471.91
2022-08-03T16:44:31.368Z,101463.53
2022-08-03T16:46:59.984Z,101456.84
2022-08-03T16:49:54.352Z,101466.41
2022-08-03T16:52:16.703Z,101471.28
2022-08-03T16:54:53.224Z,101476.59
2022-08-03T16:57:31.886Z,101473.47
2022-08-03T17:00:12.111Z,101471.09
2022-08-03T17:03:00.093Z,101463.44
2022-08-03T17:05:43.560Z,101466.56
2022-08-03T17:08:12.914Z,101472.88
2022-08-03T17:10:45.229Z,101463.84
2022-08-03T17:13:21.785Z,101466.09
2022-08-03T17:16:01.591Z,101464.19
2022-08-03T17:18:35.927Z,101457.69
2022-08-03T17:21:08.015Z,101461.91
2022-08-03T17:23:41.138Z,101458.16
2022-08-03T17:26:21.159Z,101452.13
2022-08-03T17:28:57.996Z,101451.16
2022-08-03T17:31:32.165Z,101456.53
2022-08-03T17:34:02.086Z,101455.56
2022-08-03T17:37:02.154Z,101450.50
2022-08-03T17:39:35.797Z,101440.31
2022-08-03T17:42:30.466Z,101449.13
2022-08-03T17:44:57.945Z,101441.16
2022-08-03T17:47:29.220Z,101442.56
2022-08-03T17:50:24.235Z,101449.19
2022-08-03T17:53:07.196Z,101447.56
2022-08-03T17:55:56.628Z,101446.38
2022-08-03T17:59:08.882Z,101436.72
2022-08-03T18:02:20.984Z,101449.13
2022-08-03T18:05:00.724Z,101443.50
2022-08-03T18:07:40.875Z,101443.41
2022-08-03T18:10:11.387Z,101446.59
2022-08-03T18:13:03.195Z,101445.47
2022-08-03T18:15:43.259Z,101448.19
2022-08-03T18:18:14.382Z,101445.16
2022-08-03T18:20:45.690Z,101445.47
2022-08-03T18:23:25.105Z,101435.41
2022-08-03T18:26:05.194Z,101436.19
2022-08-03T18:28:34.769Z,101437.34
2022-08-03T18:31:05.938Z,101428.75
2022-08-03T18:34:19.773Z,101432.09
2022-08-03T18:36:30.444Z,101431.56
2022-08-03T18:39:00.283Z,101420.34
2022-08-03T18:41:32.505Z,101419.22
2022-08-03T18:44:08.129Z,101423.63
2022-08-03T18:47:16.552Z,101416.97
2022-08-03T18:49:54.153Z,101415.13
2022-08-03T18:52:31.040Z,101415.25
2022-08-03T18:55:20.861Z,101415.00
2022-08-03T18:58:20.684Z,101409.00
2022-08-03T19:00:59.921Z,101414.00
2022-08-03T19:03:41.506Z,101414.66
2022-08-03T19:06:20.062Z,101413.28
2022-08-03T19:09:04.944Z,101411.88
2022-08-03T19:12:12.739Z,101414.84
2022-08-03T19:14:29.777Z,101412.66
2022-08-03T19:17:07.378Z,101416.91
2022-08-03T19:22:27.336Z,101416.59
2022-08-03T19:24:58.553Z,101419.56
2022-08-03T19:27:28.151Z,101415.72
2022-08-03T19:29:58.890Z,101413.06
2022-08-03T19:32:30.486Z,101409.53
2022-08-03T19:34:59.818Z,101410.53
2022-08-03T19:37:38.413Z,101410.59
2022-08-03T19:40:12.358Z,101411.84
2022-08-03T19:42:44.664Z,101412.38
2022-08-03T19:45:17.236Z,101406.91
2022-08-03T19:47:53.326Z,101415.09
2022-08-03T19:50:22.102Z,101417.28
2022-08-03T19:52:50.954Z,101405.09
2022-08-03T19:55:18.815Z,101409.22
2022-08-03T19:57:49.259Z,101409.00
2022-08-03T20:00:26.606Z,101408.31
2022-08-03T20:03:09.253Z,101407.69
2022-08-03T20:05:51.930Z,101407.41
2022-08-03T20:08:21.419Z,101411.63
2022-08-03T20:10:49.797Z,101408.53
2022-08-03T20:13:19.780Z,101408.16
2022-08-03T20:15:47.108Z,101407.53
2022-08-03T20:18:16.887Z,101408.38
2022-08-03T20:20:48.377Z,101402.47
2022-08-03T20:23:19.830Z,101405.44
2022-08-03T20:25:59.426Z,101409.13
2022-08-03T20:28:50.314Z,101407.53
2022-08-03T20:31:32.120Z,101402.00
2022-08-03T20:34:03.595Z,101399.25
2022-08-03T20:36:31.013Z,101403.38
2022-08-03T20:38:58.874Z,101397.38
2022-08-03T20:41:26.804Z,101413.06
2022-08-03T20:43:53.977Z,101403.47
2022-08-03T20:46:31.756Z,101413.53
2022-08-03T20:49:04.021Z,101412.81
2022-08-03T20:51:49.585Z,101408.13
2022-08-03T20:54:29.134Z,101401.47
2022-08-03T20:56:59.854Z,101401.16
2022-08-03T20:59:47.136Z,101406.50
2022-08-03T21:02:29.531Z,101399.34
2022-08-03T21:04:58.744Z,101397.84
2022-08-03T21:07:45.676Z,101393.88
2022-08-03T21:10:28.520Z,101395.03
2022-08-03T21:13:01.993Z,101414.38
2022-08-03T21:13:18.227Z,101383.72
2022-08-03T21:16:07.146Z,101385.66
2022-08-03T21:18:42.391Z,101382.06
2022-08-03T21:21:13.995Z,101376.78
2022-08-03T21:23:48.682Z,101376.84
2022-08-03T21:26:21.925Z,101374.09
2022-08-03T21:28:51.166Z,101373.75
2022-08-03T21:31:25.485Z,101375.81
2022-08-03T21:33:55.431Z,101370.97
2022-08-03T21:36:22.827Z,101356.59
2022-08-03T21:38:56.244Z,101359.78
2022-08-03T21:41:25.699Z,101359.91
2022-08-03T21:43:52.837Z,101356.81
2022-08-03T21:46:20.882Z,101361.28
2022-08-03T21:48:53.206Z,101357.78
2022-08-03T21:51:24.406Z,101356.63
2022-08-03T21:54:02.525Z,101357.13
2022-08-03T21:56:42.166Z,101348.75
2022-08-03T21:59:19.994Z,101350.00
2022-08-03T22:01:51.565Z,101354.91
2022-08-03T22:04:50.886Z,101349.34
2022-08-03T22:07:10.235Z,101353.38
2022-08-03T22:09:37.421Z,101349.44
2022-08-03T22:12:04.831Z,101340.28
2022-08-03T22:14:34.910Z,101343.56
2022-08-03T22:17:06.194Z,101339.16
2022-08-03T22:19:33.476Z,101341.56
2022-08-03T22:22:06.165Z,101337.56
2022-08-03T22:24:36.477Z,101333.94
2022-08-03T22:27:23.077Z,101337.16
2022-08-03T22:29:51.540Z,101329.59
2022-08-03T22:32:19.659Z,101332.41
2022-08-03T22:34:49.287Z,101334.00
2022-08-03T22:37:20.034Z,101332.47
2022-08-03T22:39:50.612Z,101337.72
2022-08-03T22:42:20.002Z,101330.94
2022-08-03T22:44:50.645Z,101332.13
2022-08-03T22:47:22.758Z,101337.34
2022-08-03T22:50:31.877Z,101330.94
2022-08-03T22:52:43.239Z,101333.75
2022-08-03T22:55:18.887Z,101328.97
2022-08-03T22:57:56.131Z,101326.97
2022-08-03T23:00:24.479Z,101325.38
2022-08-03T23:02:54.178Z,101322.25
2022-08-03T23:06:00.873Z,101332.34
2022-08-03T23:08:14.857Z,101323.56
2022-08-03T23:10:46.967Z,101324.41
2022-08-03T23:13:17.544Z,101320.78
2022-08-03T23:15:51.528Z,101315.66
2022-08-03T23:18:21.591Z,101316.91
2022-08-03T23:20:53.310Z,101314.56
2022-08-03T23:23:21.173Z,101314.09
2022-08-03T23:25:51.108Z,101319.72
2022-08-03T23:28:19.619Z,101319.72
2022-08-03T23:30:49.901Z,101319.31
2022-08-03T23:33:18.072Z,101328.09
2022-08-03T23:36:28.891Z,101325.28
2022-08-03T23:38:45.148Z,101319.69
2022-08-03T23:41:13.733Z,101320.88
2022-08-03T23:43:51.909Z,101320.53
2022-08-03T23:46:24.476Z,101323.38
2022-08-03T23:48:51.455Z,101321.41
2022-08-03T23:51:29.484Z,101309.38
2022-08-03T23:54:37.074Z,101315.06
2022-08-03T23:57:24.407Z,101321.09
