createdAt,value
2016-11-17T00:00:32.945Z,0
2016-11-17T00:01:48.287Z,0
2016-11-17T00:03:02.956Z,0
2016-11-17T00:04:17.497Z,0
2016-11-17T00:05:32.552Z,0
2016-11-17T00:06:47.477Z,0
2016-11-17T00:08:02.496Z,0
2016-11-17T00:09:17.028Z,0
2016-11-17T00:10:31.832Z,0
2016-11-17T00:11:47.264Z,0
2016-11-17T00:13:17.153Z,0
2016-11-17T00:14:31.793Z,0
2016-11-17T00:15:47.217Z,0
2016-11-17T00:17:02.688Z,0
2016-11-17T00:19:47.598Z,0
2016-11-17T00:21:02.313Z,0
2016-11-17T00:22:16.784Z,0
2016-11-17T00:27:27.288Z,0
2016-11-17T00:28:42.623Z,0
2016-11-17T00:29:57.137Z,0
2016-11-17T00:31:11.955Z,0
2016-11-17T00:32:27.606Z,0
2016-11-17T00:33:42.413Z,0
2016-11-17T00:34:57.046Z,0
2016-11-17T00:36:11.677Z,0
2016-11-17T00:37:26.769Z,0
2016-11-17T00:38:44.223Z,0
2016-11-17T00:39:59.720Z,0
2016-11-17T00:42:12.897Z,0
2016-11-17T00:43:27.680Z,0
2016-11-17T00:44:42.863Z,0
2016-11-17T00:45:57.496Z,0
2016-11-17T00:47:12.347Z,0
2016-11-17T00:48:27.238Z,0
2016-11-17T00:49:42.217Z,0
2016-11-17T00:50:57.056Z,0
2016-11-17T00:52:11.678Z,0
2016-11-17T00:53:26.555Z,0
2016-11-17T00:54:41.467Z,0
2016-11-17T00:55:56.237Z,0
2016-11-17T00:57:11.039Z,0
2016-11-17T00:58:25.761Z,0
2016-11-17T00:59:40.464Z,0
2016-11-17T01:00:55.005Z,0
2016-11-17T01:02:09.615Z,0
2016-11-17T01:03:24.808Z,0
2016-11-17T01:04:39.708Z,0
2016-11-17T01:05:54.604Z,0
2016-11-17T01:07:09.144Z,0
2016-11-17T01:08:24.378Z,0
2016-11-17T01:09:39.966Z,0
2016-11-17T01:10:54.659Z,0
2016-11-17T01:12:09.270Z,0
2016-11-17T01:13:23.884Z,0
2016-11-17T01:14:38.675Z,0
2016-11-17T01:15:54.320Z,0
2016-11-17T01:17:08.873Z,0
2016-11-17T01:18:23.529Z,0
2016-11-17T01:19:38.205Z,0
2016-11-17T01:20:52.688Z,0
2016-11-17T01:22:07.902Z,0
2016-11-17T01:23:22.436Z,0
2016-11-17T01:24:37.151Z,0
2016-11-17T01:25:51.779Z,0
2016-11-17T01:27:06.595Z,0
2016-11-17T01:28:21.789Z,0
2016-11-17T01:29:36.464Z,0
2016-11-17T01:30:51.126Z,0
2016-11-17T01:32:06.006Z,0
2016-11-17T01:33:21.076Z,0
2016-11-17T01:34:36.039Z,0
2016-11-17T01:35:51.093Z,0
2016-11-17T01:37:06.381Z,0
2016-11-17T01:38:21.569Z,0
2016-11-17T01:39:51.636Z,0
2016-11-17T01:41:21.012Z,0
2016-11-17T01:42:50.277Z,0
2016-11-17T01:44:04.902Z,0
2016-11-17T01:47:48.829Z,0
2016-11-17T01:49:03.333Z,0
2016-11-17T01:50:17.817Z,0
2016-11-17T01:51:32.381Z,0
2016-11-17T01:52:47.417Z,0
2016-11-17T01:54:02.887Z,0
2016-11-17T01:55:17.427Z,0
2016-11-17T01:56:31.905Z,0
2016-11-17T01:57:46.502Z,0
2016-11-17T01:59:04.156Z,0
2016-11-17T02:00:19.575Z,0
2016-11-17T02:01:34.675Z,0
2016-11-17T02:02:49.345Z,0
2016-11-17T02:04:03.719Z,0
2016-11-17T02:05:18.614Z,0
2016-11-17T02:06:33.059Z,0
2016-11-17T02:07:48.487Z,0
2016-11-17T02:09:03.050Z,0
2016-11-17T02:10:32.316Z,0
2016-11-17T02:11:47.459Z,0
2016-11-17T02:13:02.104Z,0
2016-11-17T02:14:17.101Z,0
2016-11-17T02:15:31.713Z,0
2016-11-17T02:16:46.993Z,0
2016-11-17T02:18:02.680Z,0
2016-11-17T02:19:18.198Z,0
2016-11-17T02:20:32.832Z,0
2016-11-17T02:21:47.432Z,0
2016-11-17T02:23:01.855Z,0
2016-11-17T02:24:17.072Z,0
2016-11-17T02:25:31.918Z,0
2016-11-17T02:26:47.081Z,0
2016-11-17T02:28:01.724Z,0
2016-11-17T02:29:16.627Z,0
2016-11-17T02:30:31.924Z,0
2016-11-17T02:31:46.513Z,0
2016-11-17T02:33:01.153Z,0
2016-11-17T02:34:16.171Z,0
2016-11-17T02:35:30.934Z,0
2016-11-17T02:36:46.572Z,0
2016-11-17T02:38:02.038Z,0
2016-11-17T02:39:16.647Z,0
2016-11-17T02:40:31.845Z,0
2016-11-17T02:41:46.463Z,0
2016-11-17T02:43:02.182Z,0
2016-11-17T02:44:16.968Z,0
2016-11-17T02:45:31.988Z,0
2016-11-17T02:46:46.758Z,0
2016-11-17T02:48:01.562Z,0
2016-11-17T02:49:17.118Z,0
2016-11-17T02:50:32.086Z,0
2016-11-17T02:52:01.703Z,0
2016-11-17T02:53:16.359Z,0
2016-11-17T02:54:31.244Z,0
2016-11-17T02:55:46.268Z,0
2016-11-17T02:57:01.496Z,0
2016-11-17T02:58:16.302Z,0
2016-11-17T02:59:31.181Z,0
2016-11-17T03:00:46.824Z,0
2016-11-17T03:02:02.018Z,0
2016-11-17T03:03:17.327Z,0
2016-11-17T03:04:31.793Z,0
2016-11-17T03:05:46.466Z,0
2016-11-17T03:07:01.296Z,0
2016-11-17T03:08:16.445Z,0
2016-11-17T03:09:34.978Z,0
2016-11-17T03:10:52.476Z,0
2016-11-17T03:12:07.186Z,0
2016-11-17T03:13:22.368Z,0
2016-11-17T03:14:37.194Z,0
2016-11-17T03:15:52.060Z,0
2016-11-17T03:17:08.925Z,0
2016-11-17T03:18:23.810Z,0
2016-11-17T03:19:38.863Z,0
2016-11-17T03:20:53.844Z,0
2016-11-17T03:22:08.583Z,0
2016-11-17T03:23:23.042Z,0
2016-11-17T03:24:37.550Z,0
2016-11-17T03:25:52.764Z,0
2016-11-17T03:27:07.598Z,0
2016-11-17T03:28:22.044Z,0
2016-11-17T03:29:36.570Z,0
2016-11-17T03:30:50.960Z,0
2016-11-17T03:32:06.078Z,0
2016-11-17T03:33:20.847Z,0
2016-11-17T03:34:35.208Z,0
2016-11-17T03:35:49.791Z,0
2016-11-17T03:37:04.824Z,0
2016-11-17T03:38:20.052Z,0
2016-11-17T03:39:34.913Z,0
2016-11-17T03:40:49.812Z,0
2016-11-17T03:42:04.819Z,0
2016-11-17T03:43:19.175Z,0
2016-11-17T03:44:33.903Z,0
2016-11-17T03:45:48.516Z,0
2016-11-17T03:47:18.272Z,0
2016-11-17T03:48:33.013Z,0
2016-11-17T03:49:48.029Z,0
2016-11-17T03:51:02.836Z,0
2016-11-17T03:55:29.728Z,0
2016-11-17T03:56:44.312Z,0
2016-11-17T03:57:59.206Z,0
2016-11-17T03:59:14.364Z,0
2016-11-17T04:00:29.031Z,0
2016-11-17T04:01:44.175Z,0
2016-11-17T04:02:58.656Z,0
2016-11-17T04:04:13.278Z,0
2016-11-17T04:05:28.385Z,0
2016-11-17T04:06:43.033Z,0
2016-11-17T04:08:26.988Z,0
2016-11-17T04:09:42.229Z,0
2016-11-17T04:10:57.872Z,0
2016-11-17T04:12:12.298Z,0
2016-11-17T04:13:26.947Z,0
2016-11-17T04:14:42.117Z,0
2016-11-17T04:15:57.048Z,0
2016-11-17T04:17:11.643Z,0
2016-11-17T04:18:26.761Z,0
2016-11-17T04:19:56.293Z,0
2016-11-17T04:21:10.962Z,0
2016-11-17T04:22:25.577Z,0
2016-11-17T04:23:55.170Z,0
2016-11-17T04:25:10.198Z,0
2016-11-17T04:26:25.032Z,0
2016-11-17T04:27:39.527Z,0
2016-11-17T04:31:52.019Z,0
2016-11-17T04:33:07.205Z,0
2016-11-17T04:34:21.829Z,0
2016-11-17T04:35:36.490Z,0
2016-11-17T04:36:51.230Z,0
2016-11-17T04:39:04.724Z,0
2016-11-17T04:40:42.346Z,0
2016-11-17T04:42:19.505Z,0
2016-11-17T04:43:44.024Z,0
2016-11-17T04:45:23.100Z,0
2016-11-17T04:46:41.828Z,0
2016-11-17T04:47:59.042Z,0
2016-11-17T04:49:13.656Z,0
2016-11-17T04:50:28.603Z,0
2016-11-17T04:51:44.027Z,0
2016-11-17T04:52:59.082Z,0
2016-11-17T04:54:13.892Z,0
2016-11-17T04:55:28.784Z,0
2016-11-17T04:56:43.299Z,0
2016-11-17T04:57:58.905Z,0
2016-11-17T04:59:13.590Z,0
2016-11-17T05:00:28.470Z,0
2016-11-17T05:01:43.280Z,0
2016-11-17T05:02:58.640Z,0
2016-11-17T05:04:13.595Z,0
2016-11-17T05:05:28.440Z,0
2016-11-17T05:06:43.316Z,0
2016-11-17T05:07:58.053Z,0
2016-11-17T05:09:13.095Z,0
2016-11-17T05:10:29.181Z,0
2016-11-17T05:11:44.394Z,0
2016-11-17T05:12:59.188Z,0
2016-11-17T05:14:14.084Z,0
2016-11-17T05:15:28.602Z,0
2016-11-17T05:16:44.241Z,0
2016-11-17T05:18:00.422Z,0
2016-11-17T05:19:15.475Z,0
2016-11-17T05:20:30.948Z,0
2016-11-17T05:21:45.285Z,0
2016-11-17T05:23:00.536Z,0
2016-11-17T05:24:16.007Z,0
2016-11-17T05:25:30.689Z,0
2016-11-17T05:26:45.452Z,0
2016-11-17T05:28:00.380Z,0
2016-11-17T05:29:15.252Z,0
2016-11-17T05:30:30.521Z,0
2016-11-17T05:31:46.105Z,0
2016-11-17T05:33:16.323Z,0
2016-11-17T05:34:31.963Z,0
2016-11-17T05:35:46.811Z,0
2016-11-17T05:37:02.094Z,0
2016-11-17T05:38:17.526Z,0
2016-11-17T05:39:32.334Z,0
2016-11-17T05:40:47.229Z,0
2016-11-17T05:42:01.583Z,0
2016-11-17T05:43:16.377Z,0
2016-11-17T05:44:31.282Z,0
2016-11-17T05:45:46.136Z,0
2016-11-17T05:47:01.407Z,0
2016-11-17T05:48:15.919Z,0
2016-11-17T05:49:45.530Z,0
2016-11-17T05:51:00.883Z,0
2016-11-17T05:52:15.983Z,0
2016-11-17T05:53:30.660Z,0
2016-11-17T05:54:45.472Z,0
2016-11-17T05:56:01.529Z,0
2016-11-17T05:57:16.542Z,0
2016-11-17T05:58:31.494Z,0
2016-11-17T05:59:48.631Z,0
2016-11-17T06:01:03.385Z,0
2016-11-17T06:02:18.509Z,0
2016-11-17T06:03:48.017Z,0
2016-11-17T06:05:03.182Z,0
2016-11-17T06:06:17.974Z,0
2016-11-17T06:07:32.967Z,0
2016-11-17T06:08:47.602Z,0
2016-11-17T06:10:02.339Z,0
2016-11-17T06:11:17.408Z,0
2016-11-17T06:12:31.834Z,0
2016-11-17T06:13:46.695Z,0
2016-11-17T06:15:01.061Z,0
2016-11-17T06:16:15.881Z,0
2016-11-17T06:17:30.969Z,0
2016-11-17T06:18:45.963Z,0
2016-11-17T06:20:00.720Z,0
2016-11-17T06:21:15.498Z,0
2016-11-17T06:22:31.149Z,4
2016-11-17T06:23:45.814Z,4
2016-11-17T06:25:00.367Z,4
2016-11-17T06:26:14.816Z,8
2016-11-17T06:27:29.626Z,12
2016-11-17T06:28:44.553Z,8
2016-11-17T06:29:59.163Z,8
2016-11-17T06:31:13.553Z,12
2016-11-17T06:32:28.365Z,12
2016-11-17T06:33:43.536Z,16
2016-11-17T06:34:58.264Z,20
2016-11-17T06:36:13.196Z,20
2016-11-17T06:40:25.104Z,28
2016-11-17T06:41:39.941Z,36
2016-11-17T06:42:54.827Z,44
2016-11-17T06:44:10.168Z,44
2016-11-17T06:45:25.176Z,36
2016-11-17T06:46:39.831Z,36
2016-11-17T06:47:55.021Z,32
2016-11-17T06:49:09.567Z,24
2016-11-17T06:50:25.222Z,40
2016-11-17T06:51:39.870Z,44
2016-11-17T06:52:55.115Z,36
2016-11-17T06:54:10.511Z,48
2016-11-17T06:55:24.925Z,40
2016-11-17T06:56:54.565Z,56
2016-11-17T06:58:09.364Z,76
2016-11-17T06:59:24.325Z,88
2016-11-17T07:00:39.551Z,88
2016-11-17T07:01:54.699Z,136
2016-11-17T07:03:10.565Z,152
2016-11-17T07:04:25.808Z,152
2016-11-17T07:05:40.495Z,160
2016-11-17T07:06:55.061Z,184
2016-11-17T07:08:09.857Z,200
2016-11-17T07:09:24.525Z,208
2016-11-17T07:10:39.101Z,188
2016-11-17T07:11:54.195Z,224
2016-11-17T07:13:09.075Z,168
2016-11-17T07:14:24.235Z,196
2016-11-17T07:15:39.927Z,244
2016-11-17T07:16:54.549Z,296
2016-11-17T07:18:09.877Z,308
2016-11-17T07:19:26.620Z,320
2016-11-17T07:20:40.901Z,332
2016-11-17T07:21:56.203Z,356
2016-11-17T07:23:26.232Z,400
2016-11-17T07:24:41.133Z,396
2016-11-17T07:25:55.382Z,368
2016-11-17T07:27:10.375Z,396
2016-11-17T07:28:24.800Z,412
2016-11-17T07:29:40.270Z,392
2016-11-17T07:30:55.189Z,368
2016-11-17T07:32:09.774Z,332
2016-11-17T07:33:24.869Z,324
2016-11-17T07:34:39.755Z,324
2016-11-17T07:35:54.443Z,324
2016-11-17T07:37:09.125Z,300
2016-11-17T07:38:24.251Z,252
2016-11-17T07:39:39.316Z,236
2016-11-17T07:40:54.551Z,276
2016-11-17T07:42:10.535Z,324
2016-11-17T07:43:25.524Z,376
2016-11-17T07:44:40.199Z,348
2016-11-17T07:45:55.503Z,304
2016-11-17T07:47:39.394Z,348
2016-11-17T07:48:54.671Z,396
2016-11-17T07:50:09.392Z,508
2016-11-17T07:51:24.259Z,608
2016-11-17T07:52:38.851Z,728
2016-11-17T07:53:53.365Z,692
2016-11-17T07:55:08.530Z,688
2016-11-17T07:56:23.500Z,700
2016-11-17T07:57:38.427Z,808
2016-11-17T07:58:54.025Z,816
2016-11-17T08:00:08.577Z,804
2016-11-17T08:01:23.989Z,800
2016-11-17T08:02:38.403Z,740
2016-11-17T08:03:53.408Z,796
2016-11-17T08:05:08.634Z,876
2016-11-17T08:06:23.174Z,980
2016-11-17T08:07:38.327Z,1128
2016-11-17T08:08:53.390Z,1268
2016-11-17T08:10:08.351Z,1252
2016-11-17T08:11:23.797Z,1228
2016-11-17T08:12:39.046Z,1212
2016-11-17T08:13:53.821Z,1204
2016-11-17T08:15:08.594Z,1224
2016-11-17T08:16:23.992Z,1224
2016-11-17T08:17:38.989Z,1348
2016-11-17T08:18:53.718Z,1272
2016-11-17T08:20:09.213Z,1236
2016-11-17T08:21:24.051Z,1124
2016-11-17T08:22:38.687Z,888
2016-11-17T08:23:53.736Z,908
2016-11-17T08:25:08.958Z,1040
2016-11-17T08:26:24.197Z,1032
2016-11-17T08:27:39.068Z,932
2016-11-17T08:28:54.167Z,1008
2016-11-17T08:30:09.221Z,1032
2016-11-17T08:31:24.028Z,1100
2016-11-17T08:32:39.526Z,1000
2016-11-17T08:33:54.344Z,740
2016-11-17T08:35:09.386Z,480
2016-11-17T08:36:25.106Z,716
2016-11-17T08:37:42.826Z,996
2016-11-17T08:39:12.926Z,1368
2016-11-17T08:40:27.916Z,1560
2016-11-17T08:41:42.802Z,1484
2016-11-17T08:42:58.035Z,1468
2016-11-17T08:44:12.895Z,1548
2016-11-17T08:45:27.703Z,1504
2016-11-17T08:46:42.249Z,1536
2016-11-17T08:47:57.095Z,1336
2016-11-17T08:49:12.525Z,1232
2016-11-17T08:50:27.794Z,1208
2016-11-17T08:51:43.392Z,1124
2016-11-17T08:52:58.054Z,1172
2016-11-17T08:54:12.841Z,1052
2016-11-17T08:55:27.568Z,1036
2016-11-17T08:56:42.382Z,892
2016-11-17T08:57:57.242Z,984
2016-11-17T08:59:11.751Z,1112
2016-11-17T09:00:26.533Z,1164
2016-11-17T09:01:41.291Z,1304
2016-11-17T09:02:55.957Z,1412
2016-11-17T09:04:10.748Z,1664
2016-11-17T09:05:25.183Z,1856
2016-11-17T09:06:40.133Z,1740
2016-11-17T09:07:55.458Z,1736
2016-11-17T09:09:10.286Z,1664
2016-11-17T09:10:25.137Z,1672
2016-11-17T09:11:39.639Z,1720
2016-11-17T09:12:54.605Z,1952
2016-11-17T09:14:09.177Z,2012
2016-11-17T09:15:23.780Z,2056
2016-11-17T09:16:39.363Z,2292
2016-11-17T09:17:54.132Z,2416
2016-11-17T09:19:08.780Z,2480
2016-11-17T09:20:23.777Z,2528
2016-11-17T09:21:38.674Z,2716
2016-11-17T09:22:53.525Z,2604
2016-11-17T09:29:48.687Z,3116
2016-11-17T09:31:04.661Z,3824
2016-11-17T09:32:19.262Z,4228
2016-11-17T09:33:34.052Z,3712
2016-11-17T09:34:48.782Z,3480
2016-11-17T09:36:04.535Z,3424
2016-11-17T09:38:18.389Z,3092
2016-11-17T09:39:32.902Z,3080
2016-11-17T09:40:47.859Z,3192
2016-11-17T09:42:02.572Z,3048
2016-11-17T09:43:17.704Z,2796
2016-11-17T09:44:32.887Z,2640
2016-11-17T09:45:48.018Z,2400
2016-11-17T09:52:57.571Z,2264
2016-11-17T09:54:12.901Z,2220
2016-11-17T09:55:27.918Z,2160
2016-11-17T09:56:42.527Z,2108
2016-11-17T09:58:12.838Z,2148
2016-11-17T09:59:27.593Z,2276
2016-11-17T10:00:42.671Z,2300
2016-11-17T10:01:57.583Z,2200
2016-11-17T10:03:14.994Z,2076
2016-11-17T10:04:30.058Z,1968
2016-11-17T10:05:45.410Z,1848
2016-11-17T10:07:00.811Z,1420
2016-11-17T10:08:30.564Z,1228
2016-11-17T10:09:45.778Z,1524
2016-11-17T10:11:15.270Z,1200
2016-11-17T10:12:30.202Z,704
2016-11-17T10:13:44.941Z,880
2016-11-17T10:15:00.295Z,500
2016-11-17T10:16:14.708Z,476
2016-11-17T10:17:29.176Z,480
2016-11-17T10:18:44.358Z,632
2016-11-17T10:19:59.745Z,460
2016-11-17T10:21:15.629Z,312
2016-11-17T10:22:30.499Z,276
2016-11-17T10:23:44.822Z,236
2016-11-17T10:25:00.124Z,264
2016-11-17T10:26:15.375Z,216
2016-11-17T10:27:30.868Z,316
2016-11-17T10:28:46.020Z,248
2016-11-17T10:30:00.676Z,356
2016-11-17T10:31:16.073Z,352
2016-11-17T10:32:45.548Z,296
2016-11-17T10:34:00.633Z,392
2016-11-17T10:35:15.460Z,552
2016-11-17T10:36:44.699Z,416
2016-11-17T10:38:00.337Z,404
2016-11-17T10:39:15.270Z,436
2016-11-17T10:40:29.925Z,496
2016-11-17T10:41:45.114Z,628
2016-11-17T10:42:59.619Z,676
2016-11-17T10:44:15.264Z,924
2016-11-17T10:46:59.082Z,808
2016-11-17T10:48:13.575Z,1084
2016-11-17T10:49:28.511Z,1740
2016-11-17T10:50:43.297Z,2056
2016-11-17T10:51:57.929Z,1416
2016-11-17T10:53:12.691Z,1256
2016-11-17T10:54:27.823Z,812
2016-11-17T10:55:42.229Z,456
2016-11-17T10:56:57.514Z,684
2016-11-17T10:58:12.463Z,696
2016-11-17T10:59:26.890Z,728
2016-11-17T11:00:41.716Z,844
2016-11-17T11:02:11.550Z,996
2016-11-17T11:03:26.602Z,1268
2016-11-17T11:04:41.809Z,1464
2016-11-17T11:05:56.554Z,1316
2016-11-17T11:07:10.968Z,1264
2016-11-17T11:08:26.190Z,1204
2016-11-17T11:09:41.640Z,956
2016-11-17T11:10:56.732Z,796
2016-11-17T11:12:11.218Z,1360
2016-11-17T11:13:25.599Z,1744
2016-11-17T11:14:41.290Z,2124
2016-11-17T11:15:55.753Z,1756
2016-11-17T11:17:11.630Z,2056
2016-11-17T11:18:26.676Z,2132
2016-11-17T11:19:41.262Z,2240
2016-11-17T11:20:56.167Z,2180
2016-11-17T11:22:27.961Z,1936
2016-11-17T11:23:43.047Z,2040
2016-11-17T11:24:57.811Z,1832
2016-11-17T11:26:12.724Z,2096
2016-11-17T11:27:27.591Z,2396
2016-11-17T11:28:42.072Z,1800
2016-11-17T11:29:58.357Z,1924
2016-11-17T11:31:12.793Z,1900
2016-11-17T11:32:27.935Z,1856
2016-11-17T11:33:43.533Z,1920
2016-11-17T11:34:57.869Z,1740
2016-11-17T11:36:12.491Z,1388
2016-11-17T11:37:27.048Z,1392
2016-11-17T11:38:42.081Z,1472
2016-11-17T11:39:56.821Z,1672
2016-11-17T11:41:11.443Z,1752
2016-11-17T11:42:25.909Z,1584
2016-11-17T11:43:40.482Z,1212
2016-11-17T11:44:56.374Z,1072
2016-11-17T11:46:11.046Z,1220
2016-11-17T11:47:25.462Z,1488
2016-11-17T11:48:40.588Z,1536
2016-11-17T11:49:54.870Z,1456
2016-11-17T11:51:09.897Z,1584
2016-11-17T11:52:24.716Z,1756
2016-11-17T11:53:39.350Z,2144
2016-11-17T11:54:54.184Z,2308
2016-11-17T11:56:09.458Z,2428
2016-11-17T11:57:24.172Z,2352
2016-11-17T11:58:38.658Z,2376
2016-11-17T11:59:54.105Z,2444
2016-11-17T12:01:09.361Z,2452
2016-11-17T12:02:24.263Z,2524
2016-11-17T12:03:39.216Z,2588
2016-11-17T12:04:53.551Z,2452
2016-11-17T12:06:08.348Z,2340
2016-11-17T12:07:23.086Z,2452
2016-11-17T12:08:37.704Z,2556
2016-11-17T12:09:52.581Z,2604
2016-11-17T12:11:07.825Z,2528
2016-11-17T12:12:22.961Z,2676
2016-11-17T12:13:38.475Z,2672
2016-11-17T12:14:53.428Z,2564
2016-11-17T12:16:08.356Z,2784
2016-11-17T12:17:23.028Z,2948
2016-11-17T12:18:38.034Z,3040
2016-11-17T12:19:52.853Z,2964
2016-11-17T12:21:07.672Z,2800
