createdAt,value
2022-10-03T00:02:38.682Z,0.095
2022-10-03T00:07:38.611Z,0.087
2022-10-03T00:12:38.904Z,0.121
2022-10-03T00:17:38.602Z,0.113
2022-10-03T00:22:38.819Z,0.089
2022-10-03T00:27:38.638Z,0.099
2022-10-03T00:32:38.854Z,0.092
2022-10-03T00:37:38.720Z,0.11
2022-10-03T00:42:38.649Z,0.091
2022-10-03T00:47:42.988Z,0.088
2022-10-03T00:52:38.792Z,0.107
2022-10-03T00:57:38.689Z,0.09
2022-10-03T01:02:38.788Z,0.109
2022-10-03T01:07:38.765Z,0.107
2022-10-03T01:12:38.705Z,0.111
2022-10-03T01:17:38.730Z,0.103
2022-10-03T01:22:38.760Z,0.101
2022-10-03T01:27:38.872Z,0.086
2022-10-03T01:32:38.809Z,0.089
2022-10-03T01:37:38.789Z,0.11
2022-10-03T01:42:38.803Z,0.097
2022-10-03T01:47:38.836Z,0.1
2022-10-03T01:52:38.773Z,0.077
2022-10-03T01:57:38.843Z,0.104
2022-10-03T02:02:38.910Z,0.105
2022-10-03T02:07:38.837Z,0.119
2022-10-03T02:12:38.825Z,0.109
2022-10-03T02:17:38.839Z,0.091
2022-10-03T02:22:38.929Z,0.103
2022-10-03T02:27:38.900Z,0.087
2022-10-03T02:32:38.911Z,0.105
2022-10-03T02:37:38.928Z,0.112
2022-10-03T02:42:38.877Z,0.101
2022-10-03T02:47:44.347Z,0.111
2022-10-03T02:52:38.936Z,0.096
2022-10-03T02:57:38.923Z,0.087
2022-10-03T03:02:38.902Z,0.096
2022-10-03T03:07:38.930Z,0.11
2022-10-03T03:12:41.331Z,0.113
2022-10-03T03:17:38.948Z,0.098
2022-10-03T03:22:39.075Z,0.09
2022-10-03T03:27:39.061Z,0.092
2022-10-03T03:32:39.079Z,0.129
2022-10-03T03:37:39.022Z,0.108
2022-10-03T03:42:39.131Z,0.109
2022-10-03T03:47:39.050Z,0.112
2022-10-03T03:52:39.026Z,0.106
2022-10-03T03:57:39.049Z,0.106
2022-10-03T04:02:39.151Z,0.099
2022-10-03T04:07:39.432Z,0.112
2022-10-03T04:12:39.082Z,0.119
2022-10-03T04:17:39.100Z,0.116
2022-10-03T04:22:39.094Z,0.122
2022-10-03T04:27:39.101Z,0.115
2022-10-03T04:32:39.156Z,0.115
2022-10-03T04:37:39.349Z,0.133
2022-10-03T04:42:39.199Z,0.116
2022-10-03T04:47:39.135Z,0.113
2022-10-03T04:52:39.124Z,0.11
2022-10-03T04:57:39.387Z,0.117
2022-10-03T05:02:39.225Z,0.105
2022-10-03T05:07:39.197Z,0.116
2022-10-03T05:12:39.219Z,0.102
2022-10-03T05:17:39.297Z,0.134
2022-10-03T05:22:39.195Z,0.125
2022-10-03T05:27:39.197Z,0.108
2022-10-03T05:32:39.291Z,0.102
2022-10-03T05:37:39.216Z,0.098
2022-10-03T05:42:39.214Z,0.09
2022-10-03T05:47:39.402Z,0.12
2022-10-03T05:52:39.261Z,0.094
2022-10-03T05:57:39.234Z,0.112
2022-10-03T06:02:39.311Z,0.103
2022-10-03T06:07:39.302Z,0.097
2022-10-03T06:12:39.352Z,0.101
2022-10-03T06:17:42.923Z,0.1
2022-10-03T06:22:39.307Z,0.114
2022-10-03T06:27:39.372Z,0.101
2022-10-03T06:32:39.415Z,0.094
2022-10-03T06:37:39.323Z,0.094
2022-10-03T06:42:39.334Z,0.093
2022-10-03T06:47:39.397Z,0.104
2022-10-03T06:52:39.358Z,0.108
2022-10-03T06:57:39.344Z,0.098
2022-10-03T07:02:39.433Z,0.085
2022-10-03T07:07:39.388Z,0.112
2022-10-03T07:12:39.405Z,0.104
2022-10-03T07:17:39.410Z,0.102
2022-10-03T07:22:39.468Z,0.114
2022-10-03T07:27:39.547Z,0.114
2022-10-03T07:32:39.454Z,0.098
2022-10-03T07:37:39.476Z,0.085
2022-10-03T07:42:41.528Z,0.085
2022-10-03T07:47:39.508Z,0.104
2022-10-03T07:52:39.470Z,0.09
2022-10-03T07:57:39.584Z,0.103
2022-10-03T08:02:44.994Z,0.105
2022-10-03T08:07:39.513Z,0.095
2022-10-03T08:12:39.590Z,0.096
2022-10-03T08:17:39.504Z,0.102
2022-10-03T08:22:39.547Z,0.099
2022-10-03T08:27:39.586Z,0.089
2022-10-03T08:32:39.583Z,0.09
2022-10-03T08:37:39.553Z,0.095
2022-10-03T08:42:39.585Z,0.095
2022-10-03T08:47:39.572Z,0.099
2022-10-03T08:52:39.687Z,0.105
2022-10-03T08:57:39.596Z,0.094
2022-10-03T09:02:39.810Z,0.099
2022-10-03T09:07:39.635Z,0.095
2022-10-03T09:12:39.629Z,0.085
2022-10-03T09:17:45.103Z,0.096
2022-10-03T09:22:39.676Z,0.099
2022-10-03T09:27:39.650Z,0.093
2022-10-03T09:32:39.635Z,0.065
2022-10-03T09:37:39.897Z,0.056
2022-10-03T09:42:39.657Z,0.099
2022-10-03T09:47:39.700Z,0.096
2022-10-03T09:52:39.682Z,0.091
2022-10-03T09:57:39.780Z,0.106
2022-10-03T10:02:40.005Z,0.096
2022-10-03T10:07:39.979Z,0.104
2022-10-03T10:12:39.723Z,0.118
2022-10-03T10:17:39.893Z,0.103
2022-10-03T10:22:39.742Z,0.086
2022-10-03T10:27:39.763Z,0.107
2022-10-03T10:32:39.915Z,0.103
2022-10-03T10:37:42.792Z,0.085
2022-10-03T10:42:39.843Z,0.094
2022-10-03T10:47:39.837Z,0.092
2022-10-03T10:52:39.770Z,0.1
2022-10-03T10:57:39.844Z,0.086
2022-10-03T11:02:39.965Z,0.095
2022-10-03T11:07:39.812Z,0.06
2022-10-03T11:12:39.918Z,0.042
2022-10-03T11:17:39.883Z,0.04
2022-10-03T11:22:39.960Z,0.045
2022-10-03T11:27:39.947Z,0.024
2022-10-03T11:32:40.000Z,0.017
2022-10-03T11:37:39.904Z,0.024
2022-10-03T11:42:39.878Z,0.025
2022-10-03T11:47:40.368Z,0.06
2022-10-03T11:52:39.884Z,0.035
2022-10-03T11:57:39.965Z,0.032
2022-10-03T12:02:40.090Z,0.04
2022-10-03T12:07:39.961Z,0.075
2022-10-03T12:12:39.976Z,0.113
2022-10-03T12:17:40.008Z,0.091
2022-10-03T12:22:39.471Z,0.095
2022-10-03T12:27:39.985Z,0.087
2022-10-03T12:32:40.377Z,0.084
2022-10-03T12:37:40.118Z,0.074
2022-10-03T12:42:39.983Z,0.1
2022-10-03T12:47:56.501Z,0.102
2022-10-03T12:52:40.149Z,0.096
2022-10-03T12:57:40.106Z,0.091
2022-10-03T13:02:40.166Z,0.095
2022-10-03T13:07:40.112Z,0.089
2022-10-03T13:12:40.094Z,0.09
2022-10-03T13:17:40.085Z,0.099
2022-10-03T13:22:40.049Z,0.089
2022-10-03T13:27:40.070Z,0.096
2022-10-03T13:32:40.133Z,0.1
2022-10-03T13:37:40.142Z,0.092
2022-10-03T13:42:40.248Z,0.079
2022-10-03T13:47:40.167Z,0.108
2022-10-03T13:52:40.509Z,0.092
2022-10-03T13:57:40.171Z,0.106
2022-10-03T14:02:40.212Z,0.101
2022-10-03T14:07:40.159Z,0.096
2022-10-03T14:12:54.726Z,0.098
2022-10-03T14:17:40.205Z,0.105
2022-10-03T14:22:40.297Z,0.108
2022-10-03T14:27:40.211Z,0.096
2022-10-03T14:32:47.577Z,0.093
2022-10-03T14:37:40.279Z,0.102
2022-10-03T14:42:40.363Z,0.077
2022-10-03T14:47:40.241Z,0.095
2022-10-03T14:52:40.260Z,0.108
2022-10-03T14:57:58.992Z,0.073
2022-10-03T15:02:40.391Z,0.102
2022-10-03T15:07:40.263Z,0.096
2022-10-03T15:12:40.401Z,0.112
2022-10-03T15:17:40.361Z,0.095
2022-10-03T15:22:40.308Z,0.103
2022-10-03T15:27:40.304Z,0.108
2022-10-03T15:32:40.547Z,0.101
2022-10-03T15:37:44.012Z,0.112
2022-10-03T15:42:40.361Z,0.094
2022-10-03T15:47:40.363Z,0.102
2022-10-03T15:52:40.499Z,0.087
2022-10-03T15:57:40.496Z,0.105
2022-10-03T16:02:40.442Z,0.106
2022-10-03T16:07:40.381Z,0.108
2022-10-03T16:12:40.426Z,0.088
2022-10-03T16:17:40.519Z,0.095
2022-10-03T16:22:40.430Z,0.099
2022-10-03T16:27:40.465Z,0.115
2022-10-03T16:32:40.463Z,0.103
2022-10-03T16:37:40.532Z,0.107
2022-10-03T16:42:40.459Z,0.103
2022-10-03T16:47:40.463Z,0.098
2022-10-03T16:52:40.481Z,0.099
2022-10-03T16:57:40.798Z,0.105
2022-10-03T17:02:40.612Z,0.105
2022-10-03T17:07:40.510Z,0.106
2022-10-03T17:12:40.497Z,0.102
2022-10-03T17:17:40.521Z,0.104
2022-10-03T17:22:40.630Z,0.115
2022-10-03T17:27:40.534Z,0.109
2022-10-03T17:32:40.684Z,0.099
2022-10-03T17:37:40.606Z,0.115
2022-10-03T17:42:40.664Z,0.095
2022-10-03T17:47:45.419Z,0.114
2022-10-03T17:52:40.576Z,0.091
2022-10-03T17:57:40.666Z,0.098
2022-10-03T18:02:40.759Z,0.077
2022-10-03T18:07:40.613Z,0.08
2022-10-03T18:12:40.624Z,0.106
2022-10-03T18:17:40.660Z,0.112
2022-10-03T18:22:41.406Z,0.094
2022-10-03T18:27:40.713Z,0.104
2022-10-03T18:32:40.663Z,0.11
2022-10-03T18:37:40.815Z,0.111
2022-10-03T18:42:40.769Z,0.105
2022-10-03T18:47:40.752Z,0.086
2022-10-03T18:52:40.731Z,0.091
2022-10-03T18:57:40.887Z,0.105
2022-10-03T19:02:40.704Z,0.119
2022-10-03T19:07:40.703Z,0.093
2022-10-03T19:12:40.714Z,0.093
2022-10-03T19:17:40.836Z,0.105
2022-10-03T19:22:40.812Z,0.097
2022-10-03T19:27:40.830Z,0.096
2022-10-03T19:32:40.786Z,0.095
2022-10-03T19:37:45.240Z,0.111
2022-10-03T19:42:41.411Z,0.11
2022-10-03T19:47:40.860Z,0.091
2022-10-03T19:52:40.876Z,0.097
2022-10-03T19:57:40.907Z,0.099
2022-10-03T20:02:40.914Z,0.105
2022-10-03T20:07:40.816Z,0.111
2022-10-03T20:12:43.596Z,0.108
2022-10-03T20:17:40.935Z,0.097
2022-10-03T20:22:40.884Z,0.096
2022-10-03T20:27:40.916Z,0.119
2022-10-03T20:32:40.878Z,0.091
2022-10-03T20:37:40.926Z,0.097
2022-10-03T20:42:40.957Z,0.106
2022-10-03T20:47:41.022Z,0.113
2022-10-03T20:52:41.062Z,0.104
2022-10-03T20:57:41.048Z,0.106
2022-10-03T21:02:41.102Z,0.117
2022-10-03T21:07:41.054Z,0.103
2022-10-03T21:12:40.979Z,0.091
2022-10-03T21:17:41.128Z,0.098
2022-10-03T21:22:41.067Z,0.123
2022-10-03T21:27:41.140Z,0.099
2022-10-03T21:32:41.020Z,0.1
2022-10-03T21:37:41.097Z,0.112
2022-10-03T21:42:41.086Z,0.117
2022-10-03T21:47:41.180Z,0.084
2022-10-03T21:52:41.194Z,0.09
2022-10-03T21:57:41.105Z,0.109
2022-10-03T22:02:41.180Z,0.098
2022-10-03T22:07:41.109Z,0.099
2022-10-03T22:12:41.127Z,0.106
2022-10-03T22:17:41.126Z,0.108
2022-10-03T22:22:41.080Z,0.104
2022-10-03T22:27:41.123Z,0.105
2022-10-03T22:32:41.231Z,0.127
2022-10-03T22:37:41.156Z,0.093
2022-10-03T22:42:41.397Z,0.11
2022-10-03T22:47:41.155Z,0.083
2022-10-03T22:52:41.170Z,0.108
2022-10-03T22:57:41.181Z,0.102
2022-10-03T23:02:41.226Z,0.115
2022-10-03T23:07:41.245Z,0.095
2022-10-03T23:12:41.164Z,0.105
2022-10-03T23:17:41.260Z,0.111
2022-10-03T23:22:41.289Z,0.1
2022-10-03T23:27:41.286Z,0.078
2022-10-03T23:32:41.300Z,0.106
2022-10-03T23:37:41.361Z,0.1
2022-10-03T23:42:41.331Z,0.095
2022-10-03T23:47:41.499Z,0.097
2022-10-03T23:52:41.299Z,0.088
2022-10-03T23:57:41.289Z,0.088
