createdAt,value
2023-01-01T00:00:16.137Z,99319.59
2023-01-01T00:02:43.191Z,99332.06
2023-01-01T00:05:10.119Z,99327.06
2023-01-01T00:07:37.113Z,99332.59
2023-01-01T00:10:22.937Z,99336.41
2023-01-01T00:12:49.824Z,99331.84
2023-01-01T00:15:16.798Z,99340.56
2023-01-01T00:17:43.680Z,99332.13
2023-01-01T00:20:11.301Z,99338.59
2023-01-01T00:22:55.374Z,99340.66
2023-01-01T00:25:23.452Z,99340.00
2023-01-01T00:27:50.583Z,99346.81
2023-01-01T00:30:17.665Z,99348.22
2023-01-01T00:32:54.991Z,99349.66
2023-01-01T00:35:27.677Z,99338.41
2023-01-01T00:37:55.773Z,99344.03
2023-01-01T00:40:23.534Z,99338.19
2023-01-01T00:42:50.587Z,99344.50
2023-01-01T00:45:21.783Z,99347.38
2023-01-01T00:47:50.738Z,99348.59
2023-01-01T00:50:18.088Z,99345.75
2023-01-01T00:52:45.211Z,99350.47
2023-01-01T00:55:12.171Z,99345.66
2023-01-01T00:57:39.058Z,99339.03
2023-01-01T01:00:06.867Z,99343.16
2023-01-01T01:02:34.038Z,99335.78
2023-01-01T01:05:04.885Z,99336.63
2023-01-01T01:07:39.311Z,99329.41
2023-01-01T01:10:07.426Z,99331.13
2023-01-01T01:12:35.127Z,99323.84
2023-01-01T01:15:02.771Z,99328.88
2023-01-01T01:17:29.889Z,99321.03
2023-01-01T01:19:56.846Z,99318.16
2023-01-01T01:22:28.268Z,99312.47
2023-01-01T01:24:56.933Z,99308.16
2023-01-01T01:27:24.591Z,99307.19
2023-01-01T01:29:51.532Z,99311.84
2023-01-01T01:32:18.804Z,99315.88
2023-01-01T01:34:46.112Z,99317.44
2023-01-01T01:37:13.014Z,99321.06
2023-01-01T01:39:40.188Z,99325.53
2023-01-01T01:42:07.496Z,99320.44
2023-01-01T01:44:47.183Z,99318.09
2023-01-01T01:47:45.327Z,99310.66
2023-01-01T01:50:20.138Z,99309.91
2023-01-01T01:52:53.803Z,99313.09
2023-01-01T01:55:20.965Z,99310.47
2023-01-01T01:57:48.109Z,99306.56
2023-01-01T02:00:15.610Z,99307.22
2023-01-01T02:03:14.829Z,99310.72
2023-01-01T02:05:42.569Z,99316.59
2023-01-01T02:08:12.223Z,99317.50
2023-01-01T02:10:39.195Z,99313.31
2023-01-01T02:13:06.293Z,99312.34
2023-01-01T02:15:53.565Z,99310.53
2023-01-01T02:18:26.119Z,99298.72
2023-01-01T02:21:17.373Z,99303.94
2023-01-01T02:24:00.708Z,99303.19
2023-01-01T02:26:42.658Z,99307.56
2023-01-01T02:29:44.782Z,99305.63
2023-01-01T02:32:18.885Z,99306.31
2023-01-01T02:34:50.109Z,99301.00
2023-01-01T02:37:20.016Z,99303.81
2023-01-01T02:39:59.476Z,99297.34
2023-01-01T02:42:30.108Z,99297.28
2023-01-01T02:44:59.477Z,99296.16
2023-01-01T02:47:26.459Z,99299.72
2023-01-01T02:50:03.052Z,99301.81
2023-01-01T02:52:45.185Z,99299.13
2023-01-01T02:55:30.063Z,99299.97
2023-01-01T02:58:32.512Z,99300.16
2023-01-01T03:01:11.910Z,99296.94
2023-01-01T03:03:46.660Z,99299.75
2023-01-01T03:07:05.706Z,99298.66
2023-01-01T03:09:59.426Z,99293.88
2023-01-01T03:12:39.965Z,99297.63
2023-01-01T03:15:18.331Z,99291.44
2023-01-01T03:17:49.758Z,99288.53
2023-01-01T03:20:24.627Z,99284.09
2023-01-01T03:22:55.803Z,99281.81
2023-01-01T03:25:30.072Z,99280.78
2023-01-01T03:28:02.833Z,99284.22
2023-01-01T03:30:32.941Z,99280.91
2023-01-01T03:33:12.942Z,99279.50
2023-01-01T03:35:59.556Z,99289.06
2023-01-01T03:38:31.645Z,99286.09
2023-01-01T03:41:04.166Z,99297.63
2023-01-01T03:43:36.671Z,99297.94
2023-01-01T03:46:05.085Z,99295.38
2023-01-01T03:48:57.034Z,99296.47
2023-01-01T03:51:52.534Z,99306.06
2023-01-01T03:54:55.178Z,99302.44
2023-01-01T03:57:34.460Z,99310.50
2023-01-01T04:00:08.181Z,99308.16
2023-01-01T04:03:09.260Z,99307.00
2023-01-01T04:05:40.508Z,99304.94
2023-01-01T04:08:08.502Z,99309.97
2023-01-01T04:10:39.772Z,99314.19
2023-01-01T04:13:07.351Z,99317.03
2023-01-01T04:15:36.182Z,99313.09
2023-01-01T04:18:03.266Z,99321.34
2023-01-01T04:20:30.524Z,99321.16
2023-01-01T04:23:02.377Z,99324.41
2023-01-01T04:25:30.159Z,99330.94
2023-01-01T04:27:58.389Z,99321.97
2023-01-01T04:30:25.837Z,99323.56
2023-01-01T04:32:52.727Z,99315.31
2023-01-01T04:35:19.648Z,99328.47
2023-01-01T04:37:46.582Z,99317.63
2023-01-01T04:40:14.246Z,99320.66
2023-01-01T04:42:41.874Z,99323.75
2023-01-01T04:45:09.427Z,99330.88
2023-01-01T04:47:36.323Z,99333.41
2023-01-01T04:50:03.349Z,99332.06
2023-01-01T04:52:30.253Z,99324.94
2023-01-01T04:54:57.549Z,99322.28
2023-01-01T04:57:24.408Z,99327.31
2023-01-01T04:59:51.358Z,99326.50
2023-01-01T05:02:18.308Z,99325.19
2023-01-01T05:04:45.282Z,99330.88
2023-01-01T05:07:12.249Z,99327.41
2023-01-01T05:09:39.160Z,99329.75
2023-01-01T05:12:06.329Z,99330.91
2023-01-01T05:14:34.070Z,99342.31
2023-01-01T05:17:00.989Z,99337.25
2023-01-01T05:19:27.882Z,99333.50
2023-01-01T05:21:55.934Z,99338.63
2023-01-01T05:24:22.869Z,99339.28
2023-01-01T05:26:49.895Z,99338.63
2023-01-01T05:29:17.618Z,99339.59
2023-01-01T05:31:45.994Z,99332.38
2023-01-01T05:34:12.993Z,99333.47
2023-01-01T05:36:40.159Z,99336.59
2023-01-01T05:39:08.603Z,99337.38
2023-01-01T05:41:36.827Z,99339.25
2023-01-01T05:44:06.548Z,99339.44
2023-01-01T05:46:33.895Z,99340.94
2023-01-01T05:49:01.432Z,99334.16
2023-01-01T05:53:58.937Z,99338.78
2023-01-01T05:56:27.313Z,99344.66
2023-01-01T05:58:55.367Z,99342.44
2023-01-01T06:01:24.969Z,99344.66
2023-01-01T06:03:53.871Z,99343.06
2023-01-01T06:06:25.941Z,99347.75
2023-01-01T06:08:58.742Z,99339.25
2023-01-01T06:11:26.798Z,99340.34
2023-01-01T06:13:56.236Z,99344.63
2023-01-01T06:16:23.784Z,99340.50
2023-01-01T06:18:51.259Z,99340.34
2023-01-01T06:21:20.996Z,99344.19
2023-01-01T06:23:48.369Z,99342.53
2023-01-01T06:26:21.110Z,99342.22
2023-01-01T06:28:48.486Z,99344.03
2023-01-01T06:31:18.560Z,99357.78
2023-01-01T06:33:46.169Z,99363.09
2023-01-01T06:36:15.768Z,99355.03
2023-01-01T06:38:45.700Z,99358.94
2023-01-01T06:41:15.224Z,99357.91
2023-01-01T06:43:42.517Z,99350.72
2023-01-01T06:46:24.339Z,99361.50
2023-01-01T06:48:57.883Z,99361.38
2023-01-01T06:51:27.839Z,99363.91
2023-01-01T06:53:55.332Z,99366.16
2023-01-01T06:56:23.168Z,99367.88
2023-01-01T06:58:50.335Z,99369.66
2023-01-01T07:01:23.524Z,99365.84
2023-01-01T07:03:56.035Z,99371.69
2023-01-01T07:06:24.064Z,99377.19
2023-01-01T07:08:51.153Z,99374.22
2023-01-01T07:11:18.653Z,99373.63
2023-01-01T07:13:45.956Z,99378.03
2023-01-01T07:16:13.826Z,99377.34
2023-01-01T07:18:41.697Z,99377.03
2023-01-01T07:21:43.806Z,99372.38
2023-01-01T07:24:13.784Z,99374.56
2023-01-01T07:26:41.348Z,99373.84
2023-01-01T07:29:11.178Z,99377.59
2023-01-01T07:31:40.204Z,99374.41
2023-01-01T07:34:09.779Z,99371.88
2023-01-01T07:36:38.369Z,99386.19
2023-01-01T07:39:05.395Z,99379.28
2023-01-01T07:41:32.298Z,99386.09
2023-01-01T07:43:59.519Z,99388.94
2023-01-01T07:46:27.176Z,99385.91
2023-01-01T07:48:54.220Z,99390.97
2023-01-01T07:51:21.224Z,99389.47
2023-01-01T07:53:48.191Z,99395.44
2023-01-01T07:56:15.279Z,99390.88
2023-01-01T07:58:42.302Z,99399.47
2023-01-01T08:01:14.738Z,99389.34
2023-01-01T08:03:42.456Z,99395.81
2023-01-01T08:06:11.348Z,99397.38
2023-01-01T08:08:38.569Z,99402.28
2023-01-01T08:11:06.120Z,99401.19
2023-01-01T08:13:33.148Z,99399.50
2023-01-01T08:16:00.447Z,99394.03
2023-01-01T08:18:27.585Z,99395.69
2023-01-01T08:20:55.381Z,99399.59
2023-01-01T08:23:22.347Z,99387.06
2023-01-01T08:25:49.206Z,99392.75
2023-01-01T08:28:16.059Z,99393.00
2023-01-01T08:30:42.971Z,99396.25
2023-01-01T08:33:09.872Z,99401.13
2023-01-01T08:35:40.654Z,99395.94
2023-01-01T08:38:08.396Z,99395.97
2023-01-01T08:40:36.747Z,99395.66
2023-01-01T08:43:03.698Z,99395.00
2023-01-01T08:45:30.627Z,99398.91
2023-01-01T08:47:57.713Z,99396.72
2023-01-01T08:50:24.634Z,99399.63
2023-01-01T08:52:51.656Z,99395.44
2023-01-01T08:55:18.535Z,99397.22
2023-01-01T08:57:45.418Z,99393.72
2023-01-01T09:00:13.794Z,99390.84
2023-01-01T09:02:40.707Z,99388.91
2023-01-01T09:05:08.593Z,99388.84
2023-01-01T09:07:35.555Z,99392.09
2023-01-01T09:10:02.644Z,99392.66
2023-01-01T09:12:30.032Z,99387.09
2023-01-01T09:14:56.888Z,99380.44
2023-01-01T09:17:23.768Z,99386.56
2023-01-01T09:19:50.675Z,99385.47
2023-01-01T09:22:20.502Z,99375.69
2023-01-01T09:24:47.862Z,99382.59
2023-01-01T09:27:14.759Z,99383.84
2023-01-01T09:29:41.702Z,99384.31
2023-01-01T09:32:08.606Z,99380.72
2023-01-01T09:34:35.543Z,99377.66
2023-01-01T09:37:02.533Z,99375.81
2023-01-01T09:39:30.391Z,99370.34
2023-01-01T09:42:23.428Z,99373.53
2023-01-01T10:17:04.644Z,99335.28
2023-01-01T10:19:35.103Z,99336.59
2023-01-01T10:22:08.551Z,99336.47
2023-01-01T10:24:45.384Z,99346.25
2023-01-01T10:27:44.320Z,99332.84
2023-01-01T10:30:22.666Z,99338.91
2023-01-01T10:32:51.704Z,99326.47
2023-01-01T10:35:28.375Z,99323.00
2023-01-01T10:37:59.582Z,99325.03
2023-01-01T10:40:28.802Z,99326.06
2023-01-01T10:42:57.889Z,99322.34
2023-01-01T10:45:34.351Z,99311.56
2023-01-01T10:48:11.323Z,99306.31
2023-01-01T10:50:53.823Z,99301.13
2023-01-01T10:53:29.871Z,99296.50
2023-01-01T10:56:12.212Z,99298.63
2023-01-01T10:58:45.995Z,99300.66
2023-01-01T11:01:21.264Z,99297.75
2023-01-01T11:04:18.095Z,99299.16
2023-01-01T11:06:47.149Z,99302.31
2023-01-01T11:09:23.384Z,99299.28
2023-01-01T11:12:08.083Z,99303.16
2023-01-01T11:14:43.128Z,99305.19
2023-01-01T11:17:10.826Z,99296.47
2023-01-01T11:19:45.662Z,99302.06
2023-01-01T11:22:43.416Z,99306.88
2023-01-01T11:25:31.926Z,99300.41
2023-01-01T11:28:31.551Z,99295.53
2023-01-01T11:31:20.060Z,99299.78
2023-01-01T11:33:54.104Z,99301.31
2023-01-01T11:36:33.073Z,99291.59
2023-01-01T11:39:17.822Z,99291.97
2023-01-01T11:41:51.432Z,99291.03
2023-01-01T11:44:38.288Z,99286.28
2023-01-01T11:47:06.867Z,99285.94
2023-01-01T11:49:35.035Z,99278.25
2023-01-01T11:52:48.388Z,99287.06
2023-01-01T11:55:43.423Z,99285.19
2023-01-01T11:58:20.078Z,99283.72
2023-01-01T12:00:52.904Z,99279.75
2023-01-01T12:03:31.326Z,99286.78
2023-01-01T12:06:24.701Z,99292.16
2023-01-01T12:08:51.508Z,99287.38
2023-01-01T12:11:32.203Z,99288.81
2023-01-01T12:14:10.431Z,99288.28
2023-01-01T12:16:58.852Z,99285.22
2023-01-01T12:19:31.181Z,99284.41
2023-01-01T12:22:00.864Z,99287.81
2023-01-01T12:24:35.605Z,99284.22
2023-01-01T12:27:16.702Z,99288.66
2023-01-01T12:30:04.942Z,99279.78
2023-01-01T12:32:50.046Z,99282.41
2023-01-01T12:35:36.123Z,99286.56
2023-01-01T12:38:24.251Z,99280.41
2023-01-01T12:41:06.261Z,99283.56
2023-01-01T12:43:48.930Z,99286.88
2023-01-01T12:46:25.473Z,99280.03
2023-01-01T12:49:33.584Z,99285.38
2023-01-01T12:52:03.424Z,99279.81
2023-01-01T12:54:48.539Z,99288.59
2023-01-01T12:57:30.346Z,99293.69
2023-01-01T13:00:00.828Z,99284.53
2023-01-01T13:02:33.232Z,99284.34
2023-01-01T13:05:17.375Z,99287.03
2023-01-01T13:07:48.886Z,99285.72
2023-01-01T13:10:47.882Z,99281.22
2023-01-01T13:13:15.862Z,99281.88
2023-01-01T13:15:45.882Z,99289.88
2023-01-01T13:18:15.756Z,99282.00
2023-01-01T13:20:46.684Z,99282.09
2023-01-01T13:23:31.733Z,99270.84
2023-01-01T13:26:17.363Z,99284.94
2023-01-01T13:28:50.512Z,99283.06
2023-01-01T13:31:17.641Z,99280.31
2023-01-01T13:33:44.564Z,99279.75
2023-01-01T13:36:20.641Z,99283.25
2023-01-01T13:39:00.493Z,99285.47
2023-01-01T13:41:35.862Z,99281.50
2023-01-01T13:44:05.397Z,99287.25
2023-01-01T13:46:52.024Z,99282.88
2023-01-01T13:49:34.133Z,99278.75
2023-01-01T13:52:37.357Z,99283.75
2023-01-01T13:55:28.429Z,99287.88
2023-01-01T13:58:13.671Z,99285.31
2023-01-01T14:01:12.949Z,99282.38
2023-01-01T14:03:44.797Z,99276.88
2023-01-01T14:06:39.592Z,99286.06
2023-01-01T14:09:13.274Z,99283.44
2023-01-01T14:11:40.987Z,99285.50
2023-01-01T14:14:31.037Z,99288.56
2023-01-01T14:17:01.968Z,99282.41
2023-01-01T14:19:29.713Z,99285.88
2023-01-01T14:21:57.363Z,99289.69
2023-01-01T14:24:25.861Z,99278.84
2023-01-01T14:26:54.989Z,99286.06
2023-01-01T14:29:27.318Z,99284.63
2023-01-01T14:31:55.121Z,99288.38
2023-01-01T14:34:28.880Z,99290.31
2023-01-01T14:36:58.796Z,99282.03
2023-01-01T14:39:35.115Z,99280.72
2023-01-01T14:42:09.028Z,99282.28
2023-01-01T14:44:39.733Z,99285.28
2023-01-01T14:47:23.212Z,99289.06
2023-01-01T14:49:51.732Z,99290.00
2023-01-01T14:52:25.331Z,99295.47
2023-01-01T14:54:53.190Z,99280.91
2023-01-01T14:57:31.567Z,99290.34
2023-01-01T14:59:59.821Z,99295.53
2023-01-01T15:02:33.167Z,99297.00
2023-01-01T15:05:27.692Z,99292.31
2023-01-01T15:08:01.900Z,99297.38
2023-01-01T15:10:30.974Z,99300.94
2023-01-01T15:12:58.428Z,99299.50
2023-01-01T15:15:43.336Z,99307.97
2023-01-01T15:18:37.867Z,99304.44
2023-01-01T15:21:33.110Z,99306.75
2023-01-01T15:24:03.151Z,99308.22
2023-01-01T15:26:52.802Z,99305.81
2023-01-01T15:29:30.210Z,99306.84
2023-01-01T15:32:02.939Z,99308.88
2023-01-01T15:34:34.848Z,99308.63
2023-01-01T15:37:35.554Z,99305.28
2023-01-01T15:40:14.638Z,99302.16
2023-01-01T15:42:46.235Z,99298.16
2023-01-01T15:45:23.465Z,99294.03
2023-01-01T15:47:55.725Z,99295.50
2023-01-01T15:50:27.371Z,99295.72
2023-01-01T15:52:58.370Z,99304.75
2023-01-01T15:55:31.406Z,99307.72
2023-01-01T15:57:59.665Z,99303.84
2023-01-01T16:00:30.615Z,99310.34
2023-01-01T16:03:11.101Z,99300.03
2023-01-01T16:05:48.000Z,99294.00
2023-01-01T16:08:14.935Z,99306.06
2023-01-01T16:10:42.726Z,99305.84
2023-01-01T16:13:09.610Z,99315.00
2023-01-01T16:15:36.994Z,99322.50
2023-01-01T16:18:04.092Z,99304.50
2023-01-01T16:20:31.025Z,99306.75
2023-01-01T16:22:57.887Z,99308.56
2023-01-01T16:25:26.795Z,99312.84
2023-01-01T16:27:53.712Z,99314.38
2023-01-01T16:30:26.342Z,99310.63
2023-01-01T16:32:53.300Z,99316.06
2023-01-01T16:35:21.457Z,99315.56
2023-01-01T16:37:48.557Z,99316.84
2023-01-01T16:40:15.610Z,99322.91
2023-01-01T16:42:42.673Z,99320.63
2023-01-01T16:45:17.216Z,99319.41
2023-01-01T16:47:45.033Z,99315.09
2023-01-01T16:50:12.368Z,99329.22
2023-01-01T16:52:44.396Z,99322.56
2023-01-01T16:55:12.653Z,99321.50
2023-01-01T16:57:40.283Z,99328.63
2023-01-01T17:00:09.344Z,99326.94
2023-01-01T17:02:36.591Z,99333.41
2023-01-01T17:05:03.836Z,99335.81
2023-01-01T17:07:30.778Z,99332.41
2023-01-01T17:09:57.776Z,99329.44
2023-01-01T17:12:24.743Z,99338.34
2023-01-01T17:14:51.653Z,99330.38
2023-01-01T17:17:18.552Z,99339.50
2023-01-01T17:19:45.522Z,99348.84
2023-01-01T17:22:12.503Z,99346.41
2023-01-01T17:24:39.441Z,99344.63
2023-01-01T17:27:06.332Z,99346.06
2023-01-01T17:29:33.271Z,99346.16
2023-01-01T17:32:00.632Z,99350.28
2023-01-01T17:34:27.671Z,99352.94
2023-01-01T17:36:54.666Z,99357.09
2023-01-01T17:39:21.611Z,99358.88
2023-01-01T17:41:49.141Z,99355.91
2023-01-01T17:44:16.147Z,99350.16
2023-01-01T17:46:44.551Z,99361.50
2023-01-01T17:49:12.009Z,99356.25
2023-01-01T17:51:39.558Z,99352.44
2023-01-01T17:54:10.407Z,99360.91
2023-01-01T17:56:37.419Z,99352.78
2023-01-01T17:59:04.501Z,99353.03
2023-01-01T18:01:34.536Z,99346.41
2023-01-01T18:04:07.443Z,99352.44
2023-01-01T18:06:41.404Z,99343.44
2023-01-01T18:09:12.093Z,99352.97
2023-01-01T18:11:39.437Z,99353.84
2023-01-01T18:14:07.589Z,99352.31
2023-01-01T18:16:36.748Z,99344.53
2023-01-01T18:19:05.415Z,99350.88
2023-01-01T18:21:33.902Z,99351.19
2023-01-01T18:24:01.617Z,99350.28
2023-01-01T18:26:30.805Z,99350.75
2023-01-01T18:29:00.381Z,99356.38
2023-01-01T18:31:29.428Z,99355.28
2023-01-01T18:33:56.727Z,99351.47
2023-01-01T18:36:27.615Z,99352.19
2023-01-01T18:39:23.969Z,99352.66
2023-01-01T18:42:03.540Z,99347.66
2023-01-01T18:44:32.076Z,99347.06
2023-01-01T18:47:11.756Z,99352.66
2023-01-01T18:49:38.681Z,99347.88
2023-01-01T18:52:05.916Z,99339.84
2023-01-01T18:54:34.615Z,99341.56
2023-01-01T18:57:22.441Z,99338.28
2023-01-01T18:59:55.648Z,99342.94
2023-01-01T19:02:39.240Z,99341.28
2023-01-01T19:05:15.620Z,99329.09
2023-01-01T19:07:45.779Z,99336.16
2023-01-01T19:10:13.429Z,99334.59
2023-01-01T19:12:40.727Z,99333.84
2023-01-01T19:15:25.743Z,99329.44
2023-01-01T19:17:54.654Z,99330.38
2023-01-01T19:20:24.965Z,99343.31
2023-01-01T19:22:51.958Z,99344.28
2023-01-01T19:25:35.120Z,99333.44
2023-01-01T19:28:23.482Z,99340.78
2023-01-01T19:30:50.502Z,99337.75
2023-01-01T19:33:17.549Z,99336.25
2023-01-01T19:35:44.529Z,99333.59
2023-01-01T19:38:11.459Z,99334.19
2023-01-01T19:40:38.431Z,99338.31
2023-01-01T19:43:07.233Z,99334.09
2023-01-01T19:45:34.579Z,99345.13
2023-01-01T19:48:01.643Z,99339.84
2023-01-01T19:50:28.723Z,99339.63
2023-01-01T19:52:55.741Z,99340.00
2023-01-01T19:55:22.660Z,99339.63
2023-01-01T19:57:49.580Z,99342.47
2023-01-01T20:00:16.508Z,99345.09
2023-01-01T20:02:46.552Z,99330.91
2023-01-01T20:05:15.233Z,99338.34
2023-01-01T20:07:42.279Z,99345.16
2023-01-01T20:10:09.872Z,99340.66
2023-01-01T20:12:36.926Z,99343.63
2023-01-01T20:15:04.332Z,99340.88
2023-01-01T20:17:31.226Z,99342.75
2023-01-01T20:19:58.721Z,99344.72
2023-01-01T20:22:25.665Z,99335.25
2023-01-01T20:24:52.736Z,99347.34
2023-01-01T20:27:24.482Z,99335.94
2023-01-01T20:29:51.745Z,99346.50
2023-01-01T20:32:18.800Z,99343.53
2023-01-01T20:34:45.926Z,99342.53
2023-01-01T20:37:31.804Z,99348.50
2023-01-01T20:39:58.814Z,99347.53
2023-01-01T20:42:27.617Z,99339.84
2023-01-01T20:44:54.502Z,99341.59
2023-01-01T20:47:21.464Z,99339.56
2023-01-01T20:49:48.475Z,99340.59
2023-01-01T20:52:15.950Z,99343.81
2023-01-01T20:54:42.944Z,99341.81
2023-01-01T20:57:09.895Z,99335.59
2023-01-01T20:59:38.131Z,99347.53
2023-01-01T21:02:07.815Z,99339.28
2023-01-01T21:04:39.564Z,99339.28
2023-01-01T21:07:08.716Z,99345.53
2023-01-01T21:09:36.203Z,99342.69
2023-01-01T21:12:03.564Z,99338.19
2023-01-01T21:14:31.756Z,99332.81
2023-01-01T21:16:58.775Z,99336.38
2023-01-01T21:19:27.245Z,99325.94
2023-01-01T21:21:58.038Z,99334.06
2023-01-01T21:24:32.915Z,99334.03
2023-01-01T21:27:08.944Z,99334.34
2023-01-01T21:29:36.266Z,99329.22
2023-01-01T21:32:21.621Z,99324.81
2023-01-01T21:34:50.665Z,99330.59
2023-01-01T21:37:50.880Z,99327.34
2023-01-01T21:40:30.030Z,99328.81
2023-01-01T21:43:06.160Z,99329.97
2023-01-01T21:45:37.282Z,99328.66
2023-01-01T21:48:20.040Z,99325.78
2023-01-01T21:50:47.976Z,99317.28
2023-01-01T21:53:21.184Z,99319.88
2023-01-01T21:55:53.901Z,99325.88
2023-01-01T21:58:45.089Z,99320.81
2023-01-01T22:01:39.557Z,99327.41
2023-01-01T22:04:09.430Z,99327.97
2023-01-01T22:06:44.305Z,99321.84
2023-01-01T22:09:19.039Z,99323.66
2023-01-01T22:11:47.512Z,99327.31
2023-01-01T22:14:21.990Z,99317.59
2023-01-01T22:16:55.985Z,99321.34
2023-01-01T22:19:25.969Z,99321.78
2023-01-01T22:21:53.333Z,99321.22
2023-01-01T22:24:35.878Z,99319.13
2023-01-01T22:27:14.959Z,99322.41
2023-01-01T22:29:45.585Z,99324.94
2023-01-01T22:32:23.295Z,99313.47
2023-01-01T22:34:51.468Z,99309.59
2023-01-01T22:37:21.869Z,99312.63
2023-01-01T22:39:49.100Z,99309.47
2023-01-01T22:42:19.260Z,99311.63
2023-01-01T22:44:59.306Z,99299.03
2023-01-01T22:47:33.848Z,99303.72
2023-01-01T22:50:02.148Z,99297.38
2023-01-01T22:52:29.717Z,99297.00
2023-01-01T22:54:56.678Z,99292.03
2023-01-01T22:57:23.916Z,99295.59
2023-01-01T22:59:50.842Z,99288.97
2023-01-01T23:02:17.769Z,99299.63
2023-01-01T23:04:44.795Z,99297.44
2023-01-01T23:07:14.553Z,99292.03
2023-01-01T23:09:42.777Z,99296.66
2023-01-01T23:12:09.752Z,99293.44
2023-01-01T23:14:55.319Z,99293.56
2023-01-01T23:17:22.287Z,99292.91
2023-01-01T23:19:49.345Z,99289.63
2023-01-01T23:22:18.700Z,99289.34
2023-01-01T23:24:46.514Z,99299.50
2023-01-01T23:27:15.079Z,99293.72
2023-01-01T23:29:45.004Z,99297.13
2023-01-01T23:32:13.766Z,99299.09
2023-01-01T23:34:43.079Z,99291.88
2023-01-01T23:37:11.826Z,99289.59
2023-01-01T23:39:38.841Z,99294.63
2023-01-01T23:42:06.378Z,99296.16
2023-01-01T23:44:33.269Z,99286.34
2023-01-01T23:47:01.320Z,99291.41
2023-01-01T23:49:31.670Z,99292.81
2023-01-01T23:51:59.527Z,99291.88
2023-01-01T23:54:26.479Z,99293.09
2023-01-01T23:56:53.600Z,99290.56
2023-01-01T23:59:20.516Z,99293.03
