createdAt,value
2019-04-20T00:01:25.731Z,13.15
2019-04-20T00:03:51.910Z,15.60
2019-04-20T00:06:21.915Z,14.43
2019-04-20T00:08:59.862Z,19.75
2019-04-20T00:11:29.580Z,15.98
2019-04-20T00:14:02.041Z,16.02
2019-04-20T00:16:25.278Z,12.33
2019-04-20T00:18:58.325Z,10.82
2019-04-20T00:21:49.669Z,14.05
2019-04-20T00:24:21.589Z,11.38
2019-04-20T00:29:35.251Z,13.25
2019-04-20T00:32:04.149Z,11.80
2019-04-20T00:34:29.514Z,16.95
2019-04-20T00:36:54.028Z,15.55
2019-04-20T00:39:25.871Z,17.48
2019-04-20T00:42:01.115Z,12.93
2019-04-20T00:44:33.127Z,12.18
2019-04-20T00:47:11.167Z,16.45
2019-04-20T00:49:45.908Z,14.50
2019-04-20T00:54:32.588Z,14.47
2019-04-20T00:57:13.348Z,15.05
2019-04-20T00:59:55.207Z,10.00
2019-04-20T01:02:20.887Z,11.20
2019-04-20T01:04:56.492Z,13.60
2019-04-20T01:07:32.917Z,11.18
2019-04-20T01:10:13.082Z,15.23
2019-04-20T01:12:44.489Z,12.25
2019-04-20T01:15:24.451Z,12.68
2019-04-20T01:20:15.023Z,14.55
2019-04-20T01:22:53.812Z,13.03
2019-04-20T01:25:23.082Z,11.93
2019-04-20T01:28:07.783Z,10.03
2019-04-20T01:30:28.471Z,15.80
2019-04-20T01:33:03.691Z,10.58
2019-04-20T01:35:40.826Z,6.00
2019-04-20T01:38:12.469Z,7.95
2019-04-20T01:40:25.811Z,9.23
2019-04-20T01:42:55.462Z,5.75
2019-04-20T01:45:29.321Z,3.92
2019-04-20T01:47:58.353Z,6.30
2019-04-20T01:50:30.074Z,8.53
2019-04-20T01:53:10.186Z,4.03
2019-04-20T01:56:01.530Z,4.78
2019-04-20T01:58:33.655Z,5.28
2019-04-20T02:00:45.921Z,6.08
2019-04-20T02:03:38.357Z,10.13
2019-04-20T02:06:11.643Z,4.75
2019-04-20T02:08:37.895Z,6.97
2019-04-20T02:11:09.412Z,5.17
2019-04-20T02:13:44.425Z,6.15
2019-04-20T02:16:21.307Z,7.15
2019-04-20T02:18:58.727Z,7.25
2019-04-20T02:21:28.714Z,7.72
2019-04-20T02:23:52.617Z,12.28
2019-04-20T02:26:15.996Z,11.88
2019-04-20T02:29:14.534Z,9.38
2019-04-20T02:32:05.012Z,12.98
2019-04-20T02:34:24.121Z,11.08
2019-04-20T02:37:14.024Z,11.45
2019-04-20T02:39:37.609Z,11.40
2019-04-20T02:42:14.006Z,11.20
2019-04-20T02:44:44.153Z,11.80
2019-04-20T02:47:14.018Z,12.93
2019-04-20T02:52:33.994Z,11.43
2019-04-20T02:54:42.850Z,10.20
2019-04-20T02:57:12.243Z,9.23
2019-04-20T02:59:58.796Z,8.10
2019-04-20T03:02:01.392Z,7.40
2019-04-20T03:04:28.318Z,9.48
2019-04-20T03:07:00.974Z,7.70
2019-04-20T03:09:40.026Z,7.47
2019-04-20T03:12:28.620Z,12.35
2019-04-20T03:14:35.210Z,13.48
2019-04-20T03:17:15.275Z,9.33
2019-04-20T03:19:40.149Z,8.13
2019-04-20T03:22:13.805Z,6.67
2019-04-20T03:24:48.576Z,7.22
2019-04-20T03:27:16.056Z,7.47
2019-04-20T03:30:07.666Z,10.65
2019-04-20T03:32:57.378Z,8.53
2019-04-20T03:37:38.049Z,14.00
2019-04-20T03:40:01.498Z,9.58
2019-04-20T03:42:18.183Z,6.75
2019-04-20T03:44:54.247Z,7.50
2019-04-20T03:47:31.462Z,9.20
2019-04-20T03:50:10.934Z,8.73
2019-04-20T03:52:38.905Z,9.30
2019-04-20T03:55:16.204Z,8.88
2019-04-20T03:58:01.156Z,9.38
2019-04-20T04:00:37.590Z,10.00
2019-04-20T04:03:26.187Z,9.10
2019-04-20T04:05:46.113Z,11.40
2019-04-20T04:08:10.351Z,8.33
2019-04-20T04:10:52.436Z,10.25
2019-04-20T04:13:11.429Z,13.80
2019-04-20T04:15:48.738Z,9.70
2019-04-20T04:18:22.997Z,12.37
2019-04-20T04:20:54.153Z,8.28
2019-04-20T04:23:38.258Z,11.48
2019-04-20T04:26:12.848Z,9.03
2019-04-20T04:28:36.624Z,8.88
2019-04-20T04:31:12.134Z,10.85
2019-04-20T04:36:10.076Z,8.48
2019-04-20T04:38:54.275Z,9.73
2019-04-20T04:43:48.283Z,10.55
2019-04-20T04:45:59.920Z,13.43
2019-04-20T04:48:35.598Z,10.75
2019-04-20T04:51:11.320Z,9.75
2019-04-20T04:53:44.862Z,9.10
2019-04-20T04:56:09.207Z,9.93
2019-04-20T04:58:36.266Z,11.10
2019-04-20T05:01:11.675Z,12.10
2019-04-20T05:04:04.843Z,8.23
2019-04-20T05:06:29.154Z,10.45
2019-04-20T05:08:51.218Z,8.33
2019-04-20T05:11:17.332Z,7.22
2019-04-20T05:13:54.652Z,8.40
2019-04-20T05:16:38.537Z,8.28
2019-04-20T05:19:13.374Z,8.90
2019-04-20T05:21:55.253Z,10.32
2019-04-20T05:24:25.583Z,11.53
2019-04-20T05:27:10.036Z,11.25
2019-04-20T05:29:22.481Z,6.90
2019-04-20T05:31:53.460Z,11.60
2019-04-20T05:34:38.931Z,12.07
2019-04-20T05:37:17.675Z,12.70
2019-04-20T05:39:45.798Z,8.18
2019-04-20T05:42:17.694Z,12.43
2019-04-20T05:44:46.076Z,6.15
2019-04-20T05:47:16.930Z,12.88
2019-04-20T05:49:45.323Z,14.53
2019-04-20T05:52:29.010Z,8.40
2019-04-20T05:54:51.195Z,14.63
2019-04-20T05:57:27.700Z,7.28
2019-04-20T05:59:59.443Z,6.95
2019-04-20T06:02:27.275Z,6.13
2019-04-20T06:05:04.398Z,8.78
2019-04-20T06:07:42.013Z,9.38
2019-04-20T06:10:00.226Z,10.08
2019-04-20T06:12:33.087Z,7.75
2019-04-20T06:15:08.285Z,6.53
2019-04-20T06:17:58.403Z,9.20
2019-04-20T06:20:36.053Z,9.68
2019-04-20T06:28:28.029Z,9.78
2019-04-20T06:30:52.595Z,9.80
2019-04-20T06:34:18.174Z,8.20
2019-04-20T06:36:53.987Z,9.83
2019-04-20T06:39:18.691Z,12.98
2019-04-20T06:42:02.214Z,8.43
2019-04-20T06:46:53.678Z,11.88
2019-04-20T06:49:24.421Z,12.58
2019-04-20T06:51:58.700Z,10.68
2019-04-20T06:54:28.694Z,8.80
2019-04-20T06:57:07.311Z,9.25
2019-04-20T06:59:38.741Z,11.73
2019-04-20T07:02:12.664Z,10.80
2019-04-20T07:12:06.431Z,12.05
2019-04-20T07:14:34.009Z,11.17
2019-04-20T07:17:26.920Z,10.77
2019-04-20T07:19:50.499Z,12.98
2019-04-20T07:22:43.982Z,8.88
2019-04-20T07:27:35.467Z,10.53
2019-04-20T07:30:07.934Z,9.77
2019-04-20T07:32:48.399Z,7.42
2019-04-20T07:35:08.500Z,7.28
2019-04-20T07:40:16.278Z,10.32
2019-04-20T07:42:49.498Z,10.03
2019-04-20T07:45:21.665Z,12.33
2019-04-20T07:50:14.902Z,16.35
2019-04-20T07:52:43.288Z,7.60
2019-04-20T07:55:49.607Z,13.00
2019-04-20T07:57:48.810Z,12.05
2019-04-20T08:00:38.328Z,10.70
2019-04-20T08:03:21.607Z,8.80
2019-04-20T08:05:43.031Z,7.90
2019-04-20T08:08:23.964Z,11.03
2019-04-20T08:10:54.341Z,12.35
2019-04-20T08:13:33.395Z,14.18
2019-04-20T08:16:04.659Z,11.08
2019-04-20T08:18:35.134Z,8.65
2019-04-20T08:21:17.916Z,8.63
2019-04-20T08:23:31.718Z,11.37
2019-04-20T08:25:52.203Z,11.73
2019-04-20T08:28:24.182Z,7.80
2019-04-20T08:31:21.836Z,7.10
2019-04-20T08:34:12.161Z,7.78
2019-04-20T08:36:33.168Z,8.60
2019-04-20T08:41:31.628Z,14.18
2019-04-20T08:44:21.733Z,9.25
2019-04-20T08:46:47.718Z,12.20
2019-04-20T08:49:11.575Z,12.58
2019-04-20T08:51:49.603Z,13.25
2019-04-20T08:54:14.304Z,8.45
2019-04-20T08:56:36.120Z,9.03
2019-04-20T08:58:57.381Z,10.13
2019-04-20T09:01:31.929Z,8.95
2019-04-20T09:04:09.029Z,8.13
2019-04-20T09:06:41.976Z,9.07
2019-04-20T09:09:34.740Z,10.23
2019-04-20T09:11:58.968Z,10.35
2019-04-20T09:14:21.474Z,9.18
2019-04-20T09:16:59.168Z,11.97
2019-04-20T09:19:34.854Z,11.15
2019-04-20T09:22:12.198Z,10.05
2019-04-20T09:24:56.256Z,7.97
2019-04-20T09:27:14.495Z,7.17
2019-04-20T09:29:40.631Z,9.35
2019-04-20T09:32:23.158Z,9.00
2019-04-20T09:34:59.741Z,9.18
2019-04-20T09:37:33.014Z,8.95
2019-04-20T09:40:12.964Z,9.60
2019-04-20T09:42:20.420Z,10.93
2019-04-20T09:44:54.373Z,9.43
2019-04-20T09:47:28.387Z,9.33
2019-04-20T09:50:03.414Z,9.53
2019-04-20T09:52:39.937Z,11.00
2019-04-20T09:55:09.234Z,9.45
2019-04-20T09:57:43.774Z,10.80
2019-04-20T10:00:15.879Z,9.33
2019-04-20T10:02:33.040Z,12.90
2019-04-20T10:05:01.905Z,11.93
2019-04-20T10:07:35.349Z,7.97
2019-04-20T10:10:15.873Z,6.62
2019-04-20T10:15:15.232Z,6.95
2019-04-20T10:17:38.632Z,9.05
2019-04-20T10:20:17.191Z,9.70
2019-04-20T10:22:40.559Z,8.33
2019-04-20T10:25:12.871Z,8.35
2019-04-20T10:27:43.699Z,9.70
2019-04-20T10:30:14.607Z,8.90
2019-04-20T10:32:47.178Z,10.90
2019-04-20T10:35:17.495Z,6.72
2019-04-20T10:37:49.407Z,11.15
2019-04-20T10:40:34.404Z,5.62
2019-04-20T10:42:50.392Z,10.03
2019-04-20T10:45:21.153Z,3.65
2019-04-20T10:50:20.975Z,6.55
2019-04-20T10:52:51.869Z,5.85
2019-04-20T10:55:21.750Z,4.45
2019-04-20T10:57:51.453Z,11.03
2019-04-20T11:00:24.181Z,4.25
2019-04-20T11:02:53.841Z,7.12
2019-04-20T11:05:24.471Z,4.92
2019-04-20T11:07:54.724Z,5.97
2019-04-20T11:10:28.554Z,6.50
2019-04-20T11:12:57.015Z,6.00
2019-04-20T11:15:26.754Z,5.30
2019-04-20T11:17:57.519Z,5.05
2019-04-20T11:20:27.586Z,6.70
2019-04-20T11:22:58.580Z,7.12
2019-04-20T11:25:28.382Z,8.00
2019-04-20T11:27:58.557Z,5.17
2019-04-20T11:30:30.041Z,4.70
2019-04-20T11:33:00.229Z,4.78
2019-04-20T11:35:34.417Z,4.10
2019-04-20T11:38:01.204Z,4.92
2019-04-20T11:40:30.939Z,4.25
2019-04-20T11:43:01.606Z,7.75
2019-04-20T11:45:32.910Z,4.95
2019-04-20T11:48:03.302Z,12.63
2019-04-20T11:50:33.677Z,5.47
2019-04-20T11:53:03.577Z,3.15
2019-04-20T11:55:34.086Z,6.05
2019-04-20T11:58:03.852Z,6.97
2019-04-20T12:00:46.929Z,2.85
2019-04-20T12:03:24.877Z,5.17
2019-04-20T12:05:53.161Z,2.70
2019-04-20T12:08:19.091Z,2.52
2019-04-20T12:10:54.070Z,4.80
2019-04-20T12:13:20.570Z,3.10
2019-04-20T12:15:51.727Z,4.42
2019-04-20T12:18:21.614Z,3.40
2019-04-20T12:20:52.535Z,4.08
2019-04-20T12:23:22.492Z,5.13
2019-04-20T12:25:52.387Z,3.65
2019-04-20T12:28:22.159Z,3.00
2019-04-20T12:30:55.949Z,4.33
2019-04-20T12:33:24.232Z,4.12
2019-04-20T12:35:54.306Z,3.47
2019-04-20T12:38:25.246Z,4.50
2019-04-20T12:40:55.676Z,5.22
2019-04-20T12:43:25.518Z,2.15
2019-04-20T12:45:55.832Z,7.22
2019-04-20T12:48:25.927Z,3.08
2019-04-20T12:50:55.722Z,4.75
2019-04-20T12:53:26.480Z,5.08
2019-04-20T12:55:56.800Z,2.60
2019-04-20T12:58:28.459Z,4.08
2019-04-20T13:01:00.557Z,3.10
2019-04-20T13:03:30.279Z,3.08
2019-04-20T13:06:00.025Z,2.77
2019-04-20T13:08:34.626Z,4.17
2019-04-20T13:11:02.937Z,4.20
2019-04-20T13:13:34.613Z,2.60
2019-04-20T13:16:06.150Z,3.67
2019-04-20T13:18:43.391Z,3.67
2019-04-20T13:21:13.338Z,3.58
2019-04-20T13:23:44.797Z,5.12
2019-04-20T13:26:15.663Z,3.10
2019-04-20T13:28:46.759Z,3.00
2019-04-20T13:31:17.677Z,3.08
2019-04-20T13:33:49.452Z,4.53
2019-04-20T13:36:19.908Z,3.35
2019-04-20T13:38:50.037Z,3.42
2019-04-20T13:41:19.928Z,6.05
2019-04-20T13:43:50.278Z,3.08
2019-04-20T13:46:20.807Z,5.37
2019-04-20T13:48:51.058Z,4.67
2019-04-20T13:51:22.774Z,2.87
2019-04-20T13:53:53.250Z,7.42
2019-04-20T13:56:25.859Z,3.92
2019-04-20T13:58:59.844Z,5.53
2019-04-20T14:01:34.752Z,2.47
2019-04-20T14:04:06.154Z,3.50
2019-04-20T14:06:37.202Z,5.45
2019-04-20T14:09:09.749Z,4.53
2019-04-20T14:11:41.386Z,4.00
2019-04-20T14:14:11.378Z,4.20
2019-04-20T14:16:41.243Z,3.27
2019-04-20T14:19:11.260Z,4.40
2019-04-20T14:21:41.761Z,4.55
2019-04-20T14:24:12.991Z,3.42
2019-04-20T14:26:44.560Z,3.87
2019-04-20T14:29:14.761Z,3.60
2019-04-20T14:31:45.874Z,3.27
2019-04-20T14:34:15.624Z,2.87
2019-04-20T14:36:45.202Z,3.12
2019-04-20T14:39:16.193Z,4.00
2019-04-20T14:41:46.556Z,2.42
2019-04-20T14:44:16.335Z,5.65
2019-04-20T14:46:47.456Z,5.83
2019-04-20T14:49:18.633Z,4.17
2019-04-20T14:51:48.326Z,4.00
2019-04-20T14:54:19.013Z,2.60
2019-04-20T14:56:49.545Z,2.60
2019-04-20T14:59:20.849Z,4.25
2019-04-20T15:01:52.483Z,3.37
2019-04-20T15:04:24.943Z,2.30
2019-04-20T15:06:54.738Z,4.10
2019-04-20T15:09:24.749Z,7.58
2019-04-20T15:11:54.876Z,3.10
2019-04-20T15:14:24.842Z,2.35
2019-04-20T15:16:54.679Z,3.58
2019-04-20T15:19:25.891Z,3.37
2019-04-20T15:21:57.726Z,2.65
2019-04-20T15:24:27.467Z,4.28
2019-04-20T15:26:58.316Z,2.40
2019-04-20T15:29:28.527Z,3.00
2019-04-20T15:31:58.289Z,3.47
2019-04-20T15:34:28.894Z,4.85
2019-04-20T15:36:58.717Z,8.87
2019-04-20T15:39:29.198Z,4.20
2019-04-20T15:41:59.558Z,6.78
2019-04-20T15:44:31.462Z,5.00
2019-04-20T15:47:01.473Z,5.87
2019-04-20T15:49:31.518Z,5.10
2019-04-20T15:52:01.773Z,3.27
2019-04-20T15:54:33.716Z,2.85
2019-04-20T15:57:09.813Z,4.95
2019-04-20T15:59:36.002Z,2.52
2019-04-20T16:02:17.620Z,5.03
2019-04-20T16:04:50.541Z,4.30
2019-04-20T16:07:21.498Z,3.80
2019-04-20T16:09:51.651Z,2.60
2019-04-20T16:12:22.871Z,6.60
2019-04-20T16:14:53.675Z,2.93
2019-04-20T16:17:30.748Z,2.70
2019-04-20T16:20:01.302Z,3.22
2019-04-20T16:22:26.775Z,5.08
2019-04-20T16:25:01.270Z,3.70
2019-04-20T16:27:36.127Z,3.47
2019-04-20T16:30:07.541Z,2.98
2019-04-20T16:32:38.479Z,2.50
2019-04-20T16:35:08.768Z,1.80
2019-04-20T16:37:38.533Z,3.12
2019-04-20T16:40:09.734Z,3.40
2019-04-20T16:42:42.126Z,2.62
2019-04-20T16:45:11.664Z,4.05
2019-04-20T16:47:42.129Z,3.40
2019-04-20T16:50:13.098Z,2.70
2019-04-20T16:52:43.162Z,4.28
2019-04-20T16:55:12.990Z,2.62
2019-04-20T16:57:45.004Z,3.83
2019-04-20T17:00:15.633Z,4.50
2019-04-20T17:02:45.525Z,3.42
2019-04-20T17:05:15.364Z,3.27
2019-04-20T17:07:47.033Z,3.58
2019-04-20T17:10:17.965Z,2.37
2019-04-20T17:12:48.094Z,5.20
2019-04-20T17:15:19.278Z,5.33
2019-04-20T17:17:53.958Z,6.20
2019-04-20T17:20:25.656Z,3.37
2019-04-20T17:22:56.257Z,3.15
2019-04-20T17:25:26.043Z,3.30
2019-04-20T17:28:14.950Z,2.87
2019-04-20T17:31:04.404Z,5.97
2019-04-20T17:33:50.703Z,3.98
2019-04-20T17:36:17.356Z,3.10
2019-04-20T17:38:48.552Z,3.75
2019-04-20T17:41:39.115Z,5.20
2019-04-20T17:44:05.899Z,5.33
2019-04-20T17:46:27.299Z,6.35
2019-04-20T17:49:05.569Z,4.60
2019-04-20T17:51:39.218Z,3.77
2019-04-20T17:53:57.680Z,9.95
2019-04-20T17:56:24.351Z,3.37
2019-04-20T17:58:54.299Z,3.15
2019-04-20T18:02:00.365Z,3.37
2019-04-20T18:07:10.875Z,5.50
2019-04-20T18:09:53.406Z,4.13
2019-04-20T18:12:03.323Z,3.77
2019-04-20T18:14:46.073Z,6.03
2019-04-20T18:17:21.787Z,7.35
2019-04-20T18:19:42.896Z,4.53
2019-04-20T18:22:14.003Z,4.92
2019-04-20T18:25:09.105Z,6.57
2019-04-20T18:27:37.403Z,7.35
2019-04-20T18:30:07.077Z,5.10
2019-04-20T18:32:29.268Z,6.00
2019-04-20T18:35:03.403Z,7.20
2019-04-20T18:37:34.391Z,8.30
2019-04-20T18:40:12.543Z,7.90
2019-04-20T18:42:42.104Z,7.62
2019-04-20T18:45:26.794Z,5.65
2019-04-20T18:47:59.968Z,5.47
2019-04-20T18:50:22.392Z,6.30
2019-04-20T18:52:45.398Z,6.22
2019-04-20T18:55:22.027Z,3.60
2019-04-20T18:57:46.976Z,9.30
2019-04-20T19:00:25.032Z,5.95
2019-04-20T19:02:53.864Z,5.37
2019-04-20T19:05:21.980Z,7.15
2019-04-20T19:07:59.250Z,4.78
2019-04-20T19:10:27.204Z,5.65
2019-04-20T19:13:05.847Z,5.50
2019-04-20T19:15:57.817Z,5.08
2019-04-20T19:18:23.873Z,7.50
2019-04-20T19:20:46.207Z,7.42
2019-04-20T19:23:16.857Z,5.30
2019-04-20T19:25:47.713Z,9.85
2019-04-20T19:28:21.626Z,6.15
2019-04-20T19:31:01.708Z,7.27
2019-04-20T19:33:35.577Z,3.98
2019-04-20T19:35:59.744Z,4.67
2019-04-20T19:38:29.389Z,5.50
2019-04-20T19:41:07.076Z,4.90
2019-04-20T19:43:35.134Z,7.12
2019-04-20T19:46:36.650Z,5.65
2019-04-20T19:48:40.577Z,3.62
2019-04-20T19:51:25.596Z,5.22
2019-04-20T19:53:58.743Z,4.28
2019-04-20T19:56:16.639Z,4.60
2019-04-20T19:58:47.176Z,5.33
2019-04-20T20:01:06.637Z,10.20
2019-04-20T20:03:37.616Z,4.22
2019-04-20T20:06:12.012Z,7.55
2019-04-20T20:08:40.486Z,5.47
2019-04-20T20:11:21.735Z,9.35
2019-04-20T20:13:46.955Z,5.72
2019-04-20T20:16:18.597Z,7.87
2019-04-20T20:18:54.259Z,7.08
2019-04-20T20:21:27.409Z,8.50
2019-04-20T20:23:47.816Z,7.30
2019-04-20T20:26:24.366Z,6.95
2019-04-20T20:28:57.745Z,4.47
2019-04-20T20:31:28.262Z,6.23
2019-04-20T20:34:05.983Z,11.33
2019-04-20T20:36:28.898Z,8.23
2019-04-20T20:38:59.098Z,6.57
2019-04-20T20:41:28.892Z,8.78
2019-04-20T20:44:03.751Z,11.03
2019-04-20T20:46:36.090Z,9.60
2019-04-20T20:49:19.002Z,9.48
2019-04-20T20:51:52.811Z,12.40
2019-04-20T20:54:09.923Z,9.93
2019-04-20T20:56:35.822Z,11.22
2019-04-20T20:59:11.489Z,10.25
2019-04-20T21:01:44.054Z,8.58
2019-04-20T21:04:07.008Z,11.93
2019-04-20T21:06:37.728Z,8.95
2019-04-20T21:09:08.191Z,10.35
2019-04-20T21:11:40.195Z,8.28
2019-04-20T21:14:14.438Z,7.70
2019-04-20T21:16:52.234Z,9.63
2019-04-20T21:19:28.476Z,12.33
2019-04-20T21:21:57.100Z,10.08
2019-04-20T21:24:21.143Z,11.97
2019-04-20T21:26:49.918Z,8.25
2019-04-20T21:29:27.400Z,9.03
2019-04-20T21:31:57.434Z,9.18
2019-04-20T21:34:23.648Z,12.30
2019-04-20T21:36:55.301Z,7.70
2019-04-20T21:39:35.006Z,11.83
2019-04-20T21:42:04.176Z,7.92
2019-04-20T21:44:34.771Z,9.48
2019-04-20T21:47:00.037Z,6.17
2019-04-20T21:49:43.681Z,8.40
2019-04-20T21:52:06.102Z,7.15
2019-04-20T21:54:32.401Z,5.92
2019-04-20T21:57:05.826Z,6.80
2019-04-20T21:59:40.938Z,9.35
2019-04-20T22:02:18.314Z,8.03
2019-04-20T22:04:37.575Z,8.38
2019-04-20T22:07:08.080Z,9.28
2019-04-20T22:09:43.353Z,9.25
2019-04-20T22:12:09.800Z,8.98
2019-04-20T22:14:39.896Z,14.55
2019-04-20T22:17:16.342Z,10.50
2019-04-20T22:19:52.679Z,7.55
2019-04-20T22:22:30.803Z,7.17
2019-04-20T22:25:02.706Z,8.90
2019-04-20T22:27:23.679Z,9.90
2019-04-20T22:29:48.141Z,6.73
2019-04-20T22:32:20.450Z,12.37
2019-04-20T22:34:57.021Z,5.80
2019-04-20T22:37:26.996Z,8.25
2019-04-20T22:39:56.353Z,9.95
2019-04-20T22:42:24.669Z,7.45
2019-04-20T22:45:01.871Z,9.13
2019-04-20T22:47:30.312Z,8.33
2019-04-20T22:50:16.207Z,9.70
2019-04-20T22:52:42.729Z,8.30
2019-04-20T22:55:28.243Z,10.72
2019-04-20T22:57:48.425Z,14.55
2019-04-20T23:00:11.088Z,10.78
2019-04-20T23:02:38.855Z,12.98
2019-04-20T23:05:09.132Z,10.72
2019-04-20T23:07:38.973Z,10.65
2019-04-20T23:10:09.033Z,9.43
2019-04-20T23:12:40.235Z,10.15
2019-04-20T23:15:12.155Z,11.97
2019-04-20T23:17:45.415Z,5.60
2019-04-20T23:20:21.211Z,6.70
2019-04-20T23:22:48.990Z,6.12
2019-04-20T23:25:15.767Z,6.47
2019-04-20T23:27:45.766Z,5.70
2019-04-20T23:30:23.736Z,6.65
2019-04-20T23:32:47.151Z,6.35
2019-04-20T23:35:20.112Z,6.50
2019-04-20T23:37:50.581Z,5.55
2019-04-20T23:40:21.637Z,5.95
2019-04-20T23:42:56.005Z,3.92
2019-04-20T23:45:45.697Z,3.95
2019-04-20T23:48:34.852Z,7.40
2019-04-20T23:51:17.170Z,9.90
2019-04-20T23:53:47.694Z,6.00
2019-04-20T23:56:05.791Z,5.03
2019-04-20T23:58:40.639Z,5.55
