createdAt,value
2023-01-11T00:01:56.976Z,3.80
2023-01-11T00:04:30.223Z,3.80
2023-01-11T00:06:57.749Z,3.90
2023-01-11T00:09:24.656Z,3.90
2023-01-11T00:11:51.507Z,3.90
2023-01-11T00:14:18.428Z,3.90
2023-01-11T00:16:45.242Z,3.90
2023-01-11T00:19:12.185Z,3.90
2023-01-11T00:21:39.022Z,3.90
2023-01-11T00:24:06.250Z,3.90
2023-01-11T00:26:33.024Z,4.00
2023-01-11T00:28:59.831Z,4.00
2023-01-11T00:31:26.819Z,4.10
2023-01-11T00:33:53.690Z,4.10
2023-01-11T00:36:20.525Z,4.10
2023-01-11T00:38:51.339Z,4.10
2023-01-11T00:41:37.418Z,4.10
2023-01-11T00:44:24.299Z,4.00
2023-01-11T00:47:10.588Z,4.00
2023-01-11T00:49:37.535Z,4.00
2023-01-11T00:52:09.705Z,4.00
2023-01-11T00:54:37.955Z,3.90
2023-01-11T00:57:07.329Z,4.00
2023-01-11T00:59:35.857Z,4.00
2023-01-11T01:02:03.392Z,4.00
2023-01-11T01:04:30.218Z,4.00
2023-01-11T01:06:57.164Z,4.00
2023-01-11T01:09:24.051Z,4.00
2023-01-11T01:11:50.844Z,4.00
2023-01-11T01:14:26.734Z,3.90
2023-01-11T01:16:59.566Z,3.90
2023-01-11T01:19:29.543Z,3.90
2023-01-11T01:21:57.953Z,3.90
2023-01-11T01:24:25.916Z,3.90
2023-01-11T01:26:52.753Z,3.90
2023-01-11T01:29:19.604Z,3.90
2023-01-11T01:31:46.476Z,3.90
2023-01-11T01:34:13.787Z,3.90
2023-01-11T01:36:40.621Z,3.90
2023-01-11T01:39:08.027Z,3.90
2023-01-11T01:41:35.714Z,3.90
2023-01-11T01:44:06.311Z,3.90
2023-01-11T01:46:34.300Z,3.90
2023-01-11T01:49:12.535Z,3.90
2023-01-11T01:51:45.097Z,3.90
2023-01-11T01:54:16.890Z,3.90
2023-01-11T01:56:49.553Z,3.90
2023-01-11T01:59:20.107Z,3.90
2023-01-11T02:01:47.785Z,3.90
2023-01-11T02:04:17.917Z,3.90
2023-01-11T02:06:45.456Z,3.90
2023-01-11T02:09:23.705Z,3.90
2023-01-11T02:11:52.400Z,3.90
2023-01-11T02:14:20.656Z,3.90
2023-01-11T02:16:47.575Z,3.90
2023-01-11T02:19:51.568Z,4.00
2023-01-11T02:22:43.564Z,4.00
2023-01-11T02:25:16.333Z,3.90
2023-01-11T02:27:58.921Z,4.00
2023-01-11T02:30:40.889Z,4.00
2023-01-11T02:33:49.100Z,4.00
2023-01-11T02:36:36.157Z,4.00
2023-01-11T02:39:27.912Z,4.00
2023-01-11T02:42:43.629Z,3.90
2023-01-11T02:45:42.503Z,4.00
2023-01-11T02:48:27.757Z,4.00
2023-01-11T02:51:05.963Z,4.00
2023-01-11T02:53:39.498Z,4.00
2023-01-11T02:56:10.994Z,4.00
2023-01-11T02:58:41.942Z,4.00
2023-01-11T03:01:09.546Z,4.00
2023-01-11T03:03:36.405Z,4.10
2023-01-11T03:06:05.951Z,4.10
2023-01-11T03:08:53.850Z,4.10
2023-01-11T03:12:05.778Z,4.10
2023-01-11T03:14:58.828Z,4.10
2023-01-11T03:18:03.610Z,4.10
2023-01-11T03:20:38.537Z,4.10
2023-01-11T03:23:23.457Z,4.10
2023-01-11T03:26:00.273Z,4.10
2023-01-11T03:28:48.755Z,4.10
2023-01-11T03:31:25.541Z,4.00
2023-01-11T03:34:17.731Z,4.00
2023-01-11T03:36:57.691Z,4.00
2023-01-11T03:39:33.766Z,4.00
2023-01-11T03:42:02.596Z,4.00
2023-01-11T03:44:35.069Z,3.90
2023-01-11T03:47:06.835Z,3.90
2023-01-11T03:49:44.990Z,3.90
2023-01-11T03:52:15.897Z,3.90
2023-01-11T03:54:44.569Z,3.90
2023-01-11T03:57:17.634Z,3.90
2023-01-11T03:59:45.036Z,3.90
2023-01-11T04:02:19.315Z,3.90
2023-01-11T04:04:46.693Z,3.90
2023-01-11T04:07:14.241Z,3.90
2023-01-11T04:09:41.291Z,3.90
2023-01-11T04:12:08.440Z,4.00
2023-01-11T04:14:35.271Z,4.00
2023-01-11T04:17:02.196Z,4.00
2023-01-11T04:19:29.236Z,4.00
2023-01-11T04:21:56.282Z,4.00
2023-01-11T04:24:23.179Z,4.00
2023-01-11T04:26:49.996Z,4.10
2023-01-11T04:29:16.752Z,4.10
2023-01-11T04:31:43.615Z,4.00
2023-01-11T04:34:12.438Z,4.10
2023-01-11T04:36:39.176Z,4.10
2023-01-11T04:39:06.556Z,4.10
2023-01-11T04:41:51.776Z,4.10
2023-01-11T04:44:18.599Z,4.10
2023-01-11T04:46:45.321Z,4.10
2023-01-11T04:49:12.093Z,4.20
2023-01-11T04:51:38.859Z,4.20
2023-01-11T04:54:05.769Z,4.20
2023-01-11T04:56:32.741Z,4.20
2023-01-11T04:58:59.549Z,4.30
2023-01-11T05:01:26.349Z,4.30
2023-01-11T05:03:53.309Z,4.30
2023-01-11T05:06:22.412Z,4.30
2023-01-11T05:08:49.364Z,4.30
2023-01-11T05:11:17.654Z,4.30
2023-01-11T05:13:45.199Z,4.30
2023-01-11T05:16:19.925Z,4.30
2023-01-11T05:18:55.287Z,4.40
2023-01-11T05:21:25.595Z,4.40
2023-01-11T05:24:01.243Z,4.40
2023-01-11T05:26:34.984Z,4.40
2023-01-11T05:29:07.385Z,4.40
2023-01-11T05:31:35.733Z,4.40
2023-01-11T05:34:03.153Z,4.40
2023-01-11T05:36:30.008Z,4.40
2023-01-11T05:38:57.354Z,4.50
2023-01-11T05:41:26.102Z,4.50
2023-01-11T05:44:12.572Z,4.60
2023-01-11T05:46:40.974Z,4.60
2023-01-11T05:49:08.892Z,4.60
2023-01-11T05:51:36.063Z,4.60
2023-01-11T05:54:04.676Z,4.70
2023-01-11T05:56:31.846Z,4.70
2023-01-11T05:58:58.632Z,4.70
2023-01-11T06:01:25.794Z,4.70
2023-01-11T06:03:52.587Z,4.70
2023-01-11T06:06:21.237Z,4.70
2023-01-11T06:08:48.176Z,4.70
2023-01-11T06:11:15.445Z,4.70
2023-01-11T06:13:42.577Z,4.70
2023-01-11T06:16:15.404Z,4.70
2023-01-11T06:18:44.588Z,4.80
2023-01-11T06:21:12.149Z,4.80
2023-01-11T06:23:41.832Z,4.80
2023-01-11T06:26:11.619Z,4.80
2023-01-11T06:28:38.972Z,4.90
2023-01-11T06:31:06.623Z,4.90
2023-01-11T06:33:34.145Z,4.90
2023-01-11T06:36:05.591Z,4.90
2023-01-11T06:38:32.387Z,4.90
2023-01-11T06:41:01.028Z,5.00
2023-01-11T06:43:29.233Z,5.00
2023-01-11T06:45:56.463Z,5.00
2023-01-11T06:48:25.340Z,5.10
2023-01-11T06:50:54.850Z,5.00
2023-01-11T06:53:22.426Z,5.10
2023-01-11T06:55:54.165Z,5.10
2023-01-11T06:58:23.470Z,5.10
2023-01-11T07:00:52.180Z,5.00
2023-01-11T07:03:20.605Z,5.10
2023-01-11T07:05:47.664Z,5.10
2023-01-11T07:08:14.420Z,5.10
2023-01-11T07:10:41.848Z,5.10
2023-01-11T07:13:08.633Z,5.20
2023-01-11T07:15:35.472Z,5.20
2023-01-11T07:18:02.846Z,5.20
2023-01-11T07:20:29.949Z,5.20
2023-01-11T07:22:58.868Z,5.30
2023-01-11T07:25:27.785Z,5.30
2023-01-11T07:28:03.046Z,5.30
2023-01-11T07:30:31.989Z,5.40
2023-01-11T07:33:00.037Z,5.40
2023-01-11T07:35:29.143Z,5.50
2023-01-11T07:37:56.087Z,5.50
2023-01-11T07:40:22.899Z,5.60
2023-01-11T07:43:10.312Z,5.60
2023-01-11T07:45:45.880Z,5.70
2023-01-11T07:48:14.016Z,5.70
2023-01-11T07:50:44.552Z,5.70
2023-01-11T07:53:13.223Z,5.80
2023-01-11T07:55:41.586Z,5.80
2023-01-11T07:58:13.402Z,5.80
2023-01-11T08:00:41.246Z,5.90
2023-01-11T08:03:08.437Z,5.90
2023-01-11T08:05:35.667Z,5.90
2023-01-11T08:08:02.795Z,5.90
2023-01-11T08:10:29.809Z,5.90
2023-01-11T08:13:15.131Z,5.90
2023-01-11T08:15:44.876Z,6.00
2023-01-11T08:18:12.535Z,6.00
2023-01-11T08:20:40.251Z,6.00
2023-01-11T08:23:10.844Z,6.00
2023-01-11T08:25:38.136Z,6.00
2023-01-11T08:28:06.679Z,6.00
2023-01-11T08:30:34.331Z,6.10
2023-01-11T08:33:01.858Z,6.10
2023-01-11T08:35:29.571Z,6.20
2023-01-11T08:37:56.315Z,6.20
2023-01-11T08:40:25.425Z,6.20
2023-01-11T08:42:56.871Z,6.20
2023-01-11T08:45:23.945Z,6.30
2023-01-11T08:47:51.939Z,6.40
2023-01-11T08:50:19.565Z,6.30
2023-01-11T08:52:47.230Z,6.40
2023-01-11T08:55:14.058Z,6.40
2023-01-11T08:57:40.789Z,6.50
2023-01-11T09:00:08.406Z,6.50
2023-01-11T09:02:35.271Z,6.50
2023-01-11T09:05:02.382Z,6.60
2023-01-11T09:07:29.213Z,6.60
2023-01-11T09:09:55.996Z,6.60
2023-01-11T09:12:22.892Z,6.60
2023-01-11T09:14:49.802Z,6.70
2023-01-11T09:17:16.606Z,6.80
2023-01-11T09:19:43.379Z,6.90
2023-01-11T09:22:10.276Z,6.90
2023-01-11T09:24:37.025Z,6.90
2023-01-11T09:27:05.011Z,7.00
2023-01-11T09:29:32.156Z,7.00
2023-01-11T09:31:59.213Z,7.10
2023-01-11T09:34:27.360Z,7.10
2023-01-11T09:36:56.883Z,7.20
2023-01-11T09:39:26.389Z,7.30
2023-01-11T09:42:31.549Z,7.40
2023-01-11T09:45:27.924Z,7.50
2023-01-11T09:48:04.939Z,7.50
2023-01-11T09:50:41.163Z,7.60
2023-01-11T09:53:17.061Z,7.70
2023-01-11T09:55:47.005Z,7.70
2023-01-11T09:58:40.248Z,7.70
2023-01-11T10:01:21.752Z,7.80
2023-01-11T10:04:16.427Z,7.90
2023-01-11T10:07:02.629Z,7.90
2023-01-11T10:18:30.558Z,7.90
2023-01-11T10:18:57.896Z,7.90
2023-01-11T10:21:50.751Z,8.00
2023-01-11T10:24:26.782Z,8.00
2023-01-11T10:27:02.231Z,8.00
2023-01-11T10:29:53.607Z,8.00
2023-01-11T10:32:34.769Z,8.00
2023-01-11T10:35:51.784Z,8.00
2023-01-11T10:38:51.544Z,8.00
2023-01-11T10:41:29.975Z,7.90
2023-01-11T10:44:09.926Z,7.90
2023-01-11T10:46:44.632Z,7.90
2023-01-11T10:49:36.033Z,7.90
2023-01-11T10:52:24.839Z,7.80
2023-01-11T10:54:55.956Z,7.80
2023-01-11T10:58:03.638Z,7.80
2023-01-11T11:00:39.799Z,7.90
2023-01-11T11:03:13.785Z,8.00
2023-01-11T11:06:02.248Z,7.90
2023-01-11T11:08:56.146Z,8.00
2023-01-11T11:11:33.399Z,8.00
2023-01-11T11:14:27.012Z,8.00
2023-01-11T11:17:23.497Z,8.00
2023-01-11T11:19:51.007Z,8.00
2023-01-11T11:22:18.792Z,8.00
2023-01-11T11:25:07.684Z,8.00
2023-01-11T11:27:44.362Z,8.00
2023-01-11T11:30:13.836Z,8.10
2023-01-11T11:32:51.596Z,8.10
2023-01-11T11:35:42.394Z,8.10
2023-01-11T11:38:27.195Z,8.10
2023-01-11T11:41:17.764Z,8.10
2023-01-11T11:43:47.373Z,8.20
2023-01-11T11:46:18.770Z,8.20
2023-01-11T11:49:18.044Z,8.20
2023-01-11T11:51:47.043Z,8.20
2023-01-11T11:54:56.777Z,7.90
2023-01-11T11:57:28.543Z,8.30
2023-01-11T12:00:09.130Z,8.30
2023-01-11T12:02:38.366Z,8.30
2023-01-11T12:05:09.629Z,8.30
2023-01-11T12:07:55.312Z,8.30
2023-01-11T12:10:28.316Z,8.40
2023-01-11T12:13:00.834Z,8.40
2023-01-11T12:15:32.991Z,8.40
2023-01-11T12:18:26.432Z,8.50
2023-01-11T12:20:54.790Z,8.50
2023-01-11T12:23:24.511Z,8.50
2023-01-11T12:25:54.375Z,8.50
2023-01-11T12:28:50.185Z,8.50
2023-01-11T12:31:22.224Z,8.50
2023-01-11T12:33:52.197Z,8.50
2023-01-11T12:36:36.809Z,8.60
2023-01-11T12:39:29.316Z,8.70
2023-01-11T12:42:14.337Z,8.70
2023-01-11T12:45:02.947Z,8.70
2023-01-11T12:47:51.329Z,8.80
2023-01-11T12:50:22.670Z,8.80
2023-01-11T12:53:08.319Z,8.80
2023-01-11T12:56:15.729Z,8.90
2023-01-11T12:59:04.114Z,8.90
2023-01-11T13:01:38.215Z,8.90
2023-01-11T13:04:23.104Z,8.90
2023-01-11T13:07:09.933Z,8.90
2023-01-11T13:09:45.867Z,8.90
2023-01-11T13:12:26.280Z,8.90
2023-01-11T13:15:14.871Z,8.90
2023-01-11T13:17:44.138Z,9.00
2023-01-11T13:20:40.424Z,9.00
2023-01-11T13:23:33.167Z,9.10
2023-01-11T13:26:32.024Z,9.10
2023-01-11T13:29:29.701Z,9.10
2023-01-11T13:32:00.551Z,9.20
2023-01-11T13:34:45.370Z,9.20
2023-01-11T13:37:19.833Z,9.20
2023-01-11T13:40:16.356Z,9.20
2023-01-11T13:42:49.045Z,9.20
2023-01-11T13:45:16.049Z,9.20
2023-01-11T13:47:52.145Z,9.20
2023-01-11T13:50:30.377Z,9.20
2023-01-11T13:53:10.261Z,9.20
2023-01-11T13:55:40.178Z,9.20
2023-01-11T13:58:24.324Z,9.30
2023-01-11T14:01:10.194Z,9.30
2023-01-11T14:04:00.984Z,9.30
2023-01-11T14:06:54.543Z,9.40
2023-01-11T14:09:21.298Z,9.30
2023-01-11T14:12:00.108Z,9.30
2023-01-11T14:14:32.835Z,9.30
2023-01-11T14:17:08.520Z,9.20
2023-01-11T14:20:16.653Z,9.10
2023-01-11T14:23:04.470Z,9.10
2023-01-11T14:25:51.664Z,9.00
2023-01-11T14:28:45.617Z,9.10
2023-01-11T14:31:27.638Z,9.00
2023-01-11T14:34:42.140Z,9.00
2023-01-11T14:37:39.879Z,9.00
2023-01-11T14:40:28.440Z,9.00
2023-01-11T14:43:19.847Z,9.00
2023-01-11T14:46:02.135Z,9.00
2023-01-11T14:48:34.413Z,9.00
2023-01-11T14:51:22.254Z,9.00
2023-01-11T14:54:12.024Z,9.00
2023-01-11T14:56:44.982Z,8.90
2023-01-11T14:59:30.706Z,8.90
2023-01-11T15:02:03.840Z,8.90
2023-01-11T15:04:53.204Z,8.80
2023-01-11T15:07:36.689Z,8.80
2023-01-11T15:10:29.323Z,8.80
2023-01-11T15:12:57.362Z,8.70
2023-01-11T15:15:48.437Z,8.60
2023-01-11T15:18:24.391Z,8.60
2023-01-11T15:21:03.170Z,8.60
2023-01-11T15:23:45.334Z,8.50
2023-01-11T15:26:14.826Z,8.50
2023-01-11T15:29:06.632Z,8.40
2023-01-11T15:31:48.582Z,8.40
2023-01-11T15:34:24.365Z,8.30
2023-01-11T15:36:55.723Z,8.30
2023-01-11T15:39:40.511Z,8.30
2023-01-11T15:42:25.572Z,8.20
2023-01-11T15:45:31.134Z,8.10
2023-01-11T15:48:14.639Z,8.00
2023-01-11T15:50:41.484Z,7.90
2023-01-11T15:53:36.408Z,7.80
2023-01-11T15:56:25.177Z,7.70
2023-01-11T15:58:51.964Z,7.70
2023-01-11T16:01:28.681Z,7.70
2023-01-11T16:04:20.733Z,7.70
2023-01-11T16:07:25.973Z,7.70
2023-01-11T16:10:17.200Z,7.70
2023-01-11T16:13:09.200Z,7.70
2023-01-11T16:15:56.781Z,7.80
2023-01-11T16:18:29.409Z,7.80
2023-01-11T16:21:18.099Z,7.80
2023-01-11T16:23:45.760Z,7.80
2023-01-11T16:26:22.005Z,7.80
2023-01-11T16:28:58.507Z,7.80
2023-01-11T16:31:26.752Z,7.80
2023-01-11T16:33:53.838Z,7.80
2023-01-11T16:36:23.727Z,7.80
2023-01-11T16:38:56.640Z,7.80
2023-01-11T16:41:26.414Z,7.70
2023-01-11T16:44:00.068Z,7.70
2023-01-11T16:47:18.412Z,7.60
2023-01-11T16:49:49.343Z,7.50
2023-01-11T16:52:28.519Z,7.50
2023-01-11T16:54:57.352Z,7.50
2023-01-11T16:57:35.926Z,7.50
2023-01-11T17:00:06.765Z,7.40
2023-01-11T17:02:40.151Z,7.40
2023-01-11T17:05:21.701Z,7.40
2023-01-11T17:07:48.509Z,7.30
2023-01-11T17:10:24.591Z,7.20
2023-01-11T17:13:42.840Z,7.20
2023-01-11T17:16:14.732Z,7.20
2023-01-11T17:18:42.848Z,7.10
2023-01-11T17:21:21.106Z,7.10
2023-01-11T17:23:49.717Z,7.20
2023-01-11T17:26:31.861Z,7.30
2023-01-11T17:29:00.515Z,7.40
2023-01-11T17:31:32.425Z,7.40
2023-01-11T17:34:08.632Z,7.40
2023-01-11T17:36:36.342Z,7.40
2023-01-11T17:39:05.217Z,7.40
2023-01-11T17:41:51.259Z,7.40
2023-01-11T17:44:42.054Z,7.40
2023-01-11T17:47:12.244Z,7.40
2023-01-11T17:49:39.535Z,7.50
2023-01-11T17:52:11.831Z,7.60
2023-01-11T17:54:38.843Z,7.60
2023-01-11T17:57:06.124Z,7.60
2023-01-11T17:59:34.098Z,7.60
2023-01-11T18:02:21.302Z,7.50
2023-01-11T18:04:59.459Z,7.50
2023-01-11T18:07:26.395Z,7.60
2023-01-11T18:10:00.950Z,7.70
2023-01-11T18:12:34.398Z,7.70
2023-01-11T18:15:04.709Z,7.70
2023-01-11T18:17:38.848Z,7.70
2023-01-11T18:20:15.096Z,7.70
2023-01-11T18:22:54.165Z,7.70
2023-01-11T18:25:26.542Z,7.60
2023-01-11T18:28:20.965Z,7.60
2023-01-11T18:30:54.002Z,7.50
2023-01-11T18:33:24.150Z,7.50
2023-01-11T18:35:53.311Z,7.40
2023-01-11T18:38:26.346Z,7.30
2023-01-11T18:40:54.494Z,7.30
2023-01-11T18:43:31.072Z,7.20
2023-01-11T18:45:57.952Z,7.20
2023-01-11T18:48:24.971Z,7.20
2023-01-11T18:50:54.545Z,7.20
2023-01-11T18:53:23.663Z,7.20
2023-01-11T18:55:50.513Z,7.20
2023-01-11T18:58:17.340Z,7.10
2023-01-11T19:00:44.205Z,7.10
2023-01-11T19:03:12.760Z,7.10
2023-01-11T19:05:40.150Z,7.10
2023-01-11T19:08:07.863Z,7.00
2023-01-11T19:10:35.044Z,6.90
2023-01-11T19:13:01.927Z,7.00
2023-01-11T19:15:28.865Z,7.00
2023-01-11T19:17:55.935Z,7.00
2023-01-11T19:20:22.890Z,7.00
2023-01-11T19:22:49.854Z,7.00
2023-01-11T19:25:16.883Z,6.90
2023-01-11T19:27:43.923Z,6.90
2023-01-11T19:30:12.090Z,6.80
2023-01-11T19:32:38.971Z,6.80
2023-01-11T19:35:08.200Z,6.80
2023-01-11T19:37:36.581Z,6.70
2023-01-11T19:40:05.807Z,6.70
2023-01-11T19:42:32.732Z,6.60
2023-01-11T19:44:59.800Z,6.50
2023-01-11T19:47:26.725Z,6.50
2023-01-11T19:49:56.502Z,6.40
2023-01-11T19:52:23.509Z,6.30
2023-01-11T19:54:51.341Z,6.30
2023-01-11T19:57:22.673Z,6.30
2023-01-11T19:59:50.184Z,6.30
2023-01-11T20:02:19.242Z,6.30
2023-01-11T20:04:46.255Z,6.30
2023-01-11T20:07:14.144Z,6.30
2023-01-11T20:09:41.258Z,6.30
2023-01-11T20:12:09.956Z,6.30
2023-01-11T20:14:38.197Z,6.20
2023-01-11T20:17:05.075Z,6.30
2023-01-11T20:19:31.915Z,6.30
2023-01-11T20:21:58.765Z,6.40
2023-01-11T20:24:28.518Z,6.40
2023-01-11T20:27:03.502Z,6.30
2023-01-11T20:29:30.546Z,6.30
2023-01-11T20:32:13.426Z,6.30
2023-01-11T20:34:44.420Z,6.30
2023-01-11T20:37:11.278Z,6.40
2023-01-11T20:39:38.060Z,6.50
2023-01-11T20:42:04.833Z,6.50
2023-01-11T20:44:32.148Z,6.50
2023-01-11T20:46:59.766Z,6.50
2023-01-11T20:49:31.281Z,6.40
2023-01-11T20:51:58.217Z,6.30
2023-01-11T20:54:25.177Z,6.20
2023-01-11T20:56:52.253Z,6.10
2023-01-11T20:59:20.399Z,6.10
2023-01-11T21:01:48.873Z,6.00
2023-01-11T21:04:17.227Z,6.00
2023-01-11T21:06:46.230Z,6.10
2023-01-11T21:09:17.874Z,6.10
2023-01-11T21:11:52.452Z,6.20
2023-01-11T21:14:19.646Z,6.30
2023-01-11T21:16:46.466Z,6.40
2023-01-11T21:19:15.119Z,6.50
2023-01-11T21:21:42.260Z,6.50
2023-01-11T21:24:13.708Z,6.50
2023-01-11T21:26:42.321Z,6.40
2023-01-11T21:29:11.625Z,6.40
2023-01-11T21:31:38.991Z,6.50
2023-01-11T21:34:05.940Z,6.60
2023-01-11T21:36:33.355Z,6.70
2023-01-11T21:39:00.682Z,6.80
2023-01-11T21:41:47.797Z,6.80
2023-01-11T21:44:15.538Z,6.80
2023-01-11T21:46:43.481Z,6.80
2023-01-11T21:49:11.995Z,6.80
2023-01-11T21:51:39.457Z,6.80
2023-01-11T21:54:09.120Z,6.80
2023-01-11T21:56:36.557Z,6.80
2023-01-11T21:59:04.072Z,6.70
2023-01-11T22:01:31.309Z,6.60
2023-01-11T22:03:58.361Z,6.40
2023-01-11T22:06:25.325Z,6.20
2023-01-11T22:08:52.416Z,6.00
2023-01-11T22:11:19.287Z,6.00
2023-01-11T22:13:46.124Z,5.90
2023-01-11T22:16:17.877Z,5.70
2023-01-11T22:18:45.885Z,5.60
2023-01-11T22:21:15.681Z,5.50
2023-01-11T22:23:42.507Z,5.40
2023-01-11T22:26:15.550Z,5.20
2023-01-11T22:29:01.467Z,5.20
2023-01-11T22:31:29.487Z,5.10
2023-01-11T22:33:56.427Z,5.00
2023-01-11T22:36:24.802Z,5.00
2023-01-11T22:38:52.277Z,5.20
2023-01-11T22:41:19.871Z,5.20
2023-01-11T22:43:47.074Z,5.20
2023-01-11T22:46:25.497Z,5.20
2023-01-11T22:48:53.042Z,5.10
2023-01-11T22:51:22.783Z,5.10
2023-01-11T22:53:51.274Z,5.10
2023-01-11T22:56:19.830Z,5.30
2023-01-11T22:58:47.408Z,5.20
2023-01-11T23:01:18.761Z,5.40
2023-01-11T23:03:45.868Z,5.40
2023-01-11T23:06:15.504Z,5.30
2023-01-11T23:08:43.604Z,5.20
2023-01-11T23:11:36.363Z,5.20
2023-01-11T23:14:05.058Z,5.30
2023-01-11T23:16:32.272Z,5.20
2023-01-11T23:18:59.506Z,5.30
2023-01-11T23:21:26.611Z,5.20
2023-01-11T23:23:53.611Z,5.10
2023-01-11T23:26:21.001Z,5.10
2023-01-11T23:28:49.337Z,5.10
2023-01-11T23:31:19.438Z,5.20
2023-01-11T23:33:51.061Z,5.20
2023-01-11T23:36:19.663Z,5.30
2023-01-11T23:38:46.629Z,5.50
2023-01-11T23:41:37.016Z,5.80
2023-01-11T23:44:11.616Z,5.90
2023-01-11T23:46:57.767Z,5.90
2023-01-11T23:49:25.217Z,5.90
2023-01-11T23:51:52.556Z,6.00
2023-01-11T23:54:19.451Z,6.00
2023-01-11T23:56:46.572Z,6.10
2023-01-11T23:59:14.404Z,6.20
