createdAt,value
2019-05-21T00:00:52.000Z,100
2019-05-21T00:04:59.000Z,100
2019-05-21T00:06:12.000Z,100
2019-05-21T00:08:48.000Z,100
2019-05-21T00:10:10.000Z,100
2019-05-21T00:11:32.000Z,100
2019-05-21T00:12:55.000Z,100
2019-05-21T00:14:17.000Z,100
2019-05-21T00:15:39.000Z,100
2019-05-21T00:17:02.000Z,100
2019-05-21T00:18:24.000Z,100
2019-05-21T00:19:46.000Z,100
2019-05-21T00:20:59.000Z,100
2019-05-21T00:22:12.000Z,100
2019-05-21T00:23:34.000Z,100
2019-05-21T00:24:57.000Z,100
2019-05-21T00:26:19.000Z,100
2019-05-21T00:27:41.000Z,100
2019-05-21T00:29:04.000Z,100
2019-05-21T00:31:48.000Z,100
2019-05-21T00:33:11.000Z,100
2019-05-21T00:35:46.000Z,100
2019-05-21T00:36:59.000Z,100
2019-05-21T00:41:06.000Z,100
2019-05-21T00:43:50.000Z,100
2019-05-21T00:46:35.000Z,100
2019-05-21T00:47:57.000Z,100
2019-05-21T00:49:20.000Z,100
2019-05-21T00:51:46.000Z,100
2019-05-21T00:54:30.000Z,100
2019-05-21T00:57:15.000Z,100
2019-05-21T00:58:37.000Z,100
2019-05-21T01:00:00.000Z,100
2019-05-21T01:01:22.000Z,100
2019-05-21T01:02:44.000Z,100
2019-05-21T01:04:07.000Z,100
2019-05-21T01:05:20.000Z,100
2019-05-21T01:07:55.000Z,100
2019-05-21T01:09:17.000Z,100
2019-05-21T01:10:39.000Z,100
2019-05-21T01:12:02.000Z,100
2019-05-21T01:13:24.000Z,100
2019-05-21T01:16:09.000Z,100
2019-05-21T01:17:31.000Z,100
2019-05-21T01:20:06.000Z,100
2019-05-21T01:21:19.000Z,100
2019-05-21T01:22:42.000Z,100
2019-05-21T01:25:26.000Z,100
2019-05-21T01:26:49.000Z,100
2019-05-21T01:29:33.000Z,100
2019-05-21T01:30:55.000Z,100
2019-05-21T01:32:18.000Z,100
2019-05-21T01:33:40.000Z,100
2019-05-21T01:34:53.000Z,100
2019-05-21T01:36:06.000Z,100
2019-05-21T01:38:51.000Z,100
2019-05-21T01:40:13.000Z,100
2019-05-21T01:47:05.000Z,100
2019-05-21T01:48:27.000Z,100
2019-05-21T01:49:40.000Z,100
2019-05-21T01:52:15.000Z,100
2019-05-21T01:53:37.000Z,100
2019-05-21T01:55:00.000Z,100
2019-05-21T01:57:44.000Z,100
2019-05-21T02:00:29.000Z,100
2019-05-21T02:01:51.000Z,100
2019-05-21T02:05:40.000Z,100
2019-05-21T02:07:02.000Z,100
2019-05-21T02:09:47.000Z,100
2019-05-21T02:11:09.000Z,100
2019-05-21T02:12:31.000Z,100
2019-05-21T02:24:33.000Z,100
2019-05-21T02:28:40.000Z,100
2019-05-21T02:31:25.000Z,100
2019-05-21T02:32:47.000Z,100
2019-05-21T02:34:00.000Z,100
2019-05-21T02:36:35.000Z,100
2019-05-21T02:37:58.000Z,100
2019-05-21T02:39:20.000Z,100
2019-05-21T02:40:42.000Z,100
2019-05-21T02:44:49.000Z,100
2019-05-21T02:46:12.000Z,100
2019-05-21T02:48:47.000Z,100
2019-05-21T02:50:00.000Z,100
2019-05-21T02:51:22.000Z,100
2019-05-21T02:52:45.000Z,100
2019-05-21T02:54:07.000Z,100
2019-05-21T02:55:29.000Z,100
2019-05-21T02:56:52.000Z,100
2019-05-21T02:58:14.000Z,100
2019-05-21T02:59:36.000Z,100
2019-05-21T03:02:21.000Z,100
2019-05-21T03:03:34.000Z,100
2019-05-21T03:04:47.000Z,100
2019-05-21T03:06:09.000Z,100
2019-05-21T03:07:31.000Z,100
2019-05-21T03:08:54.000Z,100
2019-05-21T03:10:16.000Z,100
2019-05-21T03:11:38.000Z,100
2019-05-21T03:13:01.000Z,100
2019-05-21T03:14:23.000Z,100
2019-05-21T03:17:08.000Z,100
2019-05-21T03:18:21.000Z,100
2019-05-21T03:19:34.000Z,100
2019-05-21T03:20:56.000Z,100
2019-05-21T03:22:18.000Z,100
2019-05-21T03:23:40.000Z,100
2019-05-21T03:25:03.000Z,100
2019-05-21T03:26:25.000Z,100
2019-05-21T03:27:47.000Z,100
2019-05-21T03:29:10.000Z,100
2019-05-21T03:30:32.000Z,100
2019-05-21T03:31:54.000Z,100
2019-05-21T03:33:07.000Z,100
2019-05-21T03:34:20.000Z,100
2019-05-21T03:35:43.000Z,100
2019-05-21T03:37:05.000Z,100
2019-05-21T03:38:27.000Z,100
2019-05-21T03:39:50.000Z,100
2019-05-21T03:41:12.000Z,100
2019-05-21T03:42:34.000Z,100
2019-05-21T03:43:57.000Z,100
2019-05-21T03:45:19.000Z,100
2019-05-21T03:46:41.000Z,100
2019-05-21T03:47:54.000Z,100
2019-05-21T03:49:07.000Z,100
2019-05-21T03:50:29.000Z,100
2019-05-21T03:51:52.000Z,100
2019-05-21T03:53:14.000Z,100
2019-05-21T03:54:36.000Z,100
2019-05-21T03:55:59.000Z,100
2019-05-21T03:57:21.000Z,100
2019-05-21T03:58:43.000Z,100
2019-05-21T04:00:06.000Z,100
2019-05-21T04:01:28.000Z,100
2019-05-21T04:02:41.000Z,100
2019-05-21T04:05:16.000Z,100
2019-05-21T04:08:01.000Z,100
2019-05-21T04:09:23.000Z,100
2019-05-21T04:10:45.000Z,100
2019-05-21T04:13:30.000Z,100
2019-05-21T04:17:28.000Z,100
2019-05-21T04:20:03.000Z,100
2019-05-21T04:22:48.000Z,100
2019-05-21T04:24:10.000Z,100
2019-05-21T04:26:55.000Z,100
2019-05-21T04:29:39.000Z,100
2019-05-21T04:31:02.000Z,100
2019-05-21T04:33:27.000Z,100
2019-05-21T04:34:50.000Z,100
2019-05-21T04:36:12.000Z,100
2019-05-21T04:37:34.000Z,100
2019-05-21T04:38:57.000Z,100
2019-05-21T04:40:19.000Z,100
2019-05-21T04:41:41.000Z,100
2019-05-21T04:47:01.000Z,100
2019-05-21T04:48:14.000Z,100
2019-05-21T04:49:37.000Z,100
2019-05-21T04:50:59.000Z,100
2019-05-21T04:52:21.000Z,100
2019-05-21T04:55:06.000Z,100
2019-05-21T04:56:28.000Z,100
2019-05-21T04:57:50.000Z,100
2019-05-21T05:00:35.000Z,100
2019-05-21T05:01:48.000Z,100
2019-05-21T05:03:01.000Z,100
2019-05-21T05:04:23.000Z,100
2019-05-21T05:07:08.000Z,100
2019-05-21T05:08:30.000Z,100
2019-05-21T05:09:53.000Z,100
2019-05-21T05:11:15.000Z,100
2019-05-21T05:12:37.000Z,100
2019-05-21T05:14:00.000Z,100
2019-05-21T05:15:22.000Z,100
2019-05-21T05:16:35.000Z,100
2019-05-21T05:19:10.000Z,100
2019-05-21T05:21:55.000Z,100
2019-05-21T05:23:17.000Z,100
2019-05-21T05:24:39.000Z,100
2019-05-21T05:27:24.000Z,100
2019-05-21T05:28:46.000Z,100
2019-05-21T05:31:22.000Z,100
2019-05-21T05:32:35.000Z,100
2019-05-21T05:33:57.000Z,100
2019-05-21T05:35:19.000Z,100
2019-05-21T05:36:42.000Z,100
2019-05-21T05:39:26.000Z,100
2019-05-21T05:40:49.000Z,100
2019-05-21T05:42:11.000Z,100
2019-05-21T05:46:08.000Z,100
2019-05-21T05:47:21.000Z,100
2019-05-21T05:48:44.000Z,100
2019-05-21T05:50:06.000Z,100
2019-05-21T05:51:28.000Z,100
2019-05-21T05:52:51.000Z,100
2019-05-21T05:54:13.000Z,100
2019-05-21T05:55:35.000Z,100
2019-05-21T05:56:58.000Z,100
2019-05-21T05:58:20.000Z,100
2019-05-21T05:59:42.000Z,100
2019-05-21T06:00:55.000Z,100
2019-05-21T06:02:08.000Z,100
2019-05-21T06:03:30.000Z,100
2019-05-21T06:04:53.000Z,100
2019-05-21T06:06:15.000Z,100
2019-05-21T06:07:37.000Z,100
2019-05-21T06:10:22.000Z,100
2019-05-21T06:11:44.000Z,100
2019-05-21T06:14:29.000Z,100
2019-05-21T06:15:42.000Z,100
2019-05-21T06:16:55.000Z,100
2019-05-21T06:19:40.000Z,100
2019-05-21T06:21:02.000Z,100
2019-05-21T06:22:24.000Z,100
2019-05-21T06:23:47.000Z,100
2019-05-21T06:25:09.000Z,100
2019-05-21T06:26:31.000Z,100
2019-05-21T06:27:53.000Z,100
2019-05-21T06:29:16.000Z,100
2019-05-21T06:30:29.000Z,100
2019-05-21T06:31:42.000Z,100
2019-05-21T06:33:04.000Z,100
2019-05-21T06:35:49.000Z,100
2019-05-21T06:37:11.000Z,100
2019-05-21T06:38:33.000Z,100
2019-05-21T06:39:56.000Z,100
2019-05-21T06:41:18.000Z,100
2019-05-21T06:44:03.000Z,100
2019-05-21T06:45:16.000Z,100
2019-05-21T06:46:29.000Z,100
2019-05-21T06:47:51.000Z,100
2019-05-21T06:49:13.000Z,100
2019-05-21T06:50:35.000Z,100
2019-05-21T06:51:58.000Z,100
2019-05-21T06:53:20.000Z,100
2019-05-21T06:54:42.000Z,100
2019-05-21T06:56:05.000Z,100
2019-05-21T06:57:27.000Z,100
2019-05-21T06:58:49.000Z,100
2019-05-21T07:00:02.000Z,100
2019-05-21T07:01:15.000Z,100
2019-05-21T07:02:38.000Z,100
2019-05-21T07:04:00.000Z,100
2019-05-21T07:05:22.000Z,100
2019-05-21T07:06:45.000Z,100
2019-05-21T07:10:52.000Z,100
2019-05-21T07:12:14.000Z,100
2019-05-21T07:13:36.000Z,100
2019-05-21T07:14:49.000Z,99.5
2019-05-21T07:16:02.000Z,100
2019-05-21T07:20:09.000Z,100
2019-05-21T07:22:54.000Z,99.9
2019-05-21T07:24:16.000Z,100
2019-05-21T07:25:38.000Z,99.6
2019-05-21T07:29:36.000Z,99.3
2019-05-21T07:30:49.000Z,100
2019-05-21T07:33:34.000Z,100
2019-05-21T07:36:18.643Z,100
2019-05-21T07:37:40.000Z,100
2019-05-21T07:41:47.000Z,100
2019-05-21T07:43:10.000Z,99.7
2019-05-21T07:44:23.000Z,100
2019-05-21T07:49:43.000Z,99.8
2019-05-21T07:51:05.000Z,99.5
2019-05-21T07:52:27.000Z,100
2019-05-21T07:53:50.000Z,99.8
2019-05-21T07:55:12.000Z,99.8
2019-05-21T07:56:34.000Z,99.7
2019-05-21T07:57:57.000Z,99.5
2019-05-21T07:59:09.000Z,98
2019-05-21T08:00:22.000Z,99.7
2019-05-21T08:01:45.000Z,99.2
2019-05-21T08:03:07.000Z,98.8
2019-05-21T08:04:29.000Z,99.5
2019-05-21T08:05:52.000Z,98.9
2019-05-21T08:07:14.000Z,97.5
2019-05-21T08:08:36.000Z,98.7
2019-05-21T08:09:59.000Z,98.3
2019-05-21T08:11:21.000Z,98.3
2019-05-21T08:12:43.000Z,98.9
2019-05-21T08:13:56.000Z,98.1
2019-05-21T08:15:09.000Z,97
2019-05-21T08:16:32.000Z,98.1
2019-05-21T08:17:54.000Z,98.1
2019-05-21T08:20:38.000Z,98.2
2019-05-21T08:22:01.000Z,99.8
2019-05-21T08:26:08.000Z,99.7
2019-05-21T08:27:30.000Z,99.7
2019-05-21T08:28:43.000Z,98.1
2019-05-21T08:29:56.000Z,98.1
2019-05-21T08:32:41.000Z,99.8
2019-05-21T08:35:25.000Z,99.5
2019-05-21T08:36:48.000Z,99.6
2019-05-21T08:38:10.000Z,98.9
2019-05-21T08:43:30.000Z,97.7
2019-05-21T08:44:43.000Z,98.3
2019-05-21T08:46:05.000Z,99.2
2019-05-21T08:47:27.000Z,99.3
2019-05-21T08:48:50.000Z,99.1
2019-05-21T08:50:12.000Z,99.5
2019-05-21T08:51:34.000Z,100
2019-05-21T08:52:57.000Z,99.1
2019-05-21T08:54:19.000Z,98.5
2019-05-21T08:57:04.000Z,99.8
2019-05-21T08:58:17.000Z,98.7
2019-05-21T08:59:30.000Z,98.9
2019-05-21T09:00:52.000Z,100
2019-05-21T09:03:37.000Z,97.9
2019-05-21T09:06:21.000Z,98.9
2019-05-21T09:07:44.000Z,98.9
2019-05-21T09:09:06.000Z,97.4
2019-05-21T09:10:28.000Z,98.2
2019-05-21T09:11:50.000Z,97.8
2019-05-21T09:17:01.000Z,97.8
2019-05-21T09:18:23.000Z,97.2
2019-05-21T09:19:46.000Z,97.1
2019-05-21T09:22:30.000Z,97.6
2019-05-21T09:23:53.000Z,97.3
2019-05-21T09:25:15.000Z,97.5
2019-05-21T09:27:50.000Z,98.4
2019-05-21T09:29:03.000Z,98.7
2019-05-21T09:30:25.000Z,97
2019-05-21T09:31:48.000Z,95.5
2019-05-21T09:35:55.000Z,97.2
2019-05-21T09:37:17.000Z,96.8
2019-05-21T09:38:39.000Z,96.7
2019-05-21T09:42:37.000Z,95.6
2019-05-21T09:43:50.000Z,97.8
2019-05-21T09:45:12.000Z,95.9
2019-05-21T09:46:35.000Z,95.8
2019-05-21T09:47:57.000Z,97.2
2019-05-21T09:49:19.000Z,95.7
2019-05-21T09:52:04.000Z,97.8
2019-05-21T09:56:11.000Z,96.5
2019-05-21T09:57:24.000Z,97.9
2019-05-21T09:58:37.000Z,96.5
2019-05-21T10:01:21.000Z,97.5
2019-05-21T10:05:28.000Z,96.8
2019-05-21T10:06:51.000Z,96.5
2019-05-21T10:10:58.000Z,97
2019-05-21T10:12:11.000Z,97.3
2019-05-21T10:13:24.000Z,96.5
2019-05-21T10:14:46.000Z,97.1
2019-05-21T10:17:30.000Z,96.8
2019-05-21T10:18:53.000Z,96.2
2019-05-21T10:24:22.000Z,97.3
2019-05-21T10:25:44.000Z,97.3
2019-05-21T10:26:57.000Z,95.7
2019-05-21T10:28:10.000Z,95.9
2019-05-21T10:29:33.000Z,97.2
2019-05-21T10:30:55.000Z,96
2019-05-21T10:32:17.000Z,96.8
2019-05-21T10:33:40.000Z,97.1
2019-05-21T10:35:02.000Z,96.5
2019-05-21T10:36:24.000Z,96.8
2019-05-21T10:37:48.000Z,97.3
2019-05-21T10:39:09.000Z,94.4
2019-05-21T10:41:44.000Z,97.3
2019-05-21T10:42:57.000Z,97.6
2019-05-21T10:44:19.000Z,96.3
2019-05-21T10:45:42.000Z,98.1
2019-05-21T10:47:04.000Z,94.9
2019-05-21T10:49:49.000Z,92.7
2019-05-21T10:51:11.000Z,93.5
2019-05-21T10:52:33.000Z,90.6
2019-05-21T10:53:56.000Z,90.4
2019-05-21T10:56:31.000Z,90.9
2019-05-21T10:59:06.000Z,89
2019-05-21T11:00:29.000Z,88.8
2019-05-21T11:01:51.000Z,89.1
2019-05-21T11:04:35.000Z,91
2019-05-21T11:07:20.000Z,90.6
2019-05-21T11:08:42.000Z,87.1
2019-05-21T11:10:05.000Z,88.4
2019-05-21T11:11:18.000Z,90
2019-05-21T11:12:31.000Z,88.4
2019-05-21T11:15:15.000Z,90.2
2019-05-21T11:16:38.000Z,90.5
2019-05-21T11:18:00.000Z,87.2
2019-05-21T11:20:45.000Z,85.2
2019-05-21T11:23:29.000Z,89.2
2019-05-21T11:24:52.000Z,85
2019-05-21T11:26:04.000Z,89.4
2019-05-21T11:30:02.000Z,85.7
2019-05-21T11:31:24.000Z,87.2
2019-05-21T11:32:47.000Z,87.3
2019-05-21T11:36:54.000Z,87.3
2019-05-21T11:38:16.000Z,87.2
2019-05-21T11:40:51.000Z,88
2019-05-21T11:42:04.000Z,87.1
2019-05-21T11:43:27.000Z,86.3
2019-05-21T11:47:34.000Z,83.3
2019-05-21T11:51:40.000Z,82.5
2019-05-21T11:53:03.000Z,82.7
2019-05-21T11:54:25.000Z,83.2
2019-05-21T11:55:38.000Z,84.3
2019-05-21T11:56:51.000Z,84.4
2019-05-21T11:58:13.000Z,87.5
2019-05-21T11:59:36.000Z,84
2019-05-21T12:00:58.000Z,85.4
2019-05-21T12:02:20.000Z,85.3
2019-05-21T12:05:05.000Z,81.3
2019-05-21T12:06:27.000Z,83.6
2019-05-21T12:07:50.000Z,84.2
2019-05-21T12:09:12.000Z,85
2019-05-21T12:10:25.000Z,81.9
2019-05-21T12:11:38.000Z,83.8
2019-05-21T12:13:00.000Z,80.6
2019-05-21T12:14:22.000Z,81.6
2019-05-21T12:15:45.000Z,80.7
2019-05-21T12:17:07.000Z,80.8
2019-05-21T12:18:29.000Z,82.3
2019-05-21T12:19:52.000Z,82.3
2019-05-21T12:21:14.000Z,81.5
2019-05-21T12:22:36.000Z,81.9
2019-05-21T12:23:59.000Z,80.2
2019-05-21T12:26:25.000Z,83
2019-05-21T12:27:47.000Z,83.2
2019-05-21T12:29:09.000Z,83.8
2019-05-21T12:30:32.000Z,85.3
2019-05-21T12:31:54.000Z,86.5
2019-05-21T12:34:39.000Z,85.2
2019-05-21T12:36:01.000Z,84
2019-05-21T12:39:58.000Z,84.5
2019-05-21T12:41:11.000Z,84.9
2019-05-21T12:42:34.000Z,85.7
2019-05-21T12:43:56.000Z,85.2
2019-05-21T12:45:18.000Z,86.5
2019-05-21T12:46:41.000Z,85.1
2019-05-21T12:49:25.000Z,83.3
2019-05-21T12:50:48.000Z,84.5
2019-05-21T12:52:10.000Z,84.9
2019-05-21T12:53:32.000Z,83.9
2019-05-21T12:54:45.000Z,84.9
2019-05-21T12:55:58.000Z,86.2
2019-05-21T12:57:20.000Z,84.6
2019-05-21T12:58:43.000Z,84.7
2019-05-21T13:00:05.000Z,86.3
2019-05-21T13:01:27.000Z,86.3
2019-05-21T13:02:50.000Z,87.4
2019-05-21T13:04:12.000Z,87
2019-05-21T13:05:34.000Z,86.8
2019-05-21T13:06:57.000Z,87.4
2019-05-21T13:08:19.000Z,88.6
2019-05-21T13:09:32.000Z,88.8
2019-05-21T13:10:45.000Z,88.6
2019-05-21T13:12:07.000Z,87
2019-05-21T13:13:30.000Z,86.8
2019-05-21T13:14:52.000Z,87.7
2019-05-21T13:16:14.000Z,87.7
2019-05-21T13:17:37.000Z,88.9
2019-05-21T13:23:06.000Z,87.9
2019-05-21T13:24:19.000Z,87.8
2019-05-21T13:25:32.000Z,87.2
2019-05-21T13:26:54.000Z,87.7
2019-05-21T13:28:16.000Z,87
2019-05-21T13:29:39.000Z,87.7
2019-05-21T13:31:01.000Z,87.1
2019-05-21T13:32:23.000Z,85.7
2019-05-21T13:33:46.000Z,82.9
2019-05-21T13:35:08.000Z,83.5
2019-05-21T13:36:30.000Z,84.8
2019-05-21T13:37:53.000Z,83.8
2019-05-21T13:39:06.000Z,84.7
2019-05-21T13:41:41.000Z,85.5
2019-05-21T13:43:03.000Z,85.5
2019-05-21T13:44:25.000Z,85.9
2019-05-21T13:45:48.000Z,87.7
2019-05-21T13:47:10.000Z,86
2019-05-21T13:48:32.000Z,86
2019-05-21T13:49:55.000Z,87
2019-05-21T13:51:17.000Z,87.7
2019-05-21T13:52:39.000Z,88.3
2019-05-21T13:53:52.000Z,88.9
2019-05-21T13:55:05.000Z,87.9
2019-05-21T13:56:28.000Z,88.2
2019-05-21T13:57:50.000Z,87.7
2019-05-21T13:59:12.000Z,86.8
2019-05-21T14:00:35.000Z,87.7
2019-05-21T14:01:57.000Z,87.2
2019-05-21T14:03:19.000Z,86
2019-05-21T14:04:42.000Z,84.7
2019-05-21T14:06:04.000Z,82.8
2019-05-21T14:08:39.000Z,84.7
2019-05-21T14:09:52.000Z,84.4
2019-05-21T14:11:14.000Z,83
2019-05-21T14:12:37.000Z,84.6
2019-05-21T14:13:59.000Z,85.1
2019-05-21T14:15:21.000Z,84.9
2019-05-21T14:18:06.000Z,84.6
2019-05-21T14:19:28.000Z,85.5
2019-05-21T14:20:51.000Z,86
2019-05-21T14:22:13.000Z,86
2019-05-21T14:23:26.000Z,86
2019-05-21T14:26:01.000Z,86.9
2019-05-21T14:28:46.000Z,87.2
2019-05-21T14:30:08.000Z,86.8
2019-05-21T14:31:30.000Z,87.9
2019-05-21T14:34:15.000Z,88.2
2019-05-21T14:35:37.000Z,88.9
2019-05-21T14:37:00.000Z,88.7
2019-05-21T14:38:13.000Z,89.8
2019-05-21T14:39:26.000Z,89.3
2019-05-21T14:40:48.000Z,89
2019-05-21T14:42:10.000Z,89.2
2019-05-21T14:43:33.000Z,88.6
2019-05-21T14:44:55.000Z,89.4
2019-05-21T14:46:17.000Z,89.7
2019-05-21T14:47:40.000Z,90.6
2019-05-21T14:49:02.000Z,91.9
2019-05-21T14:50:24.000Z,91.9
2019-05-21T14:52:59.000Z,92
2019-05-21T14:54:12.000Z,91.7
2019-05-21T14:55:35.000Z,91.3
2019-05-21T14:56:57.000Z,91.5
2019-05-21T14:58:19.000Z,92.1
2019-05-21T14:59:42.000Z,90.1
2019-05-21T15:01:04.000Z,90
2019-05-21T15:02:26.000Z,89.3
2019-05-21T15:03:49.000Z,90.7
2019-05-21T15:05:11.000Z,91
2019-05-21T15:06:33.000Z,91
2019-05-21T15:07:46.000Z,90.5
2019-05-21T15:08:59.000Z,90.8
2019-05-21T15:10:22.000Z,91.8
2019-05-21T15:11:44.000Z,92.9
2019-05-21T15:13:06.000Z,92.9
2019-05-21T15:14:29.000Z,92.6
2019-05-21T15:15:51.000Z,92
2019-05-21T15:17:13.000Z,92.5
2019-05-21T15:18:35.000Z,92.8
2019-05-21T15:19:58.000Z,92.5
2019-05-21T15:21:20.000Z,91.7
2019-05-21T15:22:33.000Z,91.6
2019-05-21T15:23:46.000Z,91.9
2019-05-21T15:25:08.000Z,92.4
2019-05-21T15:26:31.000Z,91.8
2019-05-21T15:27:53.000Z,92.7
2019-05-21T15:29:15.000Z,93.3
2019-05-21T15:30:38.000Z,94.5
2019-05-21T15:32:00.000Z,94.9
2019-05-21T15:34:45.000Z,96
2019-05-21T15:38:33.000Z,94.4
2019-05-21T15:39:55.000Z,95.7
2019-05-21T15:41:17.000Z,94.9
2019-05-21T15:42:40.000Z,96.5
2019-05-21T15:44:02.000Z,95.6
2019-05-21T15:45:24.000Z,95.8
2019-05-21T15:46:47.000Z,97
2019-05-21T15:48:09.000Z,96.7
2019-05-21T15:49:31.000Z,94.9
2019-05-21T15:50:54.000Z,93.5
2019-05-21T15:52:07.000Z,95.5
2019-05-21T15:53:20.000Z,95.4
2019-05-21T15:54:42.000Z,93.5
2019-05-21T15:56:04.000Z,93.8
2019-05-21T15:57:27.000Z,95.1
2019-05-21T15:58:49.000Z,93.5
2019-05-21T16:00:11.000Z,93.2
2019-05-21T16:02:56.000Z,92.5
2019-05-21T16:04:18.000Z,93.1
2019-05-21T16:05:40.000Z,92.4
2019-05-21T16:09:29.000Z,84.7
2019-05-21T16:10:51.000Z,81
2019-05-21T16:12:13.000Z,82.5
2019-05-21T16:13:36.000Z,83
2019-05-21T16:14:58.000Z,82
2019-05-21T16:16:20.000Z,84.2
2019-05-21T16:17:43.000Z,84.6
2019-05-21T16:20:27.000Z,86.5
2019-05-21T16:22:53.000Z,88.5
2019-05-21T16:24:15.000Z,88.8
2019-05-21T16:25:38.000Z,89.8
2019-05-21T16:27:00.000Z,89.6
2019-05-21T16:28:22.000Z,89.8
2019-05-21T16:29:45.000Z,90.9
2019-05-21T16:31:07.000Z,90.3
2019-05-21T16:32:29.000Z,91
2019-05-21T16:33:52.000Z,90.1
2019-05-21T16:35:14.000Z,89.8
2019-05-21T16:36:27.000Z,89.7
2019-05-21T16:39:02.000Z,89.3
2019-05-21T16:40:25.000Z,88.3
2019-05-21T16:41:47.000Z,89.5
2019-05-21T16:43:09.000Z,88.2
2019-05-21T16:44:32.000Z,88.7
2019-05-21T16:45:54.000Z,88
2019-05-21T16:47:16.000Z,88.3
2019-05-21T16:48:39.000Z,89.3
2019-05-21T16:50:01.000Z,88.7
2019-05-21T16:51:14.000Z,88.9
2019-05-21T16:52:27.000Z,89
2019-05-21T16:53:49.000Z,89
2019-05-21T16:55:11.000Z,89.9
2019-05-21T16:56:34.000Z,89.2
2019-05-21T16:57:56.000Z,90.1
2019-05-21T16:59:18.000Z,89.6
2019-05-21T17:00:41.000Z,89.9
2019-05-21T17:02:03.000Z,90.4
2019-05-21T17:03:25.000Z,90.4
2019-05-21T17:04:48.000Z,89.9
2019-05-21T17:06:01.000Z,90.3
2019-05-21T17:07:14.000Z,90.2
2019-05-21T17:08:36.000Z,91
2019-05-21T17:09:58.000Z,90.8
2019-05-21T17:11:20.000Z,91.1
2019-05-21T17:12:43.000Z,90.6
2019-05-21T17:14:05.000Z,90.9
2019-05-21T17:15:27.000Z,90.9
2019-05-21T17:16:50.000Z,91.2
2019-05-21T17:18:12.000Z,91.2
2019-05-21T17:19:34.000Z,91.2
2019-05-21T17:20:47.000Z,90.9
2019-05-21T17:22:00.000Z,91
2019-05-21T17:23:23.000Z,91
2019-05-21T17:24:45.000Z,90.5
2019-05-21T17:26:07.000Z,91.2
2019-05-21T17:27:30.000Z,91.2
2019-05-21T17:28:52.000Z,90.8
2019-05-21T17:30:14.000Z,91.1
2019-05-21T17:31:37.000Z,90.6
2019-05-21T17:32:59.000Z,90.7
2019-05-21T17:34:21.000Z,90.4
2019-05-21T17:36:47.000Z,90
2019-05-21T17:38:09.000Z,89.7
2019-05-21T17:39:32.000Z,90.1
2019-05-21T17:40:54.000Z,90.4
2019-05-21T17:42:16.000Z,90.8
2019-05-21T17:45:01.000Z,90.3
2019-05-21T17:46:23.000Z,90.5
2019-05-21T17:47:46.000Z,90.6
2019-05-21T17:49:08.000Z,90.8
2019-05-21T17:50:21.000Z,90.6
2019-05-21T17:51:34.000Z,90.8
2019-05-21T17:52:56.000Z,91
2019-05-21T17:54:19.000Z,91.3
2019-05-21T17:55:41.000Z,91.3
2019-05-21T17:57:03.000Z,91.7
2019-05-21T17:58:25.000Z,91.7
2019-05-21T17:59:48.000Z,91.9
2019-05-21T18:01:10.000Z,91.8
2019-05-21T18:02:32.000Z,91.7
2019-05-21T18:03:55.000Z,92.1
2019-05-21T18:06:21.000Z,91.9
2019-05-21T18:07:43.000Z,92.2
2019-05-21T18:09:05.000Z,92.2
2019-05-21T18:10:28.000Z,92.2
2019-05-21T18:11:50.000Z,92
2019-05-21T18:13:12.000Z,92.4
2019-05-21T18:14:35.000Z,92.3
2019-05-21T18:15:57.000Z,92.5
2019-05-21T18:17:19.000Z,92.3
2019-05-21T18:18:42.000Z,92.4
2019-05-21T18:19:54.000Z,92.2
2019-05-21T18:21:07.000Z,92.5
2019-05-21T18:22:30.000Z,92.7
2019-05-21T18:23:52.000Z,93
2019-05-21T18:26:37.000Z,93.4
2019-05-21T18:27:59.000Z,93.6
2019-05-21T18:29:21.000Z,93.7
2019-05-21T18:30:44.000Z,93.6
2019-05-21T18:32:06.000Z,93.9
2019-05-21T18:33:28.000Z,93.7
2019-05-21T18:34:41.000Z,93.8
2019-05-21T18:35:54.000Z,93.7
2019-05-21T18:37:17.000Z,93.8
2019-05-21T18:38:39.000Z,94.5
2019-05-21T18:40:01.000Z,94.8
2019-05-21T18:44:08.000Z,94.3
2019-05-21T18:45:30.000Z,94.3
2019-05-21T18:46:53.000Z,94.3
2019-05-21T18:48:15.000Z,94.5
2019-05-21T18:49:28.000Z,94.2
2019-05-21T18:50:41.000Z,94.9
2019-05-21T18:52:03.000Z,94.7
2019-05-21T18:53:26.000Z,94.7
2019-05-21T18:54:48.000Z,94.9
2019-05-21T18:56:10.000Z,94.2
2019-05-21T18:57:33.000Z,95.2
2019-05-21T18:58:55.000Z,94.6
2019-05-21T19:00:17.000Z,95.1
2019-05-21T19:01:40.000Z,95.3
2019-05-21T19:03:02.000Z,95.5
2019-05-21T19:04:15.000Z,95
2019-05-21T19:05:28.000Z,95
2019-05-21T19:06:50.000Z,95.9
2019-05-21T19:08:12.000Z,95.9
2019-05-21T19:09:35.000Z,96.4
2019-05-21T19:10:57.000Z,96.1
2019-05-21T19:13:42.000Z,96
2019-05-21T19:15:04.000Z,96.8
2019-05-21T19:16:26.000Z,97
2019-05-21T19:17:49.000Z,96.6
2019-05-21T19:20:15.000Z,96.9
2019-05-21T19:21:37.000Z,96.8
2019-05-21T19:24:22.000Z,96.6
2019-05-21T19:25:44.000Z,96.9
2019-05-21T19:27:06.000Z,96.6
2019-05-21T19:28:28.000Z,97
2019-05-21T19:29:51.000Z,96.9
2019-05-21T19:31:13.000Z,96.8
2019-05-21T19:32:35.000Z,97.1
2019-05-21T19:33:48.000Z,97.1
2019-05-21T19:35:01.000Z,97.5
2019-05-21T19:36:24.000Z,97.6
2019-05-21T19:37:46.000Z,97.7
2019-05-21T19:39:08.000Z,97.7
2019-05-21T19:40:31.000Z,97.8
2019-05-21T19:41:53.000Z,98.3
2019-05-21T19:43:15.000Z,98.2
2019-05-21T19:44:38.000Z,97.9
2019-05-21T19:46:00.000Z,98.5
2019-05-21T19:47:22.000Z,98.2
2019-05-21T19:48:35.000Z,98.3
2019-05-21T19:49:48.000Z,98.5
2019-05-21T19:51:10.000Z,98.8
2019-05-21T19:52:33.000Z,98.7
2019-05-21T19:55:17.000Z,98.2
2019-05-21T19:56:40.000Z,98.9
2019-05-21T19:59:24.000Z,98.3
2019-05-21T20:00:47.000Z,98.4
2019-05-21T20:02:09.000Z,98.6
2019-05-21T20:04:35.000Z,99
2019-05-21T20:05:57.000Z,98.9
2019-05-21T20:07:20.000Z,98.6
2019-05-21T20:08:42.000Z,98.6
2019-05-21T20:10:04.000Z,99
2019-05-21T20:11:27.000Z,98.4
2019-05-21T20:12:49.000Z,98.3
2019-05-21T20:14:11.000Z,98.3
2019-05-21T20:15:33.000Z,98.3
2019-05-21T20:16:56.000Z,98.7
2019-05-21T20:18:09.000Z,98.8
2019-05-21T20:19:22.000Z,98.7
2019-05-21T20:20:44.000Z,98.6
2019-05-21T20:22:06.000Z,98.5
2019-05-21T20:23:29.000Z,98.6
2019-05-21T20:24:51.000Z,98.4
2019-05-21T20:27:36.000Z,98.6
2019-05-21T20:28:58.000Z,98.7
2019-05-21T20:30:20.000Z,99
2019-05-21T20:32:56.000Z,98.4
2019-05-21T20:34:09.000Z,99
2019-05-21T20:36:53.000Z,98.3
2019-05-21T20:38:15.000Z,98.4
2019-05-21T20:39:38.000Z,98.4
2019-05-21T20:42:22.000Z,98.5
2019-05-21T20:43:45.000Z,98.3
2019-05-21T20:45:07.000Z,98.1
2019-05-21T20:46:29.000Z,98.4
2019-05-21T20:47:42.000Z,98.5
2019-05-21T20:50:18.000Z,98.2
2019-05-21T20:51:40.000Z,98.7
2019-05-21T20:53:02.000Z,98.6
2019-05-21T20:55:47.000Z,98.3
2019-05-21T20:57:09.000Z,99
2019-05-21T20:59:54.000Z,98.5
2019-05-21T21:01:16.000Z,98.4
2019-05-21T21:03:42.000Z,98.2
2019-05-21T21:05:04.000Z,98.3
2019-05-21T21:06:27.000Z,97.9
2019-05-21T21:07:49.000Z,97.9
2019-05-21T21:10:34.000Z,97.6
2019-05-21T21:11:56.000Z,97.4
2019-05-21T21:13:18.000Z,97.9
2019-05-21T21:14:41.000Z,97.8
2019-05-21T21:16:03.000Z,97.2
2019-05-21T21:17:16.000Z,97.4
2019-05-21T21:18:29.000Z,97.6
2019-05-21T21:19:51.000Z,97.5
2019-05-21T21:21:13.000Z,97.9
2019-05-21T21:22:36.000Z,97.9
2019-05-21T21:26:43.000Z,97.5
2019-05-21T21:28:05.000Z,97.4
2019-05-21T21:29:27.000Z,97.5
2019-05-21T21:32:03.000Z,96.4
2019-05-21T21:33:16.000Z,96.2
2019-05-21T21:36:00.000Z,96.5
2019-05-21T21:37:23.000Z,96.6
2019-05-21T21:38:45.000Z,96.6
2019-05-21T21:40:07.000Z,97.2
2019-05-21T21:42:52.000Z,96.9
2019-05-21T21:44:14.000Z,97.1
2019-05-21T21:46:49.000Z,97
2019-05-21T21:49:25.000Z,96.8
2019-05-21T21:50:47.000Z,97.2
2019-05-21T21:52:09.000Z,97.2
2019-05-21T21:54:54.000Z,97
2019-05-21T21:56:16.000Z,97.8
2019-05-21T21:57:39.000Z,97.2
2019-05-21T21:59:01.000Z,97.1
2019-05-21T22:00:23.000Z,97.1
2019-05-21T22:01:36.000Z,96.9
2019-05-21T22:02:49.000Z,97.3
2019-05-21T22:04:12.000Z,97.4
2019-05-21T22:05:34.000Z,97
2019-05-21T22:06:56.000Z,96.5
2019-05-21T22:09:41.000Z,96.3
2019-05-21T22:11:03.000Z,96.5
2019-05-21T22:12:25.000Z,96.5
2019-05-21T22:13:48.000Z,96.6
2019-05-21T22:15:10.000Z,97
2019-05-21T22:16:23.000Z,96.5
2019-05-21T22:17:36.000Z,96.3
2019-05-21T22:21:43.000Z,96.8
2019-05-21T22:23:05.000Z,96.8
2019-05-21T22:24:28.000Z,96.8
2019-05-21T22:25:50.000Z,97.1
2019-05-21T22:27:12.000Z,96.7
2019-05-21T22:28:35.000Z,96.8
2019-05-21T22:31:10.000Z,97
2019-05-21T22:32:23.000Z,97.3