createdAt,value
2022-12-01T00:01:15.243Z,27.65
2022-12-01T00:03:41.998Z,26.33
2022-12-01T00:06:17.287Z,27.73
2022-12-01T00:09:05.613Z,26.10
2022-12-01T00:11:33.761Z,27.05
2022-12-01T00:14:00.668Z,25.27
2022-12-01T00:16:27.583Z,25.75
2022-12-01T00:18:55.032Z,26.48
2022-12-01T00:21:24.027Z,27.00
2022-12-01T00:23:52.664Z,28.58
2022-12-01T00:26:20.574Z,26.80
2022-12-01T00:28:55.897Z,32.37
2022-12-01T00:31:23.568Z,32.40
2022-12-01T00:33:50.740Z,29.15
2022-12-01T00:36:17.830Z,29.98
2022-12-01T00:38:44.566Z,37.95
2022-12-01T00:41:11.327Z,30.85
2022-12-01T00:43:38.087Z,28.73
2022-12-01T00:46:05.084Z,30.00
2022-12-01T00:48:31.820Z,30.73
2022-12-01T00:50:58.505Z,30.30
2022-12-01T00:53:25.218Z,46.22
2022-12-01T00:55:54.001Z,60.33
2022-12-01T01:00:48.554Z,67.22
2022-12-01T01:03:15.426Z,66.15
2022-12-01T01:05:43.601Z,66.88
2022-12-01T01:08:13.652Z,63.17
2022-12-01T01:10:42.442Z,66.20
2022-12-01T01:15:36.361Z,62.95
2022-12-01T01:18:03.775Z,77.80
2022-12-01T01:20:30.992Z,67.68
2022-12-01T01:22:58.449Z,63.38
2022-12-01T01:25:25.459Z,67.28
2022-12-01T01:27:52.169Z,67.10
2022-12-01T01:30:19.038Z,66.78
2022-12-01T01:32:45.710Z,64.82
2022-12-01T01:35:12.632Z,68.25
2022-12-01T01:37:40.626Z,65.90
2022-12-01T01:40:07.994Z,67.25
2022-12-01T01:42:34.705Z,62.40
2022-12-01T01:45:01.392Z,65.25
2022-12-01T01:47:34.910Z,65.80
2022-12-01T01:50:08.436Z,64.47
2022-12-01T01:52:42.740Z,64.05
2022-12-01T01:55:10.782Z,64.47
2022-12-01T01:57:38.428Z,64.80
2022-12-01T02:00:08.784Z,65.60
2022-12-01T02:02:40.587Z,71.13
2022-12-01T02:05:13.646Z,66.63
2022-12-01T02:07:42.041Z,70.95
2022-12-01T02:10:13.147Z,65.90
2022-12-01T02:13:02.141Z,64.07
2022-12-01T02:16:00.673Z,65.00
2022-12-01T02:21:55.726Z,72.90
2022-12-01T02:24:46.924Z,71.00
2022-12-01T02:27:25.646Z,67.15
2022-12-01T02:32:47.990Z,65.28
2022-12-01T02:35:21.536Z,65.40
2022-12-01T02:37:57.307Z,65.97
2022-12-01T02:40:28.833Z,64.72
2022-12-01T02:43:14.080Z,72.70
2022-12-01T02:45:52.050Z,75.95
2022-12-01T02:48:30.172Z,67.72
2022-12-01T02:51:02.303Z,68.40
2022-12-01T02:53:29.352Z,69.22
2022-12-01T02:55:58.640Z,75.10
2022-12-01T02:58:25.392Z,77.00
2022-12-01T03:01:10.773Z,72.50
2022-12-01T03:04:00.628Z,76.82
2022-12-01T03:06:45.160Z,71.03
2022-12-01T03:09:27.281Z,74.57
2022-12-01T03:12:23.484Z,77.10
2022-12-01T03:15:19.803Z,79.05
2022-12-01T03:18:09.119Z,76.60
2022-12-01T03:20:47.247Z,79.47
2022-12-01T03:23:21.171Z,80.05
2022-12-01T03:25:51.801Z,77.57
2022-12-01T03:28:23.837Z,73.47
2022-12-01T03:30:55.720Z,72.43
2022-12-01T03:33:35.601Z,74.72
2022-12-01T03:36:25.076Z,76.10
2022-12-01T03:39:00.200Z,75.65
2022-12-01T03:41:35.420Z,81.13
2022-12-01T03:44:14.507Z,79.75
2022-12-01T03:46:56.441Z,76.38
2022-12-01T03:49:25.732Z,79.03
2022-12-01T03:52:16.041Z,77.72
2022-12-01T03:54:47.269Z,81.22
2022-12-01T03:57:23.415Z,72.20
2022-12-01T03:59:50.719Z,84.85
2022-12-01T04:02:18.262Z,80.13
2022-12-01T04:04:45.000Z,82.22
2022-12-01T04:07:14.883Z,81.13
2022-12-01T04:09:41.877Z,74.90
2022-12-01T04:12:29.977Z,76.65
2022-12-01T04:14:57.763Z,76.30
2022-12-01T04:17:25.858Z,81.20
2022-12-01T04:19:53.001Z,76.43
2022-12-01T04:22:20.204Z,71.05
2022-12-01T04:24:46.882Z,78.10
2022-12-01T04:27:14.001Z,82.03
2022-12-01T04:29:40.746Z,72.43
2022-12-01T04:32:07.617Z,81.80
2022-12-01T04:34:35.470Z,80.85
2022-12-01T04:37:02.356Z,77.40
2022-12-01T04:39:29.062Z,78.53
2022-12-01T04:41:55.825Z,74.25
2022-12-01T04:44:22.718Z,78.75
2022-12-01T04:46:51.486Z,79.22
2022-12-01T04:51:45.330Z,78.53
2022-12-01T04:54:12.013Z,80.75
2022-12-01T04:56:38.698Z,80.55
2022-12-01T04:59:05.346Z,78.25
2022-12-01T05:01:32.073Z,77.35
2022-12-01T05:03:58.904Z,80.35
2022-12-01T05:06:27.208Z,78.20
2022-12-01T05:09:01.742Z,72.97
2022-12-01T05:11:30.039Z,80.15
2022-12-01T05:13:57.005Z,74.80
2022-12-01T05:16:29.295Z,68.35
2022-12-01T05:19:21.253Z,73.45
2022-12-01T05:21:49.419Z,76.82
2022-12-01T05:24:17.222Z,78.07
2022-12-01T05:26:44.402Z,82.82
2022-12-01T05:29:11.879Z,83.55
2022-12-01T05:31:39.890Z,77.28
2022-12-01T05:34:07.759Z,76.72
2022-12-01T05:36:34.426Z,75.05
2022-12-01T05:39:01.108Z,79.95
2022-12-01T05:41:27.864Z,77.43
2022-12-01T05:43:54.514Z,78.55
2022-12-01T05:46:21.229Z,74.20
2022-12-01T05:48:47.927Z,77.22
2022-12-01T05:51:16.657Z,83.45
2022-12-01T05:56:11.219Z,78.18
2022-12-01T05:58:37.991Z,78.05
2022-12-01T06:01:05.095Z,74.95
2022-12-01T06:03:31.775Z,77.00
2022-12-01T06:05:58.485Z,78.90
2022-12-01T06:08:25.303Z,75.70
2022-12-01T06:10:52.058Z,75.68
2022-12-01T06:13:18.743Z,68.10
2022-12-01T06:15:45.562Z,71.80
2022-12-01T06:18:12.241Z,69.03
2022-12-01T06:20:39.054Z,71.18
2022-12-01T06:23:05.911Z,70.40
2022-12-01T06:25:32.578Z,66.88
2022-12-01T06:27:59.725Z,67.75
2022-12-01T06:30:26.769Z,53.92
2022-12-01T06:32:53.580Z,59.55
2022-12-01T06:35:20.686Z,60.40
2022-12-01T06:37:47.621Z,58.17
2022-12-01T06:40:14.521Z,64.85
2022-12-01T06:42:41.254Z,58.15
2022-12-01T06:45:08.554Z,59.03
2022-12-01T06:47:35.238Z,56.17
2022-12-01T06:50:02.530Z,55.33
2022-12-01T06:52:29.259Z,52.17
2022-12-01T06:54:55.950Z,52.15
2022-12-01T06:57:22.791Z,48.33
2022-12-01T06:59:49.980Z,56.60
2022-12-01T07:02:17.649Z,59.28
2022-12-01T07:04:44.397Z,53.33
2022-12-01T07:07:12.211Z,51.50
2022-12-01T07:09:39.284Z,56.23
2022-12-01T07:12:08.118Z,64.43
2022-12-01T07:17:01.649Z,60.10
2022-12-01T07:19:28.509Z,60.78
2022-12-01T07:21:55.236Z,55.83
2022-12-01T07:24:21.984Z,61.17
2022-12-01T07:26:48.713Z,53.90
2022-12-01T07:29:15.408Z,60.97
2022-12-01T07:31:42.109Z,65.72
2022-12-01T07:34:12.250Z,64.07
2022-12-01T07:36:39.202Z,55.95
2022-12-01T07:39:07.572Z,55.85
2022-12-01T07:41:35.546Z,56.80
2022-12-01T07:44:03.015Z,57.43
2022-12-01T07:46:30.254Z,49.78
2022-12-01T07:48:57.873Z,48.10
2022-12-01T07:51:26.289Z,51.33
2022-12-01T07:53:54.347Z,55.03
2022-12-01T07:56:22.641Z,54.38
2022-12-01T07:58:49.577Z,53.15
2022-12-01T08:01:19.702Z,49.58
2022-12-01T08:03:52.277Z,58.78
2022-12-01T08:06:19.920Z,56.08
2022-12-01T08:08:47.387Z,58.00
2022-12-01T08:11:20.802Z,54.90
2022-12-01T08:13:48.223Z,53.13
2022-12-01T08:16:17.742Z,41.03
2022-12-01T08:18:44.944Z,55.17
2022-12-01T08:21:14.257Z,54.83
2022-12-01T08:23:42.161Z,54.70
2022-12-01T08:26:18.902Z,67.23
2022-12-01T08:28:46.576Z,60.80
2022-12-01T08:31:25.213Z,58.63
2022-12-01T08:36:20.552Z,69.43
2022-12-01T08:38:49.578Z,81.00
2022-12-01T08:41:17.151Z,59.50
2022-12-01T08:44:00.959Z,72.43
2022-12-01T08:46:34.560Z,78.85
2022-12-01T08:49:02.478Z,83.28
2022-12-01T08:51:29.497Z,85.00
2022-12-01T08:53:58.111Z,88.97
2022-12-01T08:56:33.251Z,83.47
2022-12-01T08:59:00.441Z,93.53
2022-12-01T09:01:27.650Z,89.97
2022-12-01T09:04:06.545Z,91.60
2022-12-01T09:06:37.682Z,92.65
2022-12-01T09:09:04.593Z,89.38
2022-12-01T09:11:31.309Z,91.70
2022-12-01T09:14:00.597Z,87.75
2022-12-01T09:16:27.480Z,97.20
2022-12-01T09:18:55.520Z,93.28
2022-12-01T09:21:27.545Z,98.13
2022-12-01T09:23:54.795Z,88.85
2022-12-01T09:26:22.024Z,99.03
2022-12-01T09:28:52.673Z,94.65
2022-12-01T09:31:20.750Z,92.43
2022-12-01T09:33:47.489Z,91.10
2022-12-01T09:36:14.196Z,93.88
2022-12-01T09:38:41.023Z,96.07
2022-12-01T09:41:30.697Z,96.68
2022-12-01T09:44:17.220Z,91.75
2022-12-01T09:46:50.054Z,95.00
2022-12-01T09:49:24.533Z,90.00
2022-12-01T09:51:54.219Z,94.80
2022-12-01T09:54:21.314Z,93.93
2022-12-01T09:56:52.904Z,91.38
2022-12-01T09:59:33.263Z,93.30
2022-12-01T10:02:03.205Z,91.72
2022-12-01T10:04:36.626Z,92.10
2022-12-01T10:07:24.277Z,95.15
2022-12-01T10:10:01.037Z,90.90
2022-12-01T10:12:33.734Z,94.05
2022-12-01T10:15:30.229Z,91.03
2022-12-01T10:18:32.425Z,89.47
2022-12-01T10:21:14.746Z,94.22
2022-12-01T10:23:53.483Z,93.07
2022-12-01T10:29:11.356Z,89.47
2022-12-01T10:31:46.308Z,88.80
2022-12-01T10:34:17.325Z,94.35
2022-12-01T10:36:44.296Z,89.50
2022-12-01T10:39:34.058Z,91.65
2022-12-01T10:42:13.491Z,93.43
2022-12-01T10:44:40.783Z,85.18
2022-12-01T10:47:26.647Z,92.60
2022-12-01T10:49:53.621Z,94.10
2022-12-01T10:52:41.672Z,96.13
2022-12-01T10:55:36.664Z,88.15
2022-12-01T10:58:13.306Z,91.22
2022-12-01T11:00:59.033Z,80.07
2022-12-01T11:03:30.144Z,88.60
2022-12-01T11:06:00.066Z,88.78
2022-12-01T11:08:43.682Z,89.15
2022-12-01T11:11:33.056Z,90.22
2022-12-01T11:14:04.696Z,88.65
2022-12-01T11:16:46.481Z,79.75
2022-12-01T11:19:33.588Z,85.35
2022-12-01T11:22:03.275Z,87.03
2022-12-01T11:24:39.835Z,82.43
2022-12-01T11:27:20.448Z,79.47
2022-12-01T11:29:50.408Z,77.38
2022-12-01T11:32:32.389Z,80.78
2022-12-01T11:35:03.303Z,88.85
2022-12-01T11:37:54.851Z,78.85
2022-12-01T11:40:29.660Z,80.22
2022-12-01T11:43:02.766Z,75.63
2022-12-01T11:45:39.260Z,76.85
2022-12-01T11:48:26.885Z,75.70
2022-12-01T11:51:05.541Z,76.72
2022-12-01T11:56:17.492Z,69.68
2022-12-01T11:58:46.600Z,66.05
2022-12-01T12:01:23.512Z,69.00
2022-12-01T12:04:06.464Z,70.40
2022-12-01T12:06:57.140Z,69.95
2022-12-01T12:09:46.328Z,67.55
2022-12-01T12:12:24.904Z,67.55
2022-12-01T12:15:21.893Z,67.82
2022-12-01T12:18:09.710Z,70.18
2022-12-01T12:20:42.516Z,64.53
2022-12-01T12:23:25.960Z,61.22
2022-12-01T12:26:17.746Z,56.25
2022-12-01T12:29:00.126Z,62.47
2022-12-01T12:31:38.721Z,62.53
2022-12-01T12:34:25.467Z,60.00
2022-12-01T12:37:15.167Z,60.88
2022-12-01T12:39:52.804Z,60.95
2022-12-01T12:42:37.872Z,59.05
2022-12-01T12:45:25.698Z,61.50
2022-12-01T12:48:04.649Z,58.78
2022-12-01T12:51:00.574Z,63.58
2022-12-01T12:53:43.439Z,55.75
2022-12-01T12:56:14.337Z,56.63
2022-12-01T12:58:56.669Z,57.63
2022-12-01T13:01:30.489Z,54.55
2022-12-01T13:04:02.116Z,55.80
2022-12-01T13:06:46.691Z,61.70
2022-12-01T13:09:26.302Z,59.75
2022-12-01T13:12:26.107Z,60.10
2022-12-01T13:15:01.240Z,51.22
2022-12-01T13:17:35.446Z,53.92
2022-12-01T13:20:02.147Z,52.53
2022-12-01T13:22:34.387Z,55.00
2022-12-01T13:25:02.885Z,50.65
2022-12-01T13:27:34.336Z,48.05
2022-12-01T13:30:01.729Z,54.08
2022-12-01T13:32:38.099Z,49.95
2022-12-01T13:35:20.777Z,50.97
2022-12-01T13:37:47.765Z,50.85
2022-12-01T13:40:25.119Z,54.65
2022-12-01T13:42:57.597Z,55.75
2022-12-01T13:45:24.515Z,56.25
2022-12-01T13:47:54.427Z,56.42
2022-12-01T13:50:36.477Z,53.20
2022-12-01T13:53:36.577Z,53.00
2022-12-01T13:56:03.308Z,57.90
2022-12-01T13:58:32.964Z,49.92
2022-12-01T14:01:22.145Z,51.20
2022-12-01T14:04:02.945Z,56.78
2022-12-01T14:06:49.806Z,47.33
2022-12-01T14:09:33.662Z,46.17
2022-12-01T14:12:03.929Z,46.45
2022-12-01T14:14:39.709Z,46.58
2022-12-01T14:17:07.664Z,50.92
2022-12-01T14:19:45.937Z,52.33
2022-12-01T14:22:32.578Z,45.60
2022-12-01T14:25:00.136Z,52.60
2022-12-01T14:27:42.663Z,44.53
2022-12-01T14:30:40.752Z,46.88
2022-12-01T14:33:45.135Z,46.97
2022-12-01T14:36:21.734Z,44.35
2022-12-01T14:39:13.467Z,42.45
2022-12-01T14:41:49.612Z,49.28
2022-12-01T14:44:42.855Z,43.97
2022-12-01T14:47:22.822Z,49.78
2022-12-01T14:50:06.137Z,47.50
2022-12-01T14:52:49.064Z,44.13
2022-12-01T14:55:26.006Z,37.88
2022-12-01T14:58:06.193Z,45.28
2022-12-01T15:00:36.564Z,42.58
2022-12-01T15:03:08.968Z,41.92
2022-12-01T15:05:41.555Z,43.60
2022-12-01T15:08:42.036Z,39.25
2022-12-01T15:11:25.450Z,38.75
2022-12-01T15:13:54.704Z,41.15
2022-12-01T15:16:24.819Z,43.83
2022-12-01T15:18:52.190Z,39.72
2022-12-01T15:21:30.790Z,40.50
2022-12-01T15:24:28.327Z,35.85
2022-12-01T15:27:03.330Z,43.77
2022-12-01T15:29:45.599Z,37.58
2022-12-01T15:32:16.079Z,36.00
2022-12-01T15:34:45.411Z,36.25
2022-12-01T15:37:17.529Z,34.17
2022-12-01T15:39:48.717Z,36.78
2022-12-01T15:42:24.366Z,36.97
2022-12-01T15:45:00.489Z,36.60
2022-12-01T15:47:35.695Z,41.47
2022-12-01T15:50:03.711Z,39.65
2022-12-01T15:52:30.690Z,38.95
2022-12-01T15:55:02.924Z,39.28
2022-12-01T15:57:29.646Z,35.13
2022-12-01T15:59:57.454Z,29.27
2022-12-01T16:02:31.123Z,36.78
2022-12-01T16:05:17.881Z,35.78
2022-12-01T16:08:12.103Z,34.42
2022-12-01T16:10:34.227Z,33.13
2022-12-01T16:13:38.182Z,33.13
2022-12-01T16:16:40.238Z,34.67
2022-12-01T16:19:09.711Z,34.90
2022-12-01T16:21:48.661Z,36.38
2022-12-01T16:24:19.527Z,33.83
2022-12-01T16:26:55.485Z,33.85
2022-12-01T16:29:23.902Z,34.45
2022-12-01T16:32:18.694Z,34.88
2022-12-01T16:34:46.247Z,36.00
2022-12-01T16:37:13.951Z,38.50
2022-12-01T16:39:41.074Z,31.00
2022-12-01T16:42:12.177Z,35.47
2022-12-01T16:44:38.938Z,44.20
2022-12-01T16:47:14.017Z,40.30
2022-12-01T16:49:41.108Z,36.42
2022-12-01T16:52:36.523Z,37.53
2022-12-01T16:54:54.422Z,35.95
2022-12-01T16:57:21.130Z,34.88
2022-12-01T16:59:47.792Z,38.22
2022-12-01T17:02:14.638Z,38.08
2022-12-01T17:04:41.322Z,37.35
2022-12-01T17:07:09.082Z,32.97
2022-12-01T17:09:36.192Z,37.20
2022-12-01T17:12:03.053Z,37.70
2022-12-01T17:14:29.736Z,34.95
2022-12-01T17:16:57.429Z,33.95
2022-12-01T17:19:25.158Z,37.35
2022-12-01T17:21:52.948Z,42.65
2022-12-01T17:24:19.685Z,37.10
2022-12-01T17:26:46.388Z,35.95
2022-12-01T17:29:13.046Z,38.70
2022-12-01T17:31:39.781Z,32.88
2022-12-01T17:34:06.530Z,33.60
2022-12-01T17:36:33.217Z,36.72
2022-12-01T17:38:59.887Z,34.60
2022-12-01T17:41:32.213Z,37.53
2022-12-01T17:44:02.355Z,35.05
2022-12-01T17:46:30.124Z,35.83
2022-12-01T17:48:57.464Z,36.97
2022-12-01T17:51:24.317Z,35.13
2022-12-01T17:53:52.513Z,31.55
2022-12-01T17:56:19.371Z,31.90
2022-12-01T17:58:46.134Z,33.17
2022-12-01T18:01:18.484Z,27.40
2022-12-01T18:03:45.868Z,27.92
2022-12-01T18:06:13.344Z,27.60
2022-12-01T18:08:40.408Z,33.00
2022-12-01T18:11:11.013Z,27.27
2022-12-01T18:13:43.854Z,29.38
2022-12-01T18:16:16.248Z,31.50
2022-12-01T18:18:43.221Z,36.15
2022-12-01T18:21:13.922Z,36.88
2022-12-01T18:23:40.848Z,46.05
2022-12-01T18:26:15.990Z,36.67
2022-12-01T18:28:43.575Z,30.73
2022-12-01T18:31:13.683Z,28.05
2022-12-01T18:33:42.740Z,30.52
2022-12-01T18:36:12.423Z,31.17
2022-12-01T18:38:40.106Z,30.33
2022-12-01T18:41:07.191Z,33.33
2022-12-01T18:43:34.261Z,33.83
2022-12-01T18:46:03.530Z,44.70
2022-12-01T18:48:30.790Z,36.75
2022-12-01T18:51:05.388Z,39.08
2022-12-01T18:53:32.979Z,35.67
2022-12-01T18:56:04.113Z,36.72
2022-12-01T18:58:31.690Z,41.90
2022-12-01T19:00:59.564Z,38.65
2022-12-01T19:03:29.692Z,35.33
2022-12-01T19:05:56.402Z,35.45
2022-12-01T19:08:23.151Z,36.28
2022-12-01T19:11:04.153Z,41.42
2022-12-01T19:13:33.897Z,39.15
2022-12-01T19:16:22.032Z,35.63
2022-12-01T19:18:48.914Z,32.65
2022-12-01T19:21:17.653Z,30.30
2022-12-01T19:26:15.117Z,34.97
2022-12-01T19:28:45.231Z,38.00
2022-12-01T19:31:17.672Z,79.32
2022-12-01T19:33:44.449Z,80.88
2022-12-01T19:36:14.285Z,61.75
2022-12-01T19:38:41.619Z,52.47
2022-12-01T19:41:09.566Z,42.08
2022-12-01T19:43:37.397Z,43.05
2022-12-01T19:46:19.444Z,58.90
2022-12-01T19:48:47.064Z,43.05
2022-12-01T19:51:18.576Z,61.85
2022-12-01T19:53:47.027Z,97.55
2022-12-01T19:56:13.822Z,94.47
2022-12-01T19:58:40.650Z,72.90
2022-12-01T20:01:10.132Z,65.07
2022-12-01T20:03:38.243Z,62.17
2022-12-01T20:06:06.481Z,67.03
2022-12-01T20:08:35.867Z,69.30
2022-12-01T20:11:04.336Z,62.47
2022-12-01T20:13:36.845Z,57.35
2022-12-01T20:16:06.146Z,55.53
2022-12-01T20:18:34.067Z,55.28
2022-12-01T20:21:07.015Z,57.37
2022-12-01T20:23:34.647Z,50.67
2022-12-01T20:26:07.276Z,50.85
2022-12-01T20:28:35.673Z,52.55
2022-12-01T20:31:03.345Z,51.58
2022-12-01T20:33:31.163Z,54.35
2022-12-01T20:35:57.970Z,52.03
2022-12-01T20:38:27.748Z,52.75
2022-12-01T20:40:54.767Z,56.42
2022-12-01T20:43:21.472Z,52.17
2022-12-01T20:45:48.581Z,50.00
2022-12-01T20:48:15.500Z,53.03
2022-12-01T20:50:42.163Z,57.90
2022-12-01T20:53:09.192Z,53.38
2022-12-01T20:55:36.980Z,51.83
2022-12-01T20:58:05.145Z,51.08
2022-12-01T21:00:32.088Z,51.65
2022-12-01T21:02:58.970Z,53.40
2022-12-01T21:05:26.671Z,54.50
2022-12-01T21:07:53.809Z,51.22
2022-12-01T21:10:21.050Z,59.70
2022-12-01T21:13:10.243Z,58.78
2022-12-01T21:15:46.012Z,56.50
2022-12-01T21:18:23.406Z,55.35
2022-12-01T21:20:56.547Z,51.03
2022-12-01T21:23:26.957Z,51.03
2022-12-01T21:25:56.913Z,51.97
2022-12-01T21:28:26.586Z,44.97
2022-12-01T21:31:07.895Z,51.10
2022-12-01T21:33:36.667Z,53.35
2022-12-01T21:38:38.894Z,49.28
2022-12-01T21:41:18.960Z,55.95
2022-12-01T21:43:45.758Z,49.83
2022-12-01T21:46:18.567Z,47.30
2022-12-01T21:48:46.512Z,48.05
2022-12-01T21:51:24.329Z,42.63
2022-12-01T21:53:52.810Z,44.90
2022-12-01T21:56:25.486Z,47.53
2022-12-01T21:58:53.319Z,53.58
2022-12-01T22:01:26.883Z,69.63
2022-12-01T22:04:01.658Z,61.15
2022-12-01T22:06:37.754Z,58.25
2022-12-01T22:09:23.154Z,56.30
2022-12-01T22:11:53.873Z,53.22
2022-12-01T22:14:22.676Z,51.10
2022-12-01T22:16:56.730Z,47.95
2022-12-01T22:19:30.069Z,47.70
2022-12-01T22:22:20.924Z,45.33
2022-12-01T22:24:50.868Z,45.92
2022-12-01T22:27:35.596Z,52.25
2022-12-01T22:30:16.571Z,46.65
2022-12-01T22:32:58.362Z,49.25
2022-12-01T22:35:48.405Z,53.28
2022-12-01T22:38:21.440Z,54.70
2022-12-01T22:40:48.097Z,52.30
2022-12-01T22:43:17.901Z,50.80
2022-12-01T22:46:01.338Z,54.83
2022-12-01T22:48:28.078Z,54.47
2022-12-01T22:50:55.486Z,53.67
2022-12-01T22:53:29.112Z,52.97
2022-12-01T22:55:59.951Z,57.38
2022-12-01T22:58:34.521Z,59.20
2022-12-01T23:01:07.367Z,59.42
2022-12-01T23:03:34.219Z,58.30
2022-12-01T23:06:00.922Z,58.13
2022-12-01T23:08:27.648Z,59.03
2022-12-01T23:10:54.314Z,66.07
2022-12-01T23:13:23.777Z,63.58
2022-12-01T23:15:53.596Z,60.20
2022-12-01T23:18:29.649Z,63.45
2022-12-01T23:20:58.675Z,64.47
2022-12-01T23:23:43.276Z,66.38
2022-12-01T23:26:10.003Z,70.32
2022-12-01T23:28:38.926Z,67.85
2022-12-01T23:31:05.889Z,72.88
2022-12-01T23:33:34.782Z,78.35
2022-12-01T23:38:39.814Z,79.82
2022-12-01T23:41:10.639Z,77.38
2022-12-01T23:43:43.023Z,79.45
2022-12-01T23:46:20.275Z,77.45
2022-12-01T23:48:54.026Z,79.57
2022-12-01T23:51:24.049Z,73.70
2022-12-01T23:53:52.800Z,79.03
