createdAt,value
2023-09-23T00:00:40.511Z,0.00
2023-09-23T00:01:40.617Z,0.00
2023-09-23T00:02:40.395Z,0.00
2023-09-23T00:03:40.386Z,0.00
2023-09-23T00:04:40.303Z,0.00
2023-09-23T00:05:40.102Z,0.00
2023-09-23T00:06:39.982Z,0.00
2023-09-23T00:07:39.968Z,0.00
2023-09-23T00:08:39.836Z,0.00
2023-09-23T00:09:39.713Z,0.00
2023-09-23T00:10:39.664Z,0.00
2023-09-23T00:11:39.542Z,0.00
2023-09-23T00:12:39.449Z,0.00
2023-09-23T00:13:39.409Z,0.00
2023-09-23T00:14:39.456Z,0.00
2023-09-23T00:15:39.183Z,0.00
2023-09-23T00:16:39.162Z,0.00
2023-09-23T00:17:39.045Z,0.00
2023-09-23T00:18:38.937Z,0.00
2023-09-23T00:19:38.859Z,0.00
2023-09-23T00:20:38.740Z,0.00
2023-09-23T00:21:38.654Z,0.00
2023-09-23T00:22:38.601Z,0.00
2023-09-23T00:23:38.482Z,0.00
2023-09-23T00:24:38.386Z,0.00
2023-09-23T00:25:38.511Z,0.00
2023-09-23T00:26:38.213Z,0.00
2023-09-23T00:27:38.130Z,0.00
2023-09-23T00:28:38.131Z,0.00
2023-09-23T00:29:37.962Z,0.00
2023-09-23T00:30:37.904Z,0.00
2023-09-23T00:31:37.800Z,0.00
2023-09-23T00:32:37.690Z,0.00
2023-09-23T00:33:37.604Z,0.00
2023-09-23T00:34:37.541Z,0.00
2023-09-23T00:35:37.433Z,0.00
2023-09-23T00:36:37.347Z,0.00
2023-09-23T00:37:37.293Z,0.00
2023-09-23T00:38:37.162Z,0.00
2023-09-23T00:39:37.074Z,0.00
2023-09-23T00:40:36.997Z,0.00
2023-09-23T00:41:36.924Z,0.00
2023-09-23T00:42:36.816Z,0.00
2023-09-23T00:43:36.760Z,0.00
2023-09-23T00:44:36.634Z,0.00
2023-09-23T00:45:36.594Z,0.00
2023-09-23T00:46:36.517Z,0.00
2023-09-23T00:47:36.402Z,0.00
2023-09-23T00:48:36.283Z,0.00
2023-09-23T00:49:36.208Z,0.00
2023-09-23T00:50:36.102Z,0.00
2023-09-23T00:51:36.014Z,0.00
2023-09-23T00:52:36.002Z,0.00
2023-09-23T00:53:35.881Z,0.00
2023-09-23T00:54:35.746Z,0.00
2023-09-23T00:55:35.682Z,0.00
2023-09-23T00:56:35.579Z,0.00
2023-09-23T00:57:35.485Z,0.00
2023-09-23T00:58:35.390Z,0.00
2023-09-23T00:59:35.331Z,0.00
2023-09-23T01:00:35.223Z,0.00
2023-09-23T01:01:35.143Z,0.00
2023-09-23T01:02:35.195Z,0.00
2023-09-23T01:03:34.995Z,0.00
2023-09-23T01:04:34.883Z,0.00
2023-09-23T01:05:34.787Z,0.00
2023-09-23T01:06:34.699Z,0.00
2023-09-23T01:07:34.606Z,0.00
2023-09-23T01:08:34.679Z,0.00
2023-09-23T01:09:34.456Z,0.00
2023-09-23T01:10:34.349Z,0.00
2023-09-23T01:11:34.252Z,0.00
2023-09-23T01:12:34.162Z,0.00
2023-09-23T01:13:34.077Z,0.00
2023-09-23T01:14:34.010Z,0.00
2023-09-23T01:15:33.910Z,0.00
2023-09-23T01:16:33.810Z,0.00
2023-09-23T01:17:33.773Z,0.00
2023-09-23T01:18:33.647Z,0.00
2023-09-23T01:19:33.546Z,0.00
2023-09-23T01:20:33.455Z,0.00
2023-09-23T01:21:33.374Z,0.00
2023-09-23T01:22:33.282Z,0.00
2023-09-23T01:23:33.194Z,0.00
2023-09-23T01:24:33.118Z,0.00
2023-09-23T01:25:33.030Z,0.00
2023-09-23T01:26:32.932Z,0.00
2023-09-23T01:27:32.837Z,0.00
2023-09-23T01:28:32.755Z,0.00
2023-09-23T01:29:32.670Z,0.00
2023-09-23T01:30:32.580Z,0.00
2023-09-23T01:31:32.518Z,0.00
2023-09-23T01:32:32.607Z,0.00
2023-09-23T01:33:32.353Z,0.00
2023-09-23T01:34:32.245Z,0.00
2023-09-23T01:35:32.145Z,0.00
2023-09-23T01:36:32.046Z,0.00
2023-09-23T01:37:31.949Z,0.00
2023-09-23T01:38:31.871Z,0.00
2023-09-23T01:39:31.790Z,0.00
2023-09-23T01:40:31.694Z,0.00
2023-09-23T01:41:31.617Z,0.00
2023-09-23T01:42:31.529Z,0.00
2023-09-23T01:43:31.454Z,0.00
2023-09-23T01:44:31.342Z,0.00
2023-09-23T01:45:31.248Z,0.00
2023-09-23T01:46:31.206Z,0.00
2023-09-23T01:47:31.152Z,0.00
2023-09-23T01:48:31.028Z,0.00
2023-09-23T01:49:30.903Z,0.00
2023-09-23T01:50:30.816Z,0.00
2023-09-23T01:51:30.714Z,0.00
2023-09-23T01:52:30.645Z,0.00
2023-09-23T01:53:30.541Z,0.00
2023-09-23T01:54:30.454Z,0.00
2023-09-23T01:55:30.366Z,0.00
2023-09-23T01:56:30.273Z,0.00
2023-09-23T01:57:30.186Z,0.00
2023-09-23T01:58:30.096Z,0.00
2023-09-23T01:59:30.071Z,0.00
2023-09-23T02:00:30.039Z,0.00
2023-09-23T02:01:29.839Z,0.00
2023-09-23T02:02:29.816Z,0.00
2023-09-23T02:03:29.762Z,0.00
2023-09-23T02:04:29.573Z,0.00
2023-09-23T02:05:29.512Z,0.00
2023-09-23T02:06:29.441Z,0.00
2023-09-23T02:07:29.476Z,0.00
2023-09-23T02:08:29.218Z,0.00
2023-09-23T02:09:29.137Z,0.00
2023-09-23T02:10:29.038Z,0.00
2023-09-23T02:11:28.998Z,0.00
2023-09-23T02:12:28.860Z,0.00
2023-09-23T02:13:28.779Z,0.00
2023-09-23T02:14:28.704Z,0.00
2023-09-23T02:15:28.592Z,0.00
2023-09-23T02:16:28.563Z,0.00
2023-09-23T02:17:28.500Z,0.00
2023-09-23T02:18:28.341Z,0.00
2023-09-23T02:19:28.249Z,0.00
2023-09-23T02:20:28.172Z,0.00
2023-09-23T02:21:28.071Z,0.00
2023-09-23T02:22:27.982Z,0.00
2023-09-23T02:23:27.898Z,0.00
2023-09-23T02:24:27.801Z,0.00
2023-09-23T02:25:27.740Z,0.00
2023-09-23T02:26:27.634Z,0.00
2023-09-23T02:27:27.608Z,0.00
2023-09-23T02:28:27.447Z,0.00
2023-09-23T02:29:27.362Z,0.00
2023-09-23T02:30:27.289Z,0.00
2023-09-23T02:31:27.239Z,0.00
2023-09-23T02:32:27.131Z,0.00
2023-09-23T02:33:27.019Z,0.00
2023-09-23T02:34:26.923Z,0.00
2023-09-23T02:35:26.877Z,0.00
2023-09-23T02:36:26.751Z,0.00
2023-09-23T02:37:26.677Z,0.00
2023-09-23T02:38:26.586Z,0.00
2023-09-23T02:39:26.493Z,0.00
2023-09-23T02:40:26.386Z,0.00
2023-09-23T02:41:26.309Z,0.00
2023-09-23T02:42:26.247Z,0.00
2023-09-23T02:43:26.160Z,0.00
2023-09-23T02:44:26.070Z,0.00
2023-09-23T02:45:25.952Z,0.00
2023-09-23T02:46:25.942Z,0.00
2023-09-23T02:47:25.882Z,0.00
2023-09-23T02:48:25.696Z,0.00
2023-09-23T02:49:25.607Z,0.00
2023-09-23T02:50:25.553Z,0.00
2023-09-23T02:51:25.417Z,0.00
2023-09-23T02:52:25.386Z,0.00
2023-09-23T02:53:25.289Z,0.00
2023-09-23T02:54:25.218Z,0.00
2023-09-23T02:55:25.065Z,0.00
2023-09-23T02:56:25.002Z,0.00
2023-09-23T02:57:24.904Z,0.00
2023-09-23T02:58:24.806Z,0.00
2023-09-23T02:59:24.744Z,0.00
2023-09-23T03:00:24.738Z,0.00
2023-09-23T03:01:24.627Z,0.00
2023-09-23T03:02:24.608Z,0.00
2023-09-23T03:03:24.480Z,0.00
2023-09-23T03:04:24.298Z,0.00
2023-09-23T03:05:24.239Z,0.00
2023-09-23T03:06:24.131Z,0.00
2023-09-23T03:07:24.022Z,0.00
2023-09-23T03:08:23.944Z,0.00
2023-09-23T03:09:23.899Z,0.00
2023-09-23T03:10:23.770Z,0.00
2023-09-23T03:11:23.659Z,0.00
2023-09-23T03:12:23.570Z,0.00
2023-09-23T03:13:23.493Z,0.00
2023-09-23T03:14:23.396Z,0.00
2023-09-23T03:15:23.330Z,0.00
2023-09-23T03:16:23.230Z,0.00
2023-09-23T03:17:23.478Z,0.00
2023-09-23T03:18:23.102Z,0.00
2023-09-23T03:19:22.997Z,0.00
2023-09-23T03:20:22.870Z,0.00
2023-09-23T03:21:22.779Z,0.00
2023-09-23T03:22:22.713Z,0.00
2023-09-23T03:23:22.607Z,0.00
2023-09-23T03:24:22.522Z,0.00
2023-09-23T03:25:22.453Z,0.00
2023-09-23T03:26:22.386Z,0.00
2023-09-23T03:27:22.235Z,0.00
2023-09-23T03:28:22.141Z,0.00
2023-09-23T03:29:22.096Z,0.00
2023-09-23T03:30:21.993Z,0.00
2023-09-23T03:31:21.901Z,0.00
2023-09-23T03:32:21.828Z,0.00
2023-09-23T03:33:21.750Z,0.00
2023-09-23T03:34:21.625Z,0.00
2023-09-23T03:35:21.574Z,0.00
2023-09-23T03:36:21.529Z,0.00
2023-09-23T03:37:21.347Z,0.00
2023-09-23T03:38:21.269Z,0.00
2023-09-23T03:39:21.163Z,0.00
2023-09-23T03:40:21.087Z,0.00
2023-09-23T03:41:21.067Z,0.00
2023-09-23T03:42:20.894Z,0.00
2023-09-23T03:43:20.806Z,0.00
2023-09-23T03:44:20.741Z,0.00
2023-09-23T03:45:20.692Z,0.00
2023-09-23T03:46:20.668Z,0.00
2023-09-23T03:47:20.475Z,0.00
2023-09-23T03:48:20.375Z,0.00
2023-09-23T03:49:20.283Z,0.00
2023-09-23T03:50:20.227Z,0.00
2023-09-23T03:51:20.100Z,0.00
2023-09-23T03:52:20.024Z,0.00
2023-09-23T03:53:19.971Z,0.00
2023-09-23T03:54:19.826Z,0.00
2023-09-23T03:55:19.758Z,0.00
2023-09-23T03:56:19.721Z,0.00
2023-09-23T03:57:19.562Z,0.00
2023-09-23T03:58:19.475Z,0.00
2023-09-23T03:59:19.438Z,0.00
2023-09-23T04:00:19.339Z,0.00
2023-09-23T04:01:19.232Z,0.00
2023-09-23T04:02:19.199Z,0.00
2023-09-23T04:03:19.534Z,0.00
2023-09-23T04:04:18.958Z,0.00
2023-09-23T04:05:18.932Z,0.00
2023-09-23T04:06:18.773Z,0.00
2023-09-23T04:07:18.678Z,0.00
2023-09-23T04:08:18.599Z,0.00
2023-09-23T04:09:18.542Z,0.00
2023-09-23T04:10:18.414Z,0.00
2023-09-23T04:11:18.435Z,0.00
2023-09-23T04:12:18.426Z,0.00
2023-09-23T04:13:18.311Z,0.00
2023-09-23T04:14:18.100Z,0.00
2023-09-23T04:15:17.991Z,0.00
2023-09-23T04:16:17.943Z,0.00
2023-09-23T04:17:17.857Z,0.00
2023-09-23T04:18:17.748Z,0.00
2023-09-23T04:19:17.618Z,0.00
2023-09-23T04:20:17.596Z,0.00
2023-09-23T04:21:17.440Z,0.00
2023-09-23T04:22:17.356Z,0.00
2023-09-23T04:23:17.299Z,0.00
2023-09-23T04:24:17.169Z,0.00
2023-09-23T04:25:17.085Z,0.00
2023-09-23T04:26:17.037Z,0.00
2023-09-23T04:27:16.916Z,0.00
2023-09-23T04:28:16.846Z,0.00
2023-09-23T04:29:16.768Z,0.00
2023-09-23T04:30:16.699Z,0.00
2023-09-23T04:31:16.570Z,0.00
2023-09-23T04:32:16.498Z,0.00
2023-09-23T04:33:16.486Z,0.00
2023-09-23T04:34:16.287Z,0.00
2023-09-23T04:35:16.215Z,0.00
2023-09-23T04:36:16.108Z,0.00
2023-09-23T04:37:16.022Z,0.00
2023-09-23T04:38:15.970Z,0.00
2023-09-23T04:39:15.879Z,0.00
2023-09-23T04:40:15.823Z,0.00
2023-09-23T04:41:15.729Z,0.00
2023-09-23T04:42:15.582Z,0.00
2023-09-23T04:43:15.489Z,0.00
2023-09-23T04:44:15.425Z,0.00
2023-09-23T04:45:15.311Z,0.00
2023-09-23T04:46:15.260Z,0.00
2023-09-23T04:47:15.179Z,0.00
2023-09-23T04:48:15.082Z,0.00
2023-09-23T04:49:14.962Z,0.00
2023-09-23T04:50:14.930Z,0.00
2023-09-23T04:51:14.782Z,0.00
2023-09-23T04:52:14.695Z,0.00
2023-09-23T04:53:14.678Z,0.00
2023-09-23T04:54:14.506Z,0.00
2023-09-23T04:55:14.447Z,0.00
2023-09-23T04:56:14.370Z,0.00
2023-09-23T04:57:14.247Z,0.00
2023-09-23T04:58:14.154Z,0.00
2023-09-23T04:59:14.130Z,0.00
2023-09-23T05:00:13.974Z,0.00
2023-09-23T05:01:13.888Z,0.00
2023-09-23T05:02:13.820Z,0.00
2023-09-23T05:03:13.800Z,0.00
2023-09-23T05:04:13.778Z,0.00
2023-09-23T05:05:13.791Z,0.00
2023-09-23T05:06:13.450Z,0.00
2023-09-23T05:07:13.355Z,0.00
2023-09-23T05:08:13.324Z,0.00
2023-09-23T05:09:13.228Z,0.00
2023-09-23T05:10:13.088Z,0.00
2023-09-23T05:11:13.117Z,0.00
2023-09-23T05:12:12.910Z,0.00
2023-09-23T05:13:12.875Z,0.00
2023-09-23T05:14:12.784Z,0.00
2023-09-23T05:15:12.642Z,0.00
2023-09-23T05:16:12.590Z,0.00
2023-09-23T05:17:12.517Z,0.00
2023-09-23T05:18:12.407Z,0.00
2023-09-23T05:19:12.311Z,0.00
2023-09-23T05:20:12.270Z,0.00
2023-09-23T05:21:12.151Z,0.00
2023-09-23T05:22:12.112Z,5.63
2023-09-23T05:23:11.955Z,5.63
2023-09-23T05:24:11.845Z,5.63
2023-09-23T05:25:11.758Z,5.63
2023-09-23T05:26:11.707Z,5.63
2023-09-23T05:27:11.579Z,5.63
2023-09-23T05:28:11.711Z,5.63
2023-09-23T05:29:11.492Z,5.63
2023-09-23T05:30:11.307Z,11.25
2023-09-23T05:31:11.282Z,11.25
2023-09-23T05:32:11.171Z,11.25
2023-09-23T05:33:11.133Z,11.25
2023-09-23T05:34:10.968Z,11.25
2023-09-23T05:35:10.924Z,16.88
2023-09-23T05:36:10.819Z,16.88
2023-09-23T05:37:10.688Z,22.50
2023-09-23T05:38:10.723Z,22.50
2023-09-23T05:39:10.523Z,22.50
2023-09-23T05:40:10.425Z,22.50
2023-09-23T05:41:10.400Z,28.13
2023-09-23T05:42:10.244Z,28.13
2023-09-23T05:43:10.190Z,28.13
2023-09-23T05:44:10.096Z,22.50
2023-09-23T05:45:10.006Z,22.50
2023-09-23T05:46:09.887Z,22.50
2023-09-23T05:47:09.872Z,22.50
2023-09-23T05:48:09.775Z,22.50
2023-09-23T05:49:09.653Z,22.50
2023-09-23T05:50:09.557Z,22.50
2023-09-23T05:51:09.493Z,22.50
2023-09-23T05:52:09.362Z,22.50
2023-09-23T05:53:09.294Z,22.50
2023-09-23T05:54:09.199Z,22.50
2023-09-23T05:55:09.084Z,22.50
2023-09-23T05:56:09.020Z,22.50
2023-09-23T05:57:08.902Z,22.50
2023-09-23T05:58:08.840Z,22.50
2023-09-23T05:59:08.800Z,22.50
2023-09-23T06:00:08.677Z,28.13
2023-09-23T06:01:08.587Z,28.13
2023-09-23T06:02:08.496Z,33.75
2023-09-23T06:03:08.447Z,39.38
2023-09-23T06:04:08.318Z,39.38
2023-09-23T06:05:08.293Z,45.00
2023-09-23T06:06:08.127Z,45.00
2023-09-23T06:07:08.050Z,50.63
2023-09-23T06:08:07.948Z,50.63
2023-09-23T06:09:07.867Z,50.63
2023-09-23T06:10:07.761Z,56.25
2023-09-23T06:11:07.709Z,61.88
2023-09-23T06:12:07.569Z,61.88
2023-09-23T06:13:07.494Z,61.88
2023-09-23T06:14:07.405Z,61.88
2023-09-23T06:15:07.342Z,61.88
2023-09-23T06:16:07.229Z,67.50
2023-09-23T06:17:07.201Z,67.50
2023-09-23T06:18:07.121Z,67.50
2023-09-23T06:19:08.114Z,73.13
2023-09-23T06:20:06.930Z,73.13
2023-09-23T06:21:06.784Z,78.75
2023-09-23T06:22:06.681Z,78.75
2023-09-23T06:23:06.672Z,84.38
2023-09-23T06:24:06.504Z,84.38
2023-09-23T06:25:06.426Z,84.38
2023-09-23T06:26:06.401Z,84.38
2023-09-23T06:27:06.257Z,84.38
2023-09-23T06:28:06.162Z,84.38
2023-09-23T06:29:06.096Z,84.38
2023-09-23T06:30:05.980Z,90.00
2023-09-23T06:31:05.945Z,90.00
2023-09-23T06:32:05.823Z,90.00
2023-09-23T06:33:05.745Z,90.00
2023-09-23T06:34:05.613Z,90.00
2023-09-23T06:35:05.605Z,90.00
2023-09-23T06:36:05.438Z,90.00
2023-09-23T06:37:05.354Z,90.00
2023-09-23T06:38:05.291Z,95.63
2023-09-23T06:39:05.161Z,95.63
2023-09-23T06:40:05.100Z,95.63
2023-09-23T06:41:05.026Z,95.63
2023-09-23T06:42:04.919Z,95.63
2023-09-23T06:43:04.812Z,95.63
2023-09-23T06:44:04.788Z,95.63
2023-09-23T06:45:04.638Z,95.63
2023-09-23T06:46:04.564Z,101.25
2023-09-23T06:47:04.561Z,101.25
2023-09-23T06:48:04.387Z,101.25
2023-09-23T06:49:04.289Z,101.25
2023-09-23T06:50:04.227Z,101.25
2023-09-23T06:51:04.117Z,101.25
2023-09-23T06:52:04.031Z,106.88
2023-09-23T06:53:03.958Z,106.88
2023-09-23T06:54:03.840Z,106.88
2023-09-23T06:55:03.751Z,106.88
2023-09-23T06:56:03.682Z,106.88
2023-09-23T06:57:03.570Z,106.88
2023-09-23T06:58:03.477Z,106.88
2023-09-23T06:59:03.466Z,106.88
2023-09-23T07:00:03.312Z,112.50
2023-09-23T07:01:03.245Z,112.50
2023-09-23T07:02:03.255Z,112.50
2023-09-23T07:03:03.115Z,112.50
2023-09-23T07:04:03.229Z,112.50
2023-09-23T07:05:02.908Z,112.50
2023-09-23T07:06:02.805Z,112.50
2023-09-23T07:07:02.720Z,112.50
2023-09-23T07:08:02.620Z,112.50
2023-09-23T07:09:02.539Z,118.13
2023-09-23T07:10:02.420Z,112.50
2023-09-23T07:11:02.366Z,112.50
2023-09-23T07:12:02.270Z,112.50
2023-09-23T07:13:02.154Z,112.50
2023-09-23T07:14:02.122Z,112.50
2023-09-23T07:15:02.019Z,118.13
2023-09-23T07:16:01.908Z,118.13
2023-09-23T07:17:01.818Z,118.13
2023-09-23T07:18:01.734Z,118.13
2023-09-23T07:19:01.622Z,118.13
2023-09-23T07:20:01.555Z,123.75
2023-09-23T07:21:01.468Z,123.75
2023-09-23T07:22:01.349Z,118.13
2023-09-23T07:23:01.331Z,123.75
2023-09-23T07:24:01.172Z,123.75
2023-09-23T07:25:01.102Z,123.75
2023-09-23T07:26:01.015Z,123.75
2023-09-23T07:27:00.914Z,123.75
2023-09-23T07:28:00.854Z,123.75
2023-09-23T07:29:00.746Z,129.38
2023-09-23T07:30:00.663Z,129.38
2023-09-23T07:31:00.561Z,129.38
2023-09-23T07:32:00.496Z,129.38
2023-09-23T07:33:00.442Z,129.38
2023-09-23T07:34:00.416Z,129.38
2023-09-23T07:35:00.247Z,129.38
2023-09-23T07:36:00.136Z,123.75
2023-09-23T07:37:00.036Z,123.75
2023-09-23T07:37:59.992Z,129.38
2023-09-23T07:38:59.857Z,135.00
2023-09-23T07:39:59.775Z,129.38
2023-09-23T07:40:59.725Z,129.38
2023-09-23T07:41:59.605Z,129.38
2023-09-23T07:42:59.494Z,129.38
2023-09-23T07:43:59.441Z,129.38
2023-09-23T07:44:59.342Z,129.38
2023-09-23T07:45:59.284Z,135.00
2023-09-23T07:46:59.176Z,135.00
2023-09-23T07:47:59.097Z,135.00
2023-09-23T07:48:58.972Z,140.63
2023-09-23T07:49:58.899Z,140.63
2023-09-23T07:50:58.835Z,140.63
2023-09-23T07:51:58.709Z,140.63
2023-09-23T07:52:58.651Z,140.63
2023-09-23T07:53:58.532Z,140.63
2023-09-23T07:54:58.433Z,140.63
2023-09-23T07:55:58.391Z,140.63
2023-09-23T07:56:58.284Z,140.63
2023-09-23T07:57:58.221Z,140.63
2023-09-23T07:58:58.129Z,140.63
2023-09-23T07:59:58.010Z,140.63
2023-09-23T08:00:57.906Z,146.25
2023-09-23T08:01:57.908Z,146.25
2023-09-23T08:02:57.769Z,146.25
2023-09-23T08:03:57.642Z,146.25
2023-09-23T08:04:57.669Z,146.25
2023-09-23T08:05:57.470Z,140.63
2023-09-23T08:06:57.361Z,146.25
2023-09-23T08:07:57.310Z,146.25
2023-09-23T08:08:57.190Z,146.25
2023-09-23T08:09:57.116Z,146.25
2023-09-23T08:10:57.052Z,146.25
2023-09-23T08:11:56.936Z,146.25
2023-09-23T08:12:56.841Z,146.25
2023-09-23T08:13:56.762Z,146.25
2023-09-23T08:14:56.698Z,146.25
2023-09-23T08:15:56.602Z,146.25
2023-09-23T08:16:56.521Z,146.25
2023-09-23T08:17:56.442Z,146.25
2023-09-23T08:18:56.312Z,146.25
2023-09-23T08:19:56.280Z,146.25
2023-09-23T08:20:56.167Z,146.25
2023-09-23T08:21:56.088Z,146.25
2023-09-23T08:22:59.045Z,146.25
2023-09-23T08:23:55.892Z,146.25
2023-09-23T08:24:55.786Z,146.25
2023-09-23T08:25:55.828Z,146.25
2023-09-23T08:26:55.630Z,151.88
2023-09-23T08:27:55.571Z,151.88
2023-09-23T08:28:55.533Z,151.88
2023-09-23T08:29:55.342Z,151.88
2023-09-23T08:30:55.267Z,151.88
2023-09-23T08:31:55.249Z,151.88
2023-09-23T08:32:55.146Z,151.88
2023-09-23T08:33:54.994Z,151.88
2023-09-23T08:34:54.958Z,151.88
2023-09-23T08:35:54.821Z,151.88
2023-09-23T08:36:54.728Z,151.88
2023-09-23T08:37:54.761Z,151.88
2023-09-23T08:38:54.548Z,151.88
2023-09-23T08:39:54.474Z,151.88
2023-09-23T08:40:54.421Z,151.88
2023-09-23T08:41:54.342Z,151.88
2023-09-23T08:42:54.200Z,157.50
2023-09-23T08:43:54.194Z,157.50
2023-09-23T08:44:54.043Z,157.50
2023-09-23T08:45:53.969Z,157.50
2023-09-23T08:46:53.975Z,157.50
2023-09-23T08:47:54.016Z,157.50
2023-09-23T08:48:53.668Z,151.88
2023-09-23T08:49:53.606Z,151.88
2023-09-23T08:50:53.540Z,157.50
2023-09-23T08:51:53.427Z,157.50
2023-09-23T08:52:53.357Z,151.88
2023-09-23T08:53:53.232Z,151.88
2023-09-23T08:54:53.151Z,157.50
2023-09-23T08:55:53.096Z,151.88
2023-09-23T08:56:52.996Z,151.88
2023-09-23T08:57:52.897Z,151.88
2023-09-23T08:58:52.819Z,157.50
2023-09-23T08:59:52.762Z,157.50
2023-09-23T09:00:52.696Z,151.88
2023-09-23T09:01:52.641Z,151.88
2023-09-23T09:02:52.448Z,151.88
2023-09-23T09:03:52.354Z,151.88
2023-09-23T09:04:53.221Z,151.88
2023-09-23T09:05:52.292Z,151.88
2023-09-23T09:06:52.102Z,151.88
2023-09-23T09:07:52.039Z,151.88
2023-09-23T09:08:51.916Z,151.88
2023-09-23T09:09:51.859Z,151.88
2023-09-23T09:10:51.828Z,151.88
2023-09-23T09:11:51.647Z,157.50
2023-09-23T09:12:51.574Z,157.50
2023-09-23T09:13:51.503Z,157.50
2023-09-23T09:14:51.395Z,157.50
2023-09-23T09:15:51.384Z,157.50
2023-09-23T09:16:51.341Z,157.50
2023-09-23T09:17:51.174Z,140.63
2023-09-23T09:18:51.048Z,157.50
2023-09-23T09:19:51.197Z,157.50
2023-09-23T09:20:50.867Z,118.13
2023-09-23T09:21:50.809Z,157.50
2023-09-23T09:22:50.703Z,157.50
2023-09-23T09:23:50.610Z,106.88
2023-09-23T09:24:50.541Z,106.88
2023-09-23T09:25:50.436Z,157.50
2023-09-23T09:26:50.356Z,157.50
2023-09-23T09:27:50.289Z,157.50
2023-09-23T09:28:50.167Z,157.50
2023-09-23T09:29:52.398Z,157.50
2023-09-23T09:30:50.146Z,157.50
2023-09-23T09:31:50.052Z,157.50
2023-09-23T09:32:50.342Z,157.50
2023-09-23T09:33:49.769Z,157.50
2023-09-23T09:34:49.652Z,157.50
2023-09-23T09:35:49.580Z,146.25
2023-09-23T09:36:49.490Z,163.13
2023-09-23T09:37:55.444Z,168.75
2023-09-23T09:38:49.783Z,168.75
2023-09-23T09:39:49.213Z,163.13
2023-09-23T09:40:49.137Z,163.13
2023-09-23T09:41:49.035Z,163.13
2023-09-23T09:42:49.572Z,163.13
2023-09-23T09:43:48.861Z,168.75
2023-09-23T09:44:48.776Z,163.13
2023-09-23T09:45:48.698Z,163.13
2023-09-23T09:46:48.636Z,163.13
2023-09-23T09:47:48.559Z,163.13
2023-09-23T09:48:48.662Z,163.13
2023-09-23T09:49:48.393Z,163.13
2023-09-23T09:50:48.257Z,163.13
2023-09-23T09:51:48.175Z,163.13
2023-09-23T09:52:48.090Z,163.13
2023-09-23T09:53:47.991Z,163.13
2023-09-23T09:54:47.913Z,163.13
2023-09-23T09:55:47.835Z,168.75
2023-09-23T09:56:47.742Z,163.13
2023-09-23T09:57:47.697Z,157.50
2023-09-23T09:58:47.772Z,157.50
2023-09-23T09:59:47.510Z,163.13
2023-09-23T10:00:47.394Z,163.13
2023-09-23T10:01:47.380Z,157.50
2023-09-23T10:02:47.309Z,157.50
2023-09-23T10:03:47.456Z,163.13
2023-09-23T10:04:47.034Z,163.13
2023-09-23T10:05:46.981Z,168.75
2023-09-23T10:06:46.872Z,168.75
2023-09-23T10:07:46.780Z,168.75
2023-09-23T10:08:46.942Z,174.38
2023-09-23T10:09:46.618Z,174.38
2023-09-23T10:10:46.527Z,174.38
2023-09-23T10:11:46.456Z,174.38
2023-09-23T10:12:46.393Z,174.38
2023-09-23T10:13:46.270Z,168.75
2023-09-23T10:14:46.181Z,168.75
2023-09-23T10:15:46.112Z,163.13
2023-09-23T10:16:46.143Z,163.13
2023-09-23T10:17:46.089Z,163.13
2023-09-23T10:18:46.167Z,157.50
2023-09-23T10:19:45.746Z,157.50
2023-09-23T10:20:45.662Z,151.88
2023-09-23T10:21:45.583Z,151.88
2023-09-23T10:22:45.517Z,151.88
2023-09-23T10:23:45.436Z,151.88
2023-09-23T10:24:45.316Z,151.88
2023-09-23T10:25:45.308Z,151.88
2023-09-23T10:26:45.221Z,157.50
2023-09-23T10:27:45.067Z,157.50
2023-09-23T10:28:45.169Z,157.50
2023-09-23T10:29:44.887Z,157.50
2023-09-23T10:30:44.881Z,157.50
2023-09-23T10:31:44.709Z,157.50
2023-09-23T10:32:44.806Z,157.50
2023-09-23T10:33:44.558Z,157.50
2023-09-23T10:34:46.538Z,163.13
2023-09-23T10:35:44.375Z,163.13
2023-09-23T10:36:44.278Z,163.13
2023-09-23T10:37:44.213Z,157.50
2023-09-23T10:38:44.117Z,157.50
2023-09-23T10:39:44.044Z,157.50
2023-09-23T10:40:43.960Z,163.13
2023-09-23T10:41:43.851Z,151.88
2023-09-23T10:42:43.778Z,157.50
2023-09-23T10:43:43.668Z,157.50
2023-09-23T10:44:43.663Z,151.88
2023-09-23T10:45:43.557Z,151.88
2023-09-23T10:46:43.543Z,157.50
2023-09-23T10:47:43.395Z,157.50
2023-09-23T10:48:43.237Z,157.50
2023-09-23T10:49:43.194Z,157.50
2023-09-23T10:50:43.068Z,163.13
2023-09-23T10:51:42.992Z,163.13
2023-09-23T10:52:42.908Z,163.13
2023-09-23T10:53:42.808Z,163.13
2023-09-23T10:54:42.722Z,163.13
2023-09-23T10:55:42.652Z,163.13
2023-09-23T10:56:42.556Z,163.13
2023-09-23T10:57:42.461Z,168.75
2023-09-23T10:58:42.403Z,168.75
2023-09-23T10:59:42.302Z,163.13
2023-09-23T11:00:42.208Z,163.13
2023-09-23T11:01:42.126Z,163.13
2023-09-23T11:02:42.151Z,163.13
2023-09-23T11:03:42.142Z,163.13
2023-09-23T11:04:41.885Z,168.75
2023-09-23T11:05:41.824Z,168.75
2023-09-23T11:06:41.698Z,168.75
2023-09-23T11:07:41.607Z,163.13
2023-09-23T11:08:41.520Z,163.13
2023-09-23T11:09:41.445Z,163.13
2023-09-23T11:10:41.363Z,163.13
2023-09-23T11:11:41.265Z,163.13
2023-09-23T11:12:41.209Z,163.13
2023-09-23T11:13:41.219Z,163.13
2023-09-23T11:14:41.007Z,168.75
2023-09-23T11:15:40.926Z,163.13
2023-09-23T11:16:40.884Z,163.13
2023-09-23T11:17:40.899Z,157.50
2023-09-23T11:18:40.713Z,151.88
2023-09-23T11:19:40.623Z,151.88
2023-09-23T11:20:40.573Z,146.25
2023-09-23T11:21:40.512Z,146.25
2023-09-23T11:22:40.357Z,146.25
2023-09-23T11:23:40.400Z,146.25
2023-09-23T11:24:40.193Z,101.25
2023-09-23T11:25:40.125Z,101.25
2023-09-23T11:26:39.985Z,101.25
2023-09-23T11:27:39.931Z,106.88
2023-09-23T11:28:39.829Z,106.88
2023-09-23T11:29:39.781Z,106.88
2023-09-23T11:30:39.660Z,106.88
2023-09-23T11:31:39.606Z,106.88
2023-09-23T11:32:39.576Z,112.50
2023-09-23T11:33:39.381Z,112.50
2023-09-23T11:34:39.290Z,118.13
2023-09-23T11:35:39.254Z,118.13
2023-09-23T11:36:39.156Z,123.75
2023-09-23T11:37:39.043Z,129.38
2023-09-23T11:38:39.232Z,135.00
2023-09-23T11:39:38.867Z,135.00
2023-09-23T11:40:38.797Z,140.63
2023-09-23T11:41:38.768Z,163.13
2023-09-23T11:42:38.612Z,157.50
2023-09-23T11:43:38.527Z,140.63
2023-09-23T11:44:38.535Z,146.25
2023-09-23T11:45:38.410Z,146.25
2023-09-23T11:46:38.271Z,140.63
2023-09-23T11:47:38.227Z,146.25
2023-09-23T11:48:38.103Z,151.88
2023-09-23T11:49:38.037Z,163.13
2023-09-23T11:50:37.954Z,196.88
2023-09-23T11:51:37.830Z,151.88
2023-09-23T11:52:37.751Z,196.88
2023-09-23T11:53:37.679Z,157.50
2023-09-23T11:54:37.625Z,168.75
2023-09-23T11:55:37.498Z,196.88
2023-09-23T11:56:37.450Z,191.25
2023-09-23T11:57:37.333Z,180.00
2023-09-23T11:58:37.259Z,191.25
2023-09-23T11:59:37.257Z,191.25
2023-09-23T12:00:37.069Z,163.13
2023-09-23T12:01:37.012Z,146.25
2023-09-23T12:02:36.955Z,140.63
2023-09-23T12:03:36.902Z,140.63
2023-09-23T12:04:36.893Z,140.63
2023-09-23T12:05:36.684Z,140.63
2023-09-23T12:06:36.667Z,146.25
2023-09-23T12:07:36.491Z,146.25
2023-09-23T12:08:36.422Z,146.25
2023-09-23T12:09:36.305Z,151.88
2023-09-23T12:10:36.221Z,140.63
2023-09-23T12:11:36.515Z,140.63
2023-09-23T12:12:36.058Z,146.25
2023-09-23T12:13:35.956Z,146.25
2023-09-23T12:14:35.916Z,151.88
2023-09-23T12:15:35.884Z,191.25
2023-09-23T12:16:35.731Z,191.25
2023-09-23T12:17:35.703Z,191.25
2023-09-23T12:18:35.551Z,191.25
2023-09-23T12:19:35.482Z,185.63
2023-09-23T12:20:35.382Z,185.63
2023-09-23T12:21:35.344Z,135.00
2023-09-23T12:22:35.304Z,135.00
2023-09-23T12:23:35.420Z,140.63
2023-09-23T12:24:35.073Z,135.00
2023-09-23T12:25:34.933Z,135.00
2023-09-23T12:26:34.876Z,157.50
2023-09-23T12:27:34.791Z,185.63
2023-09-23T12:28:34.688Z,196.88
2023-09-23T12:29:34.638Z,196.88
2023-09-23T12:30:34.506Z,196.88
2023-09-23T12:31:34.433Z,191.25
2023-09-23T12:32:34.465Z,185.63
2023-09-23T12:33:34.291Z,180.00
2023-09-23T12:34:34.201Z,180.00
2023-09-23T12:35:34.122Z,185.63
2023-09-23T12:36:33.996Z,180.00
2023-09-23T12:37:33.911Z,174.38
2023-09-23T12:38:33.878Z,168.75
2023-09-23T12:39:33.741Z,163.13
2023-09-23T12:40:33.664Z,157.50
2023-09-23T12:41:33.603Z,157.50
2023-09-23T12:42:33.486Z,151.88
2023-09-23T12:43:33.412Z,146.25
2023-09-23T12:44:33.355Z,140.63
2023-09-23T12:45:33.272Z,135.00
2023-09-23T12:46:33.152Z,118.13
2023-09-23T12:47:48.946Z,84.38
2023-09-23T12:48:33.075Z,84.38
2023-09-23T12:49:32.921Z,84.38
2023-09-23T12:50:32.832Z,84.38