createdAt,value
2019-01-27T00:00:27.094Z,1.70
2019-01-27T00:02:58.021Z,1.70
2019-01-27T00:05:27.503Z,1.80
2019-01-27T00:07:56.900Z,1.80
2019-01-27T00:10:26.368Z,1.80
2019-01-27T00:12:55.705Z,1.80
2019-01-27T00:15:25.094Z,1.80
2019-01-27T00:17:54.480Z,1.90
2019-01-27T00:20:24.160Z,1.70
2019-01-27T00:22:53.545Z,1.50
2019-01-27T00:25:23.019Z,1.40
2019-01-27T00:27:52.358Z,1.50
2019-01-27T00:30:26.545Z,1.60
2019-01-27T00:32:56.015Z,1.60
2019-01-27T00:35:25.398Z,1.60
2019-01-27T00:37:54.778Z,1.60
2019-01-27T00:40:28.792Z,1.60
2019-01-27T00:42:58.136Z,1.70
2019-01-27T00:45:27.581Z,1.80
2019-01-27T00:47:56.897Z,1.60
2019-01-27T00:50:26.257Z,1.70
2019-01-27T00:52:55.628Z,1.80
2019-01-27T00:55:25.163Z,1.80
2019-01-27T00:57:54.486Z,1.90
2019-01-27T01:00:26.174Z,1.80
2019-01-27T01:02:55.592Z,2.00
2019-01-27T01:05:24.990Z,2.00
2019-01-27T01:08:08.966Z,1.90
2019-01-27T01:10:39.106Z,1.90
2019-01-27T01:13:08.482Z,1.90
2019-01-27T01:15:37.866Z,1.90
2019-01-27T01:18:07.320Z,2.00
2019-01-27T01:20:37.272Z,2.00
2019-01-27T01:23:07.220Z,2.00
2019-01-27T01:25:37.095Z,2.00
2019-01-27T01:28:06.535Z,2.00
2019-01-27T01:30:36.065Z,1.90
2019-01-27T01:33:05.855Z,1.90
2019-01-27T01:35:35.410Z,1.90
2019-01-27T01:38:04.783Z,1.80
2019-01-27T01:40:35.082Z,1.80
2019-01-27T01:43:05.106Z,1.80
2019-01-27T01:45:34.421Z,1.80
2019-01-27T01:48:04.516Z,1.70
2019-01-27T01:50:33.941Z,1.70
2019-01-27T01:53:03.243Z,1.80
2019-01-27T01:55:32.629Z,1.80
2019-01-27T01:58:04.683Z,1.80
2019-01-27T02:00:34.111Z,1.70
2019-01-27T02:03:03.544Z,1.80
2019-01-27T02:05:32.858Z,1.80
2019-01-27T02:08:02.151Z,1.80
2019-01-27T02:10:31.684Z,1.80
2019-01-27T02:13:01.741Z,1.90
2019-01-27T02:15:40.519Z,1.90
2019-01-27T02:18:09.899Z,1.80
2019-01-27T02:20:39.850Z,1.90
2019-01-27T02:23:09.824Z,1.90
2019-01-27T02:25:39.137Z,1.80
2019-01-27T02:28:09.150Z,1.90
2019-01-27T02:30:39.123Z,1.90
2019-01-27T02:33:08.478Z,1.80
2019-01-27T02:35:38.565Z,1.80
2019-01-27T02:38:09.102Z,1.90
2019-01-27T02:40:40.041Z,1.90
2019-01-27T02:43:09.391Z,1.80
2019-01-27T02:45:38.804Z,1.80
2019-01-27T02:48:08.129Z,1.80
2019-01-27T02:50:38.223Z,1.80
2019-01-27T02:53:07.568Z,1.80
2019-01-27T02:55:36.873Z,1.80
2019-01-27T02:58:06.472Z,1.90
2019-01-27T03:00:36.498Z,1.90
2019-01-27T03:03:06.378Z,1.90
2019-01-27T03:05:53.355Z,1.90
2019-01-27T03:08:22.775Z,1.90
2019-01-27T03:10:53.802Z,2.00
2019-01-27T03:13:23.150Z,1.90
2019-01-27T03:15:52.453Z,1.90
2019-01-27T03:18:21.796Z,1.90
2019-01-27T03:20:51.838Z,1.90
2019-01-27T03:23:21.906Z,1.90
2019-01-27T03:25:51.211Z,1.90
2019-01-27T03:28:20.581Z,1.90
2019-01-27T03:30:50.548Z,1.90
2019-01-27T03:33:19.878Z,1.90
2019-01-27T03:35:49.249Z,1.80
2019-01-27T03:38:18.558Z,1.90
2019-01-27T03:40:48.911Z,1.90
2019-01-27T03:43:18.906Z,1.90
2019-01-27T03:45:48.305Z,1.90
2019-01-27T03:48:17.777Z,1.90
2019-01-27T03:50:47.681Z,1.90
2019-01-27T03:53:17.020Z,1.90
2019-01-27T03:55:46.359Z,1.80
2019-01-27T03:58:15.753Z,1.80
2019-01-27T04:00:45.162Z,1.80
2019-01-27T04:03:14.610Z,1.90
2019-01-27T04:05:44.245Z,1.90
2019-01-27T04:08:13.519Z,1.80
2019-01-27T04:10:44.709Z,1.80
2019-01-27T04:13:14.400Z,1.90
2019-01-27T04:15:43.774Z,1.80
2019-01-27T04:18:13.821Z,1.90
2019-01-27T04:20:43.147Z,1.90
2019-01-27T04:23:12.622Z,1.90
2019-01-27T04:25:43.241Z,2.00
2019-01-27T04:28:12.561Z,1.90
2019-01-27T04:30:41.894Z,1.80
2019-01-27T04:33:13.943Z,1.90
2019-01-27T04:35:43.243Z,1.90
2019-01-27T04:38:12.719Z,1.90
2019-01-27T04:40:42.177Z,1.90
2019-01-27T04:43:12.551Z,1.90
2019-01-27T04:45:42.547Z,1.90
2019-01-27T04:48:11.871Z,1.90
2019-01-27T04:50:41.758Z,1.90
2019-01-27T04:53:11.139Z,1.90
2019-01-27T04:55:40.571Z,2.00
2019-01-27T04:58:09.891Z,2.00
2019-01-27T05:00:39.235Z,2.00
2019-01-27T05:03:11.284Z,2.00
2019-01-27T05:05:40.835Z,1.90
2019-01-27T05:08:10.240Z,1.90
2019-01-27T05:10:39.550Z,1.90
2019-01-27T05:13:08.878Z,1.90
2019-01-27T05:15:39.379Z,1.90
2019-01-27T05:18:09.380Z,1.90
2019-01-27T05:20:39.290Z,1.90
2019-01-27T05:23:08.664Z,1.90
2019-01-27T05:25:38.076Z,2.00
2019-01-27T05:28:07.930Z,2.00
2019-01-27T05:30:38.319Z,2.00
2019-01-27T05:33:08.243Z,1.90
2019-01-27T05:35:37.623Z,2.00
2019-01-27T05:38:07.722Z,2.00
2019-01-27T05:40:37.027Z,1.90
2019-01-27T05:43:06.414Z,1.90
2019-01-27T05:45:37.326Z,2.00
2019-01-27T05:48:06.670Z,2.00
2019-01-27T05:50:35.957Z,1.90
2019-01-27T05:53:05.427Z,2.00
2019-01-27T05:55:34.850Z,1.90
2019-01-27T05:58:04.147Z,1.80
2019-01-27T06:00:41.555Z,1.90
2019-01-27T06:03:11.019Z,1.90
2019-01-27T06:05:40.314Z,1.90
2019-01-27T06:08:09.663Z,1.80
2019-01-27T06:10:39.063Z,1.80
2019-01-27T06:13:08.957Z,1.80
2019-01-27T06:15:38.262Z,1.80
2019-01-27T06:18:07.738Z,1.90
2019-01-27T06:20:37.659Z,1.80
2019-01-27T06:23:07.624Z,1.90
2019-01-27T06:25:36.923Z,1.90
2019-01-27T06:28:06.239Z,2.00
2019-01-27T06:30:35.545Z,1.90
2019-01-27T06:33:09.398Z,1.90
2019-01-27T06:35:39.269Z,2.00
2019-01-27T06:38:08.655Z,2.00
2019-01-27T06:40:38.066Z,2.00
2019-01-27T06:43:07.548Z,2.00
2019-01-27T06:45:36.853Z,2.00
2019-01-27T06:48:06.303Z,2.00
2019-01-27T06:50:36.472Z,2.10
2019-01-27T06:53:06.458Z,2.10
2019-01-27T06:55:35.770Z,2.10
2019-01-27T06:58:05.138Z,2.20
2019-01-27T07:00:36.719Z,2.30
2019-01-27T07:03:10.757Z,2.20
2019-01-27T07:09:10.197Z,2.30
2019-01-27T07:11:44.304Z,2.40
2019-01-27T07:14:21.286Z,2.40
2019-01-27T07:16:58.444Z,2.50
2019-01-27T07:19:35.371Z,2.50
2019-01-27T07:22:15.539Z,2.50
2019-01-27T07:24:52.904Z,2.50
2019-01-27T07:27:23.883Z,2.60
2019-01-27T07:30:13.538Z,2.70
2019-01-27T07:32:57.556Z,2.70
2019-01-27T07:35:47.177Z,2.80
2019-01-27T07:38:20.896Z,2.90
2019-01-27T07:40:57.895Z,2.80
2019-01-27T07:43:32.444Z,2.90
2019-01-27T07:46:10.935Z,3.00
2019-01-27T07:48:57.784Z,2.90
2019-01-27T07:51:35.157Z,3.10
2019-01-27T07:54:10.062Z,3.10
2019-01-27T07:56:41.670Z,3.10
2019-01-27T07:59:13.256Z,3.20
2019-01-27T08:01:56.834Z,3.20
2019-01-27T08:04:30.900Z,3.20
2019-01-27T08:07:17.033Z,3.40
2019-01-27T08:09:48.662Z,3.40
2019-01-27T08:12:36.194Z,3.50
2019-01-27T08:15:25.889Z,3.60
2019-01-27T08:17:57.467Z,3.80
2019-01-27T08:20:29.112Z,3.80
2019-01-27T08:23:03.348Z,3.90
2019-01-27T08:25:40.351Z,4.10
2019-01-27T08:28:27.302Z,4.20
2019-01-27T08:31:01.906Z,4.30
2019-01-27T08:33:33.422Z,4.40
2019-01-27T08:36:07.716Z,4.50
2019-01-27T08:38:48.210Z,4.70
2019-01-27T08:41:19.858Z,4.80
2019-01-27T08:44:03.743Z,4.90
2019-01-27T08:46:36.183Z,4.90
2019-01-27T08:49:08.931Z,4.80
2019-01-27T08:51:38.882Z,4.90
2019-01-27T08:54:08.867Z,5.10
2019-01-27T08:56:39.496Z,5.20
2019-01-27T08:59:09.483Z,5.10
2019-01-27T09:01:46.808Z,5.00
2019-01-27T09:04:18.380Z,5.00
2019-01-27T09:06:55.914Z,5.00
2019-01-27T09:09:33.371Z,5.00
2019-01-27T09:12:07.865Z,5.20
2019-01-27T09:14:41.880Z,5.20
2019-01-27T09:17:29.222Z,5.30
2019-01-27T09:20:00.839Z,5.30
2019-01-27T09:22:32.415Z,5.60
2019-01-27T09:25:15.627Z,5.70
2019-01-27T09:27:59.248Z,5.90
2019-01-27T09:30:30.788Z,6.20
2019-01-27T09:33:02.338Z,6.30
2019-01-27T09:35:33.903Z,6.40
2019-01-27T09:38:20.573Z,6.70
2019-01-27T09:41:01.412Z,7.00
2019-01-27T09:43:33.111Z,7.10
2019-01-27T09:46:11.462Z,6.90
2019-01-27T09:48:41.262Z,7.00
2019-01-27T09:51:12.829Z,7.00
2019-01-27T09:53:44.744Z,6.90
2019-01-27T09:56:16.299Z,6.80
2019-01-27T09:59:04.142Z,6.70
2019-01-27T10:01:35.775Z,6.80
2019-01-27T10:04:07.370Z,7.00
2019-01-27T10:06:41.765Z,7.10
2019-01-27T10:09:22.682Z,7.20
2019-01-27T10:12:03.251Z,7.50
2019-01-27T10:14:37.623Z,7.50
2019-01-27T10:17:11.887Z,7.50
2019-01-27T10:19:43.438Z,7.50
2019-01-27T10:22:27.088Z,7.70
2019-01-27T10:25:08.038Z,7.80
2019-01-27T10:27:45.363Z,7.90
2019-01-27T10:30:18.137Z,8.00
2019-01-27T10:32:52.228Z,8.00
2019-01-27T10:35:32.757Z,7.70
2019-01-27T10:38:19.226Z,7.50
2019-01-27T10:40:53.524Z,7.40
2019-01-27T10:43:25.102Z,7.40
2019-01-27T10:46:05.812Z,7.20
2019-01-27T10:48:40.062Z,7.10
2019-01-27T10:51:15.310Z,7.10
2019-01-27T10:54:08.512Z,7.00
2019-01-27T10:56:52.556Z,6.80
2019-01-27T10:59:24.183Z,6.70
2019-01-27T11:01:55.712Z,6.60
2019-01-27T11:04:43.540Z,6.50
2019-01-27T11:07:31.604Z,6.50
2019-01-27T11:10:09.032Z,6.50
2019-01-27T11:12:40.732Z,6.50
2019-01-27T11:15:28.952Z,6.50
2019-01-27T11:18:07.076Z,6.60
2019-01-27T11:20:40.085Z,6.50
2019-01-27T11:23:14.639Z,6.40
2019-01-27T11:25:46.340Z,6.50
2019-01-27T11:28:20.795Z,6.40
2019-01-27T11:30:55.724Z,6.40
2019-01-27T11:33:43.670Z,6.40
2019-01-27T11:36:24.330Z,6.30
2019-01-27T11:38:55.953Z,6.30
2019-01-27T11:41:30.701Z,6.20
2019-01-27T11:44:05.426Z,6.30
2019-01-27T11:46:46.436Z,6.30
2019-01-27T11:49:18.260Z,6.30
2019-01-27T11:51:48.721Z,6.40
2019-01-27T11:54:19.022Z,6.60
2019-01-27T11:56:50.798Z,6.80
2019-01-27T11:59:21.222Z,6.80
2019-01-27T12:01:51.163Z,7.00
2019-01-27T12:04:21.072Z,7.30
2019-01-27T12:06:51.178Z,7.70
2019-01-27T12:09:21.227Z,8.20
2019-01-27T12:11:51.230Z,8.60
2019-01-27T12:14:21.200Z,8.70
2019-01-27T12:16:51.124Z,8.70
2019-01-27T12:19:21.190Z,8.50
2019-01-27T12:21:59.482Z,9.00
2019-01-27T12:24:29.525Z,9.00
2019-01-27T12:26:59.519Z,9.10
2019-01-27T12:29:30.086Z,9.20
2019-01-27T12:32:00.025Z,9.20
2019-01-27T12:34:30.099Z,9.10
2019-01-27T12:37:00.151Z,9.00
2019-01-27T12:39:30.222Z,8.90
2019-01-27T12:42:00.373Z,9.00
2019-01-27T12:44:30.366Z,9.10
2019-01-27T12:47:00.391Z,9.10
2019-01-27T12:49:30.482Z,9.10
2019-01-27T12:52:00.663Z,9.10
2019-01-27T12:54:30.738Z,9.00
2019-01-27T12:57:01.047Z,9.00
2019-01-27T12:59:31.305Z,9.10
2019-01-27T13:02:01.706Z,9.20
2019-01-27T13:04:31.656Z,9.00
2019-01-27T13:07:01.742Z,9.00
2019-01-27T13:09:31.799Z,9.10
2019-01-27T13:12:01.855Z,9.20
2019-01-27T13:14:31.811Z,9.00
2019-01-27T13:17:01.763Z,8.70
2019-01-27T13:19:31.657Z,8.30
2019-01-27T13:22:01.759Z,8.00
2019-01-27T13:24:31.773Z,7.90
2019-01-27T13:27:02.021Z,7.80
2019-01-27T13:29:31.994Z,7.60
2019-01-27T13:32:01.905Z,7.60
2019-01-27T13:34:31.818Z,7.30
2019-01-27T13:37:01.713Z,7.20
2019-01-27T13:39:31.752Z,7.10
2019-01-27T13:42:01.835Z,7.10
2019-01-27T13:44:31.831Z,6.80
2019-01-27T13:47:02.220Z,6.60
2019-01-27T13:49:32.328Z,6.40
2019-01-27T13:52:02.296Z,6.40
2019-01-27T13:54:32.332Z,6.20
2019-01-27T13:57:02.431Z,6.10
2019-01-27T13:59:33.360Z,6.00
2019-01-27T14:02:03.459Z,5.90
2019-01-27T14:04:33.521Z,5.80
2019-01-27T14:07:03.654Z,5.60
2019-01-27T14:09:34.812Z,5.50
2019-01-27T14:12:04.867Z,5.30
2019-01-27T14:14:35.003Z,5.30
2019-01-27T14:17:04.927Z,5.30
2019-01-27T14:19:36.115Z,5.30
2019-01-27T14:22:06.219Z,5.40
2019-01-27T14:24:36.150Z,5.20
2019-01-27T14:27:06.322Z,5.30
2019-01-27T14:29:36.284Z,5.40
2019-01-27T14:32:06.506Z,5.30
2019-01-27T14:34:36.976Z,5.30
2019-01-27T14:37:06.907Z,5.30
2019-01-27T14:39:36.941Z,5.10
2019-01-27T14:42:06.946Z,4.90
2019-01-27T14:44:37.006Z,4.70
2019-01-27T14:47:06.925Z,4.60
2019-01-27T14:49:37.051Z,4.30
2019-01-27T14:52:06.786Z,4.20
2019-01-27T14:54:36.651Z,4.20
2019-01-27T14:57:06.532Z,4.10
2019-01-27T14:59:37.496Z,4.10
2019-01-27T15:02:07.447Z,4.00
2019-01-27T15:04:37.422Z,3.90
2019-01-27T15:07:07.382Z,3.90
2019-01-27T15:09:37.334Z,3.80
2019-01-27T15:12:07.473Z,3.80
2019-01-27T15:14:38.653Z,3.70
2019-01-27T15:17:08.582Z,3.70
2019-01-27T15:19:37.883Z,3.70
2019-01-27T15:22:08.208Z,3.60
2019-01-27T15:24:37.710Z,3.60
2019-01-27T15:27:07.814Z,3.50
2019-01-27T15:29:37.500Z,3.40
2019-01-27T15:32:07.916Z,3.40
2019-01-27T15:34:37.326Z,3.30
2019-01-27T15:37:07.401Z,3.20
2019-01-27T15:39:36.743Z,3.20
2019-01-27T15:42:06.947Z,3.20
2019-01-27T15:44:36.910Z,3.20
2019-01-27T15:47:06.407Z,3.20
2019-01-27T15:49:36.349Z,3.20
2019-01-27T15:52:06.276Z,3.30
2019-01-27T15:54:35.642Z,3.30
2019-01-27T15:57:05.640Z,3.20
2019-01-27T15:59:35.565Z,3.20
2019-01-27T16:02:05.907Z,3.20
2019-01-27T16:04:35.995Z,3.20
2019-01-27T16:07:05.950Z,3.30
2019-01-27T16:09:35.987Z,3.30
2019-01-27T16:12:05.535Z,3.30
2019-01-27T16:14:34.840Z,3.30
2019-01-27T16:17:04.806Z,3.30
2019-01-27T16:19:34.246Z,3.30
2019-01-27T16:22:04.284Z,3.20
2019-01-27T16:24:35.080Z,3.10
2019-01-27T16:27:05.257Z,3.10
2019-01-27T16:29:36.891Z,3.10
2019-01-27T16:32:08.109Z,3.10
2019-01-27T16:34:38.182Z,3.00
2019-01-27T16:37:07.742Z,3.00
2019-01-27T16:39:37.924Z,3.00
2019-01-27T16:42:08.067Z,3.00
2019-01-27T16:44:37.516Z,3.00
2019-01-27T16:47:06.962Z,3.00
2019-01-27T16:49:37.179Z,3.10
2019-01-27T16:52:07.472Z,3.10
2019-01-27T16:54:37.218Z,3.10
2019-01-27T16:57:06.661Z,3.00
2019-01-27T16:59:36.070Z,2.90
2019-01-27T17:02:05.383Z,2.90
2019-01-27T17:04:36.735Z,2.80
2019-01-27T17:07:06.155Z,2.70
2019-01-27T17:09:36.091Z,2.70
2019-01-27T17:12:06.080Z,2.60
2019-01-27T17:14:35.562Z,2.60
2019-01-27T17:17:05.578Z,2.50
2019-01-27T17:19:34.951Z,2.50
2019-01-27T17:22:06.047Z,2.50
2019-01-27T17:24:35.965Z,2.50
2019-01-27T17:27:06.158Z,2.50
2019-01-27T17:29:36.150Z,2.50
2019-01-27T17:32:05.470Z,2.40
2019-01-27T17:34:35.650Z,2.40
2019-01-27T17:37:05.667Z,2.40
2019-01-27T17:39:35.625Z,2.40
2019-01-27T17:42:05.845Z,2.40
2019-01-27T17:44:35.963Z,2.40
2019-01-27T17:47:05.914Z,2.40
2019-01-27T17:49:35.427Z,2.30
2019-01-27T17:52:04.867Z,2.30
2019-01-27T17:54:34.797Z,2.30
2019-01-27T17:57:05.849Z,2.30
2019-01-27T17:59:37.478Z,2.30
2019-01-27T18:02:12.182Z,2.20
2019-01-27T18:04:44.151Z,2.20
2019-01-27T18:07:18.156Z,2.20
2019-01-27T18:09:51.834Z,2.20
2019-01-27T18:12:22.865Z,2.10
2019-01-27T18:14:52.269Z,2.10
2019-01-27T18:17:21.566Z,2.00
2019-01-27T18:19:51.224Z,2.10
2019-01-27T18:22:20.633Z,2.10
2019-01-27T18:24:50.569Z,2.10
2019-01-27T18:27:19.960Z,2.10
2019-01-27T18:29:49.650Z,2.10
2019-01-27T18:32:19.137Z,2.00
2019-01-27T18:34:48.814Z,2.00
2019-01-27T18:37:18.879Z,2.00
2019-01-27T18:39:48.274Z,2.10
2019-01-27T18:42:18.168Z,2.00
2019-01-27T18:44:48.095Z,2.00
2019-01-27T18:47:17.737Z,2.00
2019-01-27T18:49:48.183Z,2.00
2019-01-27T18:52:17.467Z,2.00
2019-01-27T18:54:54.451Z,1.90
2019-01-27T18:57:25.711Z,2.00
2019-01-27T19:00:00.003Z,1.90
2019-01-27T19:02:37.553Z,1.90
2019-01-27T19:05:17.852Z,1.80
2019-01-27T19:07:48.798Z,1.90
2019-01-27T19:10:29.026Z,1.80
2019-01-27T19:13:03.109Z,1.80
2019-01-27T19:15:37.067Z,1.80
2019-01-27T19:18:11.084Z,1.80
2019-01-27T19:20:42.078Z,1.80
2019-01-27T19:23:13.644Z,1.70
2019-01-27T19:26:03.088Z,1.70
2019-01-27T19:28:50.290Z,1.60
2019-01-27T19:31:24.023Z,1.60
2019-01-27T19:34:11.284Z,1.60
2019-01-27T19:36:47.903Z,1.60
2019-01-27T19:39:28.514Z,1.50
2019-01-27T19:42:02.623Z,1.40
2019-01-27T19:44:50.969Z,1.40
2019-01-27T19:47:38.774Z,1.40
2019-01-27T19:50:11.479Z,1.40
2019-01-27T19:52:48.926Z,1.40
2019-01-27T19:55:22.592Z,1.40
2019-01-27T19:57:56.756Z,1.40
2019-01-27T20:00:30.736Z,1.40
2019-01-27T20:03:07.267Z,1.40
2019-01-27T20:05:38.379Z,1.40
2019-01-27T20:08:28.515Z,1.30
2019-01-27T20:11:14.531Z,1.30
2019-01-27T20:13:48.535Z,1.30
2019-01-27T20:16:19.687Z,1.30
2019-01-27T20:18:50.728Z,1.30
2019-01-27T20:21:24.943Z,1.30
2019-01-27T20:23:56.814Z,1.20
2019-01-27T20:26:31.232Z,1.30
2019-01-27T20:29:02.546Z,1.30
2019-01-27T20:31:40.024Z,1.20
2019-01-27T20:34:11.240Z,1.20
2019-01-27T20:36:45.054Z,1.20
2019-01-27T20:39:19.014Z,1.20
2019-01-27T20:42:08.275Z,1.20
2019-01-27T20:44:48.580Z,1.30
2019-01-27T20:47:19.644Z,1.30
2019-01-27T20:49:51.373Z,1.20
2019-01-27T20:52:25.470Z,1.20
2019-01-27T20:55:13.051Z,1.20
2019-01-27T20:57:44.067Z,1.20
2019-01-27T21:00:23.549Z,1.20
2019-01-27T21:02:59.043Z,1.20
2019-01-27T21:05:30.522Z,1.10
2019-01-27T21:08:04.400Z,1.10
2019-01-27T21:10:38.174Z,1.10
2019-01-27T21:13:09.194Z,1.10
2019-01-27T21:15:44.201Z,1.10
2019-01-27T21:18:18.952Z,1.10
2019-01-27T21:20:53.471Z,1.20
2019-01-27T21:23:19.559Z,1.20
2019-01-27T21:25:49.001Z,1.20
2019-01-27T21:28:18.443Z,1.20
2019-01-27T21:30:48.120Z,1.20
2019-01-27T21:33:17.586Z,1.20
2019-01-27T21:35:48.096Z,1.20
2019-01-27T21:38:19.289Z,1.20
2019-01-27T21:40:48.899Z,1.30
2019-01-27T21:43:18.303Z,1.30
2019-01-27T21:45:47.817Z,1.20
2019-01-27T21:48:17.203Z,1.20
2019-01-27T21:50:46.645Z,1.10
2019-01-27T21:53:16.100Z,1.10
2019-01-27T21:55:45.398Z,1.10
2019-01-27T21:58:14.972Z,1.10
2019-01-27T22:00:44.676Z,1.00
2019-01-27T22:03:14.921Z,1.00
2019-01-27T22:05:44.237Z,0.90
2019-01-27T22:08:13.662Z,0.90
2019-01-27T22:10:43.239Z,0.90
2019-01-27T22:13:12.676Z,0.90
2019-01-27T22:15:42.655Z,0.80
2019-01-27T22:18:12.299Z,0.80
2019-01-27T22:20:41.698Z,0.80
2019-01-27T22:23:11.247Z,0.80
2019-01-27T22:25:40.929Z,0.70
2019-01-27T22:28:10.450Z,0.60
2019-01-27T22:30:39.935Z,0.60
2019-01-27T22:33:09.397Z,0.70
2019-01-27T22:35:38.935Z,0.60
2019-01-27T22:38:08.594Z,0.60
2019-01-27T22:40:37.859Z,0.60
2019-01-27T22:43:07.344Z,0.70
2019-01-27T22:45:36.743Z,0.70
2019-01-27T22:48:06.136Z,0.70
2019-01-27T22:50:36.099Z,0.70
2019-01-27T22:53:05.533Z,0.60
2019-01-27T22:55:34.831Z,0.60
2019-01-27T22:58:04.803Z,0.60
2019-01-27T23:01:00.103Z,0.60
2019-01-27T23:03:32.923Z,0.70
2019-01-27T23:06:02.400Z,0.70
2019-01-27T23:08:31.794Z,0.90
2019-01-27T23:11:01.140Z,0.90
2019-01-27T23:13:40.497Z,1.00
2019-01-27T23:16:10.191Z,1.10
2019-01-27T23:18:39.594Z,1.10
2019-01-27T23:21:09.037Z,1.10
2019-01-27T23:23:38.632Z,1.00
2019-01-27T23:26:07.985Z,1.00
2019-01-27T23:28:37.549Z,1.10
2019-01-27T23:31:06.966Z,1.10
2019-01-27T23:33:36.384Z,1.10
2019-01-27T23:36:05.791Z,1.00
2019-01-27T23:38:35.187Z,1.00
2019-01-27T23:41:04.966Z,0.90
2019-01-27T23:43:34.763Z,0.90
2019-01-27T23:46:04.841Z,1.00
2019-01-27T23:48:34.633Z,0.90
2019-01-27T23:51:04.557Z,1.10
2019-01-27T23:53:33.951Z,1.10
2019-01-27T23:56:03.362Z,1.20
2019-01-27T23:58:32.711Z,1.20
