createdAt,value
2018-09-04T05:25:54.516Z,61.30
2018-09-04T05:30:51.770Z,62.60
2018-09-04T05:33:51.446Z,62.70
2018-09-04T05:36:20.333Z,62.60
2018-09-04T05:38:50.189Z,62.60
2018-09-04T05:41:19.127Z,62.70
2018-09-04T05:43:55.546Z,62.30
2018-09-04T05:46:33.183Z,62.20
2018-09-04T05:49:02.379Z,62.10
2018-09-04T05:51:31.088Z,62.40
2018-09-04T05:54:00.439Z,62.20
2018-09-04T05:56:29.188Z,62.30
2018-09-04T05:58:58.224Z,62.20
2018-09-04T06:01:27.934Z,62.20
2018-09-04T06:03:56.694Z,62.10
2018-09-04T06:06:26.900Z,62.20
2018-09-04T06:08:55.622Z,62.10
2018-09-04T06:11:26.151Z,62.20
2018-09-04T06:13:54.957Z,62.10
2018-09-04T06:16:24.396Z,62.00
2018-09-04T06:18:53.265Z,62.20
2018-09-04T06:21:21.979Z,62.90
2018-09-04T06:23:50.869Z,62.10
2018-09-04T06:26:19.571Z,62.70
2018-09-04T06:28:48.330Z,61.90
2018-09-04T06:31:17.859Z,62.00
2018-09-04T06:33:47.655Z,62.00
2018-09-04T06:36:16.810Z,61.90
2018-09-04T06:38:46.241Z,62.00
2018-09-04T06:41:15.519Z,62.10
2018-09-04T06:43:44.333Z,62.20
2018-09-04T06:46:13.140Z,62.10
2018-09-04T06:48:42.155Z,62.40
2018-09-04T06:51:10.947Z,62.30
2018-09-04T06:53:39.691Z,62.30
2018-09-04T06:56:08.441Z,62.20
2018-09-04T06:58:37.935Z,62.50
2018-09-04T07:01:07.477Z,62.30
2018-09-04T07:03:37.827Z,62.20
2018-09-04T07:06:07.213Z,62.30
2018-09-04T07:08:37.203Z,62.50
2018-09-04T07:11:06.560Z,62.60
2018-09-04T07:13:35.291Z,62.40
2018-09-04T07:16:04.218Z,62.50
2018-09-04T07:18:33.330Z,62.80
2018-09-04T07:21:02.938Z,63.10
2018-09-04T07:23:32.808Z,63.30
2018-09-04T07:26:02.515Z,63.50
2018-09-04T07:28:31.253Z,63.40
2018-09-04T07:31:00.111Z,63.40
2018-09-04T07:33:28.822Z,63.50
2018-09-04T07:35:58.256Z,63.60
2018-09-04T07:38:27.635Z,63.60
2018-09-04T07:40:56.813Z,63.60
2018-09-04T07:43:25.550Z,63.50
2018-09-04T07:45:54.960Z,63.50
2018-09-04T07:48:24.693Z,63.50
2018-09-04T07:50:53.418Z,63.50
2018-09-04T07:53:22.398Z,63.40
2018-09-04T07:55:51.911Z,63.20
2018-09-04T07:58:21.031Z,63.00
2018-09-04T08:00:50.588Z,63.00
2018-09-04T08:03:20.143Z,63.00
2018-09-04T08:05:48.899Z,63.80
2018-09-04T08:08:18.010Z,63.00
2018-09-04T08:10:47.279Z,63.00
2018-09-04T08:13:15.992Z,63.10
2018-09-04T08:15:45.462Z,63.10
2018-09-04T08:18:14.188Z,63.10
2018-09-04T08:20:43.177Z,63.10
2018-09-04T08:23:12.320Z,63.20
2018-09-04T08:25:41.713Z,63.20
2018-09-04T08:28:10.747Z,63.20
2018-09-04T08:30:40.400Z,63.20
2018-09-04T08:33:09.604Z,63.10
2018-09-04T08:35:39.208Z,63.20
2018-09-04T08:38:08.720Z,63.00
2018-09-04T08:40:37.875Z,63.10
2018-09-04T08:43:07.504Z,63.00
2018-09-04T08:45:36.705Z,63.00
2018-09-04T08:48:09.684Z,63.00
2018-09-04T08:50:38.850Z,63.00
2018-09-04T08:53:08.130Z,63.30
2018-09-04T08:55:37.343Z,63.00
2018-09-04T08:58:06.477Z,63.90
2018-09-04T09:00:35.579Z,63.00
2018-09-04T09:03:04.876Z,63.10
2018-09-04T09:05:33.727Z,63.90
2018-09-04T09:08:03.616Z,63.40
2018-09-04T09:10:32.724Z,63.20
2018-09-04T09:13:01.793Z,63.60
2018-09-04T09:15:31.047Z,63.60
2018-09-04T09:18:00.632Z,63.50
2018-09-04T09:20:30.227Z,63.50
2018-09-04T09:22:59.180Z,63.70
2018-09-04T09:25:28.034Z,63.40
2018-09-04T09:27:57.535Z,63.40
2018-09-04T09:30:26.771Z,63.40
2018-09-04T09:32:55.504Z,63.30
2018-09-04T09:35:24.966Z,63.30
2018-09-04T09:37:54.215Z,63.20
2018-09-04T09:40:22.983Z,63.20
2018-09-04T09:42:51.772Z,63.30
2018-09-04T09:45:20.506Z,63.10
2018-09-04T09:47:50.435Z,63.20
2018-09-04T09:50:20.956Z,63.20
2018-09-04T09:52:50.527Z,63.10
2018-09-04T09:55:20.109Z,63.10
2018-09-04T09:57:49.197Z,63.10
2018-09-04T10:00:23.278Z,63.30
2018-09-04T10:02:57.751Z,63.10
2018-09-04T10:05:27.123Z,63.10
2018-09-04T10:07:56.302Z,63.00
2018-09-04T10:10:26.060Z,63.10
2018-09-04T10:12:54.986Z,63.10
2018-09-04T10:15:24.123Z,63.10
2018-09-04T10:17:53.376Z,63.20
2018-09-04T10:20:23.060Z,63.30
2018-09-04T10:22:52.287Z,63.70
2018-09-04T10:25:21.822Z,62.90
2018-09-04T10:27:50.856Z,62.90
2018-09-04T10:30:19.639Z,62.80
2018-09-04T10:32:53.188Z,62.80
2018-09-04T10:35:23.305Z,63.10
2018-09-04T10:37:52.507Z,62.80
2018-09-04T10:40:26.888Z,62.90
2018-09-04T10:45:30.914Z,62.80
2018-09-04T10:47:59.726Z,62.80
2018-09-04T10:50:29.098Z,62.90
2018-09-04T10:52:58.565Z,63.00
2018-09-04T10:55:27.953Z,63.20
2018-09-04T10:57:57.441Z,63.40
2018-09-04T11:00:26.332Z,63.30
2018-09-04T11:02:56.095Z,63.30
2018-09-04T11:05:25.334Z,63.30
2018-09-04T11:07:54.894Z,63.40
2018-09-04T11:10:23.678Z,63.40
2018-09-04T11:12:53.150Z,63.40
2018-09-04T11:15:22.415Z,63.30
2018-09-04T11:17:51.659Z,63.20
2018-09-04T11:20:22.401Z,63.20
2018-09-04T11:22:51.922Z,63.10
2018-09-04T11:25:21.545Z,63.10
2018-09-04T11:27:50.795Z,63.90
2018-09-04T11:30:20.214Z,63.00
2018-09-04T11:32:49.451Z,63.00
2018-09-04T11:37:48.472Z,63.10
2018-09-04T11:40:17.409Z,63.20
2018-09-04T11:42:47.153Z,63.30
2018-09-04T11:45:16.007Z,63.30
2018-09-04T11:47:44.979Z,63.30
2018-09-04T11:50:13.869Z,63.30
2018-09-04T11:52:43.567Z,63.30
2018-09-04T11:55:12.693Z,63.20
2018-09-04T11:57:42.137Z,63.00
2018-09-04T12:00:15.908Z,63.10
2018-09-04T12:02:45.822Z,63.10
2018-09-04T12:05:15.133Z,63.10
2018-09-04T12:07:44.172Z,63.10
2018-09-04T12:10:13.422Z,63.20
2018-09-04T12:12:42.564Z,63.10
2018-09-04T12:15:11.671Z,63.20
2018-09-04T12:17:40.863Z,63.30
2018-09-04T12:20:47.252Z,63.40
2018-09-04T12:23:16.415Z,63.50
2018-09-04T12:25:47.642Z,63.50
2018-09-04T12:28:16.599Z,63.50
2018-09-04T12:30:46.490Z,63.60
2018-09-04T12:33:15.862Z,64.40
2018-09-04T12:35:45.192Z,63.80
2018-09-04T12:38:16.517Z,63.90
2018-09-04T12:40:46.627Z,64.00
2018-09-04T12:43:16.101Z,64.10
2018-09-04T12:48:25.246Z,64.10
2018-09-04T12:50:55.381Z,64.30
2018-09-04T12:53:25.006Z,64.20
2018-09-04T12:55:53.951Z,64.40
2018-09-04T13:00:52.542Z,64.40
2018-09-04T13:05:51.698Z,64.60
2018-09-04T13:08:21.811Z,64.60
2018-09-04T13:10:50.539Z,64.70
2018-09-04T13:13:19.472Z,64.60
2018-09-04T13:18:19.275Z,64.60
2018-09-04T13:20:48.115Z,64.60
2018-09-04T13:23:16.965Z,64.80
2018-09-04T13:25:45.897Z,64.90
2018-09-04T13:28:15.492Z,64.90
2018-09-04T13:30:44.618Z,64.80
2018-09-04T13:33:13.725Z,65.00
2018-09-04T13:35:42.514Z,64.90
2018-09-04T13:38:11.711Z,64.90
2018-09-04T13:40:40.453Z,64.90
2018-09-04T13:43:09.590Z,65.00
2018-09-04T13:45:39.180Z,65.00
2018-09-04T13:48:08.754Z,65.00
2018-09-04T13:50:37.547Z,65.60
2018-09-04T13:53:06.275Z,64.80
2018-09-04T13:55:35.627Z,64.70
2018-09-04T13:58:05.148Z,64.70
2018-09-04T14:00:34.347Z,64.60
2018-09-04T14:03:03.519Z,64.60
2018-09-04T14:05:32.810Z,64.60
2018-09-04T14:08:01.711Z,64.50
2018-09-04T14:10:30.941Z,64.60
2018-09-04T14:12:59.820Z,64.70
2018-09-04T14:15:29.319Z,64.70
2018-09-04T14:17:58.050Z,64.60
2018-09-04T14:20:26.816Z,64.50
2018-09-04T14:22:55.645Z,64.10
2018-09-04T14:25:24.576Z,64.40
2018-09-04T14:27:53.726Z,64.10
2018-09-04T14:30:22.741Z,64.10
2018-09-04T14:32:51.987Z,64.00
2018-09-04T14:35:22.103Z,63.80
2018-09-04T14:37:51.086Z,63.70
2018-09-04T14:40:19.976Z,63.60
2018-09-04T14:42:49.008Z,63.60
2018-09-04T14:45:18.260Z,63.50
2018-09-04T14:47:47.173Z,63.40
2018-09-04T14:50:16.711Z,63.30
2018-09-04T14:52:45.455Z,63.30
2018-09-04T14:55:14.655Z,63.20
2018-09-04T14:57:43.815Z,63.10
2018-09-04T15:00:12.931Z,62.80
2018-09-04T15:02:41.825Z,62.90
2018-09-04T15:05:10.658Z,62.90
2018-09-04T15:07:39.819Z,62.90
2018-09-04T15:10:08.966Z,62.80
2018-09-04T15:12:37.899Z,62.80
2018-09-04T15:15:07.483Z,62.80
2018-09-04T15:17:36.225Z,62.50
2018-09-04T15:22:34.211Z,62.50
2018-09-04T15:25:03.462Z,62.40
2018-09-04T15:27:32.194Z,62.30
2018-09-04T15:30:01.775Z,62.20
2018-09-04T15:32:30.535Z,62.20
2018-09-04T15:34:59.295Z,62.00
2018-09-04T15:37:28.105Z,62.10
2018-09-04T15:39:57.273Z,62.00
2018-09-04T15:42:26.262Z,62.10
2018-09-04T15:44:55.260Z,62.00
2018-09-04T15:47:24.427Z,61.90
2018-09-04T15:49:53.283Z,62.00
2018-09-04T15:52:22.072Z,61.80
2018-09-04T15:54:50.987Z,61.80
2018-09-04T15:57:19.869Z,61.80
2018-09-04T15:59:48.668Z,61.90
2018-09-04T16:02:17.409Z,61.70
2018-09-04T16:04:46.303Z,61.70
2018-09-04T16:07:15.266Z,61.70
2018-09-04T16:09:44.266Z,61.70
2018-09-04T16:12:13.537Z,61.50
2018-09-04T16:14:42.712Z,61.30
2018-09-04T16:17:12.245Z,61.10
2018-09-04T16:19:41.140Z,61.00
2018-09-04T16:22:09.877Z,60.80
2018-09-04T16:24:39.120Z,60.80
2018-09-04T16:27:08.069Z,61.00
2018-09-04T16:29:36.918Z,60.80
2018-09-04T16:32:06.034Z,60.70
2018-09-04T16:34:34.888Z,60.70
2018-09-04T16:37:04.202Z,60.60
2018-09-04T16:39:33.488Z,60.70
2018-09-04T16:42:02.345Z,60.50
2018-09-04T16:44:31.143Z,60.40
2018-09-04T16:47:00.092Z,60.40
2018-09-04T16:49:28.858Z,60.60
2018-09-04T16:51:59.413Z,60.30
2018-09-04T16:54:28.925Z,60.20
2018-09-04T16:56:57.932Z,60.40
2018-09-04T16:59:26.831Z,60.40
2018-09-04T17:01:55.691Z,60.30
2018-09-04T17:04:24.685Z,60.10
2018-09-04T17:06:53.449Z,60.00
2018-09-04T17:09:22.415Z,60.20
2018-09-04T17:11:51.593Z,60.10
2018-09-04T17:14:20.393Z,60.00
2018-09-04T17:16:49.272Z,60.00
2018-09-04T17:19:18.102Z,59.90
2018-09-04T17:21:46.968Z,60.00
2018-09-04T17:24:15.782Z,60.00
2018-09-04T17:26:44.492Z,59.90
2018-09-04T17:29:13.836Z,59.90
2018-09-04T17:31:42.609Z,59.90
2018-09-04T17:34:11.422Z,60.00
2018-09-04T17:36:40.269Z,59.90
2018-09-04T17:39:09.406Z,59.80
2018-09-04T17:41:38.195Z,59.80
2018-09-04T17:44:07.371Z,59.90
2018-09-04T17:46:36.115Z,60.00
2018-09-04T17:49:04.884Z,59.90
2018-09-04T17:51:33.935Z,60.20
2018-09-04T17:54:02.741Z,60.00
2018-09-04T17:56:31.541Z,59.80
2018-09-04T17:59:00.508Z,60.20
2018-09-04T18:01:29.312Z,60.40
2018-09-04T18:03:58.378Z,60.50
2018-09-04T18:06:27.158Z,61.20
2018-09-04T18:08:55.904Z,60.50
2018-09-04T18:11:25.020Z,60.70
2018-09-04T18:13:53.952Z,60.60
2018-09-04T18:16:22.745Z,60.60
2018-09-04T18:18:51.543Z,60.70
2018-09-04T18:21:20.766Z,60.70
2018-09-04T18:23:49.882Z,60.70
2018-09-04T18:26:18.810Z,60.60
2018-09-04T18:28:47.777Z,60.80
2018-09-04T18:31:16.742Z,60.90
2018-09-04T18:33:46.192Z,60.80
2018-09-04T18:36:15.100Z,61.20
2018-09-04T18:38:44.112Z,60.80
2018-09-04T18:41:13.563Z,60.70
2018-09-04T18:43:42.424Z,60.90
2018-09-04T18:46:11.606Z,61.10
2018-09-04T18:48:40.932Z,61.10
2018-09-04T18:51:09.885Z,61.30
2018-09-04T18:53:38.746Z,61.30
2018-09-04T18:56:07.710Z,61.40
2018-09-04T18:58:36.507Z,61.40
2018-09-04T19:01:05.709Z,61.40
2018-09-04T19:03:34.830Z,61.50
2018-09-04T19:06:04.336Z,61.50
2018-09-04T19:08:33.320Z,61.40
2018-09-04T19:11:02.535Z,61.40
2018-09-04T19:13:31.423Z,61.50
2018-09-04T19:16:00.299Z,61.40
2018-09-04T19:18:29.287Z,61.50
2018-09-04T19:20:58.724Z,61.50
2018-09-04T19:23:27.612Z,61.40
2018-09-04T19:25:56.879Z,61.30
2018-09-04T19:28:25.731Z,61.30
2018-09-04T19:30:54.944Z,61.40
2018-09-04T19:35:53.036Z,61.30
2018-09-04T19:38:21.759Z,61.30
2018-09-04T19:40:51.291Z,61.30
2018-09-04T19:43:20.499Z,61.30
2018-09-04T19:45:49.720Z,61.30
2018-09-04T19:48:19.013Z,61.20
2018-09-04T19:50:48.172Z,61.30
2018-09-04T19:53:17.490Z,61.30
2018-09-04T19:55:46.977Z,61.30
2018-09-04T19:58:16.224Z,61.30
2018-09-04T20:00:45.138Z,61.30
2018-09-04T20:03:14.178Z,61.10
2018-09-04T20:05:43.128Z,61.30
2018-09-04T20:08:12.031Z,61.30
2018-09-04T20:10:40.936Z,61.30
2018-09-04T20:13:09.880Z,61.20
2018-09-04T20:15:38.859Z,61.20
2018-09-04T20:18:07.822Z,61.30
2018-09-04T20:20:36.983Z,61.20
2018-09-04T20:23:06.436Z,61.20
2018-09-04T20:25:36.145Z,61.20
2018-09-04T20:28:05.399Z,61.20
2018-09-04T20:30:34.935Z,61.20
2018-09-04T20:33:04.721Z,61.20
2018-09-04T20:35:33.612Z,61.20
2018-09-04T20:38:03.241Z,61.30
2018-09-04T20:40:32.713Z,61.30
2018-09-04T20:43:01.940Z,61.20
2018-09-04T20:45:31.447Z,61.20
2018-09-04T20:48:00.640Z,61.10
2018-09-04T20:50:29.536Z,61.10
2018-09-04T20:52:58.706Z,61.20
2018-09-04T20:55:28.336Z,61.20
