createdAt,value
2022-09-28T00:00:01.646Z,987.3559201658229
2022-09-28T00:15:02.538Z,987.1249615511738
2022-09-28T00:30:02.209Z,987.0291379722744
2022-09-28T00:45:01.849Z,986.994646658979
2022-09-28T01:00:02.475Z,986.806272298759
2022-09-28T01:15:02.091Z,986.6665305244918
2022-09-28T01:30:01.773Z,986.5918083266465
2022-09-28T01:45:02.422Z,986.5096328155554
2022-09-28T02:00:02.018Z,986.4541840599584
2022-09-28T02:15:01.636Z,986.3068533437009
2022-09-28T02:30:02.301Z,986.3335606089365
2022-09-28T02:45:01.942Z,986.3683709888442
2022-09-28T03:00:01.563Z,986.4969836670775
2022-09-28T03:15:02.204Z,986.4911749258376
2022-09-28T03:30:01.871Z,986.5479033614062
2022-09-28T03:45:01.483Z,986.5047182348188
2022-09-28T04:00:02.110Z,986.439606462871
2022-09-28T04:15:01.742Z,986.4012963620419
2022-09-28T04:30:02.327Z,986.543397969649
2022-09-28T04:45:01.966Z,986.4553851675463
2022-09-28T05:00:01.614Z,986.4049027262288
2022-09-28T05:15:02.224Z,986.5418976125974
2022-09-28T05:30:01.827Z,986.5375935591505
2022-09-28T05:45:01.416Z,986.5874132254592
2022-09-28T06:00:02.020Z,986.5805086495554
2022-09-28T06:15:01.627Z,986.6641690315097
2022-09-28T06:30:02.267Z,986.6578975219677
2022-09-28T06:45:01.864Z,986.8573570071661
2022-09-28T07:00:01.475Z,987.0372635598048
2022-09-28T07:15:02.092Z,987.1483799510195
2022-09-28T07:30:01.689Z,987.3179738211088
2022-09-28T07:45:01.327Z,987.5479600634164
2022-09-28T08:00:01.963Z,987.589891464512
2022-09-28T08:15:01.846Z,987.7323720546029
2022-09-28T08:30:02.465Z,987.8193261699854
2022-09-28T08:45:02.052Z,987.998680554382
2022-09-28T08:46:36.833Z,987.9587786964191
2022-09-28T08:47:08.664Z,988.0351457885209
2022-09-28T08:53:27.333Z,988.0376118627522
2022-09-28T08:53:47.360Z,988.0607574034954
2022-09-28T08:54:16.899Z,988.0453456548212
2022-09-28T08:54:31.352Z,988.0930837040765
2022-09-28T09:00:01.655Z,988.1445790257116
2022-09-28T09:15:02.284Z,988.2350439465226
2022-09-28T09:30:01.937Z,988.331972841753
2022-09-28T09:45:01.534Z,988.455450652294
2022-09-28T10:00:02.162Z,988.4588710269128
2022-09-28T10:15:01.759Z,988.5218215263518
2022-09-28T10:30:02.394Z,988.6275022391211
2022-09-28T10:45:01.991Z,988.7934493882641
2022-09-28T11:00:01.584Z,988.978781494128
2022-09-28T11:15:02.210Z,988.9331417735519
2022-09-28T11:30:01.880Z,988.797070390368
2022-09-28T11:45:01.501Z,989.0033485391664
2022-09-28T12:00:02.097Z,989.0221728444769
2022-09-28T12:15:01.742Z,989.1092819250135
2022-09-28T12:30:02.459Z,989.1100739092824
2022-09-28T12:45:02.101Z,989.1706539726454
2022-09-28T13:00:01.799Z,989.1369980302137
2022-09-28T13:15:01.600Z,989.1234221092648
2022-09-28T13:30:02.412Z,989.1174592822609
2022-09-28T13:45:02.111Z,989.2089890784132
2022-09-28T14:00:01.727Z,989.1716875918546
2022-09-28T14:15:01.373Z,989.2045116994449
2022-09-28T14:30:02.008Z,989.2783914510106
2022-09-28T14:45:05.383Z,989.1815733484141
2022-09-28T15:00:02.026Z,989.2310682301863
2022-09-28T15:15:01.690Z,989.2613139807934
2022-09-28T15:30:01.358Z,989.3163084260566
2022-09-28T15:45:02.016Z,989.4118911186681
2022-09-28T16:00:01.692Z,989.5183447648394
2022-09-28T16:15:01.712Z,989.5795300704153
2022-09-28T16:30:02.362Z,989.5989448086561
2022-09-28T16:45:01.983Z,989.7048504189223
2022-09-28T17:00:01.576Z,989.8094478394128
2022-09-28T17:15:02.214Z,989.9154713253121
2022-09-28T17:30:01.893Z,990.0460820060288
2022-09-28T17:45:01.563Z,990.1813808853288
2022-09-28T18:00:02.179Z,990.199277433533
2022-09-28T18:15:01.786Z,990.2565775758229
2022-09-28T18:30:02.453Z,990.3112608124902
2022-09-28T18:45:02.107Z,990.3743256867764
2022-09-28T19:00:01.736Z,990.5080555646074
2022-09-28T19:15:02.366Z,990.5652927781605
2022-09-28T19:30:02.063Z,990.6294433916205
2022-09-28T19:45:01.699Z,990.7038990334468
2022-09-28T20:00:03.406Z,990.8012533797903
2022-09-28T20:15:01.606Z,990.8516640197138
2022-09-28T20:30:02.277Z,990.9684740767985
2022-09-28T20:45:01.919Z,991.0719141845484
2022-09-28T21:00:01.526Z,991.08971539521
2022-09-28T21:15:05.741Z,991.0968824880182
2022-09-28T21:30:01.829Z,991.2100462529675
2022-09-28T21:45:01.471Z,991.3701977983766
2022-09-28T22:00:02.070Z,991.4366795847216
2022-09-28T22:15:01.712Z,991.627028027682
2022-09-28T22:30:01.367Z,991.7120121670841
2022-09-28T22:45:01.970Z,991.7171592694663
2022-09-28T23:00:01.570Z,991.8902272337059
2022-09-28T23:15:02.177Z,991.8415620879155
2022-09-28T23:30:01.857Z,991.8529014695844
2022-09-28T23:45:01.507Z,991.8768101745244
