createdAt,value
2022-09-09T00:10:20.347Z,976.5
2022-09-09T00:24:47.650Z,976.6
2022-09-09T00:39:16.999Z,976.5
2022-09-09T00:53:45.415Z,976.5
2022-09-09T01:08:13.521Z,976.5
2022-09-09T01:22:42.096Z,976.4
2022-09-09T01:37:11.768Z,976.5
2022-09-09T01:51:40.511Z,976.5
2022-09-09T02:06:09.767Z,976.4
2022-09-09T02:20:38.186Z,976.4
2022-09-09T02:35:07.699Z,976.5
2022-09-09T02:49:35.139Z,976.4
2022-09-09T03:04:03.337Z,976.4
2022-09-09T03:18:31.521Z,976.5
2022-09-09T03:33:00.593Z,976.3
2022-09-09T03:47:29.558Z,976.4
2022-09-09T04:01:59.046Z,976.4
2022-09-09T04:16:28.244Z,976.4
2022-09-09T04:30:54.945Z,976.5
2022-09-09T04:45:23.921Z,976.4
2022-09-09T04:59:52.479Z,976.4
2022-09-09T05:14:21.801Z,976.4
2022-09-09T05:28:51.398Z,976.5
2022-09-09T05:43:19.340Z,976.6
2022-09-09T05:57:48.049Z,976.7
2022-09-09T06:12:17.135Z,976.7
2022-09-09T06:26:45.644Z,976.7
2022-09-09T06:41:14.297Z,976.5
2022-09-09T06:55:43.491Z,976.6
2022-09-09T07:10:12.928Z,976.8
2022-09-09T07:24:43.415Z,976.8
2022-09-09T07:39:14.930Z,976.8
2022-09-09T07:53:45.467Z,977
2022-09-09T08:08:16.699Z,976.9
2022-09-09T08:22:45.357Z,977.1
2022-09-09T08:37:14.856Z,977
2022-09-09T08:51:49.468Z,977
2022-09-09T09:06:13.895Z,977.1
2022-09-09T09:20:51.686Z,977.2
2022-09-09T09:35:11.564Z,977.2
2022-09-09T09:49:38.094Z,977.1
2022-09-09T10:04:04.844Z,977.1
2022-09-09T10:18:33.730Z,977.1
2022-09-09T10:33:05.246Z,977
2022-09-09T10:47:32.292Z,977
2022-09-09T11:02:06.970Z,977
2022-09-09T11:16:31.259Z,977
2022-09-09T11:31:05.218Z,976.8
2022-09-09T11:45:29.865Z,976.8
2022-09-09T11:59:58.797Z,976.7
2022-09-09T12:14:28.479Z,976.7
2022-09-09T12:28:56.700Z,976.7
2022-09-09T12:43:29.311Z,976.7
2022-09-09T12:57:59.807Z,976.6
2022-09-09T13:12:24.536Z,976.4
2022-09-09T13:26:52.320Z,976.4
2022-09-09T13:41:17.905Z,976.4
2022-09-09T13:55:53.600Z,976.3
2022-09-09T14:10:16.614Z,976.3
2022-09-09T14:24:45.298Z,976.4
2022-09-09T14:39:11.625Z,976.6
2022-09-09T14:53:40.755Z,976.4
2022-09-09T15:08:08.765Z,976.3
2022-09-09T15:22:42.277Z,976.3
2022-09-09T15:37:11.660Z,976.3
2022-09-09T15:51:45.259Z,976.4
2022-09-09T16:06:06.875Z,976.9
2022-09-09T16:20:37.314Z,977.3
2022-09-09T16:35:05.184Z,977.1
2022-09-09T16:49:27.700Z,977.4
2022-09-09T17:04:01.802Z,977.4
2022-09-09T17:18:27.126Z,977.2
2022-09-09T17:32:56.902Z,977.1
2022-09-09T17:47:26.277Z,977.4
2022-09-09T18:01:53.982Z,977.4
2022-09-09T18:16:28.125Z,977.5
2022-09-09T18:30:59.504Z,977.6
2022-09-09T18:45:24.379Z,977.8
2022-09-09T18:59:53.242Z,977.8
2022-09-09T19:14:22.901Z,977.8
2022-09-09T19:29:04.842Z,977.9
2022-09-09T19:43:26.086Z,977.9
2022-09-09T19:58:01.173Z,978.1
2022-09-09T20:12:30.683Z,978
2022-09-09T20:26:54.553Z,978.1
2022-09-09T20:41:21.750Z,978.1
2022-09-09T20:55:50.078Z,978.1
2022-09-09T21:10:18.610Z,978.1
2022-09-09T21:24:47.819Z,978.2
2022-09-09T21:39:17.250Z,978.2
2022-09-09T21:53:45.819Z,978.2
2022-09-09T22:08:19.183Z,978.2
2022-09-09T22:22:43.493Z,978.3
2022-09-09T22:37:17.067Z,978.4
2022-09-09T22:51:41.090Z,978.3
2022-09-09T23:06:09.706Z,978.3
2022-09-09T23:20:36.018Z,978.2
2022-09-09T23:35:04.120Z,978.3
2022-09-09T23:49:32.806Z,978.3
