createdAt,value
2024-04-14T00:00:40.457Z,2.65
2024-04-14T00:04:39.913Z,2.6
2024-04-14T00:08:40.229Z,2.7
2024-04-14T00:12:39.565Z,3.35
2024-04-14T00:16:40.298Z,2.83
2024-04-14T00:20:40.010Z,3.08
2024-04-14T00:24:38.912Z,2.53
2024-04-14T00:28:39.950Z,2.87
2024-04-14T00:32:39.638Z,2.85
2024-04-14T00:36:40.374Z,2.7
2024-04-14T00:40:39.654Z,2.85
2024-04-14T00:44:40.132Z,2.25
2024-04-14T00:48:39.764Z,2.8
2024-04-14T00:52:40.338Z,2.8
2024-04-14T00:56:40.333Z,2.92
2024-04-14T01:00:40.195Z,2.8
2024-04-14T01:04:38.774Z,2.83
2024-04-14T01:08:38.738Z,3.28
2024-04-14T01:12:40.395Z,2.53
2024-04-14T01:16:38.736Z,2.7
2024-04-14T01:20:38.528Z,2.87
2024-04-14T01:24:40.361Z,2.33
2024-04-14T01:28:38.404Z,2.58
2024-04-14T01:32:39.714Z,2.75
2024-04-14T01:36:40.297Z,3
2024-04-14T01:40:40.332Z,2.12
2024-04-14T01:44:40.227Z,2.55
2024-04-14T01:48:40.098Z,2.6
2024-04-14T01:52:38.903Z,2.3
2024-04-14T01:56:39.698Z,2.5
2024-04-14T02:00:40.413Z,2.2
2024-04-14T02:04:38.550Z,1.8
2024-04-14T02:08:40.351Z,1.58
2024-04-14T02:12:38.523Z,1.77
2024-04-14T02:16:40.228Z,1.83
2024-04-14T02:20:38.543Z,1.55
2024-04-14T02:24:40.304Z,1.65
2024-04-14T02:28:38.793Z,1.83
2024-04-14T02:32:39.168Z,1.12
2024-04-14T02:36:39.436Z,1.95
2024-04-14T02:40:39.776Z,1.62
2024-04-14T02:44:40.122Z,1.7
2024-04-14T02:48:39.567Z,1.85
2024-04-14T02:52:39.511Z,1.98
2024-04-14T02:56:39.720Z,1.5
2024-04-14T03:00:40.397Z,1.5
2024-04-14T03:04:39.742Z,1.4
2024-04-14T03:08:39.547Z,1.25
2024-04-14T03:12:39.863Z,1.92
2024-04-14T03:16:39.018Z,2.17
2024-04-14T03:20:40.275Z,1.73
2024-04-14T03:24:40.257Z,1.92
2024-04-14T03:28:39.451Z,1.58
2024-04-14T03:32:38.700Z,1.73
2024-04-14T03:36:38.901Z,1.8
2024-04-14T03:40:40.341Z,1.45
2024-04-14T03:44:38.601Z,1.27
2024-04-14T03:48:39.931Z,1.45
2024-04-14T03:52:39.861Z,2.05
2024-04-14T03:56:40.239Z,1.8
2024-04-14T04:00:39.767Z,1.3
2024-04-14T04:04:40.365Z,1.48
2024-04-14T04:08:40.325Z,1.8
2024-04-14T04:12:40.303Z,1.65
2024-04-14T04:16:41.467Z,1.7
2024-04-14T04:20:38.717Z,1.52
2024-04-14T04:24:40.120Z,1.65
2024-04-14T04:28:39.823Z,1.7
2024-04-14T04:32:40.594Z,1.55
2024-04-14T04:36:40.236Z,1.77
2024-04-14T04:40:40.185Z,1.4
2024-04-14T04:44:40.307Z,2.05
2024-04-14T04:48:40.515Z,1.52
2024-04-14T04:52:39.466Z,1.5
2024-04-14T04:56:40.256Z,1.58
2024-04-14T05:00:39.564Z,1.2
2024-04-14T05:04:39.528Z,1.17
2024-04-14T05:08:38.535Z,1.7
2024-04-14T05:12:40.334Z,1.37
2024-04-14T05:16:38.738Z,1.9
2024-04-14T05:20:39.084Z,1.27
2024-04-14T05:24:39.632Z,1.6
2024-04-14T05:28:40.396Z,1.3
2024-04-14T05:32:40.745Z,1.7
2024-04-14T05:36:39.989Z,1.62
2024-04-14T05:40:39.965Z,1.4
2024-04-14T05:44:40.160Z,1.8
2024-04-14T05:48:39.783Z,2.03
2024-04-14T05:52:40.242Z,1.65
2024-04-14T05:56:40.102Z,1.95
2024-04-14T06:00:39.661Z,1.87
2024-04-14T06:04:39.896Z,1.67
2024-04-14T06:08:40.370Z,1.7
2024-04-14T06:12:39.532Z,1.9
2024-04-14T06:16:39.695Z,1.4
2024-04-14T06:20:40.394Z,2.03
2024-04-14T06:24:40.323Z,2.25
2024-04-14T06:28:39.609Z,1.5
2024-04-14T06:32:38.550Z,2.03
2024-04-14T06:36:39.469Z,2.08
2024-04-14T06:40:40.238Z,1.9
2024-04-14T06:44:40.240Z,1.9
2024-04-14T06:48:40.321Z,1.75
2024-04-14T06:52:38.787Z,2.58
2024-04-14T06:56:39.687Z,2.1
2024-04-14T07:00:41.643Z,2.37
2024-04-14T07:04:40.509Z,2.6
2024-04-14T07:08:39.861Z,2.03
2024-04-14T07:12:40.372Z,2.55
2024-04-14T07:16:39.481Z,2.53
2024-04-14T07:20:38.715Z,2.58
2024-04-14T07:24:40.252Z,2.53
2024-04-14T07:28:39.619Z,2.5
2024-04-14T07:32:39.533Z,2.78
2024-04-14T07:36:39.905Z,2.78
2024-04-14T07:40:38.581Z,2.6
2024-04-14T07:44:39.489Z,2.8
2024-04-14T07:48:39.489Z,2.67
2024-04-14T07:52:39.009Z,2.55
2024-04-14T07:56:39.916Z,1.67
2024-04-14T08:00:38.889Z,2.8
2024-04-14T08:04:39.737Z,2.1
2024-04-14T08:08:39.508Z,2
2024-04-14T08:12:40.429Z,2.2
2024-04-14T08:16:39.586Z,2.15
2024-04-14T08:20:39.453Z,1.52
2024-04-14T08:24:38.520Z,1.52
2024-04-14T08:28:40.471Z,1.62
2024-04-14T08:32:38.565Z,1.77
2024-04-14T08:36:38.557Z,1.85
2024-04-14T08:40:40.149Z,1.77
2024-04-14T08:44:38.518Z,1.83
2024-04-14T08:48:39.693Z,1.5
2024-04-14T08:52:38.599Z,1.7
2024-04-14T08:56:38.714Z,1.87
2024-04-14T09:00:38.624Z,1.83
2024-04-14T09:04:39.811Z,1.42
2024-04-14T09:08:39.827Z,2
2024-04-14T09:12:38.907Z,1.75
2024-04-14T09:16:39.642Z,2.35
2024-04-14T09:20:40.211Z,1.45
2024-04-14T09:24:40.208Z,1.67
2024-04-14T09:28:39.704Z,1.45
2024-04-14T09:32:40.255Z,1.3
2024-04-14T09:36:40.113Z,1
2024-04-14T09:40:39.926Z,1.02
2024-04-14T09:44:40.183Z,1.3
2024-04-14T09:48:40.191Z,0.93
2024-04-14T09:52:39.861Z,1.73
2024-04-14T09:56:38.915Z,1
2024-04-14T10:00:39.617Z,0.93
2024-04-14T10:04:39.666Z,1.4
2024-04-14T10:08:40.167Z,1.6
2024-04-14T10:12:39.633Z,0.75
2024-04-14T10:16:38.487Z,1.3
2024-04-14T10:20:39.444Z,1.55
2024-04-14T10:24:40.224Z,1.1
2024-04-14T10:28:39.692Z,1.15
2024-04-14T10:32:39.434Z,1.1
2024-04-14T10:36:39.462Z,1
2024-04-14T10:40:40.312Z,1.23
2024-04-14T10:44:38.825Z,1.58
2024-04-14T10:48:40.196Z,1.6
2024-04-14T10:52:40.173Z,1.12
2024-04-14T10:56:40.383Z,1.77
2024-04-14T11:00:40.284Z,1.25
2024-04-14T11:04:39.860Z,1.2
2024-04-14T11:08:40.285Z,1.9
2024-04-14T11:12:40.328Z,0.85
2024-04-14T11:16:40.466Z,0.95
2024-04-14T11:20:40.431Z,1.17
2024-04-14T11:24:40.160Z,1.2
2024-04-14T11:28:40.279Z,0.93
2024-04-14T11:32:38.777Z,1.25
2024-04-14T11:36:40.276Z,1.48
2024-04-14T11:40:40.293Z,2.5
2024-04-14T11:44:40.211Z,0.88
2024-04-14T11:48:39.461Z,1.05
2024-04-14T11:52:38.859Z,0.75
2024-04-14T11:56:39.697Z,0.6
2024-04-14T12:00:40.288Z,0.6
2024-04-14T12:04:39.907Z,0.9
2024-04-14T12:08:39.709Z,1.12
2024-04-14T12:12:40.343Z,1
2024-04-14T12:16:40.298Z,1.87
2024-04-14T12:20:39.460Z,1.23
2024-04-14T12:24:40.367Z,1.2
2024-04-14T12:28:38.979Z,0.77
2024-04-14T12:32:40.404Z,0.6
2024-04-14T12:36:39.652Z,1.75
2024-04-14T12:40:40.303Z,0.5
2024-04-14T12:44:40.376Z,0.8
2024-04-14T12:48:39.651Z,0.75
2024-04-14T12:52:39.704Z,0.62
2024-04-14T12:56:39.490Z,1
2024-04-14T13:00:38.559Z,0.82
2024-04-14T13:04:39.660Z,0.8
2024-04-14T13:08:40.327Z,1.23
2024-04-14T13:12:38.837Z,0.55
2024-04-14T13:16:38.511Z,0.6
2024-04-14T13:20:40.217Z,0.6
2024-04-14T13:24:40.130Z,0.7
2024-04-14T13:28:39.546Z,0.88
2024-04-14T13:32:38.977Z,0.57
2024-04-14T13:36:39.479Z,0.7
2024-04-14T13:40:39.875Z,0.57
2024-04-14T13:44:39.474Z,0.3
2024-04-14T13:48:38.699Z,0.47
2024-04-14T13:52:40.356Z,0.52
2024-04-14T13:56:39.542Z,0.75
2024-04-14T14:00:38.905Z,0.3
2024-04-14T14:04:40.354Z,0.32
2024-04-14T14:08:40.108Z,0.57
2024-04-14T14:12:39.430Z,0.52
2024-04-14T14:16:39.882Z,0.73
2024-04-14T14:20:40.407Z,0.4
2024-04-14T14:24:40.306Z,0.3
2024-04-14T14:28:40.187Z,0.35
2024-04-14T14:32:40.132Z,0.57
2024-04-14T14:36:40.256Z,0.4
2024-04-14T14:40:39.966Z,1.05
2024-04-14T14:44:40.269Z,0.57
2024-04-14T14:48:40.410Z,0.73
2024-04-14T14:52:39.635Z,0.5
2024-04-14T14:56:39.410Z,0.4
2024-04-14T15:00:40.215Z,0.88
2024-04-14T15:04:39.727Z,0.5
2024-04-14T15:08:38.473Z,0.65
2024-04-14T15:12:40.004Z,0.57
2024-04-14T15:16:39.769Z,0.75
2024-04-14T15:20:39.567Z,0.62
2024-04-14T15:24:39.565Z,0.5
2024-04-14T15:28:39.902Z,0.7
2024-04-14T15:32:40.452Z,0.5
2024-04-14T15:36:39.480Z,1.08
2024-04-14T15:40:40.220Z,0.98
2024-04-14T15:44:39.530Z,0.7
2024-04-14T15:48:39.676Z,0.93
2024-04-14T15:52:39.468Z,1.73
2024-04-14T15:56:39.463Z,0.47
2024-04-14T16:00:39.592Z,0.65
2024-04-14T16:04:38.434Z,0.77
2024-04-14T16:08:39.825Z,0.43
2024-04-14T16:12:39.492Z,0.4
2024-04-14T16:16:40.225Z,0.5
2024-04-14T16:20:40.274Z,0.4
2024-04-14T16:24:39.558Z,0.62
2024-04-14T16:28:40.258Z,0.4
2024-04-14T16:32:38.579Z,0.7
2024-04-14T16:36:41.722Z,0.75
2024-04-14T16:40:39.617Z,0.6
2024-04-14T16:44:38.427Z,1
2024-04-14T16:48:38.928Z,0.9
2024-04-14T16:52:38.795Z,0.62
2024-04-14T16:56:40.380Z,0.6
2024-04-14T17:00:38.589Z,0.77
2024-04-14T17:04:40.408Z,0.4
2024-04-14T17:08:39.098Z,0.7
2024-04-14T17:12:40.472Z,0.43
2024-04-14T17:16:40.309Z,0.6
2024-04-14T17:20:39.564Z,0.6
2024-04-14T17:24:39.463Z,0.8
2024-04-14T17:28:38.677Z,0.75
2024-04-14T17:32:40.349Z,0.5
2024-04-14T17:36:40.311Z,0.4
2024-04-14T17:40:39.532Z,1.35
2024-04-14T17:44:39.664Z,0.77
2024-04-14T17:48:39.537Z,0.7
2024-04-14T17:52:39.982Z,0.68
2024-04-14T17:56:40.302Z,0.95
2024-04-14T18:00:39.659Z,0.93
2024-04-14T18:04:39.732Z,0.75
2024-04-14T18:08:39.580Z,0.73
2024-04-14T18:12:40.246Z,0.9
2024-04-14T18:16:39.714Z,0.6
2024-04-14T18:20:38.423Z,0.5
2024-04-14T18:24:40.078Z,0.5
2024-04-14T18:28:40.306Z,0.6
2024-04-14T18:32:39.777Z,0.7
2024-04-14T18:36:39.571Z,0.6
2024-04-14T18:40:40.383Z,0.7
2024-04-14T18:44:40.320Z,0.8
2024-04-14T18:48:38.674Z,0.9
2024-04-14T18:52:39.763Z,0.85
2024-04-14T18:56:38.506Z,1.12
2024-04-14T19:00:39.578Z,1.77
2024-04-14T19:04:40.297Z,2.83
2024-04-14T19:08:39.418Z,0.8
2024-04-14T19:12:39.858Z,0.7
2024-04-14T19:16:39.759Z,1.23
2024-04-14T19:20:40.241Z,0.9
2024-04-14T19:24:39.553Z,0.93
2024-04-14T19:28:40.329Z,0.9
2024-04-14T19:32:40.034Z,1
2024-04-14T19:36:39.207Z,0.98
2024-04-14T19:40:40.073Z,1.45
2024-04-14T19:44:38.889Z,0.8
2024-04-14T19:48:38.486Z,1.12
2024-04-14T19:52:39.768Z,0.98
2024-04-14T19:56:39.773Z,0.8
2024-04-14T20:00:40.507Z,0.93
2024-04-14T20:04:38.867Z,0.9
2024-04-14T20:08:40.314Z,0.95
2024-04-14T20:12:40.250Z,1.17
2024-04-14T20:16:40.408Z,0.85
2024-04-14T20:20:40.292Z,1.58
2024-04-14T20:24:38.678Z,0.9
2024-04-14T20:28:39.516Z,2
2024-04-14T20:32:39.806Z,0.98
2024-04-14T20:36:40.153Z,0.88
2024-04-14T20:40:40.385Z,0.77
2024-04-14T20:44:40.245Z,1.5
2024-04-14T20:48:40.431Z,1.17
2024-04-14T20:52:39.661Z,0.6
2024-04-14T20:56:39.487Z,0.77
2024-04-14T21:00:39.617Z,0.88
2024-04-14T21:04:46.165Z,0.9
2024-04-14T21:08:39.917Z,0.98
2024-04-14T21:12:39.563Z,0.8
2024-04-14T21:16:39.507Z,0.5
2024-04-14T21:20:38.677Z,0.68
2024-04-14T21:24:39.641Z,0.7
2024-04-14T21:28:40.287Z,0.6
2024-04-14T21:32:40.371Z,0.73
2024-04-14T21:36:39.514Z,0.7
2024-04-14T21:40:39.602Z,2.65
2024-04-14T21:44:39.571Z,0.6
2024-04-14T21:48:39.576Z,0.8
2024-04-14T21:52:38.964Z,0.8
2024-04-14T21:56:39.796Z,0.88
2024-04-14T22:00:39.890Z,0.6
2024-04-14T22:04:39.504Z,1.2
2024-04-14T22:08:39.485Z,0.82
2024-04-14T22:12:39.965Z,0.7
2024-04-14T22:16:38.486Z,0.6
2024-04-14T22:20:40.103Z,0.43
2024-04-14T22:24:39.539Z,1.6
2024-04-14T22:28:38.430Z,0.65
2024-04-14T22:32:39.601Z,0.95
2024-04-14T22:36:39.498Z,2.2
2024-04-14T22:40:40.142Z,1
2024-04-14T22:44:40.399Z,0.85
2024-04-14T22:48:40.333Z,0.88
2024-04-14T22:52:40.448Z,0.6
2024-04-14T22:56:39.545Z,0.43
2024-04-14T23:00:38.715Z,0.5
2024-04-14T23:04:38.566Z,0.62
2024-04-14T23:08:40.204Z,0.65
2024-04-14T23:12:40.343Z,1.23
2024-04-14T23:16:40.423Z,0.9
2024-04-14T23:20:39.875Z,0.75
2024-04-14T23:24:40.262Z,0.7
2024-04-14T23:28:38.644Z,0.5
2024-04-14T23:32:39.509Z,0.77
2024-04-14T23:36:39.502Z,1.27
2024-04-14T23:40:39.546Z,1.15
2024-04-14T23:44:39.682Z,1.23
2024-04-14T23:48:39.663Z,1.23
2024-04-14T23:52:40.333Z,1.7
2024-04-14T23:56:39.418Z,1.15
