createdAt,value
2022-12-04T00:02:24.273Z,3.40
2022-12-04T00:04:51.037Z,3.40
2022-12-04T00:07:17.668Z,3.40
2022-12-04T00:09:44.371Z,3.60
2022-12-04T00:12:10.920Z,3.40
2022-12-04T00:15:00.537Z,3.40
2022-12-04T00:17:23.947Z,3.50
2022-12-04T00:19:50.497Z,3.50
2022-12-04T00:22:17.024Z,3.50
2022-12-04T00:24:43.975Z,3.50
2022-12-04T00:27:10.491Z,3.40
2022-12-04T00:29:37.051Z,3.50
2022-12-04T00:32:03.669Z,3.40
2022-12-04T00:34:30.298Z,3.40
2022-12-04T00:36:57.174Z,3.40
2022-12-04T00:39:23.892Z,3.40
2022-12-04T00:41:50.426Z,3.40
2022-12-04T00:44:16.994Z,3.50
2022-12-04T00:46:43.516Z,3.50
2022-12-04T00:49:10.057Z,3.50
2022-12-04T00:51:36.605Z,3.50
2022-12-04T00:54:03.166Z,3.50
2022-12-04T00:56:29.972Z,3.50
2022-12-04T00:58:58.034Z,3.50
2022-12-04T01:01:25.251Z,3.50
2022-12-04T01:03:51.892Z,3.60
2022-12-04T01:06:29.362Z,3.50
2022-12-04T01:08:56.647Z,3.50
2022-12-04T01:11:23.922Z,3.50
2022-12-04T01:13:50.439Z,3.50
2022-12-04T01:16:18.317Z,3.50
2022-12-04T01:18:44.934Z,3.50
2022-12-04T01:21:11.563Z,3.60
2022-12-04T01:23:38.189Z,3.60
2022-12-04T01:26:04.873Z,3.60
2022-12-04T01:28:31.452Z,3.60
2022-12-04T01:30:57.986Z,3.50
2022-12-04T01:33:24.545Z,3.60
2022-12-04T01:35:54.914Z,3.60
2022-12-04T01:38:21.531Z,3.60
2022-12-04T01:40:48.255Z,3.60
2022-12-04T01:43:15.099Z,3.60
2022-12-04T01:45:43.168Z,3.70
2022-12-04T01:48:30.680Z,3.60
2022-12-04T01:51:03.452Z,3.70
2022-12-04T01:53:30.493Z,3.70
2022-12-04T01:55:57.475Z,3.80
2022-12-04T01:58:26.646Z,3.70
2022-12-04T02:00:58.248Z,3.70
2022-12-04T02:03:25.128Z,3.70
2022-12-04T02:05:51.700Z,3.70
2022-12-04T02:08:18.427Z,3.70
2022-12-04T02:10:53.200Z,3.70
2022-12-04T02:13:24.364Z,3.70
2022-12-04T02:15:57.440Z,3.70
2022-12-04T02:18:35.453Z,3.70
2022-12-04T02:21:11.735Z,3.70
2022-12-04T02:23:56.964Z,3.70
2022-12-04T02:26:32.611Z,3.70
2022-12-04T02:29:17.931Z,3.70
2022-12-04T02:31:51.034Z,3.70
2022-12-04T02:34:21.616Z,3.80
2022-12-04T02:36:52.556Z,3.70
2022-12-04T02:39:21.621Z,3.70
2022-12-04T02:41:53.309Z,3.80
2022-12-04T02:44:19.798Z,3.80
2022-12-04T02:46:47.986Z,3.80
2022-12-04T02:49:17.484Z,3.80
2022-12-04T02:51:44.887Z,3.50
2022-12-04T02:54:17.018Z,3.80
2022-12-04T02:56:45.247Z,3.80
2022-12-04T02:59:16.291Z,3.80
2022-12-04T03:01:45.580Z,3.80
2022-12-04T03:04:19.746Z,3.80
2022-12-04T03:06:49.413Z,3.80
2022-12-04T03:09:18.978Z,3.90
2022-12-04T03:11:49.713Z,3.90
2022-12-04T03:14:22.678Z,3.90
2022-12-04T03:16:52.366Z,3.90
2022-12-04T03:19:25.154Z,3.90
2022-12-04T03:21:53.962Z,3.90
2022-12-04T03:24:25.567Z,3.80
2022-12-04T03:26:56.029Z,3.80
2022-12-04T03:29:25.881Z,3.80
2022-12-04T03:31:59.043Z,3.80
2022-12-04T03:34:34.002Z,3.80
2022-12-04T03:37:03.959Z,3.90
2022-12-04T03:39:34.782Z,3.80
2022-12-04T03:42:14.850Z,3.90
2022-12-04T03:44:44.428Z,3.90
2022-12-04T03:47:20.206Z,3.90
2022-12-04T03:49:50.531Z,3.80
2022-12-04T03:52:20.963Z,3.90
2022-12-04T03:54:51.735Z,3.90
2022-12-04T03:57:20.916Z,3.80
2022-12-04T03:59:55.584Z,3.90
2022-12-04T04:02:24.515Z,3.90
2022-12-04T04:04:52.927Z,3.90
2022-12-04T04:07:22.501Z,3.90
2022-12-04T04:09:50.936Z,3.90
2022-12-04T04:12:21.771Z,3.60
2022-12-04T04:15:07.112Z,3.90
2022-12-04T04:17:55.108Z,3.90
2022-12-04T04:20:42.670Z,3.90
2022-12-04T04:23:29.808Z,3.90
2022-12-04T04:25:57.529Z,3.90
2022-12-04T04:28:28.200Z,3.90
2022-12-04T04:30:56.356Z,3.90
2022-12-04T04:33:23.582Z,3.90
2022-12-04T04:35:56.329Z,3.90
2022-12-04T04:38:35.747Z,4.00
2022-12-04T04:41:10.000Z,4.00
2022-12-04T04:43:39.897Z,4.00
2022-12-04T04:46:21.038Z,4.00
2022-12-04T04:48:49.795Z,4.00
2022-12-04T04:51:17.181Z,3.90
2022-12-04T04:53:46.711Z,4.00
2022-12-04T04:56:13.810Z,3.90
2022-12-04T04:58:41.439Z,3.90
2022-12-04T05:01:28.319Z,3.90
2022-12-04T05:03:54.993Z,3.90
2022-12-04T05:06:21.583Z,3.90
2022-12-04T05:08:49.266Z,3.90
2022-12-04T05:11:16.375Z,3.90
2022-12-04T05:13:43.130Z,3.90
2022-12-04T05:16:14.170Z,3.90
2022-12-04T05:18:41.398Z,3.90
2022-12-04T05:21:18.903Z,4.00
2022-12-04T05:23:45.446Z,4.00
2022-12-04T05:26:12.001Z,4.00
2022-12-04T05:28:40.739Z,4.00
2022-12-04T05:31:07.457Z,4.00
2022-12-04T05:33:34.049Z,4.10
2022-12-04T05:36:01.763Z,4.00
2022-12-04T05:38:28.462Z,4.10
2022-12-04T05:40:55.008Z,4.10
2022-12-04T05:43:21.555Z,4.10
2022-12-04T05:45:48.109Z,4.10
2022-12-04T05:48:15.387Z,4.10
2022-12-04T05:50:41.947Z,4.20
2022-12-04T05:53:08.512Z,4.10
2022-12-04T05:55:35.166Z,4.10
2022-12-04T05:58:02.474Z,4.20
2022-12-04T06:00:29.507Z,4.10
2022-12-04T06:02:56.111Z,4.10
2022-12-04T06:05:22.698Z,3.50
2022-12-04T06:07:49.339Z,4.10
2022-12-04T06:10:16.005Z,4.10
2022-12-04T06:12:42.588Z,4.10
2022-12-04T06:15:09.303Z,4.10
2022-12-04T06:17:35.983Z,4.10
2022-12-04T06:20:06.527Z,4.20
2022-12-04T06:22:36.227Z,4.20
2022-12-04T06:25:03.179Z,4.30
2022-12-04T06:27:29.729Z,4.20
2022-12-04T06:29:56.618Z,4.20
2022-12-04T06:32:23.380Z,4.20
2022-12-04T06:34:53.620Z,4.20
2022-12-04T06:37:24.147Z,4.20
2022-12-04T06:39:50.911Z,4.20
2022-12-04T06:42:17.478Z,4.20
2022-12-04T06:44:43.998Z,4.30
2022-12-04T06:47:10.554Z,4.20
2022-12-04T06:49:37.290Z,4.20
2022-12-04T06:52:03.895Z,4.20
2022-12-04T06:54:30.630Z,4.20
2022-12-04T06:56:57.168Z,4.20
2022-12-04T06:59:23.908Z,4.20
2022-12-04T07:01:50.785Z,4.30
2022-12-04T07:04:17.488Z,4.30
2022-12-04T07:06:44.055Z,4.20
2022-12-04T07:09:12.353Z,4.20
2022-12-04T07:11:39.739Z,4.30
2022-12-04T07:14:06.660Z,4.30
2022-12-04T07:16:39.934Z,4.40
2022-12-04T07:19:08.184Z,4.40
2022-12-04T07:21:34.812Z,4.50
2022-12-04T07:24:01.949Z,4.50
2022-12-04T07:26:29.205Z,4.40
2022-12-04T07:28:56.190Z,4.50
2022-12-04T07:31:23.574Z,4.50
2022-12-04T07:33:50.555Z,4.50
2022-12-04T07:36:19.301Z,4.50
2022-12-04T07:38:45.844Z,4.50
2022-12-04T07:41:12.764Z,4.50
2022-12-04T07:43:39.446Z,4.50
2022-12-04T07:46:07.589Z,4.50
2022-12-04T07:48:34.203Z,4.60
2022-12-04T07:51:20.299Z,4.60
2022-12-04T07:53:47.141Z,4.60
2022-12-04T07:56:14.355Z,4.60
2022-12-04T07:58:41.306Z,4.70
2022-12-04T08:01:08.061Z,4.70
2022-12-04T08:03:34.714Z,4.70
2022-12-04T08:06:01.827Z,4.70
2022-12-04T08:08:28.514Z,4.80
2022-12-04T08:10:55.117Z,4.70
2022-12-04T08:13:21.820Z,4.80
2022-12-04T08:15:48.365Z,4.80
2022-12-04T08:18:15.062Z,4.80
2022-12-04T08:20:41.665Z,4.80
2022-12-04T08:23:08.207Z,4.80
2022-12-04T08:25:37.608Z,4.90
2022-12-04T08:28:04.211Z,4.90
2022-12-04T08:30:30.872Z,4.90
2022-12-04T08:32:57.563Z,4.80
2022-12-04T08:35:24.455Z,4.90
2022-12-04T08:37:54.333Z,4.90
2022-12-04T08:40:21.255Z,4.90
2022-12-04T08:42:50.890Z,5.00
2022-12-04T08:45:17.457Z,5.00
2022-12-04T08:47:47.928Z,5.00
2022-12-04T08:50:17.377Z,5.00
2022-12-04T08:52:43.948Z,5.10
2022-12-04T08:55:10.518Z,5.10
2022-12-04T08:57:37.032Z,5.10
2022-12-04T09:00:04.310Z,5.10
2022-12-04T09:02:30.892Z,5.20
2022-12-04T09:04:58.148Z,5.20
2022-12-04T09:07:25.016Z,5.30
2022-12-04T09:09:51.579Z,5.40
2022-12-04T09:12:19.055Z,5.40
2022-12-04T09:14:45.615Z,5.50
2022-12-04T09:17:12.127Z,5.40
2022-12-04T09:19:38.928Z,5.50
2022-12-04T09:22:05.502Z,5.50
2022-12-04T09:24:32.099Z,5.50
2022-12-04T09:26:58.661Z,5.50
2022-12-04T09:29:26.123Z,5.60
2022-12-04T09:31:52.857Z,5.60
2022-12-04T09:34:19.446Z,5.50
2022-12-04T09:36:46.141Z,5.50
2022-12-04T09:39:12.737Z,5.60
2022-12-04T09:42:11.554Z,5.70
2022-12-04T09:44:45.659Z,5.80
2022-12-04T09:47:18.515Z,6.00
2022-12-04T09:49:47.766Z,6.00
2022-12-04T09:52:22.167Z,6.20
2022-12-04T09:54:49.890Z,6.20
2022-12-04T09:57:22.027Z,6.30
2022-12-04T09:59:49.134Z,6.20
2022-12-04T10:02:15.750Z,6.20
2022-12-04T10:04:42.384Z,6.20
2022-12-04T10:07:12.054Z,6.20
2022-12-04T10:09:57.993Z,6.30
2022-12-04T10:12:24.744Z,6.40
2022-12-04T10:15:03.703Z,6.40
2022-12-04T10:17:53.128Z,6.40
2022-12-04T10:20:38.349Z,6.40
2022-12-04T10:23:08.096Z,6.50
2022-12-04T10:25:38.589Z,6.50
2022-12-04T10:28:13.964Z,6.50
2022-12-04T10:30:41.501Z,6.50
2022-12-04T10:33:26.954Z,6.60
2022-12-04T10:35:54.386Z,6.60
2022-12-04T10:38:26.359Z,6.70
2022-12-04T10:40:58.202Z,6.70
2022-12-04T10:43:24.743Z,6.70
2022-12-04T10:45:51.791Z,6.80
2022-12-04T10:48:31.042Z,6.70
2022-12-04T10:50:57.612Z,6.80
2022-12-04T10:53:29.244Z,6.80
2022-12-04T10:55:55.786Z,6.90
2022-12-04T10:58:22.418Z,6.80
2022-12-04T11:01:03.741Z,6.80
2022-12-04T11:03:31.025Z,6.80
2022-12-04T11:06:02.122Z,6.80
2022-12-04T11:08:49.823Z,6.90
2022-12-04T11:11:22.410Z,6.90
2022-12-04T11:13:49.082Z,7.00
2022-12-04T11:16:35.980Z,7.00
2022-12-04T11:19:03.112Z,7.10
2022-12-04T11:21:30.657Z,7.10
2022-12-04T11:23:58.495Z,7.20
2022-12-04T11:26:32.334Z,7.20
2022-12-04T11:29:01.376Z,7.30
2022-12-04T11:31:28.801Z,7.30
2022-12-04T11:34:00.283Z,7.30
2022-12-04T11:36:28.953Z,7.30
2022-12-04T11:39:17.360Z,7.30
2022-12-04T11:41:44.181Z,7.30
2022-12-04T11:44:22.334Z,7.20
2022-12-04T11:46:56.258Z,7.30
2022-12-04T11:49:23.748Z,7.20
2022-12-04T11:52:00.156Z,7.10
2022-12-04T11:54:50.941Z,7.10
2022-12-04T11:57:36.028Z,7.20
2022-12-04T12:00:02.598Z,7.20
2022-12-04T12:03:04.915Z,7.20
2022-12-04T12:05:38.578Z,7.20
2022-12-04T12:08:10.110Z,7.20
2022-12-04T12:10:44.842Z,7.20
2022-12-04T12:13:34.738Z,7.30
2022-12-04T12:16:20.287Z,7.20
2022-12-04T12:19:08.414Z,7.20
2022-12-04T12:21:45.568Z,7.30
2022-12-04T12:24:32.407Z,7.40
2022-12-04T12:27:14.394Z,7.40
2022-12-04T12:30:01.235Z,7.40
2022-12-04T12:32:37.202Z,7.40
2022-12-04T12:35:05.112Z,7.40
2022-12-04T12:37:39.891Z,7.40
2022-12-04T12:40:09.447Z,7.50
2022-12-04T12:42:43.807Z,7.50
2022-12-04T12:45:20.765Z,7.50
2022-12-04T12:47:49.240Z,7.50
2022-12-04T12:50:18.515Z,7.40
2022-12-04T12:52:56.014Z,7.50
2022-12-04T12:55:23.929Z,7.40
2022-12-04T12:58:14.063Z,7.50
2022-12-04T13:00:45.567Z,9.00
2022-12-04T13:03:21.239Z,9.50
2022-12-04T13:05:50.438Z,8.90
2022-12-04T13:08:22.704Z,8.50
2022-12-04T13:10:58.151Z,8.20
2022-12-04T13:13:26.458Z,8.10
2022-12-04T13:15:59.110Z,8.00
2022-12-04T13:18:43.821Z,7.90
2022-12-04T13:21:19.922Z,7.80
2022-12-04T13:24:03.390Z,7.70
2022-12-04T13:26:29.944Z,7.70
2022-12-04T13:29:01.522Z,7.70
2022-12-04T13:31:43.797Z,7.60
2022-12-04T13:34:10.437Z,7.60
2022-12-04T13:36:43.474Z,7.60
2022-12-04T13:39:29.783Z,7.50
2022-12-04T13:42:00.950Z,7.50
2022-12-04T13:44:28.605Z,7.50
2022-12-04T13:47:04.371Z,7.60
2022-12-04T13:49:34.240Z,7.50
2022-12-04T13:52:02.520Z,7.50
2022-12-04T13:54:33.903Z,7.50
2022-12-04T13:57:16.535Z,7.40
2022-12-04T13:59:43.677Z,7.50
2022-12-04T14:02:29.037Z,7.50
2022-12-04T14:05:03.648Z,7.50
2022-12-04T14:07:32.233Z,7.40
2022-12-04T14:10:01.843Z,7.30
2022-12-04T14:12:29.964Z,7.30
2022-12-04T14:14:58.840Z,7.30
2022-12-04T14:17:29.446Z,7.30
2022-12-04T14:20:05.852Z,7.30
2022-12-04T14:22:34.578Z,7.20
2022-12-04T14:25:13.067Z,7.20
2022-12-04T14:27:42.824Z,7.60
2022-12-04T14:30:19.046Z,7.20
2022-12-04T14:32:47.471Z,7.20
2022-12-04T14:35:15.991Z,7.10
2022-12-04T14:37:48.897Z,7.10
2022-12-04T14:40:19.368Z,7.10
2022-12-04T14:42:47.546Z,7.10
2022-12-04T14:45:20.218Z,7.10
2022-12-04T14:48:03.110Z,7.00
2022-12-04T14:50:34.089Z,7.00
2022-12-04T14:53:11.254Z,7.00
2022-12-04T14:56:12.969Z,7.00
2022-12-04T14:58:39.865Z,7.00
2022-12-04T15:01:18.671Z,7.10
2022-12-04T15:03:47.650Z,7.10
2022-12-04T15:06:21.952Z,7.00
2022-12-04T15:08:49.700Z,7.00
2022-12-04T15:11:39.287Z,7.00
2022-12-04T15:14:13.792Z,6.90
2022-12-04T15:16:40.678Z,6.90
2022-12-04T15:19:17.139Z,7.00
2022-12-04T15:21:43.985Z,7.00
2022-12-04T15:24:14.981Z,7.00
2022-12-04T15:26:41.787Z,6.90
2022-12-04T15:29:09.190Z,6.90
2022-12-04T15:31:43.257Z,6.90
2022-12-04T15:34:14.573Z,6.80
2022-12-04T15:36:46.493Z,6.90
2022-12-04T15:39:16.936Z,6.90
2022-12-04T15:41:43.747Z,6.90
2022-12-04T15:44:22.189Z,6.90
2022-12-04T15:46:49.065Z,6.80
2022-12-04T15:49:17.424Z,6.80
2022-12-04T15:51:45.367Z,6.90
2022-12-04T15:54:25.900Z,6.90
2022-12-04T15:57:03.424Z,6.90
2022-12-04T15:59:30.153Z,6.80
2022-12-04T16:02:00.799Z,6.90
2022-12-04T16:04:29.273Z,6.80
2022-12-04T16:06:56.295Z,6.90
2022-12-04T16:09:24.136Z,6.90
2022-12-04T16:12:17.156Z,6.80
2022-12-04T16:14:43.835Z,6.80
2022-12-04T16:17:11.749Z,6.80
2022-12-04T16:19:39.982Z,6.70
2022-12-04T16:22:12.853Z,6.70
2022-12-04T16:24:39.699Z,6.80
2022-12-04T16:27:11.141Z,6.80
2022-12-04T16:29:37.731Z,6.80
2022-12-04T16:32:04.564Z,6.70
2022-12-04T16:34:31.293Z,6.70
2022-12-04T16:36:58.549Z,6.80
2022-12-04T16:39:25.268Z,6.80
2022-12-04T16:41:51.889Z,6.70
2022-12-04T16:44:18.500Z,6.80
2022-12-04T16:46:45.123Z,6.80
2022-12-04T16:49:12.652Z,6.80
2022-12-04T16:51:42.330Z,6.80
2022-12-04T16:54:09.615Z,6.80
2022-12-04T16:56:36.146Z,6.80
2022-12-04T16:59:04.035Z,6.80
2022-12-04T17:01:38.517Z,6.80
2022-12-04T17:04:05.213Z,6.80
2022-12-04T17:06:32.171Z,6.80
2022-12-04T17:08:59.186Z,6.80
2022-12-04T17:11:25.732Z,6.70
2022-12-04T17:13:52.398Z,6.80
2022-12-04T17:16:20.095Z,6.80
2022-12-04T17:18:46.891Z,6.80
2022-12-04T17:21:13.783Z,6.80
2022-12-04T17:23:40.742Z,6.80
2022-12-04T17:26:08.477Z,6.80
2022-12-04T17:28:36.356Z,6.80
2022-12-04T17:31:04.629Z,6.70
2022-12-04T17:33:31.214Z,6.70
2022-12-04T17:36:00.207Z,6.70
2022-12-04T17:38:27.661Z,6.70
2022-12-04T17:41:01.048Z,6.80
2022-12-04T17:43:28.494Z,6.80
2022-12-04T17:45:55.132Z,6.80
2022-12-04T17:48:21.652Z,6.70
2022-12-04T17:50:48.353Z,6.70
2022-12-04T17:53:14.877Z,6.70
2022-12-04T17:55:41.510Z,6.80
2022-12-04T17:58:08.119Z,6.80
2022-12-04T18:00:34.713Z,6.80
2022-12-04T18:03:01.348Z,6.80
2022-12-04T18:05:28.513Z,6.80
2022-12-04T18:07:55.324Z,6.70
2022-12-04T18:10:21.936Z,6.80
2022-12-04T18:12:48.444Z,6.80
2022-12-04T18:15:15.024Z,6.80
2022-12-04T18:17:41.561Z,6.80
2022-12-04T18:20:08.601Z,6.90
2022-12-04T18:22:35.566Z,6.90
2022-12-04T18:25:02.478Z,6.80
2022-12-04T18:27:29.597Z,6.80
2022-12-04T18:29:56.459Z,6.80
2022-12-04T18:32:23.217Z,6.80
2022-12-04T18:34:49.725Z,6.80
2022-12-04T18:37:16.469Z,6.80
2022-12-04T18:39:43.048Z,6.80
2022-12-04T18:42:09.610Z,6.80
2022-12-04T18:44:36.292Z,7.50
2022-12-04T18:47:02.877Z,8.30
2022-12-04T18:49:29.452Z,9.10
2022-12-04T18:51:58.517Z,10.20
2022-12-04T18:54:25.169Z,10.90
2022-12-04T18:56:51.818Z,10.60
2022-12-04T18:59:19.750Z,10.60
2022-12-04T19:01:46.416Z,10.90
2022-12-04T19:04:13.880Z,10.90
2022-12-04T19:06:41.994Z,10.80
2022-12-04T19:09:12.223Z,9.80
2022-12-04T19:11:39.663Z,9.40
2022-12-04T19:14:14.739Z,9.00
2022-12-04T19:16:44.749Z,8.50
2022-12-04T19:19:12.139Z,8.20
2022-12-04T19:21:38.690Z,7.90
2022-12-04T19:24:05.996Z,7.70
2022-12-04T19:26:33.854Z,7.60
2022-12-04T19:29:01.072Z,7.50
2022-12-04T19:31:31.438Z,7.40
2022-12-04T19:33:58.389Z,7.40
2022-12-04T19:36:28.077Z,7.20
2022-12-04T19:38:56.246Z,7.20
2022-12-04T19:41:24.208Z,7.20
2022-12-04T19:43:52.664Z,7.20
2022-12-04T19:46:21.270Z,7.10
2022-12-04T19:48:49.661Z,7.00
2022-12-04T19:51:17.261Z,7.00
2022-12-04T19:53:44.255Z,7.00
2022-12-04T19:56:15.225Z,7.00
2022-12-04T19:58:42.431Z,7.00
2022-12-04T20:01:10.988Z,7.00
2022-12-04T20:03:37.596Z,6.90
2022-12-04T20:06:05.329Z,6.90
2022-12-04T20:08:31.974Z,7.00
2022-12-04T20:11:06.019Z,6.90
2022-12-04T20:13:34.704Z,7.00
2022-12-04T20:16:05.442Z,6.90
2022-12-04T20:18:32.391Z,6.90
2022-12-04T20:20:59.519Z,6.90
2022-12-04T20:23:26.049Z,6.80
2022-12-04T20:25:52.565Z,6.80
2022-12-04T20:28:20.066Z,6.80
2022-12-04T20:30:46.980Z,6.80
2022-12-04T20:33:13.546Z,6.80
2022-12-04T20:35:40.085Z,6.90
2022-12-04T20:38:06.785Z,6.90
2022-12-04T20:40:34.150Z,6.90
2022-12-04T20:43:00.830Z,6.90
2022-12-04T20:45:27.408Z,6.90
2022-12-04T20:47:54.734Z,6.90
2022-12-04T20:50:22.202Z,6.90
2022-12-04T20:52:48.707Z,6.90
2022-12-04T20:55:15.273Z,6.90
2022-12-04T20:57:41.847Z,6.90
2022-12-04T21:00:08.823Z,6.90
2022-12-04T21:02:36.143Z,7.00
2022-12-04T21:05:02.755Z,6.90
2022-12-04T21:07:29.308Z,6.90
2022-12-04T21:09:57.744Z,6.90
2022-12-04T21:12:43.534Z,6.90
2022-12-04T21:15:28.942Z,6.90
2022-12-04T21:17:55.503Z,6.90
2022-12-04T21:20:22.088Z,6.90
2022-12-04T21:22:48.622Z,6.90
2022-12-04T21:25:15.438Z,6.90
2022-12-04T21:27:41.988Z,6.90
2022-12-04T21:30:08.902Z,6.90
2022-12-04T21:32:35.455Z,6.90
2022-12-04T21:35:02.028Z,6.90
2022-12-04T21:37:28.598Z,6.90
2022-12-04T21:39:55.430Z,6.90
2022-12-04T21:42:31.681Z,6.90
2022-12-04T21:45:02.410Z,6.90
2022-12-04T21:47:29.566Z,6.90
2022-12-04T21:49:56.500Z,6.90
2022-12-04T21:52:23.392Z,7.00
2022-12-04T21:54:51.127Z,7.00
2022-12-04T21:57:17.711Z,7.00
2022-12-04T21:59:44.470Z,6.90
2022-12-04T22:02:14.765Z,6.90
2022-12-04T22:04:41.328Z,7.00
2022-12-04T22:07:07.997Z,7.00
2022-12-04T22:09:34.604Z,7.00
2022-12-04T22:12:04.209Z,6.90
2022-12-04T22:14:41.444Z,6.90
2022-12-04T22:17:07.987Z,6.90
2022-12-04T22:19:35.496Z,6.90
2022-12-04T22:22:02.057Z,6.90
2022-12-04T22:24:28.642Z,7.00
2022-12-04T22:26:55.280Z,7.00
2022-12-04T22:29:51.688Z,7.00
2022-12-04T22:32:08.320Z,7.00
2022-12-04T22:34:34.829Z,7.00
2022-12-04T22:37:01.377Z,6.90
2022-12-04T22:39:27.933Z,6.90
2022-12-04T22:41:54.520Z,7.00
2022-12-04T22:44:21.054Z,6.90
2022-12-04T22:46:47.686Z,7.00
2022-12-04T22:49:14.599Z,6.90
2022-12-04T22:51:41.215Z,6.90
2022-12-04T22:54:11.474Z,6.90
2022-12-04T22:56:38.041Z,7.00
2022-12-04T22:59:04.603Z,7.00
2022-12-04T23:01:32.401Z,7.00
2022-12-04T23:03:59.425Z,6.90
2022-12-04T23:06:27.174Z,7.00
2022-12-04T23:08:54.866Z,7.00
2022-12-04T23:11:22.451Z,6.90
2022-12-04T23:13:50.643Z,6.90
2022-12-04T23:16:20.318Z,7.00
2022-12-04T23:18:48.210Z,7.00
2022-12-04T23:21:15.408Z,7.00
2022-12-04T23:23:43.665Z,7.00
2022-12-04T23:26:11.690Z,6.90
2022-12-04T23:28:38.892Z,7.00
2022-12-04T23:31:05.611Z,7.00
2022-12-04T23:33:32.368Z,6.90
2022-12-04T23:35:59.587Z,6.90
2022-12-04T23:38:26.737Z,6.90
2022-12-04T23:41:04.025Z,6.90
2022-12-04T23:43:30.857Z,6.90
2022-12-04T23:45:57.422Z,6.90
2022-12-04T23:48:24.247Z,6.90
2022-12-04T23:50:50.902Z,6.90
2022-12-04T23:53:17.558Z,6.90
2022-12-04T23:55:44.120Z,6.90
2022-12-04T23:58:10.658Z,6.90
