createdAt,value
2018-07-23T00:00:51.721Z,99.99
2018-07-23T00:01:51.656Z,99.99
2018-07-23T00:02:51.631Z,99.99
2018-07-23T00:03:51.575Z,99.99
2018-07-23T00:04:51.546Z,99.99
2018-07-23T00:05:51.490Z,99.99
2018-07-23T00:06:51.443Z,99.99
2018-07-23T00:07:51.399Z,99.99
2018-07-23T00:08:51.341Z,99.99
2018-07-23T00:09:51.307Z,99.99
2018-07-23T00:10:51.271Z,99.99
2018-07-23T00:11:51.197Z,99.99
2018-07-23T00:12:51.162Z,99.99
2018-07-23T00:13:51.113Z,99.99
2018-07-23T00:14:51.064Z,99.99
2018-07-23T00:15:51.026Z,99.99
2018-07-23T00:16:50.975Z,99.99
2018-07-23T00:17:50.924Z,99.99
2018-07-23T00:18:50.921Z,99.99
2018-07-23T00:19:50.846Z,99.99
2018-07-23T00:20:50.768Z,99.99
2018-07-23T00:21:50.751Z,99.99
2018-07-23T00:22:50.703Z,99.99
2018-07-23T00:23:50.659Z,99.99
2018-07-23T00:24:50.591Z,99.99
2018-07-23T00:25:50.569Z,99.99
2018-07-23T00:26:50.508Z,99.99
2018-07-23T00:27:50.476Z,99.99
2018-07-23T00:28:50.418Z,99.99
2018-07-23T00:29:50.375Z,99.99
2018-07-23T00:30:50.329Z,99.99
2018-07-23T00:31:50.284Z,99.99
2018-07-23T00:32:50.235Z,99.99
2018-07-23T00:33:50.210Z,99.99
2018-07-23T00:34:50.147Z,99.99
2018-07-23T00:35:50.093Z,99.99
2018-07-23T00:36:50.052Z,99.99
2018-07-23T00:37:50.003Z,99.99
2018-07-23T00:38:49.957Z,99.99
2018-07-23T00:39:49.904Z,99.99
2018-07-23T00:40:49.872Z,99.99
2018-07-23T00:41:49.810Z,99.99
2018-07-23T00:42:49.774Z,99.99
2018-07-23T00:43:49.733Z,99.99
2018-07-23T00:44:49.674Z,99.99
2018-07-23T00:45:49.630Z,99.99
2018-07-23T00:46:49.582Z,99.99
2018-07-23T00:47:49.547Z,99.99
2018-07-23T00:48:49.487Z,99.99
2018-07-23T00:49:49.421Z,99.99
2018-07-23T00:50:49.401Z,99.99
2018-07-23T00:51:49.361Z,99.99
2018-07-23T00:52:49.309Z,99.99
2018-07-23T00:53:49.265Z,99.99
2018-07-23T00:54:49.191Z,99.99
2018-07-23T00:55:49.149Z,99.99
2018-07-23T00:56:49.130Z,99.99
2018-07-23T00:57:49.053Z,99.99
2018-07-23T00:58:49.035Z,99.99
2018-07-23T00:59:48.977Z,99.99
2018-07-23T01:00:48.939Z,99.99
2018-07-23T01:01:48.867Z,99.99
2018-07-23T01:02:48.847Z,99.99
2018-07-23T01:03:48.799Z,99.99
2018-07-23T01:04:48.755Z,99.99
2018-07-23T01:05:48.694Z,99.99
2018-07-23T01:06:48.659Z,99.99
2018-07-23T01:07:48.625Z,99.99
2018-07-23T01:08:48.551Z,99.99
2018-07-23T01:09:48.540Z,99.99
2018-07-23T01:10:48.474Z,99.99
2018-07-23T01:11:48.435Z,99.99
2018-07-23T01:12:48.387Z,99.99
2018-07-23T01:13:48.338Z,99.99
2018-07-23T01:14:48.287Z,99.99
2018-07-23T01:15:48.245Z,99.99
2018-07-23T01:16:48.204Z,99.99
2018-07-23T01:17:48.160Z,99.99
2018-07-23T01:18:48.107Z,99.99
2018-07-23T01:19:48.073Z,99.99
2018-07-23T01:20:47.999Z,99.99
2018-07-23T01:21:47.974Z,99.99
2018-07-23T01:22:47.918Z,99.99
2018-07-23T01:23:47.868Z,99.99
2018-07-23T01:24:47.825Z,99.99
2018-07-23T01:25:47.785Z,99.99
2018-07-23T01:26:47.732Z,99.99
2018-07-23T01:27:47.692Z,99.99
2018-07-23T01:28:47.659Z,99.99
2018-07-23T01:29:47.583Z,99.99
2018-07-23T01:30:47.550Z,99.99
2018-07-23T01:31:47.479Z,99.99
2018-07-23T01:32:47.433Z,99.99
2018-07-23T01:33:47.413Z,99.99
2018-07-23T01:34:47.358Z,99.99
2018-07-23T01:35:47.311Z,99.99
2018-07-23T01:36:47.269Z,99.99
2018-07-23T01:37:47.233Z,99.99
2018-07-23T01:38:47.175Z,99.99
2018-07-23T01:39:47.131Z,99.99
2018-07-23T01:40:47.081Z,99.99
2018-07-23T01:41:47.036Z,99.99
2018-07-23T01:42:47.001Z,99.99
2018-07-23T01:43:46.953Z,99.99
2018-07-23T01:44:46.908Z,99.99
2018-07-23T01:45:46.860Z,99.99
2018-07-23T01:46:46.814Z,99.99
2018-07-23T01:47:46.767Z,99.99
2018-07-23T01:48:46.710Z,99.99
2018-07-23T01:49:46.662Z,99.99
2018-07-23T01:50:46.616Z,99.99
2018-07-23T01:51:46.572Z,99.99
2018-07-23T01:52:46.533Z,99.99
2018-07-23T01:53:46.477Z,99.99
2018-07-23T01:54:46.436Z,99.99
2018-07-23T01:55:46.407Z,99.99
2018-07-23T01:56:46.348Z,99.99
2018-07-23T01:57:46.304Z,99.99
2018-07-23T01:58:46.246Z,99.99
2018-07-23T01:59:46.208Z,99.99
2018-07-23T02:00:46.163Z,99.99
2018-07-23T02:01:46.116Z,99.99
2018-07-23T02:02:46.062Z,99.99
2018-07-23T02:03:46.018Z,99.99
2018-07-23T02:04:45.951Z,99.99
2018-07-23T02:05:45.927Z,99.99
2018-07-23T02:06:45.883Z,99.99
2018-07-23T02:07:45.832Z,99.99
2018-07-23T02:08:45.792Z,99.99
2018-07-23T02:09:45.741Z,99.99
2018-07-23T02:10:45.705Z,99.99
2018-07-23T02:11:45.643Z,99.99
2018-07-23T02:12:45.605Z,99.99
2018-07-23T02:13:45.555Z,99.99
2018-07-23T02:14:45.526Z,99.99
2018-07-23T02:15:45.472Z,99.99
2018-07-23T02:16:45.415Z,99.99
2018-07-23T02:17:45.375Z,99.99
2018-07-23T02:18:45.334Z,99.99
2018-07-23T02:19:45.286Z,99.99
2018-07-23T02:20:45.251Z,99.99
2018-07-23T02:21:45.194Z,99.99
2018-07-23T02:22:45.147Z,99.99
2018-07-23T02:23:45.088Z,99.99
2018-07-23T02:24:45.043Z,99.99
2018-07-23T02:25:44.977Z,99.99
2018-07-23T02:26:44.956Z,99.99
2018-07-23T02:27:44.908Z,99.99
2018-07-23T02:28:44.858Z,99.99
2018-07-23T02:29:44.822Z,99.99
2018-07-23T02:30:44.763Z,99.99
2018-07-23T02:31:44.717Z,99.99
2018-07-23T02:32:44.680Z,99.99
2018-07-23T02:33:44.631Z,99.99
2018-07-23T02:34:44.591Z,99.99
2018-07-23T02:35:44.539Z,99.99
2018-07-23T02:36:44.495Z,99.99
2018-07-23T02:37:44.445Z,99.99
2018-07-23T02:38:44.409Z,99.99
2018-07-23T02:39:44.348Z,99.99
2018-07-23T02:40:44.303Z,99.99
2018-07-23T02:41:44.265Z,99.99
2018-07-23T02:42:44.213Z,99.99
2018-07-23T02:43:44.173Z,99.99
2018-07-23T02:44:44.124Z,99.99
2018-07-23T02:45:44.085Z,99.99
2018-07-23T02:46:44.037Z,99.99
2018-07-23T02:47:43.977Z,99.99
2018-07-23T02:48:43.931Z,99.99
2018-07-23T02:49:43.910Z,99.99
2018-07-23T02:50:43.836Z,99.99
2018-07-23T02:51:43.798Z,99.99
2018-07-23T02:52:43.756Z,99.99
2018-07-23T02:53:43.699Z,99.99
2018-07-23T02:54:43.644Z,99.99
2018-07-23T02:55:43.606Z,99.99
2018-07-23T02:56:43.565Z,99.99
2018-07-23T02:57:43.520Z,99.99
2018-07-23T02:58:43.474Z,99.99
2018-07-23T02:59:43.506Z,99.99
2018-07-23T03:00:43.365Z,99.99
2018-07-23T03:01:43.341Z,99.99
2018-07-23T03:02:43.296Z,99.99
2018-07-23T03:03:43.239Z,99.99
2018-07-23T03:04:43.191Z,99.99
2018-07-23T03:05:43.151Z,99.99
2018-07-23T03:06:43.104Z,99.99
2018-07-23T03:07:43.052Z,99.99
2018-07-23T03:08:43.009Z,99.99
2018-07-23T03:09:42.967Z,99.99
2018-07-23T03:10:42.919Z,99.99
2018-07-23T03:11:42.878Z,99.99
2018-07-23T03:12:42.842Z,99.99
2018-07-23T03:13:42.815Z,99.99
2018-07-23T03:14:42.730Z,99.99
2018-07-23T03:15:42.674Z,99.99
2018-07-23T03:16:42.644Z,99.99
2018-07-23T03:17:42.602Z,99.99
2018-07-23T03:18:42.563Z,99.99
2018-07-23T03:19:42.508Z,99.99
2018-07-23T03:20:42.452Z,99.99
2018-07-23T03:21:42.505Z,99.99
2018-07-23T03:22:42.368Z,99.99
2018-07-23T03:23:42.310Z,99.99
2018-07-23T03:24:42.260Z,99.99
2018-07-23T03:25:42.228Z,99.99
2018-07-23T03:26:42.189Z,99.99
2018-07-23T03:27:42.131Z,99.99
2018-07-23T03:28:42.084Z,99.99
2018-07-23T03:29:42.048Z,99.99
2018-07-23T03:30:41.990Z,99.99
2018-07-23T03:31:41.937Z,99.99
2018-07-23T03:32:41.899Z,99.99
2018-07-23T03:33:41.865Z,99.99
2018-07-23T03:34:41.792Z,99.99
2018-07-23T03:35:41.749Z,99.99
2018-07-23T03:36:41.712Z,99.99
2018-07-23T03:37:41.666Z,99.99
2018-07-23T03:38:41.626Z,99.99
2018-07-23T03:39:41.566Z,99.99
2018-07-23T03:40:41.519Z,99.99
2018-07-23T03:41:41.480Z,99.99
2018-07-23T03:42:41.429Z,99.99
2018-07-23T03:43:41.360Z,99.99
2018-07-23T03:44:41.340Z,99.99
2018-07-23T03:45:41.295Z,99.99
2018-07-23T03:46:41.247Z,99.99
2018-07-23T03:47:41.207Z,99.99
2018-07-23T03:48:41.146Z,99.99
2018-07-23T03:49:41.114Z,99.99
2018-07-23T03:50:41.057Z,99.99
2018-07-23T03:51:41.007Z,99.99
2018-07-23T03:52:40.971Z,99.99
2018-07-23T03:53:40.921Z,99.99
2018-07-23T03:54:40.877Z,99.99
2018-07-23T03:55:40.829Z,99.99
2018-07-23T03:56:40.760Z,99.99
2018-07-23T03:57:40.737Z,99.99
2018-07-23T03:58:40.686Z,99.99
2018-07-23T03:59:40.643Z,99.99
2018-07-23T04:00:40.588Z,99.99
2018-07-23T04:01:40.551Z,99.99
2018-07-23T04:02:40.503Z,99.99
2018-07-23T04:03:40.437Z,99.99
2018-07-23T04:04:40.407Z,99.99
2018-07-23T04:05:40.355Z,99.99
2018-07-23T04:06:40.308Z,99.99
2018-07-23T04:07:40.272Z,99.99
2018-07-23T04:08:40.227Z,99.99
2018-07-23T04:09:40.170Z,99.99
2018-07-23T04:10:40.148Z,99.99
2018-07-23T04:11:40.084Z,99.99
2018-07-23T04:12:40.043Z,99.99
2018-07-23T04:13:39.985Z,99.99
2018-07-23T04:14:39.924Z,99.99
2018-07-23T04:15:39.875Z,99.99
2018-07-23T04:16:39.859Z,99.99
2018-07-23T04:17:39.787Z,99.99
2018-07-23T04:18:39.769Z,99.99
2018-07-23T04:19:39.707Z,99.99
2018-07-23T04:20:39.676Z,99.99
2018-07-23T04:21:39.618Z,99.99
2018-07-23T04:22:39.573Z,99.99
2018-07-23T04:23:39.516Z,99.99
2018-07-23T04:24:39.478Z,99.99
2018-07-23T04:25:39.429Z,99.99
2018-07-23T04:26:39.385Z,99.99
2018-07-23T04:27:39.330Z,99.99
2018-07-23T04:28:39.285Z,99.99
2018-07-23T04:29:39.236Z,99.99
2018-07-23T04:30:39.188Z,99.99
2018-07-23T04:31:39.145Z,99.99
2018-07-23T04:32:39.117Z,99.99
2018-07-23T04:33:39.054Z,99.99
2018-07-23T04:34:39.014Z,99.99
2018-07-23T04:35:38.945Z,99.99
2018-07-23T04:36:38.930Z,99.99
2018-07-23T04:37:38.874Z,99.99
2018-07-23T04:38:38.817Z,99.99
2018-07-23T04:39:38.783Z,99.99
2018-07-23T04:40:38.746Z,99.99
2018-07-23T04:41:38.686Z,99.99
2018-07-23T04:42:38.643Z,99.99
2018-07-23T04:43:38.592Z,99.99
2018-07-23T04:44:38.544Z,99.99
2018-07-23T04:45:38.492Z,99.99
2018-07-23T04:46:38.459Z,99.99
2018-07-23T04:47:38.395Z,99.99
2018-07-23T04:48:38.360Z,99.99
2018-07-23T04:49:38.313Z,99.99
2018-07-23T04:50:38.322Z,99.99
2018-07-23T04:51:38.222Z,99.99
2018-07-23T04:52:38.164Z,99.99
2018-07-23T04:53:38.121Z,99.99
2018-07-23T04:54:38.084Z,99.99
2018-07-23T04:55:38.034Z,99.99
2018-07-23T04:56:38.056Z,99.99
2018-07-23T04:57:37.940Z,99.99
2018-07-23T04:58:37.886Z,99.99
2018-07-23T04:59:37.846Z,99.99
2018-07-23T05:00:37.790Z,99.99
2018-07-23T05:01:37.756Z,99.99
2018-07-23T05:02:37.699Z,99.99
2018-07-23T05:03:37.656Z,99.99
2018-07-23T05:04:37.588Z,99.99
2018-07-23T05:05:37.567Z,99.99
2018-07-23T05:06:37.512Z,99.99
2018-07-23T05:07:37.474Z,99.99
2018-07-23T05:08:37.467Z,99.99
2018-07-23T05:09:37.381Z,99.99
2018-07-23T05:10:37.335Z,99.99
2018-07-23T05:11:37.292Z,99.99
2018-07-23T05:12:37.257Z,99.99
2018-07-23T05:13:37.195Z,99.99
2018-07-23T05:14:37.147Z,99.99
2018-07-23T05:15:37.090Z,99.99
2018-07-23T05:16:37.034Z,99.99
2018-07-23T05:17:37.007Z,99.99
2018-07-23T05:18:37.008Z,99.99
2018-07-23T05:19:36.915Z,99.99
2018-07-23T05:20:36.870Z,99.99
2018-07-23T05:21:36.824Z,99.99
2018-07-23T05:22:36.775Z,99.99
2018-07-23T05:23:36.711Z,99.99
2018-07-23T05:24:36.790Z,99.99
2018-07-23T05:25:36.625Z,99.99
2018-07-23T05:26:36.579Z,99.99
2018-07-23T05:27:36.542Z,99.99
2018-07-23T05:28:36.487Z,99.99
2018-07-23T05:29:36.464Z,99.99
2018-07-23T05:30:36.386Z,99.99
2018-07-23T05:31:36.356Z,99.99
2018-07-23T05:32:36.295Z,99.99
2018-07-23T05:33:36.253Z,99.99
2018-07-23T05:34:36.221Z,99.99
2018-07-23T05:35:36.162Z,99.99
2018-07-23T05:36:36.123Z,99.99
2018-07-23T05:37:36.067Z,99.99
2018-07-23T05:38:36.068Z,99.99
2018-07-23T05:39:35.973Z,99.99
2018-07-23T05:40:35.934Z,99.99
2018-07-23T05:41:35.888Z,99.99
2018-07-23T05:42:35.833Z,99.99
2018-07-23T05:43:35.797Z,99.99
2018-07-23T05:44:35.765Z,99.99
2018-07-23T05:45:35.708Z,99.99
2018-07-23T05:46:35.647Z,99.99
2018-07-23T05:47:35.600Z,99.99
2018-07-23T05:48:35.548Z,99.99
2018-07-23T05:49:35.518Z,99.99
2018-07-23T05:50:35.479Z,99.99
2018-07-23T05:51:35.423Z,99.99
2018-07-23T05:52:35.349Z,99.99
2018-07-23T05:53:35.333Z,99.99
2018-07-23T05:54:35.275Z,99.99
2018-07-23T05:55:35.221Z,99.99
2018-07-23T05:56:35.193Z,99.99
2018-07-23T05:57:35.175Z,99.99
2018-07-23T05:58:35.109Z,99.99
2018-07-23T05:59:35.080Z,99.99
2018-07-23T06:00:35.018Z,99.99
2018-07-23T06:01:34.950Z,99.99
2018-07-23T06:02:34.904Z,99.99
2018-07-23T06:03:34.878Z,99.99
2018-07-23T06:04:34.819Z,99.99
2018-07-23T06:05:34.785Z,99.99
2018-07-23T06:06:34.735Z,99.99
2018-07-23T06:07:34.679Z,99.99
2018-07-23T06:08:34.632Z,99.99
2018-07-23T06:09:34.577Z,99.99
2018-07-23T06:10:34.534Z,99.99
2018-07-23T06:11:34.486Z,99.99
2018-07-23T06:12:34.435Z,99.99
2018-07-23T06:13:34.467Z,99.99
2018-07-23T06:14:34.344Z,99.99
2018-07-23T06:15:34.304Z,99.99
2018-07-23T06:16:34.265Z,99.99
2018-07-23T06:17:34.207Z,99.99
2018-07-23T06:18:34.161Z,99.99
2018-07-23T06:19:34.109Z,99.99
2018-07-23T06:20:34.065Z,99.99
2018-07-23T06:21:34.028Z,99.99
2018-07-23T06:22:33.996Z,99.99
2018-07-23T06:23:33.926Z,99.99
2018-07-23T06:24:33.886Z,99.99
2018-07-23T06:25:33.820Z,99.99
2018-07-23T06:26:33.783Z,99.99
2018-07-23T06:27:33.745Z,99.99
2018-07-23T06:28:33.700Z,99.99
2018-07-23T06:29:33.647Z,99.99
2018-07-23T06:30:33.588Z,99.99
2018-07-23T06:31:33.533Z,99.99
2018-07-23T06:32:33.515Z,99.99
2018-07-23T06:33:33.458Z,99.99
2018-07-23T06:34:33.420Z,99.99
2018-07-23T06:35:33.374Z,99.99
2018-07-23T06:36:33.331Z,99.99
2018-07-23T06:37:33.316Z,99.99
2018-07-23T06:38:33.233Z,99.99
2018-07-23T06:39:33.177Z,99.99
2018-07-23T06:40:33.123Z,99.99
2018-07-23T06:41:33.084Z,99.99
2018-07-23T06:42:33.044Z,99.99
2018-07-23T06:43:32.991Z,99.99
2018-07-23T06:44:32.947Z,99.99
2018-07-23T06:45:32.880Z,99.99
2018-07-23T06:46:32.871Z,99.99
2018-07-23T06:47:32.806Z,99.99
2018-07-23T06:48:32.768Z,99.99
2018-07-23T06:49:32.736Z,99.99
2018-07-23T06:50:32.685Z,99.99
2018-07-23T06:51:32.621Z,99.99
2018-07-23T06:52:32.573Z,99.99
2018-07-23T06:53:32.529Z,99.99
2018-07-23T06:54:32.484Z,99.99
2018-07-23T06:55:32.442Z,99.99
2018-07-23T06:56:32.383Z,99.99
2018-07-23T06:57:32.426Z,99.99
2018-07-23T06:58:32.304Z,99.99
2018-07-23T06:59:32.259Z,99.99
2018-07-23T07:00:32.266Z,99.99
2018-07-23T07:01:32.143Z,99.99
2018-07-23T07:02:32.105Z,99.99
2018-07-23T07:03:32.051Z,99.99
2018-07-23T07:04:32.022Z,99.99
2018-07-23T07:05:31.977Z,99.99
2018-07-23T07:06:31.931Z,99.99
2018-07-23T07:07:31.869Z,99.99
2018-07-23T07:08:31.824Z,99.99
2018-07-23T07:09:31.784Z,99.99
2018-07-23T07:10:31.739Z,99.99
2018-07-23T07:11:31.692Z,99.99
2018-07-23T07:12:31.649Z,99.99
2018-07-23T07:13:31.614Z,99.99
2018-07-23T07:14:31.554Z,99.99
2018-07-23T07:15:31.513Z,99.99
2018-07-23T07:16:31.448Z,99.99
2018-07-23T07:17:31.404Z,99.99
2018-07-23T07:18:31.366Z,99.99
2018-07-23T07:19:31.292Z,99.99
2018-07-23T07:20:31.255Z,99.99
2018-07-23T07:21:31.225Z,99.99
2018-07-23T07:22:31.179Z,99.99
2018-07-23T07:23:31.130Z,99.99
2018-07-23T07:24:31.083Z,99.99
2018-07-23T07:25:31.034Z,99.99
2018-07-23T07:26:30.991Z,99.99
2018-07-23T07:27:30.938Z,99.99
2018-07-23T07:28:30.894Z,99.99
2018-07-23T07:29:30.856Z,99.99
2018-07-23T07:30:30.796Z,99.99
2018-07-23T07:31:30.753Z,99.99
2018-07-23T07:32:30.714Z,99.99
2018-07-23T07:33:30.664Z,99.99
2018-07-23T07:34:30.616Z,99.99
2018-07-23T07:35:30.551Z,99.99
2018-07-23T07:36:30.523Z,99.99
2018-07-23T07:37:30.478Z,99.99
2018-07-23T07:38:30.429Z,99.99
2018-07-23T07:39:30.382Z,99.99
2018-07-23T07:40:30.330Z,99.99
2018-07-23T07:41:30.289Z,99.99
2018-07-23T07:42:30.237Z,99.99
2018-07-23T07:43:30.177Z,99.99
2018-07-23T07:44:30.162Z,99.99
2018-07-23T07:45:30.090Z,99.99
2018-07-23T07:46:30.067Z,99.99
2018-07-23T07:47:30.010Z,99.99
2018-07-23T07:48:29.953Z,99.99
2018-07-23T07:49:29.909Z,99.99
2018-07-23T07:50:29.859Z,99.99
2018-07-23T07:51:29.818Z,99.99
2018-07-23T07:52:29.749Z,99.99
2018-07-23T07:53:29.729Z,99.99
2018-07-23T07:54:29.685Z,99.99
2018-07-23T07:55:29.612Z,99.99
2018-07-23T07:56:29.587Z,99.99
2018-07-23T07:57:29.525Z,99.99
2018-07-23T07:58:29.483Z,99.99
2018-07-23T07:59:29.446Z,99.99
2018-07-23T08:00:29.400Z,99.99
2018-07-23T08:01:29.353Z,99.99
2018-07-23T08:02:29.306Z,99.99
2018-07-23T08:03:29.258Z,99.99
2018-07-23T08:04:29.217Z,99.99
2018-07-23T08:05:29.155Z,99.99
2018-07-23T08:06:29.119Z,99.99
2018-07-23T08:07:29.064Z,99.99
2018-07-23T08:08:29.040Z,99.99
2018-07-23T08:09:28.979Z,99.99
2018-07-23T08:10:28.905Z,99.99
2018-07-23T08:11:28.901Z,99.99
2018-07-23T08:12:28.850Z,99.99
2018-07-23T08:13:28.793Z,99.99
2018-07-23T08:14:28.741Z,99.99
2018-07-23T08:15:28.692Z,99.99
2018-07-23T08:16:28.656Z,99.99
2018-07-23T08:17:28.606Z,99.99
2018-07-23T08:18:28.559Z,99.99
2018-07-23T08:19:28.508Z,99.99
2018-07-23T08:20:28.470Z,99.99
2018-07-23T08:21:28.429Z,99.99
2018-07-23T08:22:28.374Z,99.99
2018-07-23T08:23:28.317Z,99.99
2018-07-23T08:24:28.285Z,99.99
2018-07-23T08:25:28.215Z,99.99
2018-07-23T08:26:28.186Z,99.99
2018-07-23T08:27:28.135Z,99.99
2018-07-23T08:28:28.084Z,99.99
2018-07-23T08:29:28.028Z,99.99
2018-07-23T08:30:28.014Z,99.99
2018-07-23T08:31:27.956Z,99.99
2018-07-23T08:32:28.012Z,99.99
2018-07-23T08:33:27.852Z,99.99
2018-07-23T08:34:27.810Z,99.99
2018-07-23T08:35:27.759Z,99.99
2018-07-23T08:36:27.711Z,99.99
2018-07-23T08:37:27.671Z,99.99
2018-07-23T08:38:27.624Z,99.99
2018-07-23T08:39:27.587Z,99.99
2018-07-23T08:40:27.526Z,99.99
2018-07-23T08:41:27.477Z,99.99
2018-07-23T08:42:27.453Z,99.99
2018-07-23T08:43:27.393Z,99.99
2018-07-23T08:44:27.344Z,99.99
2018-07-23T08:45:27.289Z,99.99
2018-07-23T08:46:27.266Z,99.99
2018-07-23T08:47:27.204Z,99.99
2018-07-23T08:48:27.200Z,99.99
2018-07-23T08:49:27.111Z,99.99
2018-07-23T08:50:27.057Z,99.99
2018-07-23T08:51:27.094Z,99.99
2018-07-23T08:52:26.977Z,99.99
2018-07-23T08:53:26.941Z,99.99
2018-07-23T08:54:26.876Z,99.99
2018-07-23T08:55:26.828Z,99.99
2018-07-23T08:56:26.795Z,99.99
2018-07-23T08:57:26.823Z,99.99
2018-07-23T08:58:26.690Z,99.99
2018-07-23T08:59:26.642Z,99.99
2018-07-23T09:00:26.606Z,99.99
2018-07-23T09:01:26.527Z,99.99
2018-07-23T09:02:26.574Z,99.99
2018-07-23T09:03:26.458Z,99.99
2018-07-23T09:04:26.391Z,99.99
2018-07-23T09:05:26.367Z,99.99
2018-07-23T09:06:26.304Z,99.99
2018-07-23T09:07:26.265Z,99.99
2018-07-23T09:08:26.253Z,99.99
2018-07-23T09:09:26.171Z,99.99
2018-07-23T09:10:26.117Z,99.99
2018-07-23T09:11:26.086Z,99.99
2018-07-23T09:12:26.036Z,99.99
2018-07-23T09:13:25.991Z,99.99
2018-07-23T09:14:25.947Z,99.99
2018-07-23T09:15:25.900Z,99.99
2018-07-23T09:16:25.868Z,99.99
2018-07-23T09:17:25.812Z,99.99
2018-07-23T09:18:25.752Z,99.99
2018-07-23T09:19:25.717Z,99.99
2018-07-23T09:20:25.675Z,99.99
2018-07-23T09:21:25.626Z,99.99
2018-07-23T09:22:25.578Z,99.99
2018-07-23T09:23:25.528Z,99.99
2018-07-23T09:24:25.477Z,99.99
2018-07-23T09:25:25.433Z,99.99
2018-07-23T09:26:25.390Z,99.99
2018-07-23T09:27:25.332Z,99.99
2018-07-23T09:28:25.312Z,99.99
2018-07-23T09:29:25.239Z,99.99
2018-07-23T09:30:25.201Z,99.99
2018-07-23T09:31:25.150Z,99.99
2018-07-23T09:32:25.107Z,99.99
2018-07-23T09:33:25.072Z,99.99
2018-07-23T09:34:25.016Z,99.99
2018-07-23T09:35:24.960Z,99.99
2018-07-23T09:36:24.893Z,99.99
2018-07-23T09:37:24.885Z,99.99
2018-07-23T09:38:24.832Z,99.99
2018-07-23T09:39:24.775Z,99.99
2018-07-23T09:40:24.736Z,99.99
2018-07-23T09:41:24.692Z,99.99
2018-07-23T09:42:24.639Z,99.99
2018-07-23T09:43:24.597Z,99.99
2018-07-23T09:44:24.554Z,99.99
2018-07-23T09:45:24.502Z,99.99
2018-07-23T09:46:24.450Z,99.99
2018-07-23T09:47:24.393Z,99.99
2018-07-23T09:48:24.354Z,99.99
2018-07-23T09:49:24.321Z,99.99
2018-07-23T09:50:24.272Z,99.99
2018-07-23T09:51:24.213Z,99.99
2018-07-23T09:52:24.174Z,99.99
2018-07-23T09:53:24.126Z,99.99
2018-07-23T09:54:24.073Z,99.99
2018-07-23T09:55:24.034Z,99.99
2018-07-23T09:56:24.001Z,99.99
2018-07-23T09:57:23.942Z,99.99
2018-07-23T09:58:23.888Z,99.99
2018-07-23T09:59:23.825Z,99.99
2018-07-23T10:00:23.792Z,99.99
2018-07-23T10:01:23.746Z,99.99
2018-07-23T10:02:23.709Z,99.99
2018-07-23T10:03:23.673Z,99.99
2018-07-23T10:04:23.610Z,99.99
2018-07-23T10:05:23.547Z,99.99
2018-07-23T10:06:23.502Z,99.99
2018-07-23T10:07:23.471Z,99.99
2018-07-23T10:08:23.424Z,99.99
2018-07-23T10:09:23.360Z,99.99
2018-07-23T10:10:23.332Z,99.99
2018-07-23T10:11:23.286Z,99.99
2018-07-23T10:12:23.241Z,99.99
2018-07-23T10:13:23.192Z,99.99
2018-07-23T10:14:23.122Z,99.99
2018-07-23T10:15:23.089Z,99.99
2018-07-23T10:16:23.054Z,99.99
2018-07-23T10:17:22.976Z,99.99
2018-07-23T10:18:22.944Z,99.99
2018-07-23T10:19:22.895Z,99.99
2018-07-23T10:20:22.864Z,99.99
2018-07-23T10:21:22.819Z,99.99
2018-07-23T10:22:22.758Z,99.99
2018-07-23T10:23:22.717Z,99.99
2018-07-23T10:24:22.690Z,99.99
2018-07-23T10:25:22.616Z,99.99
2018-07-23T10:26:22.587Z,99.99
2018-07-23T10:27:22.540Z,99.99
2018-07-23T10:28:22.492Z,99.99
2018-07-23T10:29:22.466Z,99.99
2018-07-23T10:30:22.401Z,99.99
2018-07-23T10:31:22.353Z,99.99
2018-07-23T10:32:22.338Z,99.99
2018-07-23T10:33:22.261Z,99.99
2018-07-23T10:34:22.224Z,99.99
2018-07-23T10:35:22.166Z,99.99
2018-07-23T10:36:22.134Z,99.99
2018-07-23T10:37:22.069Z,99.99
2018-07-23T10:38:22.034Z,99.99
2018-07-23T10:39:21.973Z,99.99
2018-07-23T10:40:21.927Z,99.99
2018-07-23T10:41:21.883Z,99.99
2018-07-23T10:42:21.853Z,99.99
2018-07-23T10:43:21.806Z,99.99
2018-07-23T10:44:21.758Z,99.99
2018-07-23T10:45:21.702Z,99.99
2018-07-23T10:46:21.642Z,99.99
2018-07-23T10:47:21.592Z,99.99
2018-07-23T10:48:21.586Z,99.99
2018-07-23T10:49:21.521Z,99.99
2018-07-23T10:50:21.474Z,99.99
2018-07-23T10:51:21.436Z,99.99
2018-07-23T10:52:21.402Z,99.99
2018-07-23T10:53:21.333Z,99.99
2018-07-23T10:54:21.285Z,99.99
2018-07-23T10:55:21.246Z,99.99
2018-07-23T10:56:21.218Z,99.99
2018-07-23T10:57:21.161Z,99.99
2018-07-23T10:58:21.086Z,99.99
2018-07-23T10:59:21.065Z,99.82
2018-07-23T11:00:21.018Z,99.20
2018-07-23T11:01:20.976Z,98.05
2018-07-23T11:02:20.931Z,98.05
2018-07-23T11:03:20.878Z,97.57
2018-07-23T11:04:20.903Z,97.24
2018-07-23T11:05:20.782Z,96.37
2018-07-23T11:06:20.758Z,94.64
2018-07-23T11:07:20.754Z,94.88
2018-07-23T11:08:20.673Z,92.86
2018-07-23T11:09:20.631Z,91.94
2018-07-23T11:10:20.594Z,91.27
2018-07-23T11:11:20.544Z,90.89
2018-07-23T11:12:20.512Z,90.50
2018-07-23T11:13:20.448Z,90.41
2018-07-23T11:14:20.408Z,89.54
2018-07-23T11:15:20.364Z,89.64
2018-07-23T11:16:20.335Z,88.48
2018-07-23T11:17:20.789Z,88.43
2018-07-23T11:18:20.259Z,87.56
2018-07-23T11:19:20.286Z,88.14
2018-07-23T11:20:20.172Z,87.66
2018-07-23T11:21:20.130Z,88.04
2018-07-23T11:22:20.115Z,87.08
2018-07-23T11:23:20.017Z,87.08
2018-07-23T11:24:19.990Z,87.52
2018-07-23T11:25:38.978Z,88.10
2018-07-23T11:26:19.913Z,88.19
2018-07-23T11:27:19.861Z,88.77
2018-07-23T11:28:19.817Z,88.48
2018-07-23T11:29:19.772Z,88.57
2018-07-23T11:30:19.746Z,88.77
2018-07-23T11:31:19.693Z,88.57
2018-07-23T11:32:19.642Z,88.96
2018-07-23T11:33:19.738Z,88.29
2018-07-23T11:34:19.550Z,88.39
2018-07-23T11:35:19.525Z,88.29
2018-07-23T11:36:19.472Z,88.29
2018-07-23T11:37:19.430Z,88.00
2018-07-23T11:38:19.369Z,88.10
2018-07-23T11:39:19.328Z,88.00
2018-07-23T11:40:19.296Z,88.00
2018-07-23T11:41:19.239Z,88.10
2018-07-23T11:42:19.197Z,87.52
2018-07-23T11:43:19.155Z,88.29
2018-07-23T11:44:19.119Z,88.77
2018-07-23T11:45:19.127Z,88.19
2018-07-23T11:46:24.981Z,87.90
2018-07-23T11:47:18.986Z,87.62
2018-07-23T11:48:18.929Z,87.13
2018-07-23T11:49:18.894Z,87.62
2018-07-23T11:50:18.843Z,87.52
2018-07-23T11:51:18.804Z,87.52
2018-07-23T11:52:18.764Z,88.00
2018-07-23T11:53:18.727Z,88.57
2018-07-23T11:54:18.663Z,87.81
2018-07-23T11:55:18.659Z,88.00
2018-07-23T11:56:18.578Z,88.48
2018-07-23T11:57:18.521Z,88.39
2018-07-23T11:58:18.503Z,88.77
2018-07-23T11:59:18.453Z,87.71
2018-07-23T12:00:18.406Z,87.42
2018-07-23T12:01:18.365Z,87.23
2018-07-23T12:02:18.306Z,86.60
2018-07-23T12:03:18.273Z,86.31
2018-07-23T12:04:18.307Z,86.22
2018-07-23T12:05:18.182Z,85.74
2018-07-23T12:06:18.153Z,86.89
2018-07-23T12:07:18.093Z,86.69
2018-07-23T12:08:18.042Z,85.83
2018-07-23T12:09:18.001Z,86.02
2018-07-23T12:10:17.945Z,85.74
2018-07-23T12:11:17.892Z,85.06
2018-07-23T12:12:17.862Z,85.16
2018-07-23T12:13:17.820Z,84.97
2018-07-23T12:14:17.786Z,85.35
2018-07-23T12:15:17.744Z,84.58
2018-07-23T12:16:17.676Z,84.97
2018-07-23T12:17:17.645Z,84.67
2018-07-23T12:18:17.631Z,84.39
2018-07-23T12:19:17.560Z,83.72
2018-07-23T12:20:17.509Z,83.75
2018-07-23T12:21:17.468Z,83.66
2018-07-23T12:22:17.424Z,83.66
2018-07-23T12:23:17.381Z,82.50
2018-07-23T12:24:17.343Z,83.08
2018-07-23T12:25:17.299Z,82.60
2018-07-23T12:26:17.234Z,82.60
2018-07-23T12:27:17.209Z,82.60
2018-07-23T12:28:17.172Z,82.41
2018-07-23T12:29:17.123Z,83.33
2018-07-23T12:30:17.086Z,82.85
2018-07-23T12:31:17.028Z,83.72
2018-07-23T12:32:16.974Z,83.52
2018-07-23T12:33:16.947Z,84.19
2018-07-23T12:34:16.899Z,83.62
2018-07-23T12:35:16.847Z,83.66
2018-07-23T12:36:16.798Z,83.08
2018-07-23T12:37:16.767Z,83.08
2018-07-23T12:38:16.719Z,82.50
2018-07-23T12:39:16.716Z,82.98
2018-07-23T12:40:16.633Z,82.02
2018-07-23T12:41:16.594Z,82.41
2018-07-23T12:42:16.544Z,81.83
2018-07-23T12:43:16.487Z,82.21
2018-07-23T12:44:16.458Z,82.50
2018-07-23T12:45:16.388Z,82.16
2018-07-23T12:46:16.369Z,81.83
2018-07-23T12:47:16.356Z,81.20
2018-07-23T12:48:16.269Z,81.48
2018-07-23T12:49:16.224Z,81.45
2018-07-23T12:50:16.186Z,81.68
2018-07-23T12:51:16.116Z,81.39
2018-07-23T12:52:16.089Z,81.48