createdAt,value
2019-03-20T00:02:59.650Z,125.73
2019-03-20T00:08:03.774Z,146.70
2019-03-20T00:13:07.676Z,171.77
2019-03-20T00:18:11.382Z,143.50
2019-03-20T00:23:15.213Z,172.57
2019-03-20T00:28:19.018Z,126.63
2019-03-20T00:33:22.731Z,141.27
2019-03-20T00:38:26.459Z,131.10
2019-03-20T00:43:30.192Z,108.97
2019-03-20T00:48:34.157Z,110.30
2019-03-20T00:53:37.876Z,99.90
2019-03-20T00:58:41.680Z,97.83
2019-03-20T01:03:45.639Z,103.57
2019-03-20T01:08:50.106Z,117.60
2019-03-20T01:13:53.834Z,104.70
2019-03-20T01:18:57.550Z,108.60
2019-03-20T01:24:01.251Z,100.13
2019-03-20T01:29:04.980Z,95.07
2019-03-20T01:34:09.226Z,111.30
2019-03-20T01:39:12.947Z,101.77
2019-03-20T01:44:16.664Z,104.87
2019-03-20T01:49:20.662Z,108.63
2019-03-20T01:54:24.383Z,102.47
2019-03-20T01:59:28.095Z,101.33
2019-03-20T02:04:31.892Z,100.70
2019-03-20T02:09:35.631Z,100.07
2019-03-20T02:14:39.347Z,97.23
2019-03-20T02:19:43.056Z,97.73
2019-03-20T02:24:46.775Z,110.00
2019-03-20T02:29:51.130Z,101.33
2019-03-20T02:34:54.874Z,102.30
2019-03-20T02:39:58.863Z,102.87
2019-03-20T02:45:02.663Z,105.53
2019-03-20T02:50:06.674Z,106.13
2019-03-20T02:55:10.852Z,105.37
2019-03-20T03:00:14.711Z,96.17
2019-03-20T03:05:18.671Z,101.97
2019-03-20T03:10:22.441Z,109.60
2019-03-20T03:15:26.149Z,100.87
2019-03-20T03:20:29.866Z,101.37
2019-03-20T03:25:33.559Z,108.20
2019-03-20T03:30:37.259Z,104.17
2019-03-20T03:35:40.991Z,111.33
2019-03-20T03:40:44.870Z,109.43
2019-03-20T03:45:48.596Z,105.53
2019-03-20T03:50:52.348Z,108.67
2019-03-20T03:55:56.068Z,106.40
2019-03-20T04:00:59.836Z,110.10
2019-03-20T04:06:03.686Z,108.33
2019-03-20T04:11:07.395Z,113.27
2019-03-20T04:16:11.087Z,117.90
2019-03-20T04:21:14.772Z,118.93
2019-03-20T04:26:18.472Z,113.53
2019-03-20T04:31:22.558Z,107.87
2019-03-20T04:36:26.287Z,108.97
2019-03-20T04:41:29.983Z,107.20
2019-03-20T04:46:33.752Z,107.87
2019-03-20T04:51:37.639Z,108.17
2019-03-20T04:56:41.372Z,110.10
2019-03-20T05:01:45.374Z,105.53
2019-03-20T05:06:58.200Z,124.47
2019-03-20T05:11:55.274Z,112.90
2019-03-20T05:16:59.057Z,103.77
2019-03-20T05:22:02.781Z,101.50
2019-03-20T05:27:06.542Z,103.47
2019-03-20T05:32:10.242Z,104.20
2019-03-20T05:37:14.314Z,112.57
2019-03-20T05:42:18.105Z,98.80
2019-03-20T05:47:22.043Z,148.77
2019-03-20T05:52:25.773Z,108.47
2019-03-20T05:57:29.514Z,114.70
2019-03-20T06:02:33.253Z,125.67
2019-03-20T06:07:37.028Z,260.33
2019-03-20T06:12:41.043Z,296.90
2019-03-20T06:17:46.854Z,304.43
2019-03-20T06:22:50.281Z,208.67
2019-03-20T06:27:53.989Z,182.87
2019-03-20T06:32:59.777Z,344.97
2019-03-20T06:38:03.175Z,475.57
2019-03-20T06:43:06.938Z,344.93
2019-03-20T06:48:10.669Z,406.53
2019-03-20T06:53:14.650Z,385.60
2019-03-20T06:58:18.376Z,409.37
2019-03-20T07:03:29.630Z,484.17
2019-03-20T07:08:37.088Z,398.67
2019-03-20T07:13:41.054Z,437.90
2019-03-20T07:18:44.843Z,530.80
2019-03-20T07:23:48.837Z,397.93
2019-03-20T07:28:52.551Z,660.77
2019-03-20T07:33:56.245Z,752.33
2019-03-20T07:39:00.302Z,603.20
2019-03-20T07:44:04.187Z,817.40
2019-03-20T07:49:07.891Z,1175.30
2019-03-20T07:54:12.022Z,804.03
2019-03-20T07:59:15.727Z,959.83
2019-03-20T08:04:19.477Z,527.90
2019-03-20T08:09:25.569Z,642.27
2019-03-20T08:14:28.610Z,832.77
2019-03-20T08:19:32.319Z,862.70
2019-03-20T08:24:36.022Z,824.67
2019-03-20T08:29:39.732Z,550.87
2019-03-20T08:34:43.449Z,468.67
2019-03-20T08:39:47.174Z,1014.47
2019-03-20T08:44:51.133Z,627.13
2019-03-20T08:49:54.834Z,983.27
2019-03-20T08:54:58.537Z,795.83
2019-03-20T09:00:02.249Z,1670.17
2019-03-20T09:05:07.540Z,1126.23
2019-03-20T09:10:13.825Z,219.70
2019-03-20T09:15:17.689Z,1307.57
2019-03-20T09:20:21.398Z,977.87
2019-03-20T09:25:25.125Z,223.63
2019-03-20T09:30:28.889Z,669.00
2019-03-20T09:35:32.610Z,920.03
2019-03-20T09:40:36.343Z,181.77
2019-03-20T09:45:40.321Z,532.33
2019-03-20T09:50:44.040Z,607.10
2019-03-20T09:55:47.801Z,365.50
2019-03-20T10:00:51.521Z,556.23
2019-03-20T10:05:55.495Z,652.57
2019-03-20T10:10:59.222Z,201.10
2019-03-20T10:16:02.959Z,261.50
2019-03-20T10:21:06.664Z,787.10
2019-03-20T10:26:10.366Z,310.53
2019-03-20T10:31:14.090Z,251.20
2019-03-20T10:36:17.825Z,671.13
2019-03-20T10:41:21.555Z,286.77
2019-03-20T10:46:25.298Z,284.63
2019-03-20T10:51:29.118Z,1270.30
2019-03-20T10:56:32.877Z,1451.27
2019-03-20T11:01:42.636Z,1999.90
2019-03-20T11:06:42.272Z,1341.90
2019-03-20T11:11:46.074Z,1511.37
2019-03-20T11:16:49.834Z,835.90
2019-03-20T11:21:53.795Z,529.93
2019-03-20T11:26:57.778Z,1424.43
2019-03-20T11:32:02.311Z,544.10
2019-03-20T11:37:06.116Z,702.17
2019-03-20T11:42:10.164Z,938.47
2019-03-20T11:47:13.900Z,617.43
2019-03-20T11:52:17.912Z,1453.33
2019-03-20T11:57:21.813Z,1109.30
2019-03-20T12:02:28.474Z,1935.63
2019-03-20T12:07:31.078Z,1466.43
2019-03-20T12:12:34.812Z,1392.57
2019-03-20T12:17:38.672Z,1382.00
2019-03-20T12:22:42.418Z,787.13
2019-03-20T12:27:46.225Z,1272.80
2019-03-20T12:32:50.093Z,1496.37
2019-03-20T12:37:53.906Z,1105.17
2019-03-20T12:42:57.866Z,829.17
2019-03-20T12:48:01.661Z,1999.90
2019-03-20T12:53:05.893Z,930.13
2019-03-20T12:58:09.681Z,1579.50
2019-03-20T13:08:17.142Z,1586.40
2019-03-20T13:13:20.862Z,1999.90
2019-03-20T13:18:24.186Z,1382.60
2019-03-20T13:23:28.786Z,858.70
2019-03-20T13:28:32.081Z,887.70
2019-03-20T13:33:35.494Z,1023.53
2019-03-20T13:38:39.460Z,1061.43
2019-03-20T13:43:42.924Z,839.67
2019-03-20T13:48:46.286Z,615.33
2019-03-20T13:53:49.658Z,1999.90
2019-03-20T13:58:53.070Z,1873.37
2019-03-20T14:03:56.420Z,995.83
2019-03-20T14:08:59.947Z,1102.43
2019-03-20T14:14:03.928Z,1841.30
2019-03-20T14:19:07.500Z,1999.90
2019-03-20T14:24:11.021Z,1999.90
2019-03-20T14:29:14.410Z,1999.90
2019-03-20T14:34:18.314Z,1770.67
2019-03-20T14:39:21.746Z,1999.90
2019-03-20T14:44:25.637Z,1700.67
2019-03-20T14:49:29.490Z,1878.90
2019-03-20T14:54:32.853Z,1967.90
2019-03-20T14:59:36.179Z,1705.53
2019-03-20T15:04:39.642Z,1999.90
2019-03-20T15:09:43.666Z,1999.90
2019-03-20T15:14:47.436Z,1999.90
2019-03-20T15:19:51.106Z,1999.90
2019-03-20T15:24:54.571Z,1999.90
2019-03-20T15:29:58.346Z,1853.83
2019-03-20T15:35:02.579Z,1999.90
2019-03-20T15:40:07.186Z,1999.90
2019-03-20T15:45:10.975Z,1999.90
2019-03-20T15:50:14.864Z,1999.90
2019-03-20T15:55:19.871Z,1999.90
2019-03-20T16:00:23.254Z,1999.90
2019-03-20T16:05:26.998Z,1999.90
2019-03-20T16:10:30.388Z,1999.90
2019-03-20T16:15:33.769Z,1999.90
2019-03-20T16:20:38.052Z,1999.90
2019-03-20T16:25:41.406Z,1999.90
2019-03-20T16:30:44.729Z,1999.90
2019-03-20T16:35:48.950Z,1999.90
2019-03-20T16:40:52.525Z,1999.90
2019-03-20T16:45:56.157Z,1999.90
2019-03-20T16:50:59.721Z,1999.90
2019-03-20T16:56:03.069Z,1999.90
2019-03-20T17:01:06.463Z,1999.90
2019-03-20T17:06:09.890Z,1999.90
2019-03-20T17:11:13.294Z,1999.90
2019-03-20T17:16:17.124Z,1999.90
2019-03-20T17:21:20.488Z,1999.90
2019-03-20T17:26:23.858Z,1999.90
2019-03-20T17:31:27.809Z,1999.90
2019-03-20T17:36:31.573Z,1999.90
2019-03-20T17:41:36.820Z,1999.90
2019-03-20T17:46:40.946Z,1999.90
2019-03-20T17:51:44.340Z,1999.90
2019-03-20T17:56:47.632Z,1999.90
2019-03-20T18:01:50.920Z,1999.90
2019-03-20T18:06:55.082Z,1999.90
2019-03-20T18:11:59.024Z,1999.90
2019-03-20T18:17:02.833Z,1999.90
2019-03-20T18:22:06.232Z,1999.90
2019-03-20T18:27:09.635Z,1999.90
2019-03-20T18:32:12.975Z,1955.90
2019-03-20T18:37:16.740Z,1999.90
2019-03-20T18:42:20.136Z,1999.90
2019-03-20T18:47:23.551Z,1757.03
2019-03-20T18:52:26.844Z,1999.90
2019-03-20T18:57:30.251Z,1999.90
2019-03-20T19:02:34.153Z,1956.23
2019-03-20T19:07:38.163Z,1368.17
2019-03-20T19:12:42.487Z,1999.90
2019-03-20T19:17:45.973Z,1775.40
2019-03-20T19:22:49.776Z,1272.27
2019-03-20T19:27:53.656Z,1304.40
2019-03-20T19:32:56.970Z,1710.60
2019-03-20T19:38:00.268Z,1999.90
2019-03-20T19:43:05.485Z,1269.33
2019-03-20T19:48:09.009Z,1459.57
2019-03-20T19:53:12.329Z,1912.80
2019-03-20T19:58:15.667Z,1578.13
2019-03-20T20:03:20.726Z,1546.60
2019-03-20T20:08:24.120Z,1999.90
2019-03-20T20:13:27.892Z,1627.13
2019-03-20T20:18:32.333Z,1453.97
2019-03-20T20:23:36.068Z,1820.27
2019-03-20T20:28:39.363Z,1711.23
2019-03-20T20:33:43.102Z,1773.23
2019-03-20T20:38:46.516Z,1999.90
2019-03-20T20:43:49.955Z,1999.90
2019-03-20T20:48:53.774Z,1999.90
2019-03-20T20:53:57.740Z,1997.67
2019-03-20T20:59:02.221Z,1999.90
2019-03-20T21:04:06.094Z,1701.87
2019-03-20T21:09:09.910Z,1999.90
2019-03-20T21:14:13.273Z,1999.90
2019-03-20T21:19:36.143Z,1999.90
2019-03-20T21:24:40.378Z,1999.90
2019-03-20T21:30:15.419Z,1726.10
2019-03-20T21:35:48.550Z,1434.13
2019-03-20T21:41:02.728Z,1577.40
2019-03-20T21:46:12.558Z,1433.67
2019-03-20T21:51:16.787Z,1667.27
2019-03-20T21:56:28.871Z,1465.53
2019-03-20T22:01:50.255Z,1583.20
2019-03-20T22:07:22.866Z,1511.00
2019-03-20T22:12:31.137Z,1480.13
2019-03-20T22:18:08.951Z,1372.90
2019-03-20T22:23:17.413Z,1559.40
2019-03-20T22:28:46.568Z,1414.33
2019-03-20T22:34:32.972Z,1430.70
2019-03-20T22:40:10.891Z,1370.90
2019-03-20T22:45:28.213Z,1482.87
2019-03-20T22:50:44.365Z,1490.10
2019-03-20T22:56:05.821Z,1476.53
2019-03-20T23:01:11.252Z,1535.43
2019-03-20T23:06:15.513Z,1931.60
2019-03-20T23:11:19.767Z,1428.80
2019-03-20T23:16:24.110Z,1657.73
2019-03-20T23:21:28.545Z,1492.27
2019-03-20T23:26:32.869Z,1667.27
2019-03-20T23:31:37.746Z,1578.10
2019-03-20T23:36:41.973Z,1519.67
2019-03-20T23:41:46.377Z,1498.97
2019-03-20T23:46:50.076Z,1530.23
2019-03-20T23:51:53.782Z,1441.77
2019-03-20T23:56:57.462Z,1648.60
