createdAt,value
2023-05-10T00:00:57.981Z,99708.78
2023-05-10T00:03:25.116Z,99703.09
2023-05-10T00:05:52.159Z,99710.06
2023-05-10T00:08:19.151Z,99705.81
2023-05-10T00:10:46.129Z,99707.81
2023-05-10T00:13:13.209Z,99708.44
2023-05-10T00:15:40.372Z,99700.88
2023-05-10T00:18:07.561Z,99706.34
2023-05-10T00:20:34.604Z,99709.72
2023-05-10T00:23:01.614Z,99710.09
2023-05-10T00:25:30.707Z,99710.66
2023-05-10T00:27:58.756Z,99709.03
2023-05-10T00:30:25.860Z,99717.13
2023-05-10T00:32:52.857Z,99712.47
2023-05-10T00:35:20.063Z,99717.25
2023-05-10T00:37:47.021Z,99723.00
2023-05-10T00:40:14.608Z,99723.28
2023-05-10T00:42:42.864Z,99719.09
2023-05-10T00:45:10.176Z,99718.28
2023-05-10T00:47:39.380Z,99725.78
2023-05-10T00:50:07.662Z,99726.28
2023-05-10T00:52:34.729Z,99721.34
2023-05-10T00:55:02.134Z,99730.97
2023-05-10T00:57:29.509Z,99720.69
2023-05-10T00:59:56.540Z,99718.97
2023-05-10T01:02:23.559Z,99729.78
2023-05-10T01:04:50.742Z,99722.97
2023-05-10T01:07:17.922Z,99728.56
2023-05-10T01:09:45.103Z,99727.25
2023-05-10T01:12:12.670Z,99726.31
2023-05-10T01:14:40.055Z,99726.25
2023-05-10T01:17:08.663Z,99725.69
2023-05-10T01:19:38.538Z,99727.69
2023-05-10T01:22:34.028Z,99728.94
2023-05-10T01:25:45.370Z,99730.97
2023-05-10T01:28:39.823Z,99729.69
2023-05-10T01:31:38.752Z,99731.53
2023-05-10T01:34:14.282Z,99732.63
2023-05-10T01:36:51.112Z,99726.31
2023-05-10T01:39:38.280Z,99727.06
2023-05-10T01:42:17.459Z,99734.25
2023-05-10T01:45:14.615Z,99732.44
2023-05-10T01:48:03.651Z,99739.91
2023-05-10T01:50:32.029Z,99742.63
2023-05-10T01:53:01.587Z,99736.47
2023-05-10T01:55:36.564Z,99740.78
2023-05-10T01:58:14.916Z,99736.66
2023-05-10T02:00:46.605Z,99742.34
2023-05-10T02:03:17.532Z,99741.63
2023-05-10T02:05:46.038Z,99742.34
2023-05-10T02:08:15.872Z,99741.28
2023-05-10T02:10:46.432Z,99750.06
2023-05-10T02:13:14.730Z,99747.72
2023-05-10T02:15:44.651Z,99757.34
2023-05-10T02:18:12.753Z,99753.34
2023-05-10T02:20:40.462Z,99764.31
2023-05-10T02:23:08.733Z,99754.38
2023-05-10T02:25:39.576Z,99752.31
2023-05-10T02:28:08.537Z,99753.91
2023-05-10T02:30:36.916Z,99755.09
2023-05-10T02:33:06.586Z,99758.19
2023-05-10T02:35:34.937Z,99766.09
2023-05-10T02:38:02.437Z,99760.06
2023-05-10T02:40:30.980Z,99769.56
2023-05-10T02:43:00.300Z,99772.88
2023-05-10T02:45:32.545Z,99772.19
2023-05-10T02:48:00.644Z,99774.22
2023-05-10T02:50:29.774Z,99771.56
2023-05-10T02:53:05.442Z,99771.56
2023-05-10T02:55:38.106Z,99773.88
2023-05-10T02:58:05.403Z,99778.50
2023-05-10T03:00:32.707Z,99779.31
2023-05-10T03:02:59.754Z,99776.97
2023-05-10T03:05:26.824Z,99769.91
2023-05-10T03:07:54.564Z,99768.41
2023-05-10T03:10:30.499Z,99770.91
2023-05-10T03:14:00.250Z,99774.09
2023-05-10T03:16:39.002Z,99769.81
2023-05-10T03:19:22.924Z,99769.13
2023-05-10T03:21:53.933Z,99760.81
2023-05-10T03:24:24.325Z,99757.13
2023-05-10T03:26:54.280Z,99763.06
2023-05-10T03:29:22.993Z,99769.81
2023-05-10T03:31:52.076Z,99781.84
2023-05-10T03:34:25.511Z,99771.81
2023-05-10T03:36:53.768Z,99781.44
2023-05-10T03:39:22.282Z,99781.50
2023-05-10T03:41:49.185Z,99786.03
2023-05-10T03:44:16.079Z,99786.50
2023-05-10T03:46:44.113Z,99796.94
2023-05-10T03:49:11.191Z,99797.47
2023-05-10T03:51:45.388Z,99791.09
2023-05-10T03:54:12.284Z,99795.16
2023-05-10T03:56:41.297Z,99801.09
2023-05-10T03:59:10.311Z,99799.81
2023-05-10T04:01:37.416Z,99802.06
2023-05-10T04:04:04.618Z,99809.91
2023-05-10T04:06:31.955Z,99810.53
2023-05-10T04:09:00.889Z,99811.28
2023-05-10T04:11:28.601Z,99814.78
2023-05-10T04:13:56.611Z,99817.34
2023-05-10T04:16:23.746Z,99810.09
2023-05-10T04:18:50.631Z,99807.63
2023-05-10T04:21:17.596Z,99814.78
2023-05-10T04:23:45.674Z,99811.75
2023-05-10T04:26:14.232Z,99809.69
2023-05-10T04:28:41.371Z,99812.66
2023-05-10T04:31:11.291Z,99804.31
2023-05-10T04:33:42.409Z,99817.50
2023-05-10T04:36:09.770Z,99811.66
2023-05-10T04:38:38.723Z,99812.31
2023-05-10T04:41:10.032Z,99805.47
2023-05-10T04:43:37.578Z,99802.56
2023-05-10T04:46:06.240Z,99811.13
2023-05-10T04:48:33.275Z,99807.81
2023-05-10T04:51:00.601Z,99807.44
2023-05-10T04:53:27.743Z,99825.13
2023-05-10T04:55:54.962Z,99821.84
2023-05-10T04:58:22.241Z,99816.66
2023-05-10T05:00:50.264Z,99817.47
2023-05-10T05:03:17.299Z,99816.47
2023-05-10T05:05:46.075Z,99821.72
2023-05-10T05:08:13.745Z,99819.72
2023-05-10T05:10:40.820Z,99817.97
2023-05-10T05:13:07.886Z,99816.81
2023-05-10T05:15:36.031Z,99821.16
2023-05-10T05:18:02.984Z,99814.13
2023-05-10T05:20:33.945Z,99812.88
2023-05-10T05:23:03.100Z,99820.66
2023-05-10T05:25:32.219Z,99814.38
2023-05-10T05:28:01.802Z,99820.03
2023-05-10T05:30:30.831Z,99824.81
2023-05-10T05:32:57.894Z,99826.25
2023-05-10T05:35:25.094Z,99827.59
2023-05-10T05:37:52.010Z,99822.94
2023-05-10T05:40:21.326Z,99824.88
2023-05-10T05:42:49.334Z,99824.88
2023-05-10T05:45:16.792Z,99827.56
2023-05-10T05:47:45.187Z,99827.94
2023-05-10T05:50:12.236Z,99836.19
2023-05-10T05:52:39.211Z,99838.63
2023-05-10T05:55:07.556Z,99838.97
2023-05-10T05:57:36.485Z,99836.88
2023-05-10T06:00:04.057Z,99843.31
2023-05-10T06:02:31.111Z,99851.97
2023-05-10T06:04:58.421Z,99847.53
2023-05-10T06:07:26.329Z,99854.03
2023-05-10T06:09:53.273Z,99863.25
2023-05-10T06:12:21.659Z,99862.16
2023-05-10T06:14:48.690Z,99865.63
2023-05-10T06:17:15.739Z,99871.03
2023-05-10T06:19:42.665Z,99875.91
2023-05-10T06:22:09.636Z,99880.59
2023-05-10T06:24:36.516Z,99879.53
2023-05-10T06:27:03.560Z,99880.69
2023-05-10T06:29:31.499Z,99890.00
2023-05-10T06:31:58.494Z,99881.22
2023-05-10T06:34:25.664Z,99885.28
2023-05-10T06:36:52.760Z,99889.53
2023-05-10T06:39:19.660Z,99889.38
2023-05-10T06:41:46.528Z,99891.31
2023-05-10T06:44:14.004Z,99895.13
2023-05-10T06:46:40.933Z,99889.16
2023-05-10T06:49:07.896Z,99891.84
2023-05-10T06:51:35.120Z,99887.25
2023-05-10T06:54:02.886Z,99886.59
2023-05-10T06:56:29.805Z,99894.50
2023-05-10T06:58:56.854Z,99879.22
2023-05-10T07:01:23.924Z,99889.06
2023-05-10T07:03:52.044Z,99886.78
2023-05-10T07:06:32.247Z,99891.44
2023-05-10T07:08:59.737Z,99893.13
2023-05-10T07:11:26.822Z,99892.63
2023-05-10T07:13:53.852Z,99891.06
2023-05-10T07:16:23.174Z,99889.56
2023-05-10T07:18:51.445Z,99879.38
2023-05-10T07:21:18.465Z,99881.53
2023-05-10T07:23:45.511Z,99881.19
2023-05-10T07:26:12.617Z,99890.75
2023-05-10T07:28:40.067Z,99883.31
2023-05-10T07:31:08.125Z,99883.75
2023-05-10T07:33:35.108Z,99890.19
2023-05-10T07:36:02.008Z,99895.53
2023-05-10T07:38:28.903Z,99891.09
2023-05-10T07:40:55.855Z,99890.88
2023-05-10T07:43:24.883Z,99905.44
2023-05-10T07:45:54.651Z,99900.50
2023-05-10T07:48:22.997Z,99911.28
2023-05-10T07:50:51.941Z,99907.59
2023-05-10T07:53:19.809Z,99920.28
2023-05-10T07:55:52.914Z,99916.00
2023-05-10T07:58:19.912Z,99914.38
2023-05-10T08:00:46.900Z,99922.72
2023-05-10T08:03:14.120Z,99901.47
2023-05-10T08:05:41.535Z,99913.28
2023-05-10T08:08:08.628Z,99908.75
2023-05-10T08:10:35.685Z,99907.53
2023-05-10T08:13:02.593Z,99908.00
2023-05-10T08:15:32.665Z,99911.94
2023-05-10T08:17:59.671Z,99899.88
2023-05-10T08:20:26.684Z,99906.19
2023-05-10T08:22:54.277Z,99917.66
2023-05-10T08:25:21.164Z,99912.66
2023-05-10T08:27:48.067Z,99915.88
2023-05-10T08:30:15.064Z,99909.06
2023-05-10T08:32:42.006Z,99910.16
2023-05-10T08:35:09.070Z,99902.03
2023-05-10T08:37:35.967Z,99906.22
2023-05-10T08:40:04.045Z,99908.59
2023-05-10T08:42:36.503Z,99922.66
2023-05-10T08:45:05.796Z,99922.22
2023-05-10T08:47:33.084Z,99929.31
2023-05-10T08:50:00.678Z,99930.53
2023-05-10T08:52:29.552Z,99922.53
2023-05-10T08:54:57.054Z,99934.00
2023-05-10T08:57:24.010Z,99939.16
2023-05-10T08:59:50.968Z,99941.03
2023-05-10T09:02:19.620Z,99942.13
2023-05-10T09:04:46.835Z,99940.91
2023-05-10T09:07:14.715Z,99953.41
2023-05-10T09:09:41.891Z,99957.94
2023-05-10T09:12:12.170Z,99931.81
2023-05-10T09:14:39.817Z,99932.78
2023-05-10T09:17:06.897Z,99940.47
2023-05-10T09:19:35.145Z,99935.44
2023-05-10T09:22:03.281Z,99941.56
2023-05-10T09:24:31.901Z,99947.19
2023-05-10T09:27:02.088Z,99953.03
2023-05-10T09:29:42.664Z,99959.97
2023-05-10T09:32:10.618Z,99954.72
2023-05-10T09:34:42.249Z,99963.59
2023-05-10T09:37:09.570Z,99960.09
2023-05-10T09:39:39.046Z,99966.03
2023-05-10T09:42:09.694Z,99970.56
2023-05-10T09:44:39.003Z,99974.63
2023-05-10T09:47:07.134Z,99957.34
2023-05-10T09:49:34.270Z,99956.59
2023-05-10T09:52:10.327Z,99951.09
2023-05-10T09:54:37.289Z,99952.47
2023-05-10T09:57:05.979Z,99950.84
2023-05-10T09:59:35.780Z,99965.00
2023-05-10T10:02:03.687Z,99958.41
2023-05-10T10:04:31.996Z,99963.66
2023-05-10T10:07:05.487Z,99956.25
2023-05-10T10:09:35.138Z,99947.16
2023-05-10T10:12:05.723Z,99930.94
2023-05-10T10:14:32.706Z,99929.31
2023-05-10T10:19:35.343Z,99923.84
2023-05-10T10:22:02.257Z,99923.84
2023-05-10T10:24:29.283Z,99917.16
2023-05-10T10:27:06.203Z,99922.25
2023-05-10T10:30:03.802Z,99938.03
2023-05-10T10:33:05.585Z,99938.25
2023-05-10T10:35:37.805Z,99949.56
2023-05-10T10:38:05.298Z,99936.19
2023-05-10T10:40:35.138Z,99940.84
2023-05-10T10:43:28.624Z,99943.06
2023-05-10T10:46:22.872Z,99947.81
2023-05-10T10:49:09.740Z,99968.94
2023-05-10T10:51:40.854Z,99986.06
2023-05-10T10:54:11.928Z,99979.63
2023-05-10T10:56:39.305Z,100000.75
2023-05-10T10:59:06.215Z,99994.78
2023-05-10T11:01:36.496Z,99977.38
2023-05-10T11:04:06.697Z,99979.78
2023-05-10T11:06:37.559Z,99974.81
2023-05-10T11:09:12.645Z,99979.34
2023-05-10T11:11:59.420Z,99972.94
2023-05-10T11:14:26.903Z,99963.78
2023-05-10T11:16:54.020Z,99970.09
2023-05-10T11:19:21.030Z,99971.34
2023-05-10T11:22:14.069Z,99969.19
2023-05-10T11:24:59.194Z,99980.78
2023-05-10T11:27:26.433Z,99967.22
2023-05-10T11:29:53.582Z,99986.53
2023-05-10T11:32:21.389Z,99983.34
2023-05-10T11:34:49.509Z,99976.69
2023-05-10T11:37:16.415Z,99981.75
2023-05-10T11:39:50.585Z,99975.00
2023-05-10T11:42:17.951Z,99974.63
2023-05-10T11:44:48.046Z,99971.78
2023-05-10T11:47:14.979Z,99968.13
2023-05-10T11:49:45.437Z,99971.50
2023-05-10T11:52:12.504Z,99974.59
2023-05-10T11:55:01.168Z,99973.44
2023-05-10T11:57:29.660Z,99976.72
2023-05-10T11:59:58.410Z,99970.63
2023-05-10T12:02:25.690Z,99953.81
2023-05-10T12:04:53.105Z,99951.16
2023-05-10T12:07:20.109Z,99937.59
2023-05-10T12:10:18.496Z,99926.69
2023-05-10T12:12:49.135Z,99938.44
2023-05-10T12:15:25.418Z,99932.56
2023-05-10T12:17:52.757Z,99923.84
2023-05-10T12:20:25.430Z,99924.25
2023-05-10T12:23:00.329Z,99943.84
2023-05-10T12:25:33.821Z,99950.81
2023-05-10T12:28:06.097Z,99936.00
2023-05-10T12:30:35.300Z,99950.56
2023-05-10T12:33:17.168Z,99939.03
2023-05-10T12:35:50.510Z,99955.19
2023-05-10T12:38:36.551Z,99940.25
2023-05-10T12:41:06.825Z,99940.00
2023-05-10T12:43:35.494Z,99921.19
2023-05-10T12:46:11.103Z,99929.13
2023-05-10T12:48:40.285Z,99926.50
2023-05-10T12:51:12.718Z,99930.09
2023-05-10T12:53:43.431Z,99941.69
2023-05-10T12:56:11.632Z,99962.13
2023-05-10T12:58:40.160Z,99952.53
2023-05-10T13:01:07.280Z,99935.53
2023-05-10T13:03:34.322Z,99944.59
2023-05-10T13:06:01.252Z,99927.44
2023-05-10T13:08:34.081Z,99927.97
2023-05-10T13:11:03.356Z,99925.38
2023-05-10T13:13:31.287Z,99924.53
2023-05-10T13:15:58.276Z,99915.75
2023-05-10T13:18:25.666Z,99919.78
2023-05-10T13:20:52.635Z,99918.44
2023-05-10T13:23:24.659Z,99917.44
2023-05-10T13:25:51.668Z,99915.53
2023-05-10T13:28:18.669Z,99918.97
2023-05-10T13:30:45.566Z,99899.31
2023-05-10T13:33:12.493Z,99897.75
2023-05-10T13:35:39.454Z,99892.75
2023-05-10T13:38:08.952Z,99877.41
2023-05-10T13:40:36.940Z,99867.28
2023-05-10T13:43:04.904Z,99874.38
2023-05-10T13:45:31.869Z,99895.84
2023-05-10T13:47:58.959Z,99896.00
2023-05-10T13:50:25.963Z,99914.63
2023-05-10T13:52:53.912Z,99912.47
2023-05-10T13:55:21.102Z,99906.78
2023-05-10T13:57:48.542Z,99887.41
2023-05-10T14:00:16.185Z,99870.94
2023-05-10T14:02:44.350Z,99873.25
2023-05-10T14:05:11.344Z,99865.81
2023-05-10T14:07:38.907Z,99859.13
2023-05-10T14:10:06.245Z,99860.88
2023-05-10T14:12:34.186Z,99856.03
2023-05-10T14:15:01.259Z,99836.53
2023-05-10T14:17:28.379Z,99832.97
2023-05-10T14:19:55.392Z,99842.47
2023-05-10T14:22:22.519Z,99855.97
2023-05-10T14:24:49.998Z,99844.75
2023-05-10T14:27:17.156Z,99845.81
2023-05-10T14:29:44.107Z,99842.22
2023-05-10T14:32:11.508Z,99845.09
2023-05-10T14:34:39.875Z,99854.47
2023-05-10T14:37:06.987Z,99838.53
2023-05-10T14:39:35.034Z,99838.34
2023-05-10T14:42:03.685Z,99825.88
2023-05-10T14:44:31.493Z,99827.44
2023-05-10T14:46:58.437Z,99836.22
2023-05-10T14:49:27.133Z,99843.78
2023-05-10T14:51:54.256Z,99850.97
2023-05-10T14:54:21.590Z,99865.00
2023-05-10T14:56:50.760Z,99843.44
2023-05-10T14:59:17.872Z,99831.47
2023-05-10T15:01:45.541Z,99834.16
2023-05-10T15:04:14.448Z,99841.97
2023-05-10T15:06:42.108Z,99842.63
2023-05-10T15:09:09.752Z,99842.84
2023-05-10T15:11:37.231Z,99833.81
2023-05-10T15:14:04.215Z,99834.50
2023-05-10T15:16:34.995Z,99846.47
2023-05-10T15:19:03.116Z,99843.94
2023-05-10T15:21:31.740Z,99845.16
2023-05-10T15:23:59.622Z,99850.94
2023-05-10T15:26:28.526Z,99856.78
2023-05-10T15:28:55.491Z,99875.88
2023-05-10T15:31:22.402Z,99887.19
2023-05-10T15:33:49.392Z,99889.00
2023-05-10T15:36:18.623Z,99897.09
2023-05-10T15:38:46.652Z,99897.31
2023-05-10T15:41:14.583Z,99907.03
2023-05-10T15:43:41.640Z,99894.47
2023-05-10T15:46:08.667Z,99913.91
2023-05-10T15:48:35.687Z,99916.78
2023-05-10T15:51:02.688Z,99908.25
2023-05-10T15:53:29.638Z,99912.28
2023-05-10T15:55:56.710Z,99909.06
2023-05-10T15:58:23.663Z,99911.91
2023-05-10T16:00:51.650Z,99916.97
2023-05-10T16:03:18.705Z,99920.41
2023-05-10T16:05:45.678Z,99919.19
2023-05-10T16:08:12.640Z,99911.50
2023-05-10T16:10:40.694Z,99920.41
2023-05-10T16:13:08.299Z,99924.44
2023-05-10T16:15:35.237Z,99914.72
2023-05-10T16:18:02.520Z,99922.00
2023-05-10T16:20:30.187Z,99918.56
2023-05-10T16:22:57.273Z,99916.94
2023-05-10T16:25:26.440Z,99923.44
2023-05-10T16:27:55.389Z,99916.97
2023-05-10T16:30:24.380Z,99914.34
2023-05-10T16:32:51.418Z,99925.66
2023-05-10T16:35:18.623Z,99915.16
2023-05-10T16:37:45.675Z,99918.38
2023-05-10T16:40:12.810Z,99920.00
2023-05-10T16:42:40.931Z,99918.78
2023-05-10T16:45:09.043Z,99914.34
2023-05-10T16:47:37.472Z,99919.56
2023-05-10T16:50:06.917Z,99919.19
2023-05-10T16:52:36.410Z,99911.88
2023-05-10T16:55:04.496Z,99911.88
2023-05-10T16:57:32.887Z,99917.56
2023-05-10T17:00:00.949Z,99910.25
2023-05-10T17:02:29.071Z,99911.09
2023-05-10T17:04:56.182Z,99905.81
2023-05-10T17:07:26.034Z,99917.19
2023-05-10T17:09:53.289Z,99917.56
2023-05-10T17:12:20.238Z,99919.59
2023-05-10T17:14:47.446Z,99919.78
2023-05-10T17:17:14.376Z,99928.53
2023-05-10T17:19:44.860Z,99924.84
2023-05-10T17:22:13.750Z,99930.94
2023-05-10T17:24:40.874Z,99936.81
2023-05-10T17:27:08.895Z,99939.03
2023-05-10T17:29:35.804Z,99941.25
2023-05-10T17:32:03.103Z,99952.22
2023-05-10T17:34:30.160Z,99947.34
2023-05-10T17:36:57.571Z,99951.91
2023-05-10T17:39:25.645Z,99953.50
2023-05-10T17:41:52.556Z,99964.69
2023-05-10T17:44:20.581Z,99972.97
2023-05-10T17:46:47.688Z,99982.34
2023-05-10T17:49:17.760Z,99972.84
2023-05-10T17:51:46.848Z,99988.56
2023-05-10T17:54:15.034Z,99987.38
2023-05-10T17:56:42.098Z,100004.16
2023-05-10T17:59:09.098Z,100007.97
2023-05-10T18:01:36.149Z,100016.66
2023-05-10T18:04:03.253Z,100019.03
2023-05-10T18:06:30.229Z,100022.06
2023-05-10T18:08:57.357Z,100018.56
2023-05-10T18:11:24.378Z,100015.31
2023-05-10T18:13:52.551Z,100017.59
2023-05-10T18:16:19.661Z,100026.13
2023-05-10T18:18:46.795Z,100039.50
2023-05-10T18:21:14.781Z,100023.72
2023-05-10T18:23:41.975Z,100030.81
2023-05-10T18:26:09.079Z,100046.09
2023-05-10T18:28:37.384Z,100048.56
2023-05-10T18:31:04.483Z,100047.53
2023-05-10T18:33:31.617Z,100044.25
2023-05-10T18:35:58.641Z,100039.28
2023-05-10T18:38:25.816Z,100054.91
2023-05-10T18:40:53.805Z,100051.59
2023-05-10T18:43:20.929Z,100043.88
2023-05-10T18:45:47.948Z,100052.19
2023-05-10T18:48:15.914Z,100051.38
2023-05-10T18:50:42.939Z,100049.59
2023-05-10T18:53:09.935Z,100057.28
2023-05-10T18:55:38.039Z,100055.66
2023-05-10T18:58:04.946Z,100066.44
2023-05-10T19:00:32.137Z,100059.28
2023-05-10T19:02:59.120Z,100066.78
2023-05-10T19:05:30.145Z,100060.34
2023-05-10T19:07:57.413Z,100075.38
2023-05-10T19:10:24.564Z,100072.00
2023-05-10T19:12:51.657Z,100069.56
2023-05-10T19:15:20.913Z,100074.19
2023-05-10T19:17:50.306Z,100077.44
2023-05-10T19:20:17.809Z,100083.13
2023-05-10T19:22:58.067Z,100088.66
2023-05-10T19:25:29.744Z,100084.81
2023-05-10T19:27:59.905Z,100087.34
2023-05-10T19:30:27.058Z,100097.38
2023-05-10T19:32:54.112Z,100104.06
2023-05-10T19:35:21.309Z,100098.09
2023-05-10T19:37:50.765Z,100105.94
2023-05-10T19:40:18.546Z,100110.03
2023-05-10T19:42:45.860Z,100107.13
2023-05-10T19:45:16.068Z,100111.56
2023-05-10T19:47:43.514Z,100110.75
2023-05-10T19:50:12.312Z,100104.88
2023-05-10T19:52:39.478Z,100106.63
2023-05-10T19:55:07.224Z,100111.94
2023-05-10T19:57:34.451Z,100102.63
2023-05-10T20:00:01.468Z,100118.00
2023-05-10T20:02:28.552Z,100111.00
2023-05-10T20:04:55.544Z,100117.00
2023-05-10T20:07:23.511Z,100117.81
2023-05-10T20:09:50.535Z,100125.50
2023-05-10T20:12:17.401Z,100121.97
2023-05-10T20:14:44.280Z,100125.88
2023-05-10T20:17:11.220Z,100115.75
2023-05-10T20:19:39.221Z,100123.25
2023-05-10T20:22:09.250Z,100120.69
2023-05-10T20:24:36.396Z,100121.00
2023-05-10T20:27:04.595Z,100123.50
2023-05-10T20:29:32.554Z,100119.00
2023-05-10T20:32:00.580Z,100123.31
2023-05-10T20:34:27.497Z,100116.44
2023-05-10T20:36:54.423Z,100116.59
2023-05-10T20:39:21.422Z,100125.06
2023-05-10T20:41:49.462Z,100113.91
2023-05-10T20:44:16.378Z,100118.31
2023-05-10T20:46:45.435Z,100114.59
2023-05-10T20:49:13.835Z,100114.38
2023-05-10T20:51:40.875Z,100119.50
2023-05-10T20:54:08.741Z,100124.66
2023-05-10T20:56:35.629Z,100123.03
2023-05-10T20:59:02.609Z,100122.75
2023-05-10T21:01:29.557Z,100127.47
2023-05-10T21:03:58.484Z,100127.28
2023-05-10T21:06:25.579Z,100118.16
2023-05-10T21:08:52.576Z,100123.47
2023-05-10T21:11:19.568Z,100131.66
2023-05-10T21:13:46.498Z,100126.88
2023-05-10T21:16:13.420Z,100123.59
2023-05-10T21:18:40.358Z,100126.88
2023-05-10T21:21:08.608Z,100124.84
2023-05-10T21:23:35.523Z,100127.94
2023-05-10T21:26:05.533Z,100121.56
2023-05-10T21:28:33.573Z,100127.28
2023-05-10T21:31:00.465Z,100124.25
2023-05-10T21:33:27.366Z,100127.59
2023-05-10T21:35:54.298Z,100126.66
2023-05-10T21:38:21.282Z,100128.81
2023-05-10T21:40:50.483Z,100118.22
2023-05-10T21:43:19.484Z,100129.97
2023-05-10T21:45:46.542Z,100126.50
2023-05-10T21:48:13.648Z,100128.84
2023-05-10T21:50:41.185Z,100127.41
2023-05-10T21:53:08.079Z,100114.00
2023-05-10T21:55:35.031Z,100123.06
2023-05-10T21:58:01.995Z,100130.91
2023-05-10T22:00:28.932Z,100118.09
2023-05-10T22:02:56.080Z,100119.13
2023-05-10T22:05:23.233Z,100123.25
2023-05-10T22:07:50.321Z,100121.16
2023-05-10T22:10:17.535Z,100129.94
2023-05-10T22:12:44.693Z,100123.09
2023-05-10T22:15:11.896Z,100119.94
2023-05-10T22:17:40.546Z,100126.00
2023-05-10T22:20:08.962Z,100113.16
2023-05-10T22:22:36.715Z,100113.97
2023-05-10T22:25:08.325Z,100115.59
2023-05-10T22:27:35.608Z,100113.25
2023-05-10T22:30:03.620Z,100121.81
2023-05-10T22:32:31.914Z,100121.47
2023-05-10T22:34:59.114Z,100120.88
2023-05-10T22:37:26.037Z,100120.53
2023-05-10T22:39:53.669Z,100125.41
2023-05-10T22:42:20.688Z,100124.50
2023-05-10T22:44:47.823Z,100117.94
2023-05-10T22:47:14.779Z,100127.56
2023-05-10T22:49:41.767Z,100121.56
2023-05-10T22:52:09.411Z,100119.59
2023-05-10T22:54:36.526Z,100110.47
2023-05-10T22:57:03.630Z,100119.31
2023-05-10T22:59:30.579Z,100111.28
2023-05-10T23:01:57.645Z,100115.66
2023-05-10T23:04:24.813Z,100121.75
2023-05-10T23:06:51.696Z,100127.19
2023-05-10T23:09:18.686Z,100137.16
2023-05-10T23:11:45.547Z,100134.69
2023-05-10T23:14:12.538Z,100140.69
2023-05-10T23:16:39.697Z,100132.06
2023-05-10T23:19:07.492Z,100136.59
2023-05-10T23:21:34.514Z,100141.50
2023-05-10T23:24:02.477Z,100142.97
2023-05-10T23:26:29.417Z,100141.81
2023-05-10T23:29:02.543Z,100141.81
2023-05-10T23:31:30.165Z,100148.50
2023-05-10T23:33:59.107Z,100140.84
2023-05-10T23:36:26.011Z,100141.16
2023-05-10T23:38:52.878Z,100140.50
2023-05-10T23:41:19.836Z,100142.78
2023-05-10T23:43:46.862Z,100143.78
2023-05-10T23:46:13.872Z,100146.69
2023-05-10T23:48:41.349Z,100144.44
2023-05-10T23:51:09.279Z,100144.91
2023-05-10T23:53:37.632Z,100140.19
2023-05-10T23:56:05.041Z,100141.16
2023-05-10T23:58:31.904Z,100141.81
