createdAt,value
2022-09-28T00:01:17.945Z,81.93
2022-09-28T00:03:46.906Z,82.72
2022-09-28T00:06:16.331Z,82.37
2022-09-28T00:08:43.331Z,82.06
2022-09-28T00:11:14.062Z,82.62
2022-09-28T00:13:43.190Z,82.47
2022-09-28T00:16:17.101Z,82.92
2022-09-28T00:18:45.904Z,82.51
2022-09-28T00:21:19.015Z,82.47
2022-09-28T00:24:04.898Z,82.66
2022-09-28T00:26:33.833Z,82.09
2022-09-28T00:29:02.595Z,82.75
2022-09-28T00:31:32.998Z,82.30
2022-09-28T00:34:01.622Z,82.27
2022-09-28T00:36:30.566Z,82.32
2022-09-28T00:38:58.484Z,81.91
2022-09-28T00:41:28.175Z,82.72
2022-09-28T00:44:26.736Z,81.90
2022-09-28T00:47:22.925Z,81.93
2022-09-28T00:50:12.314Z,82.47
2022-09-28T00:53:00.588Z,82.51
2022-09-28T00:55:36.821Z,82.04
2022-09-28T00:58:08.316Z,82.06
2022-09-28T01:00:35.599Z,81.79
2022-09-28T01:03:04.276Z,81.67
2022-09-28T01:05:31.128Z,81.96
2022-09-28T01:07:58.248Z,81.88
2022-09-28T01:10:25.630Z,81.72
2022-09-28T01:12:52.638Z,82.42
2022-09-28T01:15:22.178Z,82.02
2022-09-28T01:18:04.671Z,82.59
2022-09-28T01:20:43.730Z,83.03
2022-09-28T01:23:19.795Z,81.50
2022-09-28T01:25:55.690Z,82.06
2022-09-28T01:28:28.093Z,81.67
2022-09-28T01:31:09.507Z,82.59
2022-09-28T01:33:51.401Z,82.57
2022-09-28T01:36:44.159Z,82.32
2022-09-28T01:39:24.451Z,82.24
2022-09-28T01:41:54.100Z,81.96
2022-09-28T01:44:24.598Z,81.99
2022-09-28T01:46:53.724Z,81.53
2022-09-28T01:49:20.510Z,81.75
2022-09-28T01:52:23.594Z,80.91
2022-09-28T01:55:06.718Z,80.87
2022-09-28T01:57:44.954Z,81.23
2022-09-28T02:00:15.162Z,80.98
2022-09-28T02:02:49.951Z,80.50
2022-09-28T02:05:21.320Z,80.64
2022-09-28T02:08:03.643Z,81.44
2022-09-28T02:10:38.402Z,81.45
2022-09-28T02:13:12.143Z,81.12
2022-09-28T02:15:51.590Z,81.38
2022-09-28T02:18:18.665Z,81.14
2022-09-28T02:21:07.260Z,81.18
2022-09-28T02:23:37.708Z,81.12
2022-09-28T02:26:09.461Z,80.79
2022-09-28T02:28:36.467Z,81.54
2022-09-28T02:31:03.772Z,80.94
2022-09-28T02:33:39.126Z,81.35
2022-09-28T02:36:06.677Z,80.52
2022-09-28T02:38:33.766Z,80.81
2022-09-28T02:41:15.614Z,80.67
2022-09-28T02:43:45.420Z,80.98
2022-09-28T02:46:28.678Z,80.56
2022-09-28T02:49:22.290Z,81.28
2022-09-28T02:52:20.308Z,81.34
2022-09-28T02:54:59.210Z,80.99
2022-09-28T02:58:01.609Z,81.30
2022-09-28T03:00:31.370Z,81.14
2022-09-28T03:03:15.797Z,80.94
2022-09-28T03:06:14.684Z,80.60
2022-09-28T03:08:50.154Z,80.63
2022-09-28T03:11:34.192Z,80.34
2022-09-28T03:14:02.410Z,80.26
2022-09-28T03:16:32.263Z,80.33
2022-09-28T03:18:59.319Z,80.17
2022-09-28T03:21:26.282Z,80.28
2022-09-28T03:23:53.208Z,80.35
2022-09-28T03:26:20.203Z,80.50
2022-09-28T03:28:47.197Z,79.88
2022-09-28T03:31:14.244Z,80.27
2022-09-28T03:33:41.545Z,80.09
2022-09-28T03:36:09.888Z,80.17
2022-09-28T03:38:36.840Z,80.37
2022-09-28T03:41:03.951Z,80.21
2022-09-28T03:43:31.132Z,80.03
2022-09-28T03:46:00.495Z,80.21
2022-09-28T03:48:32.838Z,80.58
2022-09-28T03:51:03.171Z,80.15
2022-09-28T03:53:30.489Z,80.31
2022-09-28T03:56:03.753Z,80.40
2022-09-28T03:58:30.764Z,80.30
2022-09-28T04:01:03.334Z,80.34
2022-09-28T04:03:30.445Z,80.68
2022-09-28T04:05:57.724Z,80.46
2022-09-28T04:08:24.678Z,80.38
2022-09-28T04:10:51.840Z,81.15
2022-09-28T04:13:18.735Z,80.85
2022-09-28T04:15:53.526Z,80.99
2022-09-28T04:18:20.796Z,81.08
2022-09-28T04:20:48.511Z,81.48
2022-09-28T04:23:16.209Z,81.69
2022-09-28T04:25:47.492Z,81.30
2022-09-28T04:28:33.082Z,81.34
2022-09-28T04:31:00.008Z,81.05
2022-09-28T04:33:26.912Z,81.64
2022-09-28T04:35:54.304Z,81.50
2022-09-28T04:38:35.856Z,81.47
2022-09-28T04:41:08.239Z,81.64
2022-09-28T04:43:35.340Z,81.64
2022-09-28T04:46:03.868Z,81.71
2022-09-28T04:48:30.922Z,81.38
2022-09-28T04:51:00.242Z,81.37
2022-09-28T04:53:28.199Z,81.11
2022-09-28T04:56:15.917Z,81.15
2022-09-28T04:58:46.089Z,81.43
2022-09-28T05:01:18.572Z,81.27
2022-09-28T05:03:45.595Z,81.44
2022-09-28T05:06:16.222Z,81.95
2022-09-28T05:08:43.925Z,82.31
2022-09-28T05:11:12.617Z,82.01
2022-09-28T05:13:42.986Z,81.97
2022-09-28T05:16:10.699Z,82.19
2022-09-28T05:18:37.671Z,81.54
2022-09-28T05:21:09.341Z,81.92
2022-09-28T05:23:36.343Z,82.15
2022-09-28T05:26:03.454Z,82.04
2022-09-28T05:28:32.440Z,81.05
2022-09-28T05:31:00.936Z,81.25
2022-09-28T05:33:28.965Z,81.16
2022-09-28T05:36:00.800Z,81.09
2022-09-28T05:38:28.709Z,81.37
2022-09-28T05:40:56.242Z,81.25
2022-09-28T05:43:23.402Z,81.41
2022-09-28T05:45:55.084Z,81.11
2022-09-28T05:48:22.807Z,80.83
2022-09-28T05:50:53.200Z,80.90
2022-09-28T05:53:20.502Z,81.02
2022-09-28T05:55:47.777Z,80.92
2022-09-28T05:58:14.725Z,80.42
2022-09-28T06:00:41.987Z,80.95
2022-09-28T06:03:12.519Z,80.71
2022-09-28T06:05:40.441Z,80.41
2022-09-28T06:08:11.355Z,80.04
2022-09-28T06:10:38.564Z,79.88
2022-09-28T06:13:06.829Z,80.83
2022-09-28T06:15:35.712Z,80.06
2022-09-28T06:18:08.242Z,79.35
2022-09-28T06:20:37.709Z,79.50
2022-09-28T06:23:05.057Z,79.65
2022-09-28T06:25:32.767Z,79.12
2022-09-28T06:28:04.443Z,79.33
2022-09-28T06:30:34.479Z,77.96
2022-09-28T06:33:02.654Z,78.86
2022-09-28T06:35:31.099Z,78.82
2022-09-28T06:38:01.538Z,77.99
2022-09-28T06:40:28.983Z,77.74
2022-09-28T06:43:10.691Z,77.77
2022-09-28T06:45:38.918Z,77.27
2022-09-28T06:48:06.727Z,76.88
2022-09-28T06:50:37.723Z,76.28
2022-09-28T06:53:07.148Z,76.75
2022-09-28T06:55:34.518Z,75.72
2022-09-28T06:58:05.180Z,76.04
2022-09-28T07:00:35.585Z,76.48
2022-09-28T07:03:04.359Z,77.13
2022-09-28T07:05:35.323Z,75.91
2022-09-28T07:08:02.863Z,76.13
2022-09-28T07:10:31.054Z,75.04
2022-09-28T07:13:02.918Z,75.23
2022-09-28T07:15:30.484Z,75.78
2022-09-28T07:18:03.550Z,76.20
2022-09-28T07:20:31.366Z,76.27
2022-09-28T07:23:13.207Z,75.14
2022-09-28T07:25:48.182Z,75.25
2022-09-28T07:28:15.833Z,74.86
2022-09-28T07:30:45.035Z,74.70
2022-09-28T07:33:14.807Z,74.80
2022-09-28T07:35:42.848Z,75.43
2022-09-28T07:38:10.888Z,75.21
2022-09-28T07:40:56.874Z,76.46
2022-09-28T07:43:24.029Z,75.81
2022-09-28T07:45:54.561Z,75.39
2022-09-28T07:48:22.672Z,75.90
2022-09-28T07:50:52.874Z,75.01
2022-09-28T07:53:21.160Z,76.29
2022-09-28T07:55:55.186Z,73.77
2022-09-28T07:58:22.911Z,75.93
2022-09-28T08:00:51.067Z,75.22
2022-09-28T08:03:19.853Z,74.46
2022-09-28T08:05:47.642Z,74.51
2022-09-28T08:08:15.663Z,74.52
2022-09-28T08:10:46.824Z,73.69
2022-09-28T08:13:15.475Z,74.75
2022-09-28T08:15:42.908Z,73.77
2022-09-28T08:18:10.802Z,73.87
2022-09-28T08:20:56.327Z,73.35
2022-09-28T08:23:23.956Z,74.21
2022-09-28T08:25:54.353Z,73.20
2022-09-28T08:28:22.999Z,74.12
2022-09-28T08:30:50.970Z,73.78
2022-09-28T08:33:21.520Z,73.94
2022-09-28T08:35:54.999Z,71.76
2022-09-28T08:38:21.998Z,70.83
2022-09-28T08:41:22.873Z,73.00
2022-09-28T08:44:12.487Z,70.91
2022-09-28T08:47:02.635Z,72.27
2022-09-28T08:49:37.239Z,71.96
2022-09-28T08:52:12.320Z,72.50
2022-09-28T08:54:56.636Z,71.39
2022-09-28T08:57:32.630Z,70.47
2022-09-28T09:00:02.287Z,70.15
2022-09-28T09:02:33.900Z,69.97
2022-09-28T09:05:05.440Z,69.75
2022-09-28T09:07:54.266Z,70.13
2022-09-28T09:10:48.655Z,69.38
2022-09-28T09:13:19.461Z,68.20
2022-09-28T09:16:09.255Z,69.43
2022-09-28T09:18:45.057Z,69.29
2022-09-28T09:21:25.677Z,68.38
2022-09-28T09:23:57.743Z,66.40
2022-09-28T09:26:39.567Z,67.72
2022-09-28T09:29:40.612Z,68.35
2022-09-28T09:32:22.738Z,69.77
2022-09-28T09:35:01.772Z,65.96
2022-09-28T09:38:08.179Z,64.75
2022-09-28T09:40:54.182Z,66.75
2022-09-28T09:43:59.219Z,65.33
2022-09-28T09:46:36.765Z,65.07
2022-09-28T09:49:20.870Z,64.95
2022-09-28T09:52:22.401Z,65.92
2022-09-28T09:55:19.661Z,65.56
2022-09-28T09:57:53.817Z,65.22
2022-09-28T10:00:20.820Z,63.49
2022-09-28T10:02:50.089Z,64.39
2022-09-28T10:05:28.008Z,68.74
2022-09-28T10:07:59.242Z,66.38
2022-09-28T10:10:39.328Z,64.25
2022-09-28T10:13:06.314Z,68.31
2022-09-28T10:15:35.787Z,67.71
2022-09-28T10:18:09.959Z,66.73
2022-09-28T10:20:43.250Z,65.84
2022-09-28T10:23:20.581Z,68.36
2022-09-28T10:25:50.534Z,69.38
2022-09-28T10:28:24.330Z,67.48
2022-09-28T10:30:51.453Z,65.89
2022-09-28T10:33:31.177Z,67.21
2022-09-28T10:36:02.688Z,66.23
2022-09-28T10:38:31.228Z,66.06
2022-09-28T10:41:17.519Z,62.83
2022-09-28T10:44:09.502Z,61.36
2022-09-28T10:46:39.061Z,64.81
2022-09-28T10:49:16.161Z,62.97
2022-09-28T10:51:49.980Z,62.28
2022-09-28T10:54:22.352Z,65.23
2022-09-28T10:56:50.732Z,63.57
2022-09-28T10:59:23.797Z,62.34
2022-09-28T11:01:56.454Z,62.43
2022-09-28T11:04:28.850Z,61.93
2022-09-28T11:09:49.262Z,62.12
2022-09-28T11:12:20.980Z,60.40
2022-09-28T11:14:53.017Z,62.23
2022-09-28T11:17:32.842Z,61.20
2022-09-28T11:20:27.758Z,60.00
2022-09-28T11:23:01.411Z,57.31
2022-09-28T11:25:29.890Z,58.15
2022-09-28T11:28:00.137Z,57.06
2022-09-28T11:30:34.037Z,59.69
2022-09-28T11:33:12.632Z,59.45
2022-09-28T11:36:11.089Z,59.24
2022-09-28T11:38:54.068Z,59.34
2022-09-28T11:41:48.962Z,58.49
2022-09-28T11:44:22.325Z,58.48
2022-09-28T11:47:13.860Z,58.27
2022-09-28T11:49:44.388Z,57.13
2022-09-28T11:52:19.668Z,57.06
2022-09-28T11:55:05.525Z,56.86
2022-09-28T11:57:38.932Z,58.35
2022-09-28T12:00:12.386Z,59.97
2022-09-28T12:02:50.026Z,61.00
2022-09-28T12:05:27.501Z,60.17
2022-09-28T12:07:59.395Z,59.78
2022-09-28T12:11:04.717Z,60.84
2022-09-28T12:13:54.489Z,60.42
2022-09-28T12:16:53.489Z,60.26
2022-09-28T12:19:40.185Z,60.14
2022-09-28T12:22:21.644Z,61.36
2022-09-28T12:24:52.983Z,60.51
2022-09-28T12:27:41.947Z,59.89
2022-09-28T12:30:17.270Z,56.51
2022-09-28T12:32:50.752Z,58.27
2022-09-28T12:35:32.773Z,58.19
2022-09-28T12:38:30.602Z,56.85
2022-09-28T12:41:06.885Z,55.77
2022-09-28T12:43:33.866Z,57.79
2022-09-28T12:46:12.680Z,58.06
2022-09-28T12:49:51.523Z,57.41
2022-09-28T12:51:57.959Z,58.33
2022-09-28T12:54:39.108Z,59.33
2022-09-28T12:57:34.082Z,56.84
2022-09-28T13:00:07.499Z,60.41
2022-09-28T13:02:52.935Z,60.71
2022-09-28T13:05:45.974Z,59.30
2022-09-28T13:08:23.952Z,60.80
2022-09-28T13:11:08.978Z,60.82
2022-09-28T13:13:54.631Z,61.85
2022-09-28T13:16:24.753Z,62.79
2022-09-28T13:18:58.591Z,63.83
2022-09-28T13:21:41.434Z,61.26
2022-09-28T13:24:31.499Z,62.42
2022-09-28T13:27:11.035Z,61.87
2022-09-28T13:32:30.247Z,58.86
2022-09-28T13:34:59.027Z,59.95
2022-09-28T13:37:26.555Z,59.32
2022-09-28T13:39:59.392Z,60.17
2022-09-28T13:42:42.284Z,59.54
2022-09-28T13:45:12.335Z,59.53
2022-09-28T13:47:52.022Z,58.98
2022-09-28T13:50:50.161Z,59.78
2022-09-28T13:53:33.460Z,60.59
2022-09-28T13:56:21.836Z,60.62
2022-09-28T13:58:54.309Z,60.53
2022-09-28T14:01:28.567Z,60.48
2022-09-28T14:04:14.532Z,60.42
2022-09-28T14:07:11.748Z,59.43
2022-09-28T14:10:16.307Z,59.18
2022-09-28T14:12:43.228Z,58.60
2022-09-28T14:15:28.917Z,58.13
2022-09-28T14:18:24.521Z,60.01
2022-09-28T14:21:03.085Z,59.44
2022-09-28T14:23:48.678Z,58.34
2022-09-28T14:26:44.700Z,57.25
2022-09-28T14:29:27.797Z,59.89
2022-09-28T14:32:10.047Z,59.69
2022-09-28T14:34:41.655Z,61.10
2022-09-28T14:37:41.000Z,60.94
2022-09-28T14:40:37.202Z,62.45
2022-09-28T14:43:25.096Z,60.55
2022-09-28T14:46:12.023Z,60.24
2022-09-28T14:48:50.744Z,60.11
2022-09-28T14:51:26.839Z,60.92
2022-09-28T14:53:55.800Z,62.14
2022-09-28T14:56:22.988Z,61.91
2022-09-28T14:58:58.632Z,61.56
2022-09-28T15:01:26.886Z,61.87
2022-09-28T15:03:56.864Z,61.38
2022-09-28T15:06:25.166Z,61.85
2022-09-28T15:08:52.123Z,61.58
2022-09-28T15:11:24.549Z,61.75
2022-09-28T15:14:05.033Z,61.78
2022-09-28T15:16:35.123Z,63.51
2022-09-28T15:19:25.300Z,64.13
2022-09-28T15:21:52.303Z,65.57
2022-09-28T15:24:34.068Z,65.20
2022-09-28T15:27:03.434Z,64.75
2022-09-28T15:29:33.710Z,65.63
2022-09-28T15:32:00.877Z,65.80
2022-09-28T15:34:48.434Z,65.98
2022-09-28T15:37:18.116Z,66.38
2022-09-28T15:39:48.529Z,66.86
2022-09-28T15:42:17.377Z,67.04
2022-09-28T15:45:01.671Z,67.55
2022-09-28T15:47:33.275Z,67.14
2022-09-28T15:50:04.849Z,67.18
2022-09-28T15:52:43.819Z,67.36
2022-09-28T15:55:32.223Z,66.84
2022-09-28T15:58:06.722Z,68.10
2022-09-28T16:00:34.219Z,67.11
2022-09-28T16:03:03.975Z,66.86
2022-09-28T16:05:43.247Z,67.68
2022-09-28T16:08:38.852Z,68.39
2022-09-28T16:11:18.021Z,69.02
2022-09-28T16:14:06.611Z,69.66
2022-09-28T16:16:42.176Z,67.65
2022-09-28T16:19:23.785Z,67.94
2022-09-28T16:21:56.135Z,67.69
2022-09-28T16:24:33.818Z,67.02
2022-09-28T16:27:22.504Z,67.46
2022-09-28T16:30:10.598Z,68.08
2022-09-28T16:32:48.382Z,69.18
2022-09-28T16:35:21.751Z,69.05
2022-09-28T16:37:56.924Z,69.94
2022-09-28T16:40:24.329Z,69.23
2022-09-28T16:42:54.440Z,69.07
2022-09-28T16:45:24.186Z,69.13
2022-09-28T16:47:53.205Z,70.30
2022-09-28T16:50:21.835Z,69.54
2022-09-28T16:53:18.693Z,69.57
2022-09-28T16:55:48.582Z,69.11
2022-09-28T16:58:15.653Z,68.60
2022-09-28T17:00:43.795Z,69.03
2022-09-28T17:03:21.229Z,69.60
2022-09-28T17:05:48.415Z,68.36
2022-09-28T17:08:17.734Z,68.35
2022-09-28T17:11:14.741Z,68.59
2022-09-28T17:13:44.079Z,68.47
2022-09-28T17:16:37.234Z,69.19
2022-09-28T17:19:22.254Z,68.23
2022-09-28T17:21:50.008Z,68.73
2022-09-28T17:24:18.214Z,68.38
2022-09-28T17:26:47.503Z,68.11
2022-09-28T17:29:15.683Z,68.82
2022-09-28T17:31:47.043Z,68.74
2022-09-28T17:34:16.657Z,68.42
2022-09-28T17:36:45.065Z,67.90
2022-09-28T17:39:17.819Z,68.56
2022-09-28T17:41:45.310Z,68.73
2022-09-28T17:44:16.589Z,69.96
2022-09-28T17:46:47.815Z,70.15
2022-09-28T17:49:15.504Z,71.31
2022-09-28T17:51:42.532Z,71.63
2022-09-28T17:54:09.682Z,70.73
2022-09-28T17:56:37.283Z,70.44
2022-09-28T17:59:06.928Z,70.25
2022-09-28T18:01:38.047Z,70.49
2022-09-28T18:04:07.004Z,70.84
2022-09-28T18:06:34.739Z,71.87
2022-09-28T18:09:05.447Z,71.98
2022-09-28T18:11:33.716Z,73.02
2022-09-28T18:14:00.989Z,72.95
2022-09-28T18:16:29.173Z,73.53
2022-09-28T18:18:56.232Z,73.70
2022-09-28T18:21:23.263Z,73.72
2022-09-28T18:23:50.194Z,72.67
2022-09-28T18:26:19.883Z,73.49
2022-09-28T18:28:47.345Z,74.54
2022-09-28T18:31:15.928Z,74.95
2022-09-28T18:33:43.576Z,76.02
2022-09-28T18:36:10.514Z,76.03
2022-09-28T18:38:38.205Z,76.36
2022-09-28T18:41:10.513Z,76.80
2022-09-28T18:43:37.827Z,75.95
2022-09-28T18:46:09.648Z,76.58
2022-09-28T18:48:37.609Z,76.28
2022-09-28T18:51:09.563Z,77.42
2022-09-28T18:53:37.227Z,77.40
2022-09-28T18:56:12.260Z,77.44
2022-09-28T18:58:40.890Z,77.53
2022-09-28T19:01:29.560Z,77.94
2022-09-28T19:04:02.163Z,77.22
2022-09-28T19:06:30.078Z,76.52
2022-09-28T19:08:57.866Z,78.32
2022-09-28T19:11:25.795Z,78.50
2022-09-28T19:13:54.156Z,79.41
2022-09-28T19:16:27.199Z,79.27
2022-09-28T19:18:55.701Z,79.13
2022-09-28T19:21:22.761Z,78.98
2022-09-28T19:23:51.191Z,78.69
2022-09-28T19:26:21.148Z,78.12
2022-09-28T19:28:48.520Z,77.70
2022-09-28T19:31:15.885Z,78.09
2022-09-28T19:33:45.245Z,77.23
2022-09-28T19:36:14.782Z,77.25
2022-09-28T19:38:41.877Z,76.36
2022-09-28T19:41:14.032Z,76.41
2022-09-28T19:43:44.002Z,76.16
2022-09-28T19:46:12.907Z,77.73
2022-09-28T19:48:42.627Z,76.67
2022-09-28T19:51:09.490Z,77.03
2022-09-28T19:53:36.969Z,77.56
2022-09-28T19:56:08.166Z,77.63
2022-09-28T19:58:36.927Z,77.36
2022-09-28T20:01:07.516Z,77.78
2022-09-28T20:03:35.343Z,77.01
2022-09-28T20:06:02.982Z,77.41
2022-09-28T20:08:33.227Z,78.11
2022-09-28T20:11:00.947Z,79.19
2022-09-28T20:13:33.414Z,79.23
2022-09-28T20:16:12.605Z,78.28
2022-09-28T20:18:43.905Z,77.41
2022-09-28T20:21:17.109Z,79.18
2022-09-28T20:23:45.583Z,79.14
2022-09-28T20:26:13.806Z,78.45
2022-09-28T20:28:41.256Z,79.29
2022-09-28T20:31:12.274Z,79.16
2022-09-28T20:33:39.546Z,79.08
2022-09-28T20:36:08.579Z,79.76
2022-09-28T20:38:37.478Z,79.86
2022-09-28T20:41:04.617Z,79.91
2022-09-28T20:43:31.805Z,79.99
2022-09-28T20:45:59.227Z,79.38
2022-09-28T20:48:27.094Z,78.38
2022-09-28T20:51:10.627Z,79.90
2022-09-28T20:53:39.215Z,79.11
2022-09-28T20:56:13.100Z,79.07
2022-09-28T20:58:41.076Z,78.97
2022-09-28T21:01:17.660Z,78.57
2022-09-28T21:03:49.443Z,78.70
2022-09-28T21:06:22.187Z,78.75
2022-09-28T21:08:49.971Z,78.92
2022-09-28T21:11:19.065Z,79.08
2022-09-28T21:13:46.853Z,79.56
2022-09-28T21:16:15.754Z,78.74
2022-09-28T21:18:42.962Z,78.18
2022-09-28T21:21:13.474Z,78.66
2022-09-28T21:23:40.909Z,77.90
2022-09-28T21:26:19.282Z,78.53
2022-09-28T21:28:46.897Z,77.28
2022-09-28T21:31:14.868Z,78.47
2022-09-28T21:33:41.795Z,77.95
2022-09-28T21:36:09.274Z,78.15
2022-09-28T21:38:36.233Z,78.79
2022-09-28T21:41:03.421Z,79.56
2022-09-28T21:43:31.937Z,79.17
2022-09-28T21:45:59.204Z,79.54
2022-09-28T21:48:27.885Z,79.58
2022-09-28T21:51:07.221Z,79.53
2022-09-28T21:53:36.532Z,79.95
2022-09-28T21:56:06.169Z,79.93
2022-09-28T21:58:34.910Z,79.78
2022-09-28T22:01:17.017Z,80.01
2022-09-28T22:03:45.467Z,79.94
2022-09-28T22:06:12.816Z,79.90
2022-09-28T22:08:40.290Z,79.76
2022-09-28T22:11:10.249Z,79.57
2022-09-28T22:13:44.864Z,79.61
2022-09-28T22:16:13.121Z,79.40
2022-09-28T22:18:40.565Z,79.07
2022-09-28T22:21:15.926Z,78.90
2022-09-28T22:23:42.999Z,79.39
2022-09-28T22:26:14.930Z,78.92
2022-09-28T22:28:52.811Z,79.05
2022-09-28T22:31:22.472Z,79.62
2022-09-28T22:33:50.102Z,79.71
2022-09-28T22:36:17.298Z,79.40
2022-09-28T22:38:45.329Z,79.61
2022-09-28T22:41:12.892Z,79.62
2022-09-28T22:43:39.851Z,79.64
2022-09-28T22:46:12.104Z,79.17
2022-09-28T22:48:39.736Z,79.15
2022-09-28T22:51:07.421Z,79.21
2022-09-28T22:53:35.937Z,79.36
2022-09-28T22:56:05.883Z,79.53
2022-09-28T22:58:33.859Z,79.44
2022-09-28T23:01:15.766Z,79.07
2022-09-28T23:03:43.053Z,79.05
2022-09-28T23:06:11.222Z,79.79
2022-09-28T23:08:38.546Z,80.14
2022-09-28T23:11:06.375Z,79.17
2022-09-28T23:13:38.641Z,79.71
2022-09-28T23:16:07.795Z,79.50
2022-09-28T23:18:36.711Z,79.54
2022-09-28T23:21:06.248Z,80.21
2022-09-28T23:23:33.871Z,79.19
2022-09-28T23:26:17.521Z,78.88
2022-09-28T23:28:45.476Z,79.21
2022-09-28T23:31:17.795Z,79.29
2022-09-28T23:33:45.301Z,79.08
2022-09-28T23:36:12.686Z,78.73
2022-09-28T23:38:39.834Z,78.97
2022-09-28T23:41:07.077Z,79.15
2022-09-28T23:43:34.938Z,78.89
2022-09-28T23:46:02.333Z,78.95
2022-09-28T23:48:29.594Z,78.78
2022-09-28T23:50:56.782Z,78.82
2022-09-28T23:53:23.819Z,78.69
2022-09-28T23:55:50.819Z,78.71
2022-09-28T23:58:17.807Z,79.07
