createdAt,value
2023-02-08T00:01:10.512Z,103851.75
2023-02-08T00:03:43.453Z,103842.53
2023-02-08T00:06:21.641Z,103845.50
2023-02-08T00:08:55.170Z,103845.66
2023-02-08T00:11:28.008Z,103855.88
2023-02-08T00:14:00.770Z,103846.31
2023-02-08T00:16:34.864Z,103842.22
2023-02-08T00:19:07.787Z,103827.59
2023-02-08T00:21:40.756Z,103826.94
2023-02-08T00:24:13.486Z,103822.00
2023-02-08T00:26:46.102Z,103816.09
2023-02-08T00:29:18.937Z,103817.41
2023-02-08T00:31:52.962Z,103820.84
2023-02-08T00:34:26.272Z,103817.06
2023-02-08T00:36:58.959Z,103814.84
2023-02-08T00:39:32.156Z,103810.50
2023-02-08T00:42:05.257Z,103804.59
2023-02-08T00:44:38.727Z,103806.38
2023-02-08T00:47:13.162Z,103806.63
2023-02-08T00:49:45.883Z,103806.06
2023-02-08T00:52:20.515Z,103802.84
2023-02-08T00:54:53.441Z,103797.84
2023-02-08T00:57:26.162Z,103811.63
2023-02-08T00:59:58.848Z,103807.03
2023-02-08T01:02:33.013Z,103811.06
2023-02-08T01:05:06.812Z,103810.31
2023-02-08T01:07:39.896Z,103815.75
2023-02-08T01:10:12.990Z,103817.06
2023-02-08T01:12:47.044Z,103818.38
2023-02-08T01:15:20.000Z,103820.84
2023-02-08T01:17:56.346Z,103824.78
2023-02-08T01:20:30.108Z,103815.31
2023-02-08T01:23:03.291Z,103816.38
2023-02-08T01:25:36.074Z,103810.16
2023-02-08T01:28:08.935Z,103808.00
2023-02-08T01:30:42.334Z,103813.44
2023-02-08T01:33:16.943Z,103812.13
2023-02-08T01:35:52.142Z,103804.22
2023-02-08T01:38:25.091Z,103806.38
2023-02-08T01:40:58.109Z,103801.44
2023-02-08T01:43:32.595Z,103809.59
2023-02-08T01:46:05.926Z,103804.72
2023-02-08T01:48:42.227Z,103804.06
2023-02-08T01:51:25.622Z,103806.19
2023-02-08T01:54:01.188Z,103807.28
2023-02-08T01:56:37.176Z,103814.22
2023-02-08T01:59:14.737Z,103804.72
2023-02-08T02:01:49.801Z,103807.63
2023-02-08T02:04:24.149Z,103804.94
2023-02-08T02:07:00.217Z,103807.00
2023-02-08T02:09:41.009Z,103800.25
2023-02-08T02:12:14.994Z,103793.78
2023-02-08T02:14:48.378Z,103790.75
2023-02-08T02:17:21.678Z,103790.75
2023-02-08T02:20:04.344Z,103787.13
2023-02-08T02:23:13.210Z,103785.81
2023-02-08T02:26:26.144Z,103781.69
2023-02-08T02:29:27.520Z,103776.84
2023-02-08T02:32:12.480Z,103782.16
2023-02-08T02:34:51.012Z,103780.28
2023-02-08T02:37:41.959Z,103777.25
2023-02-08T02:40:22.953Z,103785.38
2023-02-08T02:43:21.584Z,103785.63
2023-02-08T02:46:00.823Z,103779.59
2023-02-08T02:48:42.418Z,103777.88
2023-02-08T02:51:21.391Z,103777.41
2023-02-08T02:53:57.726Z,103780.00
2023-02-08T02:56:34.607Z,103782.38
2023-02-08T02:59:09.755Z,103778.34
2023-02-08T03:04:52.083Z,103779.91
2023-02-08T03:07:40.994Z,103777.78
2023-02-08T03:10:25.765Z,103780.00
2023-02-08T03:13:05.599Z,103772.38
2023-02-08T03:15:47.328Z,103758.84
2023-02-08T03:18:31.570Z,103759.91
2023-02-08T03:21:13.019Z,103753.00
2023-02-08T03:23:54.143Z,103751.56
2023-02-08T03:26:36.850Z,103748.84
2023-02-08T03:29:16.546Z,103756.97
2023-02-08T03:31:55.270Z,103749.94
2023-02-08T03:34:32.829Z,103742.78
2023-02-08T03:37:11.384Z,103746.41
2023-02-08T03:39:46.436Z,103745.00
2023-02-08T03:42:24.058Z,103742.19
2023-02-08T03:45:01.363Z,103742.19
2023-02-08T03:47:38.611Z,103743.75
2023-02-08T03:50:17.377Z,103753.50
2023-02-08T03:52:53.378Z,103750.19
2023-02-08T03:55:30.584Z,103750.19
2023-02-08T03:58:07.662Z,103753.50
2023-02-08T04:00:44.060Z,103746.47
2023-02-08T04:03:21.072Z,103751.63
2023-02-08T04:05:54.064Z,103743.25
2023-02-08T04:08:28.282Z,103747.75
2023-02-08T04:11:01.412Z,103754.59
2023-02-08T04:13:34.055Z,103751.88
2023-02-08T04:16:07.379Z,103752.34
2023-02-08T04:18:40.132Z,103745.63
2023-02-08T04:21:12.962Z,103750.19
2023-02-08T04:23:46.881Z,103741.50
2023-02-08T04:26:19.687Z,103745.41
2023-02-08T04:28:52.352Z,103752.47
2023-02-08T04:31:25.120Z,103749.78
2023-02-08T04:33:57.918Z,103739.19
2023-02-08T04:36:31.034Z,103732.47
2023-02-08T04:39:05.194Z,103737.31
2023-02-08T04:41:38.115Z,103730.97
2023-02-08T04:44:10.909Z,103730.75
2023-02-08T04:46:43.657Z,103729.31
2023-02-08T04:49:16.553Z,103733.59
2023-02-08T04:51:49.332Z,103728.03
2023-02-08T04:54:23.172Z,103717.25
2023-02-08T04:56:56.404Z,103710.31
2023-02-08T04:59:29.318Z,103715.22
2023-02-08T05:02:02.000Z,103713.59
2023-02-08T05:04:35.125Z,103716.19
2023-02-08T05:07:07.832Z,103719.47
2023-02-08T05:09:41.854Z,103713.59
2023-02-08T05:12:14.714Z,103712.66
2023-02-08T05:14:47.238Z,103702.75
2023-02-08T05:17:20.220Z,103699.47
2023-02-08T05:19:54.984Z,103708.41
2023-02-08T05:22:27.777Z,103705.94
2023-02-08T05:25:01.913Z,103718.88
2023-02-08T05:27:35.464Z,103715.78
2023-02-08T05:30:09.478Z,103715.22
2023-02-08T05:32:42.358Z,103717.44
2023-02-08T05:35:14.886Z,103714.03
2023-02-08T05:37:47.681Z,103717.94
2023-02-08T05:40:21.733Z,103721.13
2023-02-08T05:42:54.493Z,103718.88
2023-02-08T05:45:27.229Z,103716.66
2023-02-08T05:47:59.760Z,103710.78
2023-02-08T05:50:32.578Z,103713.47
2023-02-08T05:53:05.464Z,103713.34
2023-02-08T05:55:39.735Z,103710.19
2023-02-08T05:58:13.219Z,103704.22
2023-02-08T06:00:46.326Z,103700.09
2023-02-08T06:03:19.147Z,103704.22
2023-02-08T06:05:51.870Z,103701.50
2023-02-08T06:08:24.527Z,103698.31
2023-02-08T06:10:58.843Z,103704.66
2023-02-08T06:13:31.814Z,103709.63
2023-02-08T06:16:04.410Z,103705.75
2023-02-08T06:18:37.097Z,103708.94
2023-02-08T06:21:10.034Z,103710.09
2023-02-08T06:23:42.739Z,103711.97
2023-02-08T06:26:16.846Z,103705.03
2023-02-08T06:28:49.599Z,103703.53
2023-02-08T06:31:22.527Z,103700.91
2023-02-08T06:33:55.329Z,103713.84
2023-02-08T06:36:28.257Z,103715.72
2023-02-08T06:39:01.065Z,103712.22
2023-02-08T06:41:35.102Z,103717.63
2023-02-08T06:44:07.880Z,103718.44
2023-02-08T06:46:40.553Z,103709.41
2023-02-08T06:49:13.309Z,103705.63
2023-02-08T06:51:46.098Z,103706.13
2023-02-08T06:54:18.848Z,103700.72
2023-02-08T06:56:54.508Z,103694.50
2023-02-08T06:59:27.280Z,103699.44
2023-02-08T07:02:01.307Z,103697.88
2023-02-08T07:04:34.270Z,103694.72
2023-02-08T07:07:06.944Z,103694.59
2023-02-08T07:09:40.362Z,103700.00
2023-02-08T07:12:14.472Z,103700.97
2023-02-08T07:14:47.401Z,103699.78
2023-02-08T07:17:20.074Z,103706.50
2023-02-08T07:19:52.878Z,103694.41
2023-02-08T07:22:25.452Z,103701.22
2023-02-08T07:24:58.218Z,103701.53
2023-02-08T07:27:32.233Z,103704.72
2023-02-08T07:30:05.778Z,103690.16
2023-02-08T07:32:38.459Z,103698.38
2023-02-08T07:35:11.335Z,103698.97
2023-02-08T07:37:44.045Z,103696.50
2023-02-08T07:40:17.102Z,103694.28
2023-02-08T07:42:51.351Z,103692.03
2023-02-08T07:45:38.755Z,103693.78
2023-02-08T07:48:11.712Z,103681.22
2023-02-08T07:50:44.473Z,103691.59
2023-02-08T07:53:17.826Z,103692.41
2023-02-08T07:55:50.567Z,103689.94
2023-02-08T07:58:24.757Z,103684.53
2023-02-08T08:00:57.982Z,103694.75
2023-02-08T08:03:30.758Z,103698.13
2023-02-08T08:06:03.593Z,103688.31
2023-02-08T08:08:36.249Z,103680.41
2023-02-08T08:11:09.337Z,103674.66
2023-02-08T08:13:43.770Z,103676.88
2023-02-08T08:16:17.223Z,103679.13
2023-02-08T08:18:50.782Z,103685.00
2023-02-08T08:21:23.634Z,103677.63
2023-02-08T08:23:56.388Z,103689.69
2023-02-08T08:26:29.796Z,103687.13
2023-02-08T08:29:04.014Z,103689.34
2023-02-08T08:31:38.540Z,103683.59
2023-02-08T08:34:11.414Z,103685.91
2023-02-08T08:36:44.524Z,103687.06
2023-02-08T08:39:17.314Z,103680.03
2023-02-08T08:41:50.139Z,103685.28
2023-02-08T08:44:24.160Z,103686.81
2023-02-08T08:46:57.852Z,103680.44
2023-02-08T08:49:30.658Z,103681.50
2023-02-08T08:52:03.528Z,103679.94
2023-02-08T08:54:37.656Z,103680.63
2023-02-08T08:57:12.053Z,103681.44
2023-02-08T08:59:46.659Z,103678.59
2023-02-08T09:02:19.586Z,103679.16
2023-02-08T09:04:52.470Z,103684.81
2023-02-08T09:07:26.036Z,103680.25
2023-02-08T09:10:02.104Z,103680.84
2023-02-08T09:12:35.161Z,103683.97
2023-02-08T09:15:09.920Z,103681.66
2023-02-08T09:17:45.817Z,103685.25
2023-02-08T09:20:18.781Z,103682.56
2023-02-08T09:22:53.247Z,103677.34
2023-02-08T09:25:26.588Z,103685.47
2023-02-08T09:27:59.571Z,103679.56
2023-02-08T09:30:34.888Z,103685.56
2023-02-08T09:33:07.719Z,103681.88
2023-02-08T09:35:40.548Z,103679.50
2023-02-08T09:38:13.494Z,103680.31
2023-02-08T09:40:50.512Z,103688.19
2023-02-08T09:43:32.922Z,103692.88
2023-02-08T09:46:12.502Z,103696.16
2023-02-08T09:48:46.948Z,103687.63
2023-02-08T09:51:28.072Z,103687.53
2023-02-08T09:54:06.145Z,103688.81
2023-02-08T09:56:42.331Z,103688.31
2023-02-08T09:59:20.324Z,103685.03
2023-02-08T10:02:00.267Z,103687.81
2023-02-08T10:04:42.393Z,103684.38
2023-02-08T10:07:15.165Z,103688.47
2023-02-08T10:09:48.014Z,103692.34
2023-02-08T10:12:27.068Z,103689.13
2023-02-08T10:15:09.122Z,103697.09
2023-02-08T10:18:07.174Z,103703.09
2023-02-08T10:20:56.639Z,103703.75
2023-02-08T10:23:45.114Z,103700.84
2023-02-08T10:26:33.141Z,103708.25
2023-02-08T10:29:41.461Z,103709.16
2023-02-08T10:32:51.199Z,103703.88
2023-02-08T10:35:32.165Z,103711.41
2023-02-08T10:38:25.248Z,103702.44
2023-02-08T10:40:59.804Z,103703.59
2023-02-08T10:43:41.792Z,103701.66
2023-02-08T10:46:25.467Z,103697.38
2023-02-08T10:49:08.394Z,103694.03
2023-02-08T10:51:55.210Z,103693.94
2023-02-08T10:54:28.637Z,103693.09
2023-02-08T10:57:04.633Z,103686.91
2023-02-08T10:59:49.301Z,103683.94
2023-02-08T11:02:26.486Z,103676.84
2023-02-08T11:05:00.879Z,103677.06
2023-02-08T11:07:37.557Z,103679.44
2023-02-08T11:10:24.200Z,103681.25
2023-02-08T11:15:54.075Z,103673.25
2023-02-08T11:18:33.482Z,103665.94
2023-02-08T11:21:29.498Z,103656.44
2023-02-08T11:24:28.090Z,103661.88
2023-02-08T11:27:04.372Z,103659.84
2023-02-08T11:29:46.205Z,103661.47
2023-02-08T11:32:24.102Z,103661.53
2023-02-08T11:35:13.416Z,103655.34
2023-02-08T11:37:50.137Z,103650.78
2023-02-08T11:40:37.849Z,103643.72
2023-02-08T11:43:22.670Z,103650.81
2023-02-08T11:45:58.296Z,103642.69
2023-02-08T11:48:42.152Z,103651.41
2023-02-08T11:51:25.150Z,103641.59
2023-02-08T11:54:00.602Z,103629.06
2023-02-08T11:56:36.075Z,103629.03
2023-02-08T11:59:21.086Z,103631.47
2023-02-08T12:01:54.066Z,103628.22
2023-02-08T12:04:27.618Z,103619.19
2023-02-08T12:07:26.600Z,103611.53
2023-02-08T12:10:19.869Z,103606.63
2023-02-08T12:13:13.649Z,103597.31
2023-02-08T12:15:59.177Z,103598.31
2023-02-08T12:18:45.428Z,103590.66
2023-02-08T12:21:23.096Z,103582.44
2023-02-08T12:23:58.651Z,103588.97
2023-02-08T12:26:59.956Z,103575.53
2023-02-08T12:29:48.348Z,103565.50
2023-02-08T12:32:35.816Z,103563.78
2023-02-08T12:35:45.734Z,103561.53
2023-02-08T12:38:54.104Z,103568.03
2023-02-08T12:41:33.188Z,103563.19
2023-02-08T12:44:12.886Z,103563.44
2023-02-08T12:46:56.528Z,103551.75
2023-02-08T12:49:51.206Z,103550.91
2023-02-08T12:52:35.229Z,103551.44
2023-02-08T12:55:19.954Z,103553.34
2023-02-08T12:57:58.336Z,103548.09
2023-02-08T13:00:37.246Z,103546.81
2023-02-08T13:03:22.050Z,103542.16
2023-02-08T13:06:01.975Z,103541.63
2023-02-08T13:08:41.248Z,103533.44
2023-02-08T13:11:22.008Z,103532.75
2023-02-08T13:13:59.910Z,103528.59
2023-02-08T13:16:36.993Z,103528.38
2023-02-08T13:19:31.873Z,103525.16
2023-02-08T13:22:06.105Z,103521.34
2023-02-08T13:24:44.512Z,103513.81
2023-02-08T13:27:19.588Z,103518.19
2023-02-08T13:29:53.703Z,103516.81
2023-02-08T13:32:30.222Z,103516.56
2023-02-08T13:35:14.058Z,103511.13
2023-02-08T13:37:52.783Z,103513.28
2023-02-08T13:40:29.276Z,103509.75
2023-02-08T13:43:05.306Z,103500.81
2023-02-08T13:45:43.391Z,103497.06
2023-02-08T13:48:18.882Z,103499.78
2023-02-08T13:50:54.822Z,103501.13
2023-02-08T13:54:01.180Z,103490.00
2023-02-08T13:56:41.315Z,103481.56
2023-02-08T13:59:38.536Z,103473.16
2023-02-08T14:02:27.164Z,103466.03
2023-02-08T14:05:39.852Z,103468.00
2023-02-08T14:08:24.002Z,103457.97
2023-02-08T14:11:07.868Z,103453.59
2023-02-08T14:13:49.068Z,103445.44
2023-02-08T14:16:31.846Z,103448.16
2023-02-08T14:19:07.603Z,103437.25
2023-02-08T14:21:45.785Z,103439.47
2023-02-08T14:24:25.998Z,103431.84
2023-02-08T14:27:09.600Z,103430.19
2023-02-08T14:29:43.058Z,103432.91
2023-02-08T14:32:25.361Z,103421.53
2023-02-08T14:35:06.824Z,103421.78
2023-02-08T14:37:41.216Z,103417.72
2023-02-08T14:40:48.147Z,103415.53
2023-02-08T14:43:34.859Z,103412.28
2023-02-08T14:46:44.930Z,103405.75
2023-02-08T14:49:20.244Z,103410.66
2023-02-08T14:51:58.953Z,103400.88
2023-02-08T14:54:39.646Z,103397.56
2023-02-08T14:57:26.087Z,103397.03
2023-02-08T15:00:08.349Z,103391.03
2023-02-08T15:02:45.539Z,103392.69
2023-02-08T15:05:25.423Z,103391.88
2023-02-08T15:08:03.929Z,103389.97
2023-02-08T15:10:44.847Z,103385.88
2023-02-08T15:13:24.301Z,103387.81
2023-02-08T15:15:58.518Z,103389.44
2023-02-08T15:18:39.708Z,103389.44
2023-02-08T15:21:19.178Z,103382.38
2023-02-08T15:24:05.530Z,103373.38
2023-02-08T15:26:45.015Z,103377.19
2023-02-08T15:29:39.149Z,103371.75
2023-02-08T15:32:18.746Z,103361.69
2023-02-08T15:37:47.727Z,103363.59
2023-02-08T15:40:26.385Z,103364.41
2023-02-08T15:43:05.558Z,103361.72
2023-02-08T15:45:40.320Z,103363.31
2023-02-08T15:48:14.370Z,103355.97
2023-02-08T15:50:47.698Z,103358.44
2023-02-08T15:53:24.386Z,103346.75
2023-02-08T15:56:02.027Z,103347.00
2023-02-08T15:58:45.273Z,103345.41
2023-02-08T16:01:22.181Z,103342.38
2023-02-08T16:04:01.820Z,103340.75
2023-02-08T16:06:42.083Z,103340.50
2023-02-08T16:09:21.454Z,103336.69
2023-02-08T16:11:59.317Z,103324.69
2023-02-08T16:14:50.672Z,103326.31
2023-02-08T16:17:38.674Z,103319.53
2023-02-08T16:20:30.153Z,103316.28
2023-02-08T16:23:22.930Z,103310.03
2023-02-08T16:25:57.756Z,103314.63
2023-02-08T16:28:34.954Z,103305.66
2023-02-08T16:31:09.115Z,103303.25
2023-02-08T16:36:40.944Z,103302.16
2023-02-08T16:39:52.784Z,103298.03
2023-02-08T16:42:35.970Z,103304.03
2023-02-08T16:45:18.099Z,103296.44
2023-02-08T16:47:54.084Z,103300.22
2023-02-08T16:50:32.304Z,103289.34
2023-02-08T16:53:09.081Z,103290.97
2023-02-08T16:55:43.708Z,103288.81
2023-02-08T16:58:16.847Z,103289.63
2023-02-08T17:00:49.773Z,103286.63
2023-02-08T17:03:25.372Z,103286.94
2023-02-08T17:06:01.705Z,103288.53
2023-02-08T17:08:36.307Z,103291.25
2023-02-08T17:11:14.489Z,103271.44
2023-02-08T17:16:39.920Z,103266.25
2023-02-08T17:19:20.239Z,103268.16
2023-02-08T17:22:15.724Z,103263.25
2023-02-08T17:28:02.394Z,103265.69
2023-02-08T17:30:46.244Z,103265.69
2023-02-08T17:33:24.397Z,103268.16
2023-02-08T17:36:22.739Z,103261.09
2023-02-08T17:39:22.888Z,103258.91
2023-02-08T17:42:13.731Z,103255.38
2023-02-08T17:45:17.232Z,103258.34
2023-02-08T17:48:26.821Z,103250.75
2023-02-08T17:51:01.323Z,103236.63
2023-02-08T17:53:42.352Z,103227.94
2023-02-08T17:56:20.520Z,103235.56
2023-02-08T17:58:58.425Z,103231.19
2023-02-08T18:01:35.065Z,103229.03
2023-02-08T18:04:14.595Z,103226.84
2023-02-08T18:07:06.048Z,103226.03
2023-02-08T18:09:44.686Z,103231.19
2023-02-08T18:15:55.086Z,103226.84
2023-02-08T18:19:03.653Z,103230.66
2023-02-08T18:21:46.722Z,103241.53
2023-02-08T18:27:40.930Z,103236.63
2023-02-08T18:30:21.696Z,103235.00
2023-02-08T18:33:25.450Z,103234.47
2023-02-08T18:36:19.937Z,103233.34
2023-02-08T18:39:25.281Z,103238.81
2023-02-08T18:42:09.444Z,103237.69
2023-02-08T18:44:49.670Z,103233.91
2023-02-08T18:47:29.710Z,103232.56
2023-02-08T18:50:20.907Z,103232.25
2023-02-08T18:53:07.577Z,103231.19
2023-02-08T18:56:07.115Z,103223.56
2023-02-08T18:58:46.862Z,103226.81
2023-02-08T19:01:24.436Z,103224.94
2023-02-08T19:04:05.416Z,103227.94
2023-02-08T19:06:38.850Z,103231.75
2023-02-08T19:09:19.485Z,103234.44
2023-02-08T19:12:05.684Z,103236.63
2023-02-08T19:15:06.857Z,103228.72
2023-02-08T19:17:43.801Z,103222.47
2023-02-08T19:20:40.131Z,103225.19
2023-02-08T19:23:29.069Z,103223.81
2023-02-08T19:26:13.296Z,103222.75
2023-02-08T19:29:27.402Z,103224.88
2023-02-08T19:32:10.856Z,103224.38
2023-02-08T19:35:00.888Z,103210.50
2023-02-08T19:37:44.354Z,103210.78
2023-02-08T19:40:29.342Z,103212.09
2023-02-08T19:43:31.765Z,103202.59
2023-02-08T19:46:10.769Z,103204.50
2023-02-08T19:48:45.224Z,103205.59
2023-02-08T19:51:25.027Z,103201.53
2023-02-08T19:57:18.923Z,103193.09
2023-02-08T19:59:59.384Z,103203.44
2023-02-08T20:02:32.952Z,103200.72
2023-02-08T20:05:07.775Z,103203.16
2023-02-08T20:07:44.776Z,103209.41
2023-02-08T20:10:17.748Z,103202.91
2023-02-08T20:12:50.959Z,103203.41
2023-02-08T20:15:26.544Z,103201.25
2023-02-08T20:17:59.741Z,103195.78
2023-02-08T20:20:44.376Z,103202.31
2023-02-08T20:23:34.918Z,103197.69
2023-02-08T20:26:30.892Z,103196.06
2023-02-08T20:29:24.315Z,103194.97
2023-02-08T20:32:10.101Z,103198.22
2023-02-08T20:35:03.195Z,103206.91
2023-02-08T20:37:38.324Z,103202.81
2023-02-08T20:40:17.160Z,103203.38
2023-02-08T20:43:05.158Z,103214.53
2023-02-08T20:48:42.272Z,103204.19
2023-02-08T20:51:25.889Z,103206.63
2023-02-08T20:54:02.146Z,103204.47
2023-02-08T20:56:38.263Z,103207.44
2023-02-08T20:59:15.911Z,103204.97
2023-02-08T21:01:51.263Z,103193.03
2023-02-08T21:04:27.253Z,103195.75
2023-02-08T21:07:00.528Z,103202.00
2023-02-08T21:09:33.852Z,103194.94
2023-02-08T21:12:10.277Z,103196.59
2023-02-08T21:14:45.690Z,103188.44
2023-02-08T21:17:18.752Z,103180.81
2023-02-08T21:19:52.079Z,103179.47
2023-02-08T21:22:26.603Z,103171.28
2023-02-08T21:25:01.215Z,103176.97
2023-02-08T21:27:37.613Z,103176.44
2023-02-08T21:30:11.626Z,103172.91
2023-02-08T21:32:44.474Z,103170.72
2023-02-08T21:35:17.656Z,103165.31
2023-02-08T21:37:50.556Z,103171.28
2023-02-08T21:40:23.141Z,103161.50
2023-02-08T21:42:59.343Z,103164.75
2023-02-08T21:45:35.094Z,103155.00
2023-02-08T21:48:07.905Z,103156.59
2023-02-08T21:50:57.910Z,103152.25
2023-02-08T21:53:50.260Z,103154.19
2023-02-08T21:56:23.357Z,103148.19
2023-02-08T21:58:57.980Z,103148.94
2023-02-08T22:01:31.553Z,103143.00
2023-02-08T22:04:04.748Z,103144.63
2023-02-08T22:06:37.872Z,103145.19
2023-02-08T22:09:10.984Z,103144.38
2023-02-08T22:11:46.067Z,103135.41
2023-02-08T22:14:20.636Z,103129.41
2023-02-08T22:16:53.709Z,103123.41
2023-02-08T22:19:29.151Z,103124.50
2023-02-08T22:22:02.459Z,103117.97
2023-02-08T22:24:36.113Z,103124.72
2023-02-08T22:27:08.819Z,103122.28
2023-02-08T22:29:43.530Z,103124.19
2023-02-08T22:32:17.297Z,103116.06
2023-02-08T22:34:50.451Z,103112.00
2023-02-08T22:37:23.530Z,103114.09
2023-02-08T22:39:56.348Z,103113.34
2023-02-08T22:42:29.111Z,103119.56
2023-02-08T22:45:03.208Z,103111.38
2023-02-08T22:47:36.674Z,103111.38
2023-02-08T22:50:10.572Z,103107.94
2023-02-08T22:52:43.346Z,103103.78
2023-02-08T22:55:16.057Z,103108.72
2023-02-08T22:57:48.777Z,103114.66
2023-02-08T23:00:23.269Z,103116.25
2023-02-08T23:02:56.200Z,103110.31
2023-02-08T23:05:28.772Z,103113.28
2023-02-08T23:08:01.617Z,103112.16
2023-02-08T23:10:34.526Z,103107.25
2023-02-08T23:13:07.551Z,103110.28
2023-02-08T23:15:44.066Z,103105.09
2023-02-08T23:18:16.773Z,103101.84
2023-02-08T23:20:50.044Z,103095.13
2023-02-08T23:23:23.499Z,103094.47
2023-02-08T23:25:56.226Z,103099.41
2023-02-08T23:28:28.977Z,103095.59
2023-02-08T23:31:05.418Z,103095.53
2023-02-08T23:33:39.340Z,103086.66
2023-02-08T23:36:15.060Z,103089.88
2023-02-08T23:38:48.351Z,103095.00
2023-02-08T23:41:23.321Z,103097.19
2023-02-08T23:43:56.031Z,103093.44
2023-02-08T23:46:30.827Z,103090.97
2023-02-08T23:49:03.719Z,103091.41
2023-02-08T23:51:36.351Z,103084.91
2023-02-08T23:54:09.303Z,103084.34
2023-02-08T23:56:42.089Z,103081.38
2023-02-08T23:59:14.798Z,103068.59
