createdAt,value
2019-03-08T00:00:27.301Z,10.60
2019-03-08T00:02:56.094Z,10.50
2019-03-08T00:05:24.793Z,10.50
2019-03-08T00:07:53.542Z,10.50
2019-03-08T00:10:22.424Z,10.50
2019-03-08T00:12:51.277Z,10.40
2019-03-08T00:15:20.113Z,10.40
2019-03-08T00:17:48.822Z,10.30
2019-03-08T00:20:17.639Z,10.30
2019-03-08T00:22:46.349Z,10.30
2019-03-08T00:25:15.634Z,10.20
2019-03-08T00:27:44.412Z,10.20
2019-03-08T00:30:13.446Z,10.20
2019-03-08T00:32:42.393Z,10.20
2019-03-08T00:35:11.466Z,10.20
2019-03-08T00:37:40.197Z,10.10
2019-03-08T00:40:09.101Z,10.10
2019-03-08T00:42:37.814Z,10.10
2019-03-08T00:45:07.065Z,10.10
2019-03-08T00:47:36.079Z,10.10
2019-03-08T00:50:05.577Z,10.10
2019-03-08T00:52:34.326Z,10.10
2019-03-08T00:55:03.124Z,10.10
2019-03-08T00:57:31.850Z,10.10
2019-03-08T01:00:00.587Z,10.10
2019-03-08T01:02:29.589Z,10.10
2019-03-08T01:04:58.377Z,10.10
2019-03-08T01:07:27.109Z,10.10
2019-03-08T01:09:55.823Z,10.10
2019-03-08T01:12:24.638Z,10.10
2019-03-08T01:14:53.533Z,10.10
2019-03-08T01:17:22.599Z,10.10
2019-03-08T01:19:51.326Z,10.10
2019-03-08T01:22:20.109Z,10.10
2019-03-08T01:24:48.907Z,10.10
2019-03-08T01:27:17.673Z,10.10
2019-03-08T01:29:46.412Z,10.10
2019-03-08T01:32:15.221Z,10.10
2019-03-08T01:34:44.009Z,10.10
2019-03-08T01:37:13.370Z,10.10
2019-03-08T01:39:42.153Z,10.10
2019-03-08T01:42:10.942Z,10.10
2019-03-08T01:44:39.662Z,10.10
2019-03-08T01:47:08.365Z,10.10
2019-03-08T01:49:37.101Z,10.10
2019-03-08T01:52:05.851Z,10.10
2019-03-08T01:54:34.590Z,10.10
2019-03-08T01:57:03.319Z,10.10
2019-03-08T01:59:32.045Z,10.10
2019-03-08T02:02:00.849Z,10.10
2019-03-08T02:04:29.902Z,10.20
2019-03-08T02:06:58.722Z,10.20
2019-03-08T02:09:27.453Z,10.20
2019-03-08T02:11:56.274Z,10.20
2019-03-08T02:14:25.259Z,10.20
2019-03-08T02:16:53.985Z,10.20
2019-03-08T02:19:22.709Z,10.20
2019-03-08T02:21:51.522Z,10.20
2019-03-08T02:24:20.245Z,10.20
2019-03-08T02:26:48.977Z,10.20
2019-03-08T02:29:17.998Z,10.30
2019-03-08T02:31:46.735Z,10.30
2019-03-08T02:34:15.464Z,10.20
2019-03-08T02:36:44.217Z,10.20
2019-03-08T02:39:13.000Z,10.20
2019-03-08T02:41:41.797Z,10.30
2019-03-08T02:44:10.621Z,10.20
2019-03-08T02:46:39.382Z,10.20
2019-03-08T02:49:08.189Z,10.20
2019-03-08T02:51:36.921Z,10.30
2019-03-08T02:54:05.680Z,10.20
2019-03-08T02:56:34.457Z,10.30
2019-03-08T02:59:03.272Z,10.20
2019-03-08T03:01:31.994Z,10.20
2019-03-08T03:04:00.714Z,10.20
2019-03-08T03:06:29.437Z,10.20
2019-03-08T03:08:58.137Z,10.20
2019-03-08T03:11:27.185Z,10.30
2019-03-08T03:13:55.908Z,10.30
2019-03-08T03:16:24.609Z,10.30
2019-03-08T03:18:53.343Z,10.20
2019-03-08T03:21:22.081Z,10.30
2019-03-08T03:23:50.842Z,10.20
2019-03-08T03:26:19.934Z,10.20
2019-03-08T03:28:48.669Z,10.10
2019-03-08T03:31:17.378Z,10.10
2019-03-08T03:33:46.099Z,10.00
2019-03-08T03:36:14.952Z,10.00
2019-03-08T03:38:43.665Z,10.00
2019-03-08T03:41:12.737Z,10.00
2019-03-08T03:43:41.552Z,10.00
2019-03-08T03:46:10.262Z,10.00
2019-03-08T03:48:38.981Z,9.90
2019-03-08T03:51:07.722Z,9.90
2019-03-08T03:53:36.413Z,9.90
2019-03-08T03:56:05.411Z,10.00
2019-03-08T03:58:34.185Z,10.00
2019-03-08T04:01:19.909Z,9.90
2019-03-08T04:03:48.667Z,10.00
2019-03-08T04:06:17.345Z,10.00
2019-03-08T04:08:46.091Z,10.00
2019-03-08T04:11:14.801Z,10.00
2019-03-08T04:13:43.510Z,10.00
2019-03-08T04:16:12.302Z,10.00
2019-03-08T04:18:41.030Z,10.00
2019-03-08T04:21:09.905Z,10.00
2019-03-08T04:23:38.682Z,10.00
2019-03-08T04:26:07.438Z,10.00
2019-03-08T04:28:36.150Z,10.00
2019-03-08T04:31:05.033Z,10.00
2019-03-08T04:33:33.774Z,10.00
2019-03-08T04:36:02.891Z,10.00
2019-03-08T04:38:31.594Z,10.00
2019-03-08T04:41:00.357Z,10.00
2019-03-08T04:43:29.069Z,10.00
2019-03-08T04:45:57.767Z,10.10
2019-03-08T04:48:26.539Z,10.00
2019-03-08T04:50:55.533Z,10.10
2019-03-08T04:53:24.278Z,10.10
2019-03-08T04:55:53.025Z,10.00
2019-03-08T04:58:21.807Z,10.10
2019-03-08T05:00:50.554Z,10.10
2019-03-08T05:03:19.305Z,10.10
2019-03-08T05:05:48.280Z,10.10
2019-03-08T05:08:17.001Z,10.10
2019-03-08T05:10:45.723Z,10.10
2019-03-08T05:13:14.842Z,10.10
2019-03-08T05:15:43.565Z,10.10
2019-03-08T05:18:12.333Z,10.10
2019-03-08T05:20:41.409Z,10.10
2019-03-08T05:23:10.291Z,10.10
2019-03-08T05:25:39.019Z,10.10
2019-03-08T05:28:07.738Z,10.10
2019-03-08T05:30:36.459Z,10.10
2019-03-08T05:33:05.254Z,10.10
2019-03-08T05:35:34.334Z,10.10
2019-03-08T05:38:03.042Z,10.10
2019-03-08T05:40:31.804Z,10.10
2019-03-08T05:43:00.516Z,10.10
2019-03-08T05:45:29.396Z,10.10
2019-03-08T05:47:58.164Z,10.10
2019-03-08T05:50:27.059Z,10.10
2019-03-08T05:52:55.786Z,10.10
2019-03-08T05:55:24.517Z,10.10
2019-03-08T05:57:53.233Z,10.00
2019-03-08T06:00:31.330Z,10.00
2019-03-08T06:02:53.105Z,10.00
2019-03-08T06:05:22.101Z,10.00
2019-03-08T06:07:50.810Z,10.00
2019-03-08T06:10:30.202Z,10.00
2019-03-08T06:12:59.126Z,10.00
2019-03-08T06:15:27.917Z,9.90
2019-03-08T06:17:56.953Z,9.90
2019-03-08T06:20:25.749Z,9.90
2019-03-08T06:22:54.462Z,10.00
2019-03-08T06:25:23.195Z,9.90
2019-03-08T06:27:51.969Z,10.00
2019-03-08T06:30:20.753Z,9.90
2019-03-08T06:32:49.777Z,10.00
2019-03-08T06:35:18.633Z,10.00
2019-03-08T06:37:47.381Z,9.90
2019-03-08T06:40:16.198Z,9.90
2019-03-08T06:42:44.983Z,9.90
2019-03-08T06:45:14.355Z,9.90
2019-03-08T06:47:43.905Z,9.90
2019-03-08T06:50:12.912Z,9.90
2019-03-08T06:52:41.728Z,9.90
2019-03-08T06:55:11.496Z,9.90
2019-03-08T06:57:40.210Z,9.90
2019-03-08T07:00:22.261Z,9.90
2019-03-08T07:02:50.989Z,9.90
2019-03-08T07:05:19.693Z,9.80
2019-03-08T07:07:48.472Z,9.80
2019-03-08T07:10:17.233Z,9.90
2019-03-08T07:12:45.933Z,9.80
2019-03-08T07:15:14.954Z,9.80
2019-03-08T07:17:43.726Z,9.90
2019-03-08T07:20:24.661Z,9.90
2019-03-08T07:23:27.316Z,9.90
2019-03-08T07:26:00.717Z,9.90
2019-03-08T07:28:47.194Z,9.90
2019-03-08T07:31:34.407Z,9.90
2019-03-08T07:34:22.310Z,9.90
2019-03-08T07:37:08.008Z,9.90
2019-03-08T07:40:09.766Z,9.90
2019-03-08T07:42:47.288Z,10.00
2019-03-08T07:45:36.097Z,10.00
2019-03-08T07:48:10.793Z,10.00
2019-03-08T07:50:55.899Z,10.10
2019-03-08T07:53:42.781Z,10.10
2019-03-08T07:56:18.665Z,10.20
2019-03-08T07:59:06.585Z,10.20
2019-03-08T08:02:06.679Z,10.30
2019-03-08T08:05:01.565Z,10.30
2019-03-08T08:07:44.549Z,10.40
2019-03-08T08:10:27.905Z,10.40
2019-03-08T08:13:11.538Z,10.50
2019-03-08T08:15:47.503Z,10.50
2019-03-08T08:18:34.005Z,10.60
2019-03-08T08:21:21.547Z,10.60
2019-03-08T08:24:03.353Z,10.60
2019-03-08T08:26:54.267Z,10.70
2019-03-08T08:30:00.364Z,10.70
2019-03-08T08:32:50.777Z,10.70
2019-03-08T08:35:31.629Z,10.70
2019-03-08T08:38:19.185Z,10.70
2019-03-08T08:41:04.846Z,10.60
2019-03-08T08:43:43.073Z,10.60
2019-03-08T08:46:22.073Z,10.60
2019-03-08T08:49:07.218Z,10.60
2019-03-08T08:51:53.049Z,10.60
2019-03-08T08:54:30.247Z,10.60
2019-03-08T08:57:17.178Z,10.70
2019-03-08T08:59:53.829Z,10.70
2019-03-08T09:02:45.009Z,10.70
2019-03-08T09:05:29.410Z,10.70
2019-03-08T09:08:12.821Z,10.80
2019-03-08T09:10:59.565Z,10.90
2019-03-08T09:13:46.400Z,10.90
2019-03-08T09:16:33.265Z,11.00
2019-03-08T09:19:10.581Z,11.00
2019-03-08T09:21:52.412Z,11.10
2019-03-08T09:24:26.638Z,11.20
2019-03-08T09:27:20.589Z,11.20
2019-03-08T09:30:14.453Z,11.30
2019-03-08T09:33:08.073Z,11.40
2019-03-08T09:35:58.805Z,11.60
2019-03-08T09:38:39.497Z,11.60
2019-03-08T09:41:39.533Z,11.70
2019-03-08T09:44:20.199Z,11.80
2019-03-08T09:47:14.148Z,11.80
2019-03-08T09:49:51.294Z,11.80
2019-03-08T09:52:24.534Z,11.80
2019-03-08T09:55:04.801Z,11.80
2019-03-08T09:57:43.009Z,11.80
2019-03-08T10:00:35.521Z,11.80
2019-03-08T10:03:15.906Z,11.90
2019-03-08T10:05:55.887Z,12.00
2019-03-08T10:08:32.021Z,12.00
2019-03-08T10:11:07.177Z,12.00
2019-03-08T10:13:55.261Z,12.00
2019-03-08T10:16:28.720Z,12.10
2019-03-08T10:19:23.593Z,12.10
2019-03-08T10:22:04.298Z,12.10
2019-03-08T10:24:45.437Z,12.10
2019-03-08T10:27:20.386Z,12.10
2019-03-08T10:30:17.550Z,12.10
2019-03-08T10:32:52.370Z,12.10
2019-03-08T10:35:52.689Z,12.10
2019-03-08T10:38:30.081Z,12.10
2019-03-08T10:41:24.146Z,12.10
2019-03-08T10:44:15.578Z,12.10
2019-03-08T10:47:09.500Z,12.20
2019-03-08T10:49:55.338Z,12.30
2019-03-08T10:52:29.042Z,12.40
2019-03-08T10:55:15.753Z,12.50
2019-03-08T10:58:02.746Z,12.70
2019-03-08T11:00:42.342Z,12.80
2019-03-08T11:03:28.121Z,12.90
2019-03-08T11:06:15.958Z,13.00
2019-03-08T11:08:50.555Z,13.10
2019-03-08T11:11:37.375Z,13.10
2019-03-08T11:14:21.005Z,13.10
2019-03-08T11:16:59.425Z,13.00
2019-03-08T11:20:05.397Z,13.30
2019-03-08T11:22:47.906Z,12.90
2019-03-08T11:25:35.235Z,12.80
2019-03-08T11:28:20.991Z,12.70
2019-03-08T11:31:07.245Z,12.70
2019-03-08T11:33:44.357Z,12.60
2019-03-08T11:36:30.811Z,12.50
2019-03-08T11:39:06.226Z,12.40
2019-03-08T11:41:41.062Z,12.40
2019-03-08T11:44:27.945Z,12.40
2019-03-08T11:47:07.876Z,12.50
2019-03-08T11:49:56.445Z,12.50
2019-03-08T11:52:47.493Z,12.60
2019-03-08T11:55:30.392Z,12.70
2019-03-08T11:58:14.505Z,12.80
2019-03-08T12:00:57.331Z,12.80
2019-03-08T12:03:36.463Z,12.80
2019-03-08T12:06:27.217Z,12.80
2019-03-08T12:09:01.941Z,12.80
2019-03-08T12:11:49.843Z,12.90
2019-03-08T12:14:24.664Z,12.90
2019-03-08T12:17:09.806Z,13.00
2019-03-08T12:19:47.450Z,13.10
2019-03-08T12:22:26.119Z,13.20
2019-03-08T12:25:17.037Z,13.30
2019-03-08T12:28:03.570Z,13.40
2019-03-08T12:30:38.452Z,13.50
2019-03-08T12:33:13.188Z,13.50
2019-03-08T12:35:56.345Z,13.50
2019-03-08T12:38:46.962Z,13.50
2019-03-08T12:41:21.225Z,13.50
2019-03-08T12:44:13.427Z,13.50
2019-03-08T12:46:47.879Z,13.50
2019-03-08T12:49:36.958Z,13.50
2019-03-08T12:52:13.398Z,13.40
2019-03-08T12:54:50.543Z,13.40
2019-03-08T12:57:43.229Z,13.40
2019-03-08T13:00:21.270Z,13.40
2019-03-08T13:03:01.451Z,13.40
2019-03-08T13:05:48.165Z,13.40
2019-03-08T13:08:32.870Z,13.40
2019-03-08T13:11:01.777Z,13.40
2019-03-08T13:13:30.497Z,13.50
2019-03-08T13:15:59.248Z,13.60
2019-03-08T13:18:28.759Z,13.60
2019-03-08T13:20:57.454Z,13.70
2019-03-08T13:23:26.154Z,13.80
2019-03-08T13:25:54.926Z,13.90
2019-03-08T13:28:23.731Z,14.00
2019-03-08T13:30:52.459Z,14.10
2019-03-08T13:33:21.468Z,14.10
2019-03-08T13:35:50.266Z,14.20
2019-03-08T13:38:18.985Z,14.20
2019-03-08T13:40:48.854Z,14.20
2019-03-08T13:43:17.573Z,14.20
2019-03-08T13:45:46.405Z,14.10
2019-03-08T13:48:15.318Z,14.10
2019-03-08T13:50:44.194Z,14.00
2019-03-08T13:53:12.946Z,14.00
2019-03-08T13:55:41.761Z,13.90
2019-03-08T13:58:10.483Z,13.90
2019-03-08T14:00:39.258Z,13.90
2019-03-08T14:03:07.974Z,14.00
2019-03-08T14:05:36.709Z,14.00
2019-03-08T14:08:05.511Z,14.10
2019-03-08T14:10:34.257Z,14.20
2019-03-08T14:13:03.042Z,14.30
2019-03-08T14:15:31.737Z,14.40
2019-03-08T14:18:00.467Z,14.50
2019-03-08T14:20:29.197Z,14.60
2019-03-08T14:22:57.899Z,14.80
2019-03-08T14:25:26.806Z,14.90
2019-03-08T14:27:55.521Z,14.90
2019-03-08T14:30:26.819Z,15.00
2019-03-08T14:32:58.035Z,15.00
2019-03-08T14:35:29.772Z,15.00
2019-03-08T14:37:57.153Z,15.10
2019-03-08T14:40:45.173Z,15.10
2019-03-08T14:43:25.935Z,15.10
2019-03-08T14:45:59.778Z,15.20
2019-03-08T14:48:28.486Z,15.20
2019-03-08T14:50:57.469Z,15.10
2019-03-08T14:53:28.523Z,15.10
2019-03-08T14:55:59.156Z,15.00
2019-03-08T14:58:27.245Z,14.90
2019-03-08T15:00:56.092Z,14.80
2019-03-08T15:03:24.922Z,14.70
2019-03-08T15:05:54.895Z,14.60
2019-03-08T15:08:24.285Z,14.60
2019-03-08T15:10:52.998Z,14.50
2019-03-08T15:13:24.079Z,14.40
2019-03-08T15:15:52.283Z,14.30
2019-03-08T15:18:21.045Z,14.30
2019-03-08T15:20:49.794Z,14.20
2019-03-08T15:23:18.589Z,14.20
2019-03-08T15:25:49.069Z,14.20
2019-03-08T15:28:17.876Z,14.20
2019-03-08T15:30:46.889Z,14.10
2019-03-08T15:33:15.720Z,14.10
2019-03-08T15:35:44.590Z,14.00
2019-03-08T15:38:13.434Z,14.00
2019-03-08T15:40:42.321Z,14.00
2019-03-08T15:43:13.603Z,13.90
2019-03-08T15:45:44.374Z,13.80
2019-03-08T15:48:14.596Z,13.80
2019-03-08T15:50:46.257Z,13.80
2019-03-08T15:53:13.309Z,13.70
2019-03-08T15:55:52.102Z,13.70
2019-03-08T15:58:12.786Z,13.60
2019-03-08T16:00:41.656Z,13.60
2019-03-08T16:03:10.365Z,13.50
2019-03-08T16:05:39.086Z,13.50
2019-03-08T16:08:08.099Z,13.50
2019-03-08T16:10:36.809Z,13.50
2019-03-08T16:13:05.621Z,13.50
2019-03-08T16:15:35.962Z,13.50
2019-03-08T16:18:05.045Z,13.40
2019-03-08T16:20:37.390Z,13.40
2019-03-08T16:23:06.608Z,13.40
2019-03-08T16:25:34.891Z,13.30
2019-03-08T16:28:03.651Z,13.30
2019-03-08T16:30:35.037Z,13.30
2019-03-08T16:33:23.498Z,13.20
2019-03-08T16:36:04.993Z,13.20
2019-03-08T16:38:39.706Z,13.20
2019-03-08T16:41:18.520Z,13.20
2019-03-08T16:43:53.095Z,13.20
2019-03-08T16:46:37.053Z,13.10
2019-03-08T16:49:20.581Z,13.10
2019-03-08T16:51:59.248Z,13.10
2019-03-08T16:54:46.870Z,13.10
2019-03-08T16:57:40.468Z,13.00
2019-03-08T17:00:16.030Z,13.00
2019-03-08T17:03:02.813Z,13.00
2019-03-08T17:05:50.633Z,12.90
2019-03-08T17:08:38.473Z,12.90
2019-03-08T17:11:26.790Z,12.90
2019-03-08T17:14:13.558Z,12.80
2019-03-08T17:16:50.953Z,12.80
2019-03-08T17:19:41.604Z,12.80
2019-03-08T17:22:19.760Z,12.80
2019-03-08T17:24:59.163Z,12.70
2019-03-08T17:27:46.189Z,12.70
2019-03-08T17:30:36.434Z,12.70
2019-03-08T17:33:23.409Z,12.70
2019-03-08T17:35:59.250Z,12.70
2019-03-08T17:38:54.874Z,12.60
2019-03-08T17:41:48.126Z,12.60
2019-03-08T17:44:34.957Z,12.60
2019-03-08T17:47:29.044Z,12.60
2019-03-08T17:50:08.637Z,12.60
2019-03-08T17:53:03.341Z,12.50
2019-03-08T17:55:48.564Z,12.50
2019-03-08T17:58:36.394Z,12.50
2019-03-08T18:01:13.170Z,12.40
2019-03-08T18:04:01.366Z,12.40
2019-03-08T18:06:40.183Z,12.40
2019-03-08T18:09:22.000Z,12.30
2019-03-08T18:12:11.710Z,12.30
2019-03-08T18:14:58.409Z,12.30
2019-03-08T18:17:46.189Z,12.30
2019-03-08T18:20:34.045Z,12.30
2019-03-08T18:23:21.123Z,12.20
2019-03-08T18:26:18.409Z,12.20
2019-03-08T18:28:57.501Z,12.20
2019-03-08T18:31:38.009Z,12.20
2019-03-08T18:34:18.370Z,12.10
2019-03-08T18:37:06.268Z,12.10
2019-03-08T18:39:46.410Z,12.10
2019-03-08T18:42:24.473Z,12.10
2019-03-08T18:44:59.808Z,12.10
2019-03-08T18:47:35.077Z,12.10
2019-03-08T18:50:27.281Z,12.10
2019-03-08T18:53:09.224Z,12.10
2019-03-08T18:55:46.216Z,12.10
2019-03-08T18:58:37.141Z,12.10
2019-03-08T19:01:27.145Z,12.10
2019-03-08T19:04:03.471Z,12.10
2019-03-08T19:06:40.805Z,12.10
2019-03-08T19:09:15.666Z,12.10
2019-03-08T19:11:50.153Z,12.10
2019-03-08T19:14:33.502Z,12.10
2019-03-08T19:17:15.581Z,12.10
2019-03-08T19:20:01.786Z,12.10
2019-03-08T19:22:45.437Z,12.10
2019-03-08T19:25:33.413Z,12.10
2019-03-08T19:28:19.917Z,12.00
2019-03-08T19:31:04.177Z,12.00
2019-03-08T19:33:50.910Z,12.00
2019-03-08T19:36:47.926Z,12.00
2019-03-08T19:39:51.181Z,12.00
2019-03-08T19:42:25.933Z,12.00
2019-03-08T19:45:00.351Z,12.00
2019-03-08T19:47:38.090Z,11.90
2019-03-08T19:50:17.510Z,11.90
2019-03-08T19:53:17.753Z,11.90
2019-03-08T19:56:05.394Z,11.90
2019-03-08T19:58:52.667Z,11.90
2019-03-08T20:01:46.106Z,11.90
2019-03-08T20:04:33.647Z,11.90
2019-03-08T20:07:20.729Z,11.90
2019-03-08T20:09:57.446Z,11.90
2019-03-08T20:12:44.233Z,11.90
2019-03-08T20:15:47.657Z,11.90
2019-03-08T20:18:41.397Z,11.90
2019-03-08T20:21:23.130Z,11.90
2019-03-08T20:24:01.321Z,11.90
2019-03-08T20:26:58.487Z,11.90
2019-03-08T20:29:52.808Z,11.90
2019-03-08T20:32:46.771Z,11.90
2019-03-08T20:35:25.049Z,11.90
2019-03-08T20:37:59.911Z,11.90
2019-03-08T20:40:46.675Z,11.90
2019-03-08T20:43:23.061Z,11.90
2019-03-08T20:46:13.350Z,11.80
2019-03-08T20:48:44.913Z,11.80
2019-03-08T20:51:13.861Z,11.80
2019-03-08T20:53:42.602Z,11.80
2019-03-08T20:56:11.470Z,11.80
2019-03-08T20:58:40.153Z,11.70
2019-03-08T21:01:09.001Z,11.70
2019-03-08T21:03:38.087Z,11.60
2019-03-08T21:06:06.941Z,11.50
2019-03-08T21:08:35.765Z,11.50
2019-03-08T21:11:04.574Z,11.30
2019-03-08T21:13:33.335Z,11.30
2019-03-08T21:16:02.061Z,11.20
2019-03-08T21:18:30.817Z,11.10
2019-03-08T21:20:59.529Z,11.10
2019-03-08T21:23:28.293Z,11.00
2019-03-08T21:25:57.043Z,11.00
2019-03-08T21:28:25.766Z,11.00
2019-03-08T21:30:54.741Z,11.00
2019-03-08T21:33:23.490Z,10.90
2019-03-08T21:35:52.251Z,10.90
2019-03-08T21:38:20.990Z,10.90
2019-03-08T21:40:49.825Z,10.90
2019-03-08T21:43:18.697Z,10.90
2019-03-08T21:45:47.511Z,10.90
2019-03-08T21:48:16.241Z,10.90
2019-03-08T21:50:44.963Z,10.80
2019-03-08T21:53:13.781Z,10.90
2019-03-08T21:55:42.544Z,10.80
2019-03-08T21:58:11.550Z,10.80
2019-03-08T22:00:40.402Z,10.80
2019-03-08T22:03:09.126Z,10.80
2019-03-08T22:05:38.833Z,10.80
2019-03-08T22:08:16.616Z,10.90
2019-03-08T22:10:44.114Z,10.80
2019-03-08T22:13:12.977Z,10.80
2019-03-08T22:15:41.762Z,10.80
2019-03-08T22:18:10.634Z,10.80
2019-03-08T22:20:39.549Z,10.80
2019-03-08T22:23:08.549Z,10.80
2019-03-08T22:25:37.357Z,10.80
2019-03-08T22:28:06.159Z,10.90
2019-03-08T22:30:34.869Z,10.80
2019-03-08T22:33:03.655Z,10.80
2019-03-08T22:35:32.510Z,10.80
2019-03-08T22:38:01.250Z,10.80
2019-03-08T22:40:30.062Z,10.80
2019-03-08T22:42:58.780Z,10.80
2019-03-08T22:45:29.385Z,10.80
2019-03-08T22:47:58.190Z,10.80
2019-03-08T22:50:26.921Z,10.80
2019-03-08T22:52:55.665Z,10.80
2019-03-08T22:55:24.396Z,10.80
2019-03-08T22:57:53.120Z,10.80
2019-03-08T23:00:49.994Z,10.80
2019-03-08T23:03:19.173Z,10.80
2019-03-08T23:05:48.151Z,10.80
2019-03-08T23:08:17.078Z,10.80
2019-03-08T23:10:46.310Z,10.80
2019-03-08T23:13:15.128Z,10.80
2019-03-08T23:15:44.033Z,10.80
2019-03-08T23:18:12.808Z,10.80
2019-03-08T23:20:41.609Z,10.80
2019-03-08T23:23:10.367Z,10.80
2019-03-08T23:25:39.097Z,10.80
2019-03-08T23:28:20.136Z,10.80
2019-03-08T23:30:50.383Z,10.80
2019-03-08T23:33:19.137Z,10.80
2019-03-08T23:35:47.879Z,10.80
2019-03-08T23:38:16.669Z,10.80
2019-03-08T23:40:45.548Z,10.80
2019-03-08T23:43:14.475Z,10.80
2019-03-08T23:45:43.217Z,10.80
2019-03-08T23:48:12.013Z,10.80
2019-03-08T23:50:40.753Z,10.80
2019-03-08T23:53:09.454Z,10.80
2019-03-08T23:55:38.229Z,10.80
2019-03-08T23:58:06.973Z,10.70
