createdAt,value
2016-08-26T00:00:48.210Z,0
2016-08-26T00:01:48.917Z,0
2016-08-26T00:02:48.926Z,0
2016-08-26T00:03:48.927Z,0
2016-08-26T00:04:48.938Z,0
2016-08-26T00:05:48.946Z,0
2016-08-26T00:06:48.925Z,0
2016-08-26T00:07:48.943Z,0
2016-08-26T00:08:48.926Z,0
2016-08-26T00:09:48.926Z,0
2016-08-26T00:10:48.930Z,0
2016-08-26T00:11:48.930Z,0
2016-08-26T00:12:48.931Z,0
2016-08-26T00:13:48.931Z,0
2016-08-26T00:14:48.934Z,0
2016-08-26T00:15:48.934Z,0
2016-08-26T00:16:48.926Z,0
2016-08-26T00:17:48.939Z,0
2016-08-26T00:18:48.947Z,0
2016-08-26T00:19:48.947Z,0
2016-08-26T00:20:48.934Z,0
2016-08-26T00:21:48.946Z,0
2016-08-26T00:22:48.951Z,0
2016-08-26T00:23:48.939Z,0
2016-08-26T00:24:48.959Z,0
2016-08-26T00:25:48.939Z,0
2016-08-26T00:26:48.942Z,0
2016-08-26T00:27:48.943Z,0
2016-08-26T00:28:48.935Z,0
2016-08-26T00:29:48.955Z,0
2016-08-26T00:30:49.300Z,0
2016-08-26T00:31:48.231Z,0
2016-08-26T00:32:48.963Z,0
2016-08-26T00:33:48.947Z,0
2016-08-26T00:34:49.108Z,0
2016-08-26T00:35:48.951Z,0
2016-08-26T00:36:48.235Z,0
2016-08-26T00:37:48.951Z,0
2016-08-26T00:38:48.235Z,0
2016-08-26T00:39:48.951Z,0
2016-08-26T00:40:48.951Z,0
2016-08-26T00:41:48.967Z,0
2016-08-26T00:42:48.955Z,0
2016-08-26T00:43:48.948Z,0
2016-08-26T00:44:48.955Z,0
2016-08-26T00:45:48.955Z,0
2016-08-26T00:46:48.951Z,0
2016-08-26T00:47:48.960Z,0
2016-08-26T00:48:48.956Z,0
2016-08-26T00:49:48.955Z,0
2016-08-26T00:50:48.961Z,0
2016-08-26T00:51:48.964Z,0
2016-08-26T00:52:48.960Z,0
2016-08-26T00:53:48.959Z,0
2016-08-26T00:54:48.256Z,0
2016-08-26T00:55:48.965Z,0
2016-08-26T00:56:48.960Z,0
2016-08-26T00:57:48.964Z,0
2016-08-26T00:58:48.968Z,0
2016-08-26T00:59:48.964Z,0
2016-08-26T01:00:48.968Z,0
2016-08-26T01:01:48.961Z,0
2016-08-26T01:02:48.969Z,0
2016-08-26T01:03:48.976Z,0
2016-08-26T01:04:48.976Z,0
2016-08-26T01:05:48.973Z,0
2016-08-26T01:06:48.960Z,0
2016-08-26T01:07:48.965Z,0
2016-08-26T01:08:48.973Z,0
2016-08-26T01:09:48.976Z,0
2016-08-26T01:10:48.977Z,0
2016-08-26T01:11:48.968Z,0
2016-08-26T01:12:48.265Z,0
2016-08-26T01:13:48.973Z,0
2016-08-26T01:14:48.968Z,0
2016-08-26T01:15:48.974Z,0
2016-08-26T01:16:48.975Z,0
2016-08-26T01:17:48.977Z,0
2016-08-26T01:18:48.977Z,0
2016-08-26T01:19:48.981Z,0
2016-08-26T01:20:48.982Z,0
2016-08-26T01:21:48.965Z,0
2016-08-26T01:22:49.378Z,0
2016-08-26T01:23:48.982Z,0
2016-08-26T01:24:48.265Z,0
2016-08-26T01:25:48.978Z,0
2016-08-26T01:26:48.977Z,0
2016-08-26T01:27:48.982Z,0
2016-08-26T01:28:48.981Z,0
2016-08-26T01:29:48.977Z,0
2016-08-26T01:30:48.982Z,0
2016-08-26T01:31:48.978Z,0
2016-08-26T01:32:48.990Z,0
2016-08-26T01:33:48.986Z,0
2016-08-26T01:34:48.981Z,0
2016-08-26T01:35:48.986Z,0
2016-08-26T01:36:48.982Z,0
2016-08-26T01:37:48.986Z,0
2016-08-26T01:38:48.993Z,0
2016-08-26T01:39:48.994Z,0
2016-08-26T01:40:48.990Z,0
2016-08-26T01:41:48.988Z,0
2016-08-26T01:42:48.986Z,0
2016-08-26T01:43:48.986Z,0
2016-08-26T01:44:48.986Z,0
2016-08-26T01:45:48.987Z,0
2016-08-26T01:46:48.275Z,0
2016-08-26T01:47:48.990Z,0
2016-08-26T01:48:48.990Z,0
2016-08-26T01:49:48.982Z,0
2016-08-26T01:50:48.275Z,0
2016-08-26T01:51:48.991Z,0
2016-08-26T01:52:48.994Z,0
2016-08-26T01:53:48.994Z,0
2016-08-26T01:54:49.002Z,0
2016-08-26T01:55:48.291Z,0
2016-08-26T01:56:48.999Z,0
2016-08-26T01:57:48.995Z,0
2016-08-26T01:58:48.995Z,0
2016-08-26T01:59:48.279Z,0
2016-08-26T02:00:48.999Z,0
2016-08-26T02:01:48.995Z,0
2016-08-26T02:02:48.999Z,0
2016-08-26T02:03:49.003Z,0
2016-08-26T02:04:48.999Z,0
2016-08-26T02:05:49.003Z,0
2016-08-26T02:06:49.004Z,0
2016-08-26T02:07:48.999Z,0
2016-08-26T02:08:49.004Z,0
2016-08-26T02:09:49.003Z,0
2016-08-26T02:10:48.291Z,0
2016-08-26T02:11:49.004Z,0
2016-08-26T02:12:48.288Z,0
2016-08-26T02:13:48.291Z,0
2016-08-26T02:14:49.008Z,0
2016-08-26T02:15:49.008Z,0
2016-08-26T02:16:49.000Z,0
2016-08-26T02:17:49.005Z,0
2016-08-26T02:18:49.011Z,0
2016-08-26T02:19:49.027Z,0
2016-08-26T02:20:48.297Z,0
2016-08-26T02:21:49.012Z,0
2016-08-26T02:22:49.016Z,0
2016-08-26T02:23:49.011Z,0
2016-08-26T02:24:49.023Z,0
2016-08-26T02:25:49.021Z,0
2016-08-26T02:26:49.013Z,0
2016-08-26T02:27:48.296Z,0
2016-08-26T02:28:49.012Z,0
2016-08-26T02:29:49.020Z,0
2016-08-26T02:30:49.017Z,0
2016-08-26T02:31:49.009Z,0
2016-08-26T02:32:49.012Z,0
2016-08-26T02:33:49.017Z,0
2016-08-26T02:34:49.412Z,0
2016-08-26T02:35:49.017Z,0
2016-08-26T02:36:49.013Z,0
2016-08-26T02:37:49.028Z,0
2016-08-26T02:38:49.020Z,0
2016-08-26T02:39:49.028Z,0
2016-08-26T02:40:49.017Z,0
2016-08-26T02:41:49.020Z,0
2016-08-26T02:42:49.018Z,0
2016-08-26T02:43:48.300Z,0
2016-08-26T02:44:48.305Z,0
2016-08-26T02:45:49.022Z,0
2016-08-26T02:46:49.013Z,0
2016-08-26T02:47:48.310Z,0
2016-08-26T02:48:49.026Z,0
2016-08-26T02:49:49.021Z,0
2016-08-26T02:50:49.021Z,0
2016-08-26T02:51:49.022Z,0
2016-08-26T02:52:49.022Z,0
2016-08-26T02:53:49.026Z,0
2016-08-26T02:54:49.037Z,0
2016-08-26T02:55:49.022Z,0
2016-08-26T02:56:49.030Z,0
2016-08-26T02:57:49.022Z,0
2016-08-26T02:58:49.026Z,0
2016-08-26T02:59:49.034Z,0
2016-08-26T03:00:49.030Z,0
2016-08-26T03:01:49.022Z,0
2016-08-26T03:02:49.047Z,0
2016-08-26T03:03:49.030Z,0
2016-08-26T03:04:49.030Z,0
2016-08-26T03:05:48.315Z,0
2016-08-26T03:06:49.027Z,0
2016-08-26T03:07:49.023Z,0
2016-08-26T03:08:49.031Z,0
2016-08-26T03:09:49.039Z,0
2016-08-26T03:10:49.047Z,0
2016-08-26T03:11:49.030Z,0
2016-08-26T03:12:49.039Z,0
2016-08-26T03:13:49.032Z,0
2016-08-26T03:14:49.043Z,0
2016-08-26T03:15:49.032Z,0
2016-08-26T03:16:49.031Z,0
2016-08-26T03:17:49.035Z,0
2016-08-26T03:18:49.039Z,0
2016-08-26T03:19:49.048Z,0
2016-08-26T03:20:49.039Z,0
2016-08-26T03:21:49.030Z,0
2016-08-26T03:22:49.043Z,0
2016-08-26T03:23:49.036Z,0
2016-08-26T03:24:49.050Z,0
2016-08-26T03:25:49.052Z,0
2016-08-26T03:26:49.035Z,0
2016-08-26T03:27:49.051Z,0
2016-08-26T03:28:49.039Z,0
2016-08-26T03:29:49.044Z,0
2016-08-26T03:30:49.044Z,0
2016-08-26T03:31:49.032Z,0
2016-08-26T03:32:48.328Z,0
2016-08-26T03:33:48.327Z,0
2016-08-26T03:34:49.043Z,0
2016-08-26T03:35:49.044Z,0
2016-08-26T03:36:49.040Z,0
2016-08-26T03:37:49.047Z,0
2016-08-26T03:38:49.040Z,0
2016-08-26T03:39:49.047Z,0
2016-08-26T03:40:49.060Z,0
2016-08-26T03:41:49.048Z,0
2016-08-26T03:42:49.044Z,0
2016-08-26T03:43:49.048Z,0
2016-08-26T03:44:49.039Z,0
2016-08-26T03:45:48.333Z,0
2016-08-26T03:46:49.040Z,0
2016-08-26T03:47:49.048Z,0
2016-08-26T03:48:49.048Z,0
2016-08-26T03:49:49.044Z,0
2016-08-26T03:50:49.052Z,0
2016-08-26T03:51:49.048Z,0
2016-08-26T03:52:49.052Z,0
2016-08-26T03:53:49.048Z,0
2016-08-26T03:54:49.049Z,0
2016-08-26T03:55:49.057Z,0
2016-08-26T03:56:49.049Z,0
2016-08-26T03:57:49.048Z,0
2016-08-26T03:58:49.053Z,0
2016-08-26T03:59:49.053Z,0
2016-08-26T04:00:49.049Z,0
2016-08-26T04:01:49.053Z,0
2016-08-26T04:02:49.050Z,0
2016-08-26T04:03:49.049Z,0
2016-08-26T04:04:49.053Z,0
2016-08-26T04:05:49.057Z,0
2016-08-26T04:06:49.050Z,0
2016-08-26T04:07:49.082Z,0
2016-08-26T04:08:49.061Z,0
2016-08-26T04:09:49.057Z,0
2016-08-26T04:10:48.341Z,0
2016-08-26T04:11:49.062Z,0
2016-08-26T04:12:47.620Z,0
2016-08-26T04:13:49.065Z,0
2016-08-26T04:14:49.053Z,0
2016-08-26T04:15:49.066Z,0
2016-08-26T04:16:49.057Z,0
2016-08-26T04:17:49.057Z,0
2016-08-26T04:18:49.063Z,0
2016-08-26T04:19:49.066Z,0
2016-08-26T04:20:49.062Z,0
2016-08-26T04:21:49.067Z,0
2016-08-26T04:22:47.625Z,0
2016-08-26T04:23:49.074Z,0
2016-08-26T04:24:49.062Z,0
2016-08-26T04:25:49.082Z,0
2016-08-26T04:26:49.062Z,0
2016-08-26T04:27:48.342Z,0
2016-08-26T04:28:49.062Z,0
2016-08-26T04:29:49.066Z,0
2016-08-26T04:30:49.060Z,0
2016-08-26T04:31:49.066Z,5
2016-08-26T04:32:49.066Z,5
2016-08-26T04:33:49.066Z,5
2016-08-26T04:34:49.267Z,5
2016-08-26T04:35:49.078Z,5
2016-08-26T04:36:49.066Z,5
2016-08-26T04:37:49.067Z,5
2016-08-26T04:38:49.066Z,5
2016-08-26T04:39:49.067Z,5
2016-08-26T04:40:49.062Z,10
2016-08-26T04:41:49.072Z,10
2016-08-26T04:42:49.079Z,10
2016-08-26T04:43:49.076Z,10
2016-08-26T04:44:49.071Z,10
2016-08-26T04:45:49.069Z,10
2016-08-26T04:46:49.071Z,15
2016-08-26T04:47:49.084Z,15
2016-08-26T04:48:49.076Z,20
2016-08-26T04:49:49.075Z,20
2016-08-26T04:50:49.072Z,25
2016-08-26T04:51:49.066Z,25
2016-08-26T04:52:49.071Z,25
2016-08-26T04:53:48.367Z,30
2016-08-26T04:54:49.067Z,35
2016-08-26T04:55:49.075Z,35
2016-08-26T04:56:49.067Z,40
2016-08-26T04:57:49.072Z,45
2016-08-26T04:58:49.072Z,45
2016-08-26T04:59:49.074Z,50
2016-08-26T05:00:49.083Z,50
2016-08-26T05:01:49.068Z,55
2016-08-26T05:02:49.076Z,60
2016-08-26T05:03:49.075Z,65
2016-08-26T05:04:49.075Z,70
2016-08-26T05:05:49.076Z,75
2016-08-26T05:06:48.371Z,75
2016-08-26T05:07:49.080Z,80
2016-08-26T05:08:49.079Z,90
2016-08-26T05:09:48.367Z,95
2016-08-26T05:10:49.078Z,100
2016-08-26T05:11:49.080Z,105
2016-08-26T05:12:49.083Z,110
2016-08-26T05:13:49.111Z,115
2016-08-26T05:14:49.079Z,120
2016-08-26T05:15:49.083Z,125
2016-08-26T05:16:49.088Z,130
2016-08-26T05:17:49.088Z,130
2016-08-26T05:18:49.083Z,135
2016-08-26T05:19:49.088Z,140
2016-08-26T05:20:49.084Z,150
2016-08-26T05:21:49.088Z,155
2016-08-26T05:22:49.100Z,165
2016-08-26T05:23:49.092Z,170
2016-08-26T05:24:49.091Z,175
2016-08-26T05:25:49.095Z,175
2016-08-26T05:26:49.116Z,180
2016-08-26T05:27:49.100Z,190
2016-08-26T05:28:49.096Z,195
2016-08-26T05:29:49.100Z,195
2016-08-26T05:30:49.105Z,210
2016-08-26T05:31:49.104Z,220
2016-08-26T05:32:49.116Z,215
2016-08-26T05:33:49.112Z,225
2016-08-26T05:34:49.116Z,235
2016-08-26T05:35:49.119Z,245
2016-08-26T05:36:49.117Z,250
2016-08-26T05:37:49.120Z,255
2016-08-26T05:38:49.121Z,260
2016-08-26T05:39:49.117Z,260
2016-08-26T05:40:49.120Z,265
2016-08-26T05:41:49.137Z,275
2016-08-26T05:42:49.138Z,275
2016-08-26T05:43:49.120Z,285
2016-08-26T05:44:49.134Z,285
2016-08-26T05:45:49.131Z,295
2016-08-26T05:46:49.136Z,295
2016-08-26T05:47:49.141Z,290
2016-08-26T05:48:47.729Z,305
2016-08-26T05:49:48.432Z,315
2016-08-26T05:50:49.149Z,320
2016-08-26T05:51:49.149Z,320
2016-08-26T05:52:49.152Z,330
2016-08-26T05:53:49.157Z,335
2016-08-26T05:54:49.156Z,335
2016-08-26T05:55:49.165Z,330
2016-08-26T05:56:49.165Z,340
2016-08-26T05:57:49.164Z,355
2016-08-26T05:58:48.453Z,370
2016-08-26T05:59:49.176Z,385
2016-08-26T06:00:49.177Z,345
2016-08-26T06:01:48.473Z,345
2016-08-26T06:02:49.189Z,235
2016-08-26T06:03:49.188Z,340
2016-08-26T06:04:49.194Z,240
2016-08-26T06:05:49.196Z,305
2016-08-26T06:06:49.210Z,350
2016-08-26T06:07:49.204Z,395
2016-08-26T06:08:47.781Z,410
2016-08-26T06:09:49.217Z,410
2016-08-26T06:10:49.230Z,420
2016-08-26T06:11:49.220Z,415
2016-08-26T06:12:49.229Z,425
2016-08-26T06:13:49.229Z,460
2016-08-26T06:14:49.237Z,465
2016-08-26T06:15:48.520Z,455
2016-08-26T06:16:49.241Z,410
2016-08-26T06:17:48.533Z,385
2016-08-26T06:18:49.249Z,405
2016-08-26T06:19:49.253Z,345
2016-08-26T06:20:49.257Z,285
2016-08-26T06:21:49.263Z,310
2016-08-26T06:22:48.553Z,370
2016-08-26T06:23:49.278Z,355
2016-08-26T06:24:49.273Z,425
2016-08-26T06:25:49.289Z,460
2016-08-26T06:26:49.286Z,390
2016-08-26T06:27:49.290Z,415
2016-08-26T06:28:49.294Z,415
2016-08-26T06:29:49.299Z,485
2016-08-26T06:30:49.306Z,490
2016-08-26T06:31:49.314Z,520
2016-08-26T06:32:49.310Z,530
2016-08-26T06:33:49.314Z,515
2016-08-26T06:34:49.322Z,455
2016-08-26T06:35:48.610Z,410
2016-08-26T06:36:49.346Z,445
2016-08-26T06:37:49.334Z,515
2016-08-26T06:38:48.629Z,560
2016-08-26T06:39:49.346Z,590
2016-08-26T06:40:49.350Z,585
2016-08-26T06:41:49.345Z,575
2016-08-26T06:42:49.370Z,605
2016-08-26T06:43:49.362Z,620
2016-08-26T06:44:49.365Z,605
2016-08-26T06:45:49.373Z,635
2016-08-26T06:46:49.382Z,670
2016-08-26T06:47:49.408Z,625
2016-08-26T06:48:49.394Z,630
2016-08-26T06:49:49.414Z,660
2016-08-26T06:50:49.410Z,635
2016-08-26T06:51:48.694Z,650
2016-08-26T06:52:49.410Z,650
2016-08-26T06:53:48.706Z,660
2016-08-26T06:54:49.434Z,685
2016-08-26T06:55:49.434Z,680
2016-08-26T06:56:49.331Z,680
2016-08-26T06:57:49.335Z,680
2016-08-26T06:58:49.346Z,690
2016-08-26T06:59:49.342Z,710
2016-08-26T07:00:49.359Z,700
2016-08-26T07:01:49.358Z,720
2016-08-26T07:02:49.362Z,740
2016-08-26T07:03:49.374Z,745
2016-08-26T07:04:49.378Z,745
2016-08-26T07:05:49.388Z,715
2016-08-26T07:06:49.391Z,735
2016-08-26T07:07:49.394Z,725
2016-08-26T07:08:49.403Z,730
2016-08-26T07:09:49.426Z,745
2016-08-26T07:10:49.418Z,720
2016-08-26T07:11:49.427Z,745
2016-08-26T07:12:49.439Z,720
2016-08-26T07:13:49.434Z,735
2016-08-26T07:14:49.443Z,730
2016-08-26T07:15:49.459Z,610
2016-08-26T07:16:49.455Z,585
2016-08-26T07:17:49.464Z,580
2016-08-26T07:18:49.471Z,640
2016-08-26T07:19:49.483Z,600
2016-08-26T07:20:49.483Z,645
2016-08-26T07:21:49.495Z,735
2016-08-26T07:22:49.499Z,785
2016-08-26T07:23:49.506Z,815
2016-08-26T07:24:49.516Z,805
2016-08-26T07:25:49.527Z,825
2016-08-26T07:26:49.527Z,805
2016-08-26T07:27:49.535Z,825
2016-08-26T07:28:49.543Z,830
2016-08-26T07:29:49.555Z,855
2016-08-26T07:30:49.555Z,835
2016-08-26T07:31:49.563Z,845
2016-08-26T07:32:49.571Z,840
2016-08-26T07:33:49.584Z,845
2016-08-26T07:34:49.704Z,870
2016-08-26T07:35:49.591Z,775
2016-08-26T07:36:49.599Z,835
2016-08-26T07:37:49.607Z,895
2016-08-26T07:38:50.070Z,945
2016-08-26T07:39:49.623Z,970
2016-08-26T07:40:49.631Z,995
2016-08-26T07:41:49.640Z,970
2016-08-26T07:42:49.648Z,905
2016-08-26T07:43:49.651Z,885
2016-08-26T07:44:49.663Z,965
2016-08-26T07:45:49.671Z,960
2016-08-26T07:46:49.699Z,900
2016-08-26T07:47:49.696Z,950
2016-08-26T07:48:49.691Z,910
2016-08-26T07:49:49.695Z,885
2016-08-26T07:50:49.707Z,930
2016-08-26T07:51:49.028Z,935
2016-08-26T07:52:49.719Z,930
2016-08-26T07:53:49.731Z,945
2016-08-26T07:54:49.740Z,940
2016-08-26T07:55:49.748Z,930
2016-08-26T07:56:49.755Z,880
2016-08-26T07:57:48.363Z,920
2016-08-26T07:58:49.775Z,965
2016-08-26T07:59:49.780Z,910
2016-08-26T08:00:49.789Z,895
2016-08-26T08:01:49.795Z,935
2016-08-26T08:02:49.807Z,920
2016-08-26T08:03:49.812Z,950
2016-08-26T08:04:49.819Z,945
2016-08-26T08:05:49.835Z,895
2016-08-26T08:06:49.852Z,890
2016-08-26T08:07:49.843Z,905
2016-08-26T08:08:49.851Z,965
2016-08-26T08:09:49.860Z,920
2016-08-26T08:10:49.872Z,915
2016-08-26T08:11:49.888Z,945
2016-08-26T08:12:49.884Z,990
2016-08-26T08:13:49.895Z,975
2016-08-26T08:14:49.904Z,920
2016-08-26T08:15:49.913Z,925
2016-08-26T08:16:49.924Z,1050
2016-08-26T08:17:49.935Z,1130
2016-08-26T08:18:49.940Z,1030
2016-08-26T08:19:49.944Z,1010
2016-08-26T08:20:49.953Z,1105
2016-08-26T08:21:49.961Z,1070
2016-08-26T08:22:49.972Z,925
2016-08-26T08:23:49.975Z,780
2016-08-26T08:24:49.984Z,720
2016-08-26T08:25:50.000Z,745
2016-08-26T08:26:50.000Z,740
2016-08-26T08:27:50.021Z,655
2016-08-26T08:28:50.016Z,630
2016-08-26T08:29:50.024Z,555
2016-08-26T08:30:50.244Z,625
2016-08-26T08:31:50.045Z,615
2016-08-26T08:32:50.048Z,495
2016-08-26T08:33:49.360Z,425
2016-08-26T08:34:50.060Z,300
2016-08-26T08:35:50.079Z,210
2016-08-26T08:36:50.089Z,195
2016-08-26T08:37:50.085Z,190
2016-08-26T08:38:49.397Z,190
2016-08-26T08:39:50.101Z,185
2016-08-26T08:40:50.109Z,180
2016-08-26T08:41:50.120Z,180
2016-08-26T08:42:50.141Z,175
2016-08-26T08:43:50.133Z,170
2016-08-26T08:44:50.136Z,170
2016-08-26T08:45:50.144Z,170
2016-08-26T08:46:50.153Z,165
2016-08-26T08:47:50.161Z,165
2016-08-26T08:48:50.168Z,160
2016-08-26T08:49:50.181Z,160
2016-08-26T08:50:50.195Z,160
2016-08-26T08:51:50.188Z,160
2016-08-26T08:52:50.202Z,155
2016-08-26T08:53:50.224Z,155
2016-08-26T08:54:50.216Z,155
2016-08-26T08:55:50.220Z,155
2016-08-26T08:56:49.521Z,155
2016-08-26T08:57:50.236Z,150
2016-08-26T08:58:50.241Z,150
2016-08-26T08:59:50.244Z,150
2016-08-26T09:00:50.256Z,150
2016-08-26T09:01:50.270Z,150
2016-08-26T09:02:50.276Z,145
2016-08-26T09:03:50.273Z,145
2016-08-26T09:04:50.281Z,145
2016-08-26T09:05:50.289Z,140
2016-08-26T09:06:50.288Z,140
2016-08-26T09:07:50.301Z,140
2016-08-26T09:08:50.321Z,140
2016-08-26T09:09:50.313Z,140
2016-08-26T09:10:50.337Z,140
2016-08-26T09:11:50.333Z,140
2016-08-26T09:12:50.333Z,135
2016-08-26T09:13:50.341Z,135
2016-08-26T09:14:50.345Z,135
2016-08-26T09:15:50.353Z,135
2016-08-26T09:16:50.362Z,130
2016-08-26T09:17:50.370Z,130
2016-08-26T09:18:50.373Z,130
2016-08-26T09:19:50.378Z,130
2016-08-26T09:20:50.386Z,130
2016-08-26T09:21:50.393Z,130
2016-08-26T09:22:50.446Z,130
2016-08-26T09:23:50.405Z,125
2016-08-26T09:24:50.409Z,125
2016-08-26T09:25:49.726Z,125
2016-08-26T09:26:50.422Z,125
2016-08-26T09:27:50.429Z,125
2016-08-26T09:28:50.434Z,125
2016-08-26T09:29:50.447Z,125
2016-08-26T09:30:50.450Z,125
2016-08-26T09:31:50.458Z,125
2016-08-26T09:32:50.454Z,125
2016-08-26T09:33:50.462Z,125
2016-08-26T09:34:50.567Z,125
2016-08-26T09:35:50.475Z,125
2016-08-26T09:36:50.478Z,125
2016-08-26T09:37:50.486Z,125
2016-08-26T09:38:50.502Z,125
