createdAt,value
2022-08-26T00:02:26.831Z,97990.25
2022-08-26T00:04:56.758Z,97988.84
2022-08-26T00:07:26.504Z,97989.63
2022-08-26T00:09:56.328Z,97985.25
2022-08-26T00:12:34.362Z,97982.84
2022-08-26T00:15:06.350Z,97981.31
2022-08-26T00:17:40.355Z,97978.53
2022-08-26T00:20:14.168Z,97987.09
2022-08-26T00:22:44.128Z,97985.56
2022-08-26T00:25:14.987Z,97989.19
2022-08-26T00:27:47.630Z,97984.88
2022-08-26T00:30:22.910Z,97994.75
2022-08-26T00:32:56.934Z,97984.53
2022-08-26T00:35:28.222Z,97995.66
2022-08-26T00:37:58.406Z,97995.03
2022-08-26T00:40:33.622Z,97994.22
2022-08-26T00:43:07.010Z,97989.44
2022-08-26T00:45:45.086Z,97982.63
2022-08-26T00:48:21.571Z,97991.84
2022-08-26T00:50:55.958Z,97981.50
2022-08-26T00:53:28.736Z,97987.06
2022-08-26T00:56:03.697Z,97985.06
2022-08-26T00:58:35.863Z,97983.44
2022-08-26T01:01:05.789Z,97991.78
2022-08-26T01:03:39.881Z,97986.84
2022-08-26T01:06:13.017Z,97987.25
2022-08-26T01:08:43.656Z,97993.47
2022-08-26T01:11:15.317Z,97989.31
2022-08-26T01:13:46.612Z,97990.81
2022-08-26T01:16:18.837Z,98002.22
2022-08-26T01:18:52.450Z,97992.41
2022-08-26T01:21:31.647Z,97997.19
2022-08-26T01:24:03.938Z,98000.81
2022-08-26T01:26:36.739Z,97998.44
2022-08-26T01:29:08.797Z,98001.13
2022-08-26T01:31:42.125Z,97998.34
2022-08-26T01:34:18.549Z,97997.13
2022-08-26T01:36:51.661Z,97996.34
2022-08-26T01:39:24.386Z,97986.78
2022-08-26T01:42:02.964Z,97988.63
2022-08-26T01:44:39.085Z,97993.03
2022-08-26T01:47:11.848Z,97988.16
2022-08-26T01:49:42.464Z,97994.00
2022-08-26T01:52:15.131Z,97997.44
2022-08-26T01:54:50.517Z,97997.94
2022-08-26T01:57:23.147Z,97996.78
2022-08-26T01:59:54.551Z,97996.59
2022-08-26T02:02:26.127Z,97993.09
2022-08-26T02:05:00.098Z,98002.84
2022-08-26T02:07:30.898Z,97996.63
2022-08-26T02:10:06.802Z,97998.72
2022-08-26T02:12:37.239Z,98001.06
2022-08-26T02:15:09.922Z,98001.16
2022-08-26T02:17:45.027Z,98006.41
2022-08-26T02:20:16.018Z,97998.31
2022-08-26T02:22:46.169Z,98003.88
2022-08-26T02:25:24.108Z,98001.66
2022-08-26T02:27:56.756Z,98003.63
2022-08-26T02:30:29.966Z,98000.19
2022-08-26T02:33:04.001Z,98008.00
2022-08-26T02:35:35.108Z,98000.72
2022-08-26T02:38:09.998Z,98002.78
2022-08-26T02:40:44.175Z,98004.09
2022-08-26T02:43:14.073Z,98000.44
2022-08-26T02:45:44.267Z,97998.56
2022-08-26T02:48:18.879Z,97992.22
2022-08-26T02:50:48.739Z,97992.59
2022-08-26T02:53:25.024Z,97986.41
2022-08-26T02:55:58.324Z,97996.47
2022-08-26T02:58:29.605Z,97992.59
2022-08-26T03:00:59.652Z,97988.84
2022-08-26T03:03:32.119Z,97995.28
2022-08-26T03:06:02.381Z,97991.28
2022-08-26T03:08:32.110Z,97992.59
2022-08-26T03:11:04.388Z,97989.28
2022-08-26T03:13:34.630Z,97992.50
2022-08-26T03:16:05.101Z,97990.84
2022-08-26T03:18:35.137Z,97983.28
2022-08-26T03:21:08.390Z,97972.53
2022-08-26T03:23:38.595Z,97980.53
2022-08-26T03:26:12.755Z,97984.66
2022-08-26T03:29:02.769Z,97977.78
2022-08-26T03:31:30.494Z,97980.91
2022-08-26T03:34:00.617Z,97970.00
2022-08-26T03:36:30.472Z,97984.66
2022-08-26T03:39:00.425Z,97978.00
2022-08-26T03:41:32.970Z,97981.78
2022-08-26T03:44:02.623Z,97981.97
2022-08-26T03:46:35.106Z,97985.78
2022-08-26T03:49:07.348Z,97981.69
2022-08-26T03:51:38.751Z,97981.69
2022-08-26T03:54:09.864Z,97980.78
2022-08-26T03:56:42.181Z,97981.69
2022-08-26T03:59:11.988Z,97978.78
2022-08-26T04:01:41.970Z,97980.66
2022-08-26T04:04:15.573Z,97978.22
2022-08-26T04:06:46.547Z,97977.78
2022-08-26T04:09:18.163Z,97983.34
2022-08-26T04:11:51.225Z,97984.78
2022-08-26T04:14:23.847Z,97978.66
2022-08-26T04:16:55.250Z,97978.00
2022-08-26T04:19:26.122Z,97980.13
2022-08-26T04:21:56.308Z,97983.47
2022-08-26T04:24:29.559Z,97983.00
2022-08-26T04:27:02.232Z,97989.66
2022-08-26T04:29:32.599Z,97985.78
2022-08-26T04:32:03.226Z,97985.44
2022-08-26T04:34:33.554Z,97982.91
2022-08-26T04:37:03.702Z,97977.56
2022-08-26T04:39:36.269Z,97977.56
2022-08-26T04:42:09.396Z,97980.69
2022-08-26T04:44:39.851Z,97976.03
2022-08-26T04:47:09.709Z,97984.22
2022-08-26T04:49:41.104Z,97978.91
2022-08-26T04:52:12.025Z,97978.13
2022-08-26T04:54:42.332Z,97982.78
2022-08-26T04:57:14.973Z,97972.91
2022-08-26T04:59:45.330Z,97982.34
2022-08-26T05:02:16.342Z,97983.69
2022-08-26T05:04:46.023Z,97985.00
2022-08-26T05:07:15.728Z,97983.66
2022-08-26T05:09:47.409Z,97992.66
2022-08-26T05:12:19.656Z,97987.56
2022-08-26T05:14:49.379Z,97991.00
2022-08-26T05:17:19.012Z,97987.66
2022-08-26T05:19:48.758Z,97981.91
2022-08-26T05:22:20.241Z,97987.34
2022-08-26T05:24:50.160Z,97980.00
2022-08-26T05:27:22.366Z,97991.53
2022-08-26T05:29:54.506Z,97991.31
2022-08-26T05:32:24.479Z,97996.53
2022-08-26T05:34:57.224Z,97992.09
2022-08-26T05:37:28.413Z,97999.09
2022-08-26T05:39:58.199Z,97993.88
2022-08-26T05:42:31.095Z,97990.69
2022-08-26T05:45:00.847Z,97998.22
2022-08-26T05:47:31.200Z,97992.66
2022-08-26T05:50:05.331Z,97989.09
2022-08-26T05:52:35.372Z,98003.50
2022-08-26T05:55:05.638Z,98008.81
2022-08-26T05:57:42.794Z,98005.84
2022-08-26T06:00:15.565Z,98008.34
2022-08-26T06:02:45.255Z,98011.25
2022-08-26T06:05:18.302Z,98006.81
2022-08-26T06:08:00.476Z,98019.88
2022-08-26T06:10:32.739Z,98016.22
2022-08-26T06:13:05.721Z,98015.75
2022-08-26T06:15:44.254Z,98021.78
2022-08-26T06:18:15.240Z,98020.31
2022-08-26T06:20:56.869Z,98022.38
2022-08-26T06:23:40.504Z,98020.91
2022-08-26T06:26:13.366Z,98021.47
2022-08-26T06:28:46.641Z,98025.13
2022-08-26T06:31:17.661Z,98029.97
2022-08-26T06:33:48.178Z,98030.28
2022-08-26T06:36:23.203Z,98026.03
2022-08-26T06:38:54.750Z,98031.53
2022-08-26T06:41:26.007Z,98031.97
2022-08-26T06:43:59.747Z,98033.91
2022-08-26T06:46:30.492Z,98031.88
2022-08-26T06:49:01.032Z,98029.09
2022-08-26T06:51:33.291Z,98033.19
2022-08-26T06:54:06.416Z,98029.31
2022-08-26T06:56:39.024Z,98033.66
2022-08-26T06:59:13.153Z,98039.91
2022-08-26T07:01:47.211Z,98032.13
2022-08-26T07:04:22.448Z,98035.09
2022-08-26T07:06:54.175Z,98034.91
2022-08-26T07:09:25.106Z,98026.16
2022-08-26T07:11:56.609Z,98026.59
2022-08-26T07:14:28.993Z,98023.94
2022-08-26T07:17:02.079Z,98035.94
2022-08-26T07:19:33.558Z,98038.38
2022-08-26T07:22:04.831Z,98035.53
2022-08-26T07:24:36.448Z,98037.50
2022-08-26T07:27:08.992Z,98033.69
2022-08-26T07:29:42.501Z,98039.38
2022-08-26T07:32:13.520Z,98043.84
2022-08-26T07:34:44.719Z,98037.75
2022-08-26T07:37:14.742Z,98040.50
2022-08-26T07:39:45.390Z,98042.94
2022-08-26T07:42:18.465Z,98039.59
2022-08-26T07:44:51.361Z,98039.38
2022-08-26T07:47:25.872Z,98032.19
2022-08-26T07:49:57.526Z,98036.84
2022-08-26T07:52:28.526Z,98039.91
2022-08-26T07:54:59.619Z,98039.91
2022-08-26T07:57:30.798Z,98040.72
2022-08-26T08:00:03.476Z,98036.97
2022-08-26T08:02:33.493Z,98042.94
2022-08-26T08:05:04.772Z,98033.50
2022-08-26T08:07:44.161Z,98034.34
2022-08-26T08:10:17.977Z,98037.19
2022-08-26T08:12:48.585Z,98034.44
2022-08-26T08:15:21.916Z,98030.22
2022-08-26T08:17:52.078Z,98027.00
2022-08-26T08:20:23.010Z,98035.50
2022-08-26T08:22:53.893Z,98027.81
2022-08-26T08:25:24.429Z,98023.16
2022-08-26T08:27:54.445Z,98029.94
2022-08-26T08:30:27.727Z,98025.72
2022-08-26T08:32:58.410Z,98030.78
2022-08-26T08:35:28.538Z,98032.38
2022-08-26T08:37:59.659Z,98027.53
2022-08-26T08:40:31.410Z,98020.66
2022-08-26T08:43:05.586Z,98019.38
2022-08-26T08:45:42.163Z,98020.97
2022-08-26T08:48:21.082Z,98010.84
2022-08-26T08:51:05.156Z,98011.16
2022-08-26T08:53:38.117Z,98012.19
2022-08-26T08:56:20.758Z,98012.94
2022-08-26T08:58:57.505Z,98003.56
2022-08-26T09:01:39.676Z,98008.72
2022-08-26T09:04:32.152Z,98007.81
2022-08-26T09:07:04.849Z,98008.91
2022-08-26T09:09:40.540Z,98003.31
2022-08-26T09:12:14.375Z,98002.78
2022-08-26T09:14:52.595Z,98001.50
2022-08-26T09:17:35.982Z,97999.72
2022-08-26T09:20:15.926Z,97997.66
2022-08-26T09:22:45.714Z,97997.16
2022-08-26T09:25:18.640Z,97995.09
2022-08-26T09:27:50.734Z,97996.16
2022-08-26T09:30:33.150Z,97988.94
2022-08-26T09:33:10.454Z,97986.94
2022-08-26T09:35:43.924Z,97985.84
2022-08-26T09:38:26.736Z,97980.72
2022-08-26T09:41:00.760Z,97975.31
2022-08-26T09:43:31.427Z,97971.97
2022-08-26T09:46:16.718Z,97961.38
2022-08-26T09:48:51.625Z,97961.13
2022-08-26T09:51:33.669Z,97955.97
2022-08-26T09:54:08.259Z,97952.13
2022-08-26T09:56:40.325Z,97941.56
2022-08-26T09:59:12.834Z,97933.13
2022-08-26T10:01:44.907Z,97937.16
2022-08-26T10:04:24.772Z,97934.47
2022-08-26T10:07:01.141Z,97942.19
2022-08-26T10:09:33.230Z,97934.25
2022-08-26T10:12:07.597Z,97925.41
2022-08-26T10:17:20.316Z,97921.03
2022-08-26T10:19:58.788Z,97915.53
2022-08-26T10:22:35.988Z,97923.63
2022-08-26T10:25:12.155Z,97923.19
2022-08-26T10:27:53.640Z,97928.31
2022-08-26T10:30:26.949Z,97929.16
2022-08-26T10:33:00.904Z,97928.47
2022-08-26T10:35:35.166Z,97931.06
2022-08-26T10:38:12.007Z,97931.06
2022-08-26T10:40:52.903Z,97936.22
2022-08-26T10:43:27.349Z,97939.22
2022-08-26T10:46:02.121Z,97933.31
2022-08-26T10:48:43.557Z,97938.44
2022-08-26T10:51:18.079Z,97926.06
2022-08-26T10:53:56.149Z,97929.00
2022-08-26T10:56:38.100Z,97922.47
2022-08-26T10:59:16.138Z,97913.47
2022-08-26T11:01:52.532Z,97921.19
2022-08-26T11:04:34.858Z,97917.44
2022-08-26T11:07:36.261Z,97914.91
2022-08-26T11:10:09.624Z,97908.00
2022-08-26T11:13:00.901Z,97907.50
2022-08-26T11:16:09.538Z,97904.66
2022-08-26T11:18:54.738Z,97903.88
2022-08-26T11:21:57.058Z,97896.09
2022-08-26T11:24:46.772Z,97910.03
2022-08-26T11:27:46.585Z,97903.38
2022-08-26T11:30:57.684Z,97889.59
2022-08-26T11:33:52.269Z,97883.13
2022-08-26T11:37:00.678Z,97887.53
2022-08-26T11:39:38.636Z,97885.53
2022-08-26T11:42:29.599Z,97874.44
2022-08-26T11:45:05.324Z,97865.69
2022-08-26T11:47:35.685Z,97863.38
2022-08-26T11:50:11.181Z,97882.13
2022-08-26T11:52:40.949Z,97897.13
2022-08-26T11:55:14.522Z,97888.06
2022-08-26T11:57:50.348Z,97896.88
2022-08-26T12:00:25.615Z,97897.59
2022-08-26T12:02:56.602Z,97901.94
2022-08-26T12:05:31.884Z,97908.84
2022-08-26T12:08:07.070Z,97897.16
2022-08-26T12:10:38.472Z,97901.63
2022-08-26T12:13:22.371Z,97887.78
2022-08-26T12:15:56.491Z,97888.84
2022-08-26T12:18:28.663Z,97888.97
2022-08-26T12:21:01.719Z,97884.22
2022-08-26T12:23:44.044Z,97888.59
2022-08-26T12:26:22.586Z,97880.78
2022-08-26T12:28:59.405Z,97894.81
2022-08-26T12:31:32.674Z,97893.81
2022-08-26T12:34:05.191Z,97886.91
2022-08-26T12:36:39.377Z,97879.19
2022-08-26T12:39:11.838Z,97871.63
2022-08-26T12:41:44.427Z,97867.47
2022-08-26T12:44:53.419Z,97869.16
2022-08-26T12:47:35.207Z,97861.44
2022-08-26T12:50:19.307Z,97853.38
2022-08-26T12:52:59.721Z,97865.16
2022-08-26T12:55:39.194Z,97857.75
2022-08-26T12:58:23.926Z,97853.16
2022-08-26T13:00:57.677Z,97840.06
2022-08-26T13:03:34.488Z,97855.44
2022-08-26T13:06:19.339Z,97845.78
2022-08-26T13:08:51.562Z,97846.06
2022-08-26T13:11:24.443Z,97836.59
2022-08-26T13:13:56.845Z,97843.50
2022-08-26T13:16:29.362Z,97836.84
2022-08-26T13:19:01.958Z,97829.94
2022-08-26T13:21:37.779Z,97823.50
2022-08-26T13:24:11.886Z,97815.06
2022-08-26T13:26:42.862Z,97813.47
2022-08-26T13:29:13.898Z,97804.00
2022-08-26T13:31:46.915Z,97805.56
2022-08-26T13:34:21.003Z,97810.25
2022-08-26T13:36:52.058Z,97818.41
2022-08-26T13:39:22.164Z,97815.88
2022-08-26T13:41:52.170Z,97813.03
2022-08-26T13:44:22.024Z,97806.09
2022-08-26T13:46:54.787Z,97810.72
2022-08-26T13:49:24.693Z,97803.03
2022-08-26T13:51:54.286Z,97811.72
2022-08-26T13:54:24.016Z,97811.22
2022-08-26T13:56:53.698Z,97805.03
2022-08-26T13:59:24.496Z,97800.44
2022-08-26T14:01:58.552Z,97804.03
2022-08-26T14:04:28.374Z,97793.59
2022-08-26T14:06:58.215Z,97797.94
2022-08-26T14:09:27.987Z,97792.25
2022-08-26T14:11:58.988Z,97786.38
2022-08-26T14:14:30.927Z,97787.44
2022-08-26T14:17:04.282Z,97781.56
2022-08-26T14:19:34.934Z,97783.31
2022-08-26T14:22:04.720Z,97778.19
2022-08-26T14:24:34.417Z,97785.63
2022-08-26T14:27:04.142Z,97776.44
2022-08-26T14:29:33.908Z,97781.28
2022-08-26T14:32:11.634Z,97778.00
2022-08-26T14:34:42.944Z,97785.16
2022-08-26T14:37:15.385Z,97785.91
2022-08-26T14:39:45.311Z,97782.56
2022-08-26T14:42:16.985Z,97779.97
2022-08-26T14:44:48.866Z,97777.91
2022-08-26T14:47:21.246Z,97783.28
2022-08-26T14:49:50.988Z,97783.78
2022-08-26T14:52:21.527Z,97787.28
2022-08-26T14:54:48.630Z,97785.47
2022-08-26T14:57:24.667Z,97781.56
2022-08-26T14:59:54.412Z,97785.91
2022-08-26T15:02:33.094Z,97779.47
2022-08-26T15:05:04.210Z,97781.00
2022-08-26T15:07:33.920Z,97773.34
2022-08-26T15:10:03.988Z,97774.03
2022-08-26T15:12:33.662Z,97778.03
2022-08-26T15:15:03.389Z,97776.25
2022-08-26T15:17:35.888Z,97776.78
2022-08-26T15:20:06.910Z,97778.28
2022-08-26T15:22:36.725Z,97777.72
2022-08-26T15:25:08.359Z,97773.63
2022-08-26T15:27:38.082Z,97778.19
2022-08-26T15:30:10.805Z,97782.00
2022-08-26T15:32:43.074Z,97782.53
2022-08-26T15:35:15.703Z,97789.69
2022-08-26T15:37:45.629Z,97783.53
2022-08-26T15:40:15.662Z,97786.88
2022-08-26T15:42:45.561Z,97779.25
2022-08-26T15:45:26.233Z,97782.22
2022-08-26T15:48:01.365Z,97774.03
2022-08-26T15:50:52.119Z,97758.53
2022-08-26T15:53:22.109Z,97761.78
2022-08-26T15:55:51.841Z,97767.22
2022-08-26T15:58:22.155Z,97767.97
2022-08-26T16:00:51.871Z,97769.16
2022-08-26T16:03:24.680Z,97785.91
2022-08-26T16:05:54.713Z,97791.22
2022-08-26T16:08:24.428Z,97803.97
2022-08-26T16:10:54.174Z,97817.38
2022-08-26T16:13:23.925Z,97828.03
2022-08-26T16:15:53.792Z,97838.81
2022-08-26T16:18:26.192Z,97855.63
2022-08-26T16:21:13.162Z,97857.94
2022-08-26T16:23:45.305Z,97859.59
2022-08-26T16:26:17.499Z,97881.13
2022-08-26T16:28:47.508Z,97882.38
2022-08-26T16:31:18.337Z,97886.75
2022-08-26T16:33:51.501Z,97897.84
2022-08-26T16:36:21.426Z,97904.00
2022-08-26T16:38:56.335Z,97895.94
2022-08-26T16:41:27.466Z,97903.38
2022-08-26T16:43:57.301Z,97908.25
2022-08-26T16:46:28.437Z,97900.44
2022-08-26T16:49:03.944Z,97895.84
2022-08-26T16:51:37.856Z,97886.44
2022-08-26T16:54:09.294Z,97890.50
2022-08-26T16:56:39.842Z,97892.38
2022-08-26T16:59:12.398Z,97906.50
2022-08-26T17:01:42.117Z,97902.78
2022-08-26T17:04:14.589Z,97904.72
2022-08-26T17:06:44.342Z,97897.09
2022-08-26T17:09:14.038Z,97892.41
2022-08-26T17:11:43.752Z,97880.44
2022-08-26T17:14:13.582Z,97874.91
2022-08-26T17:16:43.324Z,97876.59
2022-08-26T17:19:15.798Z,97859.88
2022-08-26T17:21:45.474Z,97862.34
2022-08-26T17:24:15.857Z,97858.63
2022-08-26T17:26:48.440Z,97854.47
2022-08-26T17:29:22.264Z,97859.69
2022-08-26T17:31:51.939Z,97861.22
2022-08-26T17:34:25.255Z,97861.53
2022-08-26T17:36:55.197Z,97861.84
2022-08-26T17:39:24.844Z,97878.44
2022-08-26T17:41:54.635Z,97871.03
2022-08-26T17:44:24.582Z,97883.88
2022-08-26T17:46:54.942Z,97889.91
2022-08-26T17:49:27.558Z,97891.19
2022-08-26T17:51:59.780Z,97898.66
2022-08-26T17:54:30.150Z,97897.69
2022-08-26T17:57:01.501Z,97897.66
2022-08-26T17:59:31.287Z,97894.22
2022-08-26T18:02:01.502Z,97897.47
2022-08-26T18:04:34.771Z,97898.16
2022-08-26T18:07:04.510Z,97900.84
2022-08-26T18:09:34.600Z,97898.84
2022-08-26T18:12:04.537Z,97887.34
2022-08-26T18:14:35.475Z,97888.44
2022-08-26T18:17:05.674Z,97894.47
2022-08-26T18:19:38.070Z,97918.34
2022-08-26T18:22:08.014Z,97934.09
2022-08-26T18:24:37.779Z,97941.22
2022-08-26T18:27:08.068Z,97948.47
2022-08-26T18:29:37.950Z,97959.72
2022-08-26T18:32:15.319Z,97961.06
2022-08-26T18:34:47.644Z,97980.50
2022-08-26T18:37:17.360Z,97992.50
2022-08-26T18:39:47.068Z,97995.34
2022-08-26T18:42:17.066Z,98003.84
2022-08-26T18:44:47.201Z,98015.16
2022-08-26T18:47:16.950Z,98022.00
2022-08-26T18:49:49.234Z,98018.59
2022-08-26T18:52:18.968Z,98026.41
2022-08-26T18:54:48.677Z,98037.09
2022-08-26T18:57:18.463Z,98027.97
2022-08-26T18:59:48.244Z,98024.88
2022-08-26T19:02:18.069Z,98031.88
2022-08-26T19:04:51.962Z,98033.75
2022-08-26T19:07:22.544Z,98035.75
2022-08-26T19:09:54.038Z,98024.00
2022-08-26T19:12:24.078Z,98019.19
2022-08-26T19:14:56.720Z,98021.22
2022-08-26T19:17:26.960Z,98032.75
2022-08-26T19:19:59.297Z,98032.94
2022-08-26T19:22:28.977Z,98031.69
2022-08-26T19:24:58.729Z,98031.38
2022-08-26T19:27:28.384Z,98038.19
2022-08-26T19:29:59.194Z,98030.44
2022-08-26T19:32:28.916Z,98029.09
2022-08-26T19:35:01.289Z,98030.41
2022-08-26T19:37:30.933Z,98025.69
2022-08-26T19:40:00.611Z,98024.66
2022-08-26T19:42:30.391Z,98024.69
2022-08-26T19:45:24.637Z,98015.94
2022-08-26T19:47:55.765Z,98015.94
2022-08-26T19:50:29.351Z,98017.34
2022-08-26T19:52:59.064Z,98019.19
2022-08-26T19:55:29.033Z,98036.28
2022-08-26T19:57:58.727Z,98021.16
2022-08-26T20:00:31.944Z,98019.66
2022-08-26T20:03:02.329Z,98028.16
2022-08-26T20:05:34.713Z,98033.28
2022-08-26T20:08:05.430Z,98030.50
2022-08-26T20:10:35.994Z,98036.88
2022-08-26T20:13:05.707Z,98033.91
2022-08-26T20:15:38.561Z,98041.84
2022-08-26T20:18:29.028Z,98043.25
2022-08-26T20:21:13.849Z,98052.22
2022-08-26T20:23:43.882Z,98053.59
2022-08-26T20:26:13.603Z,98053.69
2022-08-26T20:28:43.322Z,98050.97
2022-08-26T20:31:13.426Z,98053.06
2022-08-26T20:33:46.104Z,98055.91
2022-08-26T20:36:20.343Z,98046.34
2022-08-26T20:38:50.189Z,98062.22
2022-08-26T20:41:20.514Z,98050.16
2022-08-26T20:43:50.242Z,98052.44
2022-08-26T20:46:24.109Z,98057.09
2022-08-26T20:48:54.983Z,98052.81
2022-08-26T20:51:31.195Z,98051.75
2022-08-26T20:54:01.439Z,98053.78
2022-08-26T20:56:31.075Z,98052.75
2022-08-26T20:59:03.153Z,98045.84
2022-08-26T21:01:35.140Z,98044.22
2022-08-26T21:04:06.769Z,98044.50
2022-08-26T21:06:39.627Z,98046.59
2022-08-26T21:09:14.177Z,98046.34
2022-08-26T21:11:47.322Z,98052.91
2022-08-26T21:14:17.794Z,98054.09
2022-08-26T21:16:48.711Z,98065.81
2022-08-26T21:19:20.809Z,98066.06
2022-08-26T21:21:53.289Z,98081.75
2022-08-26T21:24:23.175Z,98073.00
2022-08-26T21:26:52.830Z,98075.06
2022-08-26T21:29:22.626Z,98078.22
2022-08-26T21:31:52.575Z,98067.97
2022-08-26T21:34:22.460Z,98071.38
2022-08-26T21:36:54.685Z,98075.38
2022-08-26T21:39:24.501Z,98071.25
2022-08-26T21:41:54.159Z,98075.16
2022-08-26T21:44:23.834Z,98074.81
2022-08-26T21:46:55.942Z,98077.94
2022-08-26T21:49:26.189Z,98079.81
2022-08-26T21:51:58.521Z,98079.66
2022-08-26T21:54:28.310Z,98072.06
2022-08-26T21:56:58.071Z,98077.97
2022-08-26T21:59:27.909Z,98087.13
2022-08-26T22:04:27.788Z,98083.94
2022-08-26T22:07:00.452Z,98078.81
2022-08-26T22:09:31.913Z,98073.63
2022-08-26T22:12:02.420Z,98079.75
2022-08-26T22:14:32.248Z,98072.41
2022-08-26T22:17:02.739Z,98070.06
2022-08-26T22:19:32.714Z,98070.84
2022-08-26T22:22:06.723Z,98066.38
2022-08-26T22:24:36.471Z,98071.13
2022-08-26T22:27:06.950Z,98076.38
2022-08-26T22:29:38.002Z,98075.63
2022-08-26T22:32:08.221Z,98077.41
2022-08-26T22:34:38.062Z,98083.22
2022-08-26T22:37:10.585Z,98083.41
2022-08-26T22:39:41.086Z,98089.22
2022-08-26T22:42:10.827Z,98077.75
2022-08-26T22:44:41.354Z,98086.88
2022-08-26T22:47:11.077Z,98085.09
2022-08-26T22:49:40.821Z,98090.97
2022-08-26T22:52:13.151Z,98105.34
2022-08-26T22:54:42.922Z,98105.88
2022-08-26T22:57:12.932Z,98103.75
2022-08-26T22:59:42.996Z,98100.34
2022-08-26T23:02:12.954Z,98107.00
2022-08-26T23:04:43.392Z,98107.56
2022-08-26T23:07:16.260Z,98105.34
2022-08-26T23:09:46.354Z,98106.97
2022-08-26T23:12:16.360Z,98109.88
2022-08-26T23:14:46.427Z,98101.88
2022-08-26T23:17:16.124Z,98098.31
2022-08-26T23:19:45.796Z,98095.38
2022-08-26T23:22:18.692Z,98093.91
2022-08-26T23:24:48.440Z,98085.16
2022-08-26T23:27:18.179Z,98093.91
2022-08-26T23:29:48.663Z,98088.69
2022-08-26T23:32:18.388Z,98082.69
2022-08-26T23:34:58.974Z,98079.56
2022-08-26T23:37:35.080Z,98079.16
2022-08-26T23:40:07.402Z,98078.34
2022-08-26T23:42:37.259Z,98079.38
2022-08-26T23:45:07.596Z,98075.34
2022-08-26T23:47:38.236Z,98074.03
2022-08-26T23:50:09.172Z,98077.94
2022-08-26T23:52:54.009Z,98080.03
2022-08-26T23:55:23.744Z,98070.50
2022-08-26T23:57:53.431Z,98081.34
