createdAt,value
2017-08-27T07:51:35.568Z,52.36
2017-08-27T07:52:16.258Z,52.16
2017-08-27T07:52:56.836Z,52.26
2017-08-27T07:53:37.424Z,52.06
2017-08-27T07:54:18.004Z,51.87
2017-08-27T07:54:58.792Z,51.65
2017-08-27T07:55:39.542Z,52.23
2017-08-27T07:56:20.309Z,49.78
2017-08-27T07:57:00.881Z,48.22
2017-08-27T07:57:41.731Z,45.06
2017-08-27T07:58:22.367Z,42.97
2017-08-27T07:59:03.023Z,40.19
2017-08-27T07:59:43.703Z,38.8
2017-08-27T08:00:24.304Z,36.46
2017-08-27T08:01:05.058Z,35.2
2017-08-27T08:01:45.709Z,35.28
2017-08-27T08:02:26.564Z,36.16
2017-08-27T08:03:07.224Z,35.31
2017-08-27T08:03:47.814Z,34.13
2017-08-27T08:04:28.388Z,33.48
2017-08-27T08:05:09.096Z,32.92
2017-08-27T08:05:49.689Z,33.2
2017-08-27T08:06:30.278Z,32.13
2017-08-27T08:07:10.876Z,30.66
2017-08-27T08:07:51.463Z,30.58
2017-08-27T08:08:32.056Z,30.09
2017-08-27T08:09:12.643Z,29.8
2017-08-27T08:09:53.231Z,30.27
2017-08-27T08:10:33.819Z,30.65
2017-08-27T08:11:14.414Z,30.72
2017-08-27T08:11:55.004Z,32.28
2017-08-27T08:12:35.606Z,32.76
2017-08-27T08:13:16.201Z,33.48
2017-08-27T08:13:56.787Z,32
2017-08-27T08:14:37.373Z,30.09
2017-08-27T08:15:17.955Z,29.8
2017-08-27T08:15:58.556Z,30.4
2017-08-27T08:16:39.140Z,28.96
2017-08-27T08:17:19.738Z,28.35
2017-08-27T08:18:00.330Z,28.48
2017-08-27T08:18:40.928Z,27.72
2017-08-27T08:19:21.530Z,27.51
2017-08-27T08:20:02.137Z,28.92
2017-08-27T08:20:42.715Z,31.03
2017-08-27T08:21:23.307Z,33.53
2017-08-27T08:22:03.897Z,35.13
2017-08-27T08:22:44.492Z,37.05
2017-08-27T08:23:25.085Z,36.65
2017-08-27T08:24:05.673Z,37.81
2017-08-27T08:24:46.271Z,38.18
2017-08-27T08:25:26.872Z,39.61
2017-08-27T08:26:07.477Z,41.93
2017-08-27T08:26:48.061Z,42.69
2017-08-27T08:27:28.645Z,44.53
2017-08-27T08:28:09.247Z,43.75
2017-08-27T08:28:49.833Z,44.8
2017-08-27T08:29:30.422Z,45.75
2017-08-27T08:30:11.014Z,45.65
2017-08-27T08:30:51.611Z,45.26
2017-08-27T08:31:32.191Z,45.44
2017-08-27T08:32:12.790Z,45.81
2017-08-27T08:32:53.385Z,46.78
2017-08-27T08:33:33.970Z,47.53
2017-08-27T08:34:14.551Z,48.61
2017-08-27T08:34:55.150Z,46.95
2017-08-27T08:35:35.733Z,46.49
2017-08-27T08:36:16.320Z,47.07
2017-08-27T08:36:56.910Z,46.69
2017-08-27T08:37:38.295Z,47.17
2017-08-27T08:38:19.421Z,46.1
2017-08-27T08:39:00.027Z,47.8
2017-08-27T08:39:40.593Z,48.51
2017-08-27T08:40:21.213Z,48.32
2017-08-27T08:41:01.805Z,48.54
2017-08-27T08:41:42.622Z,47.85
2017-08-27T08:42:24.793Z,46.12
2017-08-27T08:43:05.424Z,47
2017-08-27T08:43:50.323Z,47.46
2017-08-27T08:45:37.746Z,46.31
2017-08-27T08:46:19.947Z,42.27
2017-08-27T08:47:00.697Z,39.86
2017-08-27T08:47:44.319Z,40.53
2017-08-27T08:48:24.887Z,40.63
2017-08-27T08:49:05.477Z,40.53
2017-08-27T08:49:47.086Z,41.07
2017-08-27T08:50:28.914Z,42.32
2017-08-27T08:51:12.417Z,43.75
2017-08-27T08:51:53.417Z,44.48
2017-08-27T08:52:34.683Z,45.92
2017-08-27T08:53:15.574Z,46.49
2017-08-27T08:53:56.801Z,48.29
2017-08-27T08:54:37.941Z,49.71
2017-08-27T08:55:18.852Z,50.56
2017-08-27T08:55:59.837Z,51.4
2017-08-27T08:56:40.537Z,52.47
2017-08-27T08:57:21.243Z,52.76
2017-08-27T08:58:01.854Z,53.32
2017-08-27T08:58:42.879Z,53.32
2017-08-27T08:59:23.591Z,53.42
2017-08-27T09:00:05.088Z,54.29
2017-08-27T09:00:45.737Z,54.36
2017-08-27T09:01:26.448Z,54.66
2017-08-27T09:02:07.253Z,54.39
2017-08-27T09:04:25.559Z,54.42
2017-08-27T09:05:06.110Z,54.8
2017-08-27T09:05:47.602Z,54.54
2017-08-27T09:06:33.266Z,53.86
2017-08-27T09:08:20.766Z,51.97
2017-08-27T09:09:02.166Z,52.06
2017-08-27T09:09:42.743Z,51.31
2017-08-27T09:10:28.179Z,51.21
2017-08-27T09:11:08.742Z,51.53
2017-08-27T09:11:54.436Z,50.63
2017-08-27T09:12:35.001Z,51.02
2017-08-27T09:13:15.585Z,51.51
2017-08-27T09:13:56.150Z,51.29
2017-08-27T09:14:36.733Z,52.62
2017-08-27T09:15:17.308Z,53.23
2017-08-27T09:15:57.921Z,53.5
2017-08-27T09:16:38.450Z,53.59
2017-08-27T09:17:19.950Z,54.57
2017-08-27T09:18:00.411Z,54.86
2017-08-27T09:18:41.009Z,53.42
2017-08-27T09:19:23.167Z,52.45
2017-08-27T09:20:05.519Z,52.09
2017-08-27T09:20:47.052Z,51.73
2017-08-27T09:21:28.549Z,50.12
2017-08-27T09:22:09.669Z,47.46
2017-08-27T09:22:50.267Z,44.62
2017-08-27T09:23:30.856Z,43.17
2017-08-27T09:24:11.415Z,42.13
2017-08-27T09:24:51.988Z,39.15
2017-08-27T09:25:34.272Z,38.23
2017-08-27T09:26:15.785Z,35.94
2017-08-27T09:26:57.062Z,34.23
2017-08-27T09:27:37.652Z,31.93
2017-08-27T09:28:24.721Z,30.08
2017-08-27T09:29:05.245Z,30.67
2017-08-27T09:29:45.833Z,28.92
2017-08-27T09:30:26.415Z,28.15
2017-08-27T09:31:06.992Z,27.87
2017-08-27T09:31:47.572Z,27.48
2017-08-27T09:32:28.251Z,26.1
2017-08-27T09:33:08.803Z,27.46
2017-08-27T09:33:49.377Z,26.86
2017-08-27T09:34:29.966Z,26.76
2017-08-27T09:35:10.570Z,25.98
2017-08-27T09:35:51.162Z,26.01
2017-08-27T09:36:31.955Z,26.79
2017-08-27T09:37:12.545Z,25.14
2017-08-27T09:37:53.140Z,25.61
2017-08-27T09:38:33.790Z,27.86
2017-08-27T09:39:14.540Z,27.91
2017-08-27T09:39:55.300Z,29.88
2017-08-27T09:40:35.909Z,30.64
2017-08-27T09:41:16.500Z,30.52
2017-08-27T09:41:57.338Z,29.95
2017-08-27T09:42:39.256Z,31.38
2017-08-27T09:43:20.078Z,33.2
2017-08-27T09:44:00.743Z,34.9
2017-08-27T09:44:41.508Z,37.11
2017-08-27T09:45:22.161Z,38.62
2017-08-27T09:46:02.733Z,39.88
2017-08-27T09:46:43.673Z,39.14
2017-08-27T09:47:24.656Z,36.04
2017-08-27T09:48:05.524Z,33.46
2017-08-27T09:48:46.134Z,30.65
2017-08-27T09:49:26.881Z,29.95
2017-08-27T09:50:07.645Z,30.91
2017-08-27T09:50:48.219Z,30.71
2017-08-27T09:51:28.879Z,31.76
2017-08-27T09:52:09.718Z,32.28
2017-08-27T09:52:50.525Z,30.65
2017-08-27T09:53:31.298Z,28.75
2017-08-27T09:54:12.001Z,27.7
2017-08-27T09:54:53.590Z,26.67
2017-08-27T09:55:35.287Z,23.72
2017-08-27T09:56:17.134Z,21.48
2017-08-27T09:56:58.143Z,19.83
2017-08-27T09:57:38.762Z,19.73
2017-08-27T09:58:19.422Z,21.23
2017-08-27T09:59:00.001Z,21.78
2017-08-27T09:59:40.610Z,21.59
2017-08-27T10:00:21.200Z,19.53
2017-08-27T10:01:01.805Z,19.9
2017-08-27T10:01:42.384Z,21.14
2017-08-27T10:02:23.805Z,21.14
2017-08-27T10:03:04.389Z,21.45
2017-08-27T10:03:44.975Z,21.15
2017-08-27T10:04:25.973Z,21.55
2017-08-27T10:05:06.513Z,21.44
2017-08-27T10:05:47.105Z,23.79
2017-08-27T10:06:27.705Z,24.07
2017-08-27T10:07:08.272Z,26.4
2017-08-27T10:07:48.843Z,25.21
2017-08-27T10:08:29.443Z,25.32
2017-08-27T10:09:10.034Z,25.14
2017-08-27T10:09:51.428Z,24.54
2017-08-27T10:10:32.031Z,23.83
2017-08-27T10:11:12.623Z,23.68
2017-08-27T10:11:53.206Z,22.69
2017-08-27T10:12:34.719Z,21.92
2017-08-27T10:13:15.319Z,21.44
2017-08-27T10:13:55.911Z,21.34
2017-08-27T10:14:36.509Z,21.47
2017-08-27T10:15:17.112Z,20.5
2017-08-27T10:15:57.710Z,19.7
2017-08-27T10:16:38.501Z,20.28
2017-08-27T10:17:19.099Z,20.95
2017-08-27T10:17:59.703Z,21.56
2017-08-27T10:18:40.317Z,20.17
2017-08-27T10:19:20.897Z,20.07
2017-08-27T10:20:01.472Z,21.3
2017-08-27T10:20:42.058Z,23.05
2017-08-27T10:21:22.660Z,25.1
2017-08-27T10:22:03.253Z,25.9
2017-08-27T10:22:43.868Z,26.44
2017-08-27T10:23:24.435Z,26.07
2017-08-27T10:24:05.034Z,25.61
2017-08-27T10:24:45.637Z,24.75
2017-08-27T10:25:26.190Z,24.63
2017-08-27T10:26:06.768Z,25.12
2017-08-27T10:26:47.381Z,24.54
2017-08-27T10:27:27.931Z,25.61
2017-08-27T10:28:08.523Z,28
2017-08-27T10:28:49.141Z,29.95
2017-08-27T10:29:29.975Z,33.06
2017-08-27T10:30:10.573Z,32.65
2017-08-27T10:30:51.228Z,33.2
2017-08-27T10:31:31.844Z,35.15
2017-08-27T10:32:12.409Z,35.88
2017-08-27T10:32:53.018Z,37.6
2017-08-27T10:33:33.605Z,38.39
2017-08-27T10:34:14.190Z,38.11
2017-08-27T10:34:54.780Z,37.07
2017-08-27T10:35:35.496Z,37.15
2017-08-27T10:36:16.102Z,38.23
2017-08-27T10:36:57.441Z,38.78
2017-08-27T10:37:38.101Z,41.19
2017-08-27T10:38:18.695Z,42.43
2017-08-27T10:38:59.310Z,44.66
2017-08-27T10:39:39.961Z,45.23
2017-08-27T10:40:20.835Z,46.26
2017-08-27T10:41:01.830Z,47.11
2017-08-27T10:41:42.285Z,48.19
2017-08-27T10:42:22.994Z,47.67
2017-08-27T10:43:03.575Z,48.34
2017-08-27T10:43:44.208Z,49.88
2017-08-27T10:44:24.760Z,50.63
2017-08-27T10:45:05.843Z,51.48
2017-08-27T10:45:46.490Z,52.92
2017-08-27T10:46:27.214Z,54.16
2017-08-27T10:47:07.971Z,54.52
2017-08-27T10:47:49.682Z,55.33
2017-08-27T10:48:30.244Z,55.01
2017-08-27T10:49:12.422Z,55.86
2017-08-27T10:49:52.872Z,56.45
2017-08-27T10:50:33.448Z,57.2
2017-08-27T10:51:14.114Z,56.81
2017-08-27T10:51:54.796Z,56.41
2017-08-27T10:52:35.398Z,56.87
2017-08-27T10:53:17.642Z,56.95
2017-08-27T10:53:58.449Z,56.75
2017-08-27T10:54:39.076Z,59.67
2017-08-27T10:55:20.622Z,62.13
2017-08-27T10:56:01.344Z,62.81
2017-08-27T10:56:41.896Z,62.61
2017-08-27T10:57:22.480Z,65.14
2017-08-27T10:58:03.156Z,64.07
2017-08-27T10:58:43.829Z,64.36
2017-08-27T10:59:24.624Z,65.75
2017-08-27T11:00:05.284Z,64.98
2017-08-27T11:00:46.926Z,62.06
2017-08-27T11:01:27.592Z,63.52
2017-08-27T11:02:08.199Z,63.16
2017-08-27T11:02:48.782Z,62.51
2017-08-27T11:03:29.733Z,63.19
2017-08-27T11:04:10.606Z,61.66
2017-08-27T11:04:51.101Z,59.33
2017-08-27T11:05:31.976Z,59.45
2017-08-27T11:06:12.668Z,60.59
2017-08-27T11:06:53.374Z,60.27
2017-08-27T11:07:33.973Z,62.9
2017-08-27T11:08:15.389Z,63.26
2017-08-27T11:08:55.930Z,63.29
2017-08-27T11:09:37.045Z,63.19
2017-08-27T11:10:17.627Z,64.84
2017-08-27T11:10:59.215Z,63.94
2017-08-27T11:11:40.075Z,62.48
2017-08-27T11:12:20.664Z,63.45
2017-08-27T11:13:01.334Z,66.08
2017-08-27T11:13:41.990Z,65.69
2017-08-27T11:14:22.694Z,65.3
2017-08-27T11:15:03.404Z,64.39
2017-08-27T11:15:45.047Z,65.56
2017-08-27T11:16:25.706Z,66.14
2017-08-27T11:17:06.299Z,65.37
2017-08-27T11:17:47.422Z,66.5
2017-08-27T11:18:28.521Z,66.99
2017-08-27T11:19:09.264Z,67.57
2017-08-27T11:19:50.017Z,69.61
2017-08-27T11:20:30.629Z,67.63
2017-08-27T11:21:11.426Z,68.9
2017-08-27T11:21:53.036Z,69.19
2017-08-27T11:22:33.642Z,68.12
2017-08-27T11:23:14.346Z,68.51
2017-08-27T11:23:55.117Z,67.63
2017-08-27T11:24:36.380Z,67.11
2017-08-27T11:25:17.029Z,66.92
2017-08-27T11:25:57.949Z,65.95
2017-08-27T11:26:38.912Z,67.5
2017-08-27T11:27:19.691Z,68.35
2017-08-27T11:28:02.318Z,67.28
2017-08-27T11:28:43.527Z,65.56
2017-08-27T11:29:24.397Z,65.95
2017-08-27T11:30:04.979Z,65.89
2017-08-27T11:30:46.572Z,65.98
2017-08-27T11:31:29.312Z,65.53
2017-08-27T11:32:10.464Z,64.95
2017-08-27T11:32:51.108Z,65.23
2017-08-27T11:33:32.056Z,66.21
2017-08-27T11:34:13.150Z,66.79
2017-08-27T11:34:53.720Z,67.34
2017-08-27T11:35:34.502Z,67.67
2017-08-27T11:36:17.307Z,69.96
2017-08-27T11:36:58.605Z,70.45
2017-08-27T11:37:39.849Z,68.18
2017-08-27T11:38:20.949Z,67.5
2017-08-27T11:39:04.325Z,68.05
2017-08-27T11:39:46.353Z,70.64
2017-08-27T11:40:27.662Z,71.61
2017-08-27T11:41:08.948Z,72.64
2017-08-27T11:41:49.361Z,73.65
2017-08-27T11:42:30.257Z,72.97
2017-08-27T11:43:10.988Z,72.52
2017-08-27T11:43:51.948Z,71.88
2017-08-27T11:44:33.260Z,71.94
2017-08-27T11:45:13.853Z,73.24
2017-08-27T11:45:54.509Z,73.58
2017-08-27T11:46:35.098Z,73.97
2017-08-27T11:47:15.881Z,73.3
2017-08-27T11:47:56.435Z,75.53
2017-08-27T11:48:37.148Z,76.79
2017-08-27T11:49:18.657Z,73.74
2017-08-27T11:49:59.218Z,73.55
2017-08-27T11:50:39.806Z,74.19
2017-08-27T11:51:20.407Z,74.19
2017-08-27T11:52:01.199Z,75.84
2017-08-27T11:52:42.039Z,73.48
2017-08-27T11:53:22.567Z,73.52
2017-08-27T11:54:03.165Z,74
2017-08-27T11:54:43.790Z,73.48
2017-08-27T11:55:24.474Z,73.35
2017-08-27T11:57:22.571Z,76.45
2017-08-27T11:58:03.339Z,75.77
2017-08-27T11:58:44.205Z,74.84
2017-08-27T11:59:25.655Z,73.96
2017-08-27T12:00:06.631Z,73.38
2017-08-27T12:00:47.507Z,73.42
2017-08-27T12:01:31.259Z,72.45
2017-08-27T12:02:12.866Z,72.67
2017-08-27T12:02:53.290Z,72
2017-08-27T12:03:33.736Z,70.15
2017-08-27T12:04:14.294Z,69.51
2017-08-27T12:04:54.871Z,69.12
2017-08-27T12:05:35.440Z,69.51
2017-08-27T12:06:16.012Z,69.48
2017-08-27T12:06:56.653Z,70.35
2017-08-27T12:07:37.135Z,71.9
2017-08-27T12:08:17.815Z,74.19
2017-08-27T12:08:58.306Z,74.19
2017-08-27T12:09:39.011Z,73.86
2017-08-27T12:10:19.712Z,75.32
2017-08-27T12:11:00.247Z,75.42
2017-08-27T12:11:40.809Z,73.86
2017-08-27T12:12:21.339Z,73.58
2017-08-27T12:13:01.891Z,71.96
2017-08-27T12:13:42.454Z,70.8
2017-08-27T12:14:23.035Z,70.21
2017-08-27T12:15:03.596Z,70.41
2017-08-27T12:15:44.169Z,67.05
2017-08-27T12:16:25.106Z,68.02
2017-08-27T12:17:05.688Z,66.66
2017-08-27T12:17:46.283Z,68.35
2017-08-27T12:18:26.856Z,67.24
2017-08-27T12:19:07.393Z,70.25
2017-08-27T12:19:47.933Z,72
2017-08-27T12:20:28.519Z,72.83
2017-08-27T12:21:09.110Z,73.52
2017-08-27T12:21:49.649Z,72.25
2017-08-27T12:22:30.235Z,70.61
2017-08-27T12:23:10.808Z,69.64
2017-08-27T12:23:51.372Z,71.28
2017-08-27T12:24:31.947Z,69.73
2017-08-27T12:25:12.497Z,70.99
2017-08-27T12:25:53.066Z,71.58
2017-08-27T12:26:33.634Z,71.73
2017-08-27T12:27:14.203Z,72.99
2017-08-27T12:27:54.753Z,73.86
2017-08-27T12:28:35.317Z,73.05
2017-08-27T12:29:15.896Z,72.38
2017-08-27T12:29:56.445Z,71.66
2017-08-27T12:30:37.052Z,72.34
2017-08-27T12:31:17.600Z,72.73
2017-08-27T12:31:58.190Z,71.04
2017-08-27T12:32:38.794Z,71.92
2017-08-27T12:33:19.335Z,72.3
2017-08-27T12:33:59.880Z,73.57
2017-08-27T12:34:40.449Z,72.6
2017-08-27T12:35:21.020Z,74.24
2017-08-27T12:36:01.569Z,72.79
2017-08-27T12:36:42.171Z,75.11
2017-08-27T12:37:22.720Z,74.92
2017-08-27T12:38:03.281Z,74.82
2017-08-27T12:38:43.838Z,74.73
2017-08-27T12:39:24.436Z,74.15
2017-08-27T12:40:04.992Z,73.57
2017-08-27T12:40:45.550Z,73.75
2017-08-27T12:41:26.142Z,74.34
2017-08-27T12:42:06.705Z,75.21
2017-08-27T12:42:47.282Z,73.57
2017-08-27T12:43:27.895Z,72.79
2017-08-27T12:44:08.436Z,73.99
2017-08-27T12:44:49.011Z,73.57
2017-08-27T12:45:29.569Z,75.24
2017-08-27T12:46:10.140Z,75.54
2017-08-27T12:46:50.715Z,74.86
2017-08-27T12:47:31.275Z,73.89
2017-08-27T12:48:11.853Z,73.31
2017-08-27T12:48:52.390Z,72.63
2017-08-27T12:49:32.969Z,72.67
2017-08-27T12:50:13.560Z,72.47
2017-08-27T12:50:54.113Z,70.92
2017-08-27T12:51:34.682Z,69.85
2017-08-27T12:52:15.261Z,69.63
2017-08-27T12:52:55.821Z,69.67
2017-08-27T12:53:36.379Z,69.37
2017-08-27T12:54:16.941Z,69.02
2017-08-27T12:54:57.532Z,68.73
2017-08-27T12:55:38.066Z,68.66
2017-08-27T12:56:18.648Z,68.31
2017-08-27T12:56:59.200Z,67.76
2017-08-27T12:57:39.752Z,64.3
2017-08-27T12:58:20.305Z,63.55
2017-08-27T12:59:00.899Z,61.83
2017-08-27T12:59:41.448Z,59.82
2017-08-27T13:00:22.028Z,58.69
2017-08-27T13:01:02.605Z,58.65
2017-08-27T13:01:43.150Z,59.36
2017-08-27T13:02:23.710Z,59.56
2017-08-27T13:03:04.228Z,58.69
2017-08-27T13:03:44.800Z,58.56
2017-08-27T13:04:25.379Z,61.67
2017-08-27T13:05:05.943Z,60.96
2017-08-27T13:05:46.491Z,63.65
2017-08-27T13:06:27.036Z,63.62
2017-08-27T13:07:07.562Z,64.36
2017-08-27T13:07:48.116Z,65.59
2017-08-27T13:08:28.689Z,64.92
2017-08-27T13:09:09.250Z,64.72
2017-08-27T13:09:49.843Z,65.5
2017-08-27T13:10:30.407Z,67.99
2017-08-27T13:11:10.975Z,68.47
2017-08-27T13:11:51.555Z,69.06
2017-08-27T13:12:32.114Z,68.92
2017-08-27T13:13:12.672Z,69.89
2017-08-27T13:13:53.239Z,70.18
2017-08-27T13:14:33.852Z,70.18
2017-08-27T13:15:14.389Z,70.28
2017-08-27T13:15:54.965Z,70.83
2017-08-27T13:16:35.494Z,71.5
2017-08-27T13:17:16.086Z,71.8
2017-08-27T13:17:56.636Z,71.41
2017-08-27T13:18:37.218Z,71.86
2017-08-27T13:19:17.813Z,71.82
2017-08-27T13:19:58.355Z,73.75
2017-08-27T13:20:38.954Z,74.24
2017-08-27T13:21:19.491Z,74.63
2017-08-27T13:22:00.087Z,74.05
2017-08-27T13:22:40.634Z,73.57
2017-08-27T13:23:21.203Z,73.37
2017-08-27T13:24:01.759Z,73.47
2017-08-27T13:24:42.300Z,74.79
2017-08-27T13:25:22.923Z,74.88
2017-08-27T13:26:03.448Z,76.04
2017-08-27T13:26:44.019Z,76.14
2017-08-27T13:27:24.598Z,77.94
2017-08-27T13:28:05.146Z,78.52
2017-08-27T13:28:45.742Z,78.71
2017-08-27T13:29:26.292Z,79.1
2017-08-27T13:30:06.855Z,78.91
2017-08-27T13:30:47.416Z,79.2
2017-08-27T13:31:27.989Z,79.49
2017-08-27T13:32:08.579Z,79.04
2017-08-27T13:32:49.129Z,77.69
2017-08-27T13:33:29.713Z,75.07
2017-08-27T13:34:10.282Z,75.17
2017-08-27T13:34:50.871Z,74.69
2017-08-27T13:35:31.450Z,75.17
2017-08-27T13:36:12.042Z,75.95
2017-08-27T13:36:52.564Z,77.4
2017-08-27T13:37:33.172Z,77.5
2017-08-27T13:38:13.691Z,77.4
2017-08-27T13:38:54.282Z,76.53
2017-08-27T13:39:34.806Z,76.86
2017-08-27T13:40:15.392Z,76.66
2017-08-27T13:40:55.973Z,75.7
2017-08-27T13:41:36.515Z,75.21
2017-08-27T13:42:17.070Z,76.14
2017-08-27T13:42:57.671Z,75.85
2017-08-27T13:43:38.229Z,76.91
2017-08-27T13:44:18.780Z,76.14
2017-08-27T13:44:59.347Z,76.91
2017-08-27T13:45:39.909Z,77.11
2017-08-27T13:46:20.482Z,77.01
2017-08-27T13:47:01.073Z,78.27
2017-08-27T13:47:41.679Z,77.88
2017-08-27T13:48:22.235Z,76.82
2017-08-27T13:49:02.800Z,77.11
2017-08-27T13:49:43.389Z,77.78
2017-08-27T13:50:23.944Z,78.75
2017-08-27T13:51:04.498Z,79.33
2017-08-27T13:51:45.068Z,78.36
2017-08-27T13:52:25.615Z,78.27
2017-08-27T13:53:06.173Z,78.52
2017-08-27T13:53:46.746Z,78.33
2017-08-27T13:54:27.302Z,78.13
2017-08-27T13:55:07.884Z,78.03
2017-08-27T13:55:48.443Z,78.42
2017-08-27T13:56:29.034Z,78.33
2017-08-27T13:57:09.579Z,78.42
2017-08-27T13:57:50.215Z,79.68
2017-08-27T13:58:30.703Z,80.22
2017-08-27T13:59:11.296Z,80.51
2017-08-27T13:59:51.856Z,80.71
2017-08-27T14:00:32.418Z,80.57
2017-08-27T14:01:12.982Z,80.66
2017-08-27T14:01:53.531Z,81.73
2017-08-27T14:02:34.109Z,81.73
2017-08-27T14:03:14.693Z,81.63
2017-08-27T14:03:55.266Z,80.86
2017-08-27T14:04:35.829Z,80.95
2017-08-27T14:05:16.404Z,81.24
2017-08-27T14:05:56.975Z,80.95
2017-08-27T14:06:37.515Z,81.53
2017-08-27T14:07:18.099Z,81.24
2017-08-27T14:07:59.385Z,82.11
2017-08-27T14:08:39.960Z,82.79
2017-08-27T14:09:20.509Z,82.6
2017-08-27T14:10:01.072Z,81.92
2017-08-27T14:10:41.635Z,82.02
2017-08-27T14:11:22.217Z,81.73
2017-08-27T14:12:02.767Z,82.02
2017-08-27T14:12:43.381Z,82.31
2017-08-27T14:13:23.944Z,81.24
2017-08-27T14:14:04.511Z,81.63
2017-08-27T14:14:45.084Z,82.02
2017-08-27T14:15:25.671Z,82.5
2017-08-27T14:16:06.187Z,83.47
2017-08-27T14:16:46.769Z,83.18
2017-08-27T14:17:27.323Z,83.81
2017-08-27T14:18:07.900Z,83.72
2017-08-27T14:18:48.465Z,84.14
2017-08-27T14:19:29.043Z,84.72
2017-08-27T14:20:09.628Z,85.01
2017-08-27T14:20:50.187Z,83.85
2017-08-27T14:21:30.782Z,84.53
2017-08-27T14:22:11.348Z,84.91
2017-08-27T14:22:51.869Z,83.85
2017-08-27T14:23:32.448Z,83.75
2017-08-27T14:24:12.990Z,83.75
2017-08-27T14:24:53.540Z,83.56
2017-08-27T14:25:34.104Z,84.05
2017-08-27T14:26:14.662Z,83.37
2017-08-27T14:26:55.230Z,83.85
2017-08-27T14:27:35.780Z,83.66
2017-08-27T14:28:16.337Z,83.27
2017-08-27T14:28:56.958Z,82.5
2017-08-27T14:29:37.462Z,81.57
2017-08-27T14:30:18.015Z,80.9
2017-08-27T14:30:58.575Z,79.68
2017-08-27T14:31:39.163Z,79.1
2017-08-27T14:32:19.691Z,78.81
2017-08-27T14:33:00.275Z,79.82
2017-08-27T14:33:40.860Z,78.46
2017-08-27T14:34:21.420Z,77.05
2017-08-27T14:35:02.005Z,76.18
2017-08-27T14:35:42.590Z,76.21
2017-08-27T14:36:23.158Z,75.63
2017-08-27T14:37:03.727Z,74.9
2017-08-27T14:37:44.311Z,74.8
2017-08-27T14:38:24.860Z,73.38
2017-08-27T14:39:05.413Z,72.99
2017-08-27T14:39:45.970Z,72.99
2017-08-27T14:40:26.542Z,71.83
2017-08-27T14:41:07.091Z,71.34
2017-08-27T14:41:47.649Z,70.12
2017-08-27T14:42:28.206Z,69.54
2017-08-27T14:43:08.755Z,69.15
2017-08-27T14:43:49.348Z,69.24
2017-08-27T14:44:29.891Z,69.73
2017-08-27T14:45:10.466Z,69.54
2017-08-27T14:45:51.044Z,68.57
2017-08-27T14:46:31.577Z,67.89
2017-08-27T14:47:12.129Z,67.69
2017-08-27T14:47:52.709Z,67.99
2017-08-27T14:48:33.283Z,67.99
2017-08-27T14:49:13.858Z,67.79
2017-08-27T14:49:54.429Z,68.05
2017-08-27T14:50:34.981Z,66.2
2017-08-27T14:51:15.529Z,67.18
2017-08-27T14:51:56.099Z,66.47
2017-08-27T14:52:36.654Z,67.63
2017-08-27T14:53:17.210Z,67.05
2017-08-27T14:53:57.780Z,68.3
2017-08-27T14:54:38.322Z,68.7
2017-08-27T14:55:18.904Z,69.24
2017-08-27T14:55:59.517Z,69.24
2017-08-27T14:56:40.064Z,67.88
2017-08-27T14:57:20.649Z,68.37
2017-08-27T14:58:01.181Z,68.76
2017-08-27T14:58:41.749Z,70.01
2017-08-27T14:59:22.309Z,70.89
2017-08-27T15:00:02.876Z,70.79
2017-08-27T15:00:43.453Z,71.37
2017-08-27T15:01:24.020Z,71.28
2017-08-27T15:02:04.567Z,71.66
2017-08-27T15:02:45.188Z,71.08
2017-08-27T15:03:25.710Z,70.11
2017-08-27T15:04:06.288Z,69.92
2017-08-27T15:04:46.892Z,69.53
2017-08-27T15:05:27.395Z,69.11
2017-08-27T15:06:07.955Z,69.4
2017-08-27T15:06:48.525Z,69.01
2017-08-27T15:07:29.096Z,69.21
2017-08-27T15:08:09.681Z,70.31
2017-08-27T15:08:50.251Z,70.7
2017-08-27T15:09:30.820Z,68.85
2017-08-27T15:10:11.372Z,70.5
2017-08-27T15:10:51.946Z,71.76
2017-08-27T15:11:32.522Z,71.37
2017-08-27T15:12:13.104Z,71.76
2017-08-27T15:12:53.686Z,70.6
2017-08-27T15:13:34.234Z,70.01
2017-08-27T15:14:14.801Z,69.82
2017-08-27T15:14:55.383Z,70.79
2017-08-27T15:15:35.956Z,70.6
2017-08-27T15:16:16.526Z,70.01
2017-08-27T15:16:57.102Z,70.6
2017-08-27T15:17:37.699Z,70.6
2017-08-27T15:18:18.264Z,70.6
2017-08-27T15:18:58.858Z,70.7
2017-08-27T15:19:42.009Z,71.76
2017-08-27T15:20:22.575Z,70.66
2017-08-27T15:21:03.145Z,70.08
2017-08-27T15:21:43.702Z,70.95
2017-08-27T15:22:24.314Z,71.62
2017-08-27T15:23:04.880Z,72.27
2017-08-27T15:23:45.445Z,72.6
2017-08-27T15:24:26.019Z,73.18
2017-08-27T15:25:06.567Z,72.6
2017-08-27T15:25:47.146Z,72.5
2017-08-27T15:26:27.717Z,72.3
2017-08-27T15:27:08.295Z,71.82
2017-08-27T15:27:48.868Z,71.62
2017-08-27T15:28:29.442Z,71.53
2017-08-27T15:29:10.016Z,72.4
2017-08-27T15:29:50.604Z,71.62
2017-08-27T15:30:31.199Z,72.21
2017-08-27T15:31:11.696Z,70.95
2017-08-27T15:31:52.245Z,70.95
2017-08-27T15:32:32.817Z,71.78
2017-08-27T15:33:13.399Z,71.4
2017-08-27T15:33:53.937Z,72.08
2017-08-27T15:34:34.521Z,72.66
2017-08-27T15:35:15.105Z,71.78
2017-08-27T15:35:55.684Z,71.59
2017-08-27T15:36:36.250Z,72.56
2017-08-27T15:37:16.806Z,72.56
2017-08-27T15:37:57.370Z,73.24
2017-08-27T15:38:37.915Z,73.43
2017-08-27T15:39:18.520Z,74.11
2017-08-27T15:39:59.060Z,73.82
2017-08-27T15:40:39.661Z,73.14
2017-08-27T15:41:20.202Z,74.11
2017-08-27T15:42:00.770Z,73.33
2017-08-27T15:42:41.333Z,73.33
2017-08-27T15:43:21.909Z,74.69
2017-08-27T15:44:02.502Z,74.59
2017-08-27T15:44:43.031Z,74.55
2017-08-27T15:45:23.615Z,73.91
2017-08-27T15:46:04.191Z,73.68
2017-08-27T15:46:44.770Z,73.2
2017-08-27T15:47:25.347Z,73.78
2017-08-27T15:48:05.881Z,74.11
2017-08-27T15:48:46.449Z,74.98
2017-08-27T15:49:27.002Z,74.49
2017-08-27T15:50:07.575Z,74.79
2017-08-27T15:50:48.169Z,74.88
2017-08-27T15:51:28.768Z,74.88
2017-08-27T15:52:09.334Z,74.98
2017-08-27T15:52:49.914Z,74.88
2017-08-27T15:53:30.500Z,74.49
2017-08-27T15:54:11.048Z,75.37
2017-08-27T15:54:51.621Z,74.59
2017-08-27T15:55:32.204Z,74.79
2017-08-27T15:56:12.790Z,74.79
2017-08-27T15:56:53.340Z,74.98
2017-08-27T15:57:33.898Z,75.95
2017-08-27T15:58:14.468Z,75.43
2017-08-27T15:58:55.033Z,74.79
2017-08-27T15:59:35.591Z,75.43
2017-08-27T16:00:16.181Z,75.52
2017-08-27T16:00:56.761Z,75.43
2017-08-27T16:01:37.345Z,75.33
2017-08-27T16:02:17.893Z,75.23
2017-08-27T16:02:58.493Z,75.71
2017-08-27T16:03:39.088Z,75.23
2017-08-27T16:04:19.631Z,75.58
2017-08-27T16:05:00.197Z,75.39
2017-08-27T16:05:40.802Z,76.06
2017-08-27T16:06:21.349Z,75.87
2017-08-27T16:07:01.970Z,75.87
2017-08-27T16:07:42.511Z,76.26
2017-08-27T16:08:23.087Z,76.55
2017-08-27T16:09:03.673Z,76.93
2017-08-27T16:09:44.240Z,76.35
2017-08-27T16:10:24.816Z,75.78
2017-08-27T16:11:05.390Z,76.06
2017-08-27T16:11:45.976Z,76.84
2017-08-27T16:12:26.537Z,76.55
2017-08-27T16:13:07.086Z,76.45
2017-08-27T16:13:47.628Z,76.61
2017-08-27T16:14:28.235Z,76.16
2017-08-27T16:15:08.831Z,76.06
2017-08-27T16:15:49.353Z,76.45
2017-08-27T16:16:29.934Z,77.03
2017-08-27T16:17:10.543Z,76.55
2017-08-27T16:17:51.107Z,76.26
2017-08-27T16:18:31.665Z,75.39
2017-08-27T16:19:12.236Z,75.04
2017-08-27T16:19:52.845Z,73.94
2017-08-27T16:20:33.378Z,74.23
2017-08-27T16:21:13.933Z,74.71
2017-08-27T16:21:54.487Z,74.62
2017-08-27T16:22:35.067Z,74.23
2017-08-27T16:23:15.634Z,75.29
2017-08-27T16:23:56.195Z,75.39
2017-08-27T16:24:36.777Z,74.81
2017-08-27T16:25:17.335Z,75.1
2017-08-27T16:25:57.901Z,75.48
2017-08-27T16:26:38.479Z,75.52
2017-08-27T16:27:19.046Z,74.65
2017-08-27T16:27:59.588Z,74.9
2017-08-27T16:28:40.153Z,74.9
2017-08-27T16:29:20.692Z,74.81
2017-08-27T16:30:01.259Z,75
2017-08-27T16:30:41.814Z,74.85
2017-08-27T16:31:22.388Z,73.97
2017-08-27T16:32:02.928Z,74.13
2017-08-27T16:32:43.481Z,74.62
2017-08-27T16:33:24.054Z,73.94
2017-08-27T16:34:04.612Z,74.9
2017-08-27T16:34:45.169Z,74.71
2017-08-27T16:35:25.747Z,74.48
2017-08-27T16:36:06.326Z,74.9
2017-08-27T16:36:46.915Z,73.46
2017-08-27T16:37:27.474Z,72.74
2017-08-27T16:38:08.009Z,73.32
2017-08-27T16:38:48.538Z,73.32
2017-08-27T16:39:29.097Z,73.52
2017-08-27T16:40:09.662Z,73.42
2017-08-27T16:40:50.233Z,73.03
2017-08-27T16:41:30.796Z,73.52
2017-08-27T16:42:11.354Z,74.77
2017-08-27T16:42:51.927Z,75.29