createdAt,value
2019-01-11T00:04:41.488Z,100953.79
2019-01-11T00:09:44.971Z,100959.73
2019-01-11T00:14:48.453Z,100954.19
2019-01-11T00:19:51.936Z,100951.05
2019-01-11T00:24:55.433Z,100953.62
2019-01-11T00:29:58.933Z,100950.05
2019-01-11T00:35:02.529Z,100940.16
2019-01-11T00:40:07.343Z,100938.79
2019-01-11T00:45:11.963Z,100934.80
2019-01-11T00:50:15.452Z,100934.80
2019-01-11T00:55:19.010Z,100929.09
2019-01-11T01:00:24.137Z,100922.16
2019-01-11T01:05:27.598Z,100919.39
2019-01-11T01:10:31.079Z,100919.19
2019-01-11T01:15:34.635Z,100919.59
2019-01-11T01:20:38.640Z,100921.37
2019-01-11T01:25:42.203Z,100911.47
2019-01-11T01:30:45.689Z,100920.57
2019-01-11T01:35:49.178Z,100918.98
2019-01-11T01:40:52.677Z,100918.20
2019-01-11T01:45:56.158Z,100907.70
2019-01-11T01:50:59.653Z,100905.53
2019-01-11T01:56:03.181Z,100903.97
2019-01-11T02:01:06.737Z,100901.00
2019-01-11T02:06:10.229Z,100896.45
2019-01-11T02:11:13.721Z,100889.72
2019-01-11T02:16:17.209Z,100892.09
2019-01-11T02:21:20.694Z,100894.27
2019-01-11T02:26:24.952Z,100887.14
2019-01-11T02:31:28.439Z,100884.37
2019-01-11T02:36:31.921Z,100891.30
2019-01-11T02:41:35.399Z,100888.92
2019-01-11T02:46:38.885Z,100888.16
2019-01-11T02:51:42.363Z,100883.80
2019-01-11T02:56:45.863Z,100874.11
2019-01-11T03:01:49.356Z,100869.16
2019-01-11T03:06:52.835Z,100863.63
2019-01-11T03:11:56.327Z,100853.73
2019-01-11T03:16:59.807Z,100853.73
2019-01-11T03:22:03.361Z,100846.80
2019-01-11T03:27:06.851Z,100843.83
2019-01-11T03:32:10.505Z,100829.58
2019-01-11T03:37:13.989Z,100824.04
2019-01-11T03:42:17.485Z,100821.27
2019-01-11T03:47:20.963Z,100822.66
2019-01-11T03:52:24.448Z,100812.95
2019-01-11T03:57:27.933Z,100808.80
2019-01-11T04:02:31.418Z,100807.64
2019-01-11T04:07:34.903Z,100809.82
2019-01-11T04:12:38.382Z,100809.40
2019-01-11T04:17:41.870Z,100805.67
2019-01-11T04:22:49.748Z,100793.59
2019-01-11T04:27:53.399Z,100776.98
2019-01-11T04:32:56.884Z,100777.57
2019-01-11T04:38:00.376Z,100777.57
2019-01-11T04:43:03.873Z,100769.06
2019-01-11T04:48:07.346Z,100764.31
2019-01-11T04:53:10.834Z,100763.13
2019-01-11T04:58:14.320Z,100756.37
2019-01-11T05:03:17.799Z,100760.52
2019-01-11T05:08:21.284Z,100749.64
2019-01-11T05:13:29.050Z,100742.28
2019-01-11T05:18:32.531Z,100735.95
2019-01-11T05:23:36.018Z,100735.36
2019-01-11T05:28:39.491Z,100738.33
2019-01-11T05:33:42.962Z,100726.65
2019-01-11T05:38:46.431Z,100720.31
2019-01-11T05:43:49.904Z,100703.69
2019-01-11T05:48:53.377Z,100703.69
2019-01-11T05:53:56.844Z,100703.30
2019-01-11T05:59:01.952Z,100697.55
2019-01-11T06:04:07.338Z,100685.48
2019-01-11T06:09:10.802Z,100673.80
2019-01-11T06:14:14.266Z,100677.77
2019-01-11T06:19:17.730Z,100663.72
2019-01-11T06:24:21.195Z,100665.30
2019-01-11T06:29:24.662Z,100665.89
2019-01-11T06:34:28.306Z,100662.33
2019-01-11T06:39:31.945Z,100653.23
2019-01-11T06:44:38.960Z,100654.02
2019-01-11T06:49:40.607Z,100646.11
2019-01-11T06:54:44.070Z,100643.93
2019-01-11T06:59:47.545Z,100644.52
2019-01-11T07:04:51.010Z,100644.52
2019-01-11T07:09:56.346Z,100645.12
2019-01-11T07:14:59.811Z,100630.51
2019-01-11T07:20:05.670Z,100641.39
2019-01-11T07:25:11.109Z,100639.22
2019-01-11T07:30:16.117Z,100642.78
2019-01-11T07:35:19.584Z,100634.87
2019-01-11T07:40:23.056Z,100626.95
2019-01-11T07:45:26.522Z,100624.98
2019-01-11T07:50:29.991Z,100617.66
2019-01-11T07:55:33.529Z,100613.51
2019-01-11T08:00:36.997Z,100612.12
2019-01-11T08:05:40.467Z,100611.92
2019-01-11T08:10:43.933Z,100594.34
2019-01-11T08:15:47.399Z,100599.10
2019-01-11T08:20:56.160Z,100600.48
2019-01-11T08:25:56.060Z,100593.36
2019-01-11T08:30:59.523Z,100589.66
2019-01-11T08:36:03.529Z,100577.47
2019-01-11T08:41:07.067Z,100582.03
2019-01-11T08:46:10.537Z,100572.33
2019-01-11T08:51:14.175Z,100564.88
2019-01-11T08:56:17.645Z,100557.16
2019-01-11T09:01:21.117Z,100554.56
2019-01-11T09:06:24.585Z,100554.91
2019-01-11T09:11:28.135Z,100553.93
2019-01-11T09:16:31.597Z,100558.03
2019-01-11T09:21:41.456Z,100558.03
2019-01-11T09:26:40.264Z,100558.79
2019-01-11T09:31:43.737Z,100559.94
2019-01-11T09:36:47.204Z,100551.80
2019-01-11T09:41:50.671Z,100562.48
2019-01-11T09:46:54.140Z,100561.84
2019-01-11T09:51:57.612Z,100560.62
2019-01-11T09:57:01.076Z,100551.53
2019-01-11T10:02:18.185Z,100545.99
2019-01-11T10:07:25.729Z,100548.33
2019-01-11T10:12:29.200Z,100546.16
2019-01-11T10:17:32.736Z,100540.41
2019-01-11T10:22:36.294Z,100533.84
2019-01-11T10:27:39.840Z,100523.12
2019-01-11T10:32:43.309Z,100517.94
2019-01-11T10:37:46.775Z,100506.80
2019-01-11T10:42:50.579Z,100496.14
2019-01-11T10:47:54.216Z,100490.94
2019-01-11T10:52:57.749Z,100494.65
2019-01-11T10:58:01.212Z,100488.30
2019-01-11T11:03:04.916Z,100483.70
2019-01-11T11:08:08.378Z,100476.13
2019-01-11T11:13:11.850Z,100470.77
2019-01-11T11:18:15.486Z,100459.03
2019-01-11T11:23:18.954Z,100443.77
2019-01-11T11:28:22.419Z,100437.23
2019-01-11T11:33:25.887Z,100432.23
2019-01-11T11:38:29.351Z,100414.80
2019-01-11T11:43:32.818Z,100403.47
2019-01-11T11:48:36.289Z,100396.13
2019-01-11T11:53:39.767Z,100389.58
2019-01-11T11:58:43.220Z,100374.34
2019-01-11T12:03:46.690Z,100370.56
2019-01-11T12:08:50.164Z,100371.31
2019-01-11T12:13:53.629Z,100361.97
2019-01-11T12:18:57.096Z,100358.92
2019-01-11T12:24:00.560Z,100360.84
2019-01-11T12:29:04.033Z,100347.55
2019-01-11T12:34:07.495Z,100332.42
2019-01-11T12:39:10.965Z,100333.50
2019-01-11T12:44:14.432Z,100316.64
2019-01-11T12:49:17.899Z,100299.59
2019-01-11T12:54:21.369Z,100291.47
2019-01-11T12:59:24.838Z,100281.77
2019-01-11T13:04:28.303Z,100266.08
2019-01-11T13:09:31.771Z,100265.48
2019-01-11T13:14:35.242Z,100264.69
2019-01-11T13:19:38.713Z,100244.94
2019-01-11T13:24:42.178Z,100233.66
2019-01-11T13:29:45.711Z,100234.08
2019-01-11T13:34:49.174Z,100229.55
2019-01-11T13:39:52.646Z,100232.57
2019-01-11T13:44:56.118Z,100232.57
2019-01-11T13:49:59.951Z,100231.34
2019-01-11T13:55:03.895Z,100221.64
2019-01-11T14:00:14.723Z,100219.66
2019-01-11T14:05:18.309Z,100218.27
2019-01-11T14:10:21.777Z,100208.56
2019-01-11T14:15:25.332Z,100204.59
2019-01-11T14:20:28.798Z,100200.02
2019-01-11T14:25:32.264Z,100205.57
2019-01-11T14:30:35.810Z,100189.72
2019-01-11T14:35:39.272Z,100184.78
2019-01-11T14:40:42.740Z,100180.62
2019-01-11T14:45:46.204Z,100183.39
2019-01-11T14:50:49.678Z,100173.50
2019-01-11T14:55:56.279Z,100173.09
2019-01-11T15:00:58.344Z,100160.43
2019-01-11T15:06:01.804Z,100163.58
2019-01-11T15:11:05.277Z,100172.67
2019-01-11T15:16:08.738Z,100175.03
2019-01-11T15:21:12.210Z,100161.93
2019-01-11T15:26:15.676Z,100156.16
2019-01-11T15:31:19.141Z,100153.20
2019-01-11T15:36:23.180Z,100154.77
2019-01-11T15:41:26.661Z,100160.13
2019-01-11T15:46:30.130Z,100145.00
2019-01-11T15:51:33.874Z,100158.55
2019-01-11T15:56:37.412Z,100155.78
2019-01-11T16:01:40.876Z,100152.06
2019-01-11T16:06:44.359Z,100156.23
2019-01-11T16:11:59.086Z,100154.84
2019-01-11T16:17:08.856Z,100145.55
2019-01-11T16:22:12.346Z,100135.25
2019-01-11T16:27:15.826Z,100131.69
2019-01-11T16:32:19.315Z,100124.34
2019-01-11T16:37:22.803Z,100121.31
2019-01-11T16:42:26.276Z,100119.52
2019-01-11T16:47:29.746Z,100117.34
2019-01-11T16:52:33.222Z,100117.73
2019-01-11T16:57:36.682Z,100110.48
2019-01-11T17:02:40.160Z,100120.52
2019-01-11T17:07:43.780Z,100117.14
2019-01-11T17:12:47.242Z,100126.42
2019-01-11T17:17:50.719Z,100117.92
2019-01-11T17:22:54.188Z,100121.90
2019-01-11T17:27:57.657Z,100110.21
2019-01-11T17:33:01.124Z,100111.59
2019-01-11T17:38:04.661Z,100103.28
2019-01-11T17:43:08.623Z,100100.09
2019-01-11T17:48:13.806Z,100098.70
2019-01-11T17:53:17.278Z,100115.49
2019-01-11T17:58:20.748Z,100106.23
2019-01-11T18:03:25.360Z,100099.91
2019-01-11T18:08:28.860Z,100103.88
2019-01-11T18:13:32.383Z,100113.18
2019-01-11T18:18:35.889Z,100118.73
2019-01-11T18:23:39.359Z,100116.97
2019-01-11T18:28:42.870Z,100111.27
2019-01-11T18:33:46.350Z,100115.43
2019-01-11T18:38:49.844Z,100119.59
2019-01-11T18:43:53.335Z,100109.70
2019-01-11T18:48:56.838Z,100108.13
2019-01-11T18:54:00.323Z,100118.25
2019-01-11T18:59:03.794Z,100119.27
2019-01-11T19:04:07.260Z,100119.68
2019-01-11T19:09:10.728Z,100120.91
2019-01-11T19:14:14.196Z,100122.71
2019-01-11T19:19:17.666Z,100121.14
2019-01-11T19:24:21.139Z,100124.51
2019-01-11T19:29:24.605Z,100121.73
2019-01-11T19:34:28.066Z,100124.51
2019-01-11T19:39:31.542Z,100126.91
2019-01-11T19:44:35.020Z,100126.73
2019-01-11T19:49:38.490Z,100123.20
2019-01-11T19:54:41.992Z,100118.25
2019-01-11T19:59:45.505Z,100129.16
2019-01-11T20:04:48.985Z,100112.94
2019-01-11T20:09:52.467Z,100126.98
2019-01-11T20:14:55.947Z,100127.40
2019-01-11T20:19:59.435Z,100128.59
2019-01-11T20:25:04.996Z,100134.74
2019-01-11T20:30:11.537Z,100135.53
2019-01-11T20:35:15.260Z,100139.69
2019-01-11T20:40:20.526Z,100134.14
2019-01-11T20:45:24.179Z,100133.95
2019-01-11T20:50:28.095Z,100129.98
2019-01-11T20:55:32.144Z,100134.14
2019-01-11T21:00:35.712Z,100136.91
2019-01-11T21:05:40.766Z,100141.07
2019-01-11T21:10:44.243Z,100148.41
2019-01-11T21:15:47.727Z,100145.04
2019-01-11T21:20:51.206Z,100145.45
2019-01-11T21:25:54.694Z,100140.55
2019-01-11T21:30:58.179Z,100146.09
2019-01-11T21:36:01.689Z,100153.02
2019-01-11T21:41:05.186Z,100147.28
2019-01-11T21:46:09.529Z,100151.25
2019-01-11T21:51:13.025Z,100148.07
2019-01-11T21:56:16.662Z,100141.73
2019-01-11T22:01:20.125Z,100149.87
2019-01-11T22:06:23.607Z,100140.36
2019-01-11T22:11:27.073Z,100143.91
2019-01-11T22:16:30.536Z,100142.94
2019-01-11T22:21:34.007Z,100142.34
2019-01-11T22:26:37.543Z,100149.27
2019-01-11T22:31:41.003Z,100149.87
2019-01-11T22:36:44.487Z,100145.52
2019-01-11T22:41:47.951Z,100144.92
2019-01-11T22:46:51.418Z,100148.89
2019-01-11T22:51:54.882Z,100155.03
2019-01-11T22:56:58.353Z,100148.89
2019-01-11T23:02:04.902Z,100156.42
2019-01-11T23:07:10.307Z,100149.50
2019-01-11T23:12:31.695Z,100154.63
2019-01-11T23:17:43.560Z,100147.09
2019-01-11T23:22:47.023Z,100145.34
2019-01-11T23:27:50.499Z,100146.72
2019-01-11T23:32:53.963Z,100155.03
2019-01-11T23:37:57.431Z,100153.66
2019-01-11T23:43:00.897Z,100157.62
2019-01-11T23:48:04.653Z,100166.72
2019-01-11T23:53:08.135Z,100156.23
2019-01-11T23:58:11.621Z,100159.00
