createdAt,value
2018-03-31T09:51:17.207Z,97778.02
2018-03-31T09:53:50.398Z,97781.51
2018-03-31T09:56:23.825Z,97777.33
2018-03-31T09:58:55.331Z,97786.97
2018-03-31T10:01:27.472Z,97800.66
2018-03-31T10:03:59.073Z,97805.73
2018-03-31T10:06:31.018Z,97812.72
2018-03-31T10:09:04.185Z,97802.44
2018-03-31T10:11:36.267Z,97804.74
2018-03-31T10:14:08.651Z,97788.28
2018-03-31T10:16:41.450Z,97789.52
2018-03-31T10:19:13.458Z,97787.02
2018-03-31T10:21:45.464Z,97794.48
2018-03-31T10:24:17.170Z,97793.48
2018-03-31T10:26:48.732Z,97778.03
2018-03-31T10:29:20.355Z,97775.26
2018-03-31T10:31:51.769Z,97763.10
2018-03-31T10:34:25.504Z,97766.78
2018-03-31T10:36:56.958Z,97761.40
2018-03-31T10:39:29.244Z,97767.33
2018-03-31T10:42:01.162Z,97761.77
2018-03-31T10:44:32.973Z,97772.88
2018-03-31T10:47:10.065Z,97774.53
2018-03-31T10:49:42.154Z,97779.02
2018-03-31T10:52:14.041Z,97777.40
2018-03-31T10:54:51.264Z,97789.53
2018-03-31T10:57:22.925Z,97784.67
2018-03-31T10:59:56.777Z,97792.84
2018-03-31T11:02:30.174Z,97791.60
2018-03-31T11:05:02.746Z,97798.23
2018-03-31T11:07:34.714Z,97799.77
2018-03-31T11:10:09.595Z,97793.36
2018-03-31T11:12:42.020Z,97799.39
2018-03-31T11:15:14.174Z,97802.78
2018-03-31T11:17:46.062Z,97796.06
2018-03-31T11:20:17.792Z,97800.98
2018-03-31T11:22:53.507Z,97807.96
2018-03-31T11:25:25.745Z,97810.88
2018-03-31T11:27:57.414Z,97812.96
2018-03-31T11:30:29.545Z,97806.69
2018-03-31T11:33:06.219Z,97808.28
2018-03-31T11:35:38.107Z,97810.18
2018-03-31T11:38:10.044Z,97814.88
2018-03-31T11:40:44.646Z,97816.28
2018-03-31T11:43:18.163Z,97830.50
2018-03-31T11:45:52.516Z,97826.20
2018-03-31T11:48:24.114Z,97824.22
2018-03-31T11:50:56.610Z,97835.22
2018-03-31T11:53:28.605Z,97839.99
2018-03-31T11:56:00.053Z,97831.34
2018-03-31T11:58:32.204Z,97824.61
2018-03-31T12:01:03.762Z,97818.77
2018-03-31T12:03:37.760Z,97831.98
2018-03-31T12:06:10.038Z,97823.88
2018-03-31T12:08:41.641Z,97830.23
2018-03-31T12:11:14.513Z,97821.63
2018-03-31T12:13:54.070Z,97828.20
2018-03-31T12:16:32.255Z,97825.30
2018-03-31T12:19:03.823Z,97825.27
2018-03-31T12:21:36.581Z,97821.05
2018-03-31T12:24:08.635Z,97829.47
2018-03-31T12:26:40.763Z,97829.84
2018-03-31T12:29:15.893Z,97833.63
2018-03-31T12:31:48.948Z,97830.31
2018-03-31T12:34:23.667Z,97836.08
2018-03-31T12:36:55.705Z,97805.59
2018-03-31T12:39:27.302Z,97816.50
2018-03-31T12:42:00.076Z,97817.22
2018-03-31T12:44:32.895Z,97819.77
2018-03-31T12:47:05.279Z,97820.50
2018-03-31T12:49:37.134Z,97819.98
2018-03-31T12:52:10.714Z,97823.13
2018-03-31T12:54:46.802Z,97817.53
2018-03-31T12:57:19.012Z,97803.08
2018-03-31T12:59:51.889Z,97803.13
2018-03-31T13:02:39.316Z,97801.13
2018-03-31T13:05:31.557Z,97808.67
2018-03-31T13:08:08.908Z,97801.73
2018-03-31T13:10:41.641Z,97803.38
2018-03-31T13:13:14.270Z,97813.24
2018-03-31T13:15:46.898Z,97807.52
2018-03-31T13:18:18.450Z,97807.11
2018-03-31T13:20:50.370Z,97798.09
2018-03-31T13:23:21.986Z,97809.22
2018-03-31T13:25:54.034Z,97811.58
2018-03-31T13:28:26.904Z,97814.81
2018-03-31T13:30:58.594Z,97818.84
2018-03-31T13:33:30.892Z,97820.84
2018-03-31T13:36:04.664Z,97810.05
2018-03-31T13:38:39.459Z,97809.42
2018-03-31T13:41:12.092Z,97813.98
2018-03-31T13:43:43.746Z,97818.70
2018-03-31T13:46:15.367Z,97819.00
2018-03-31T13:48:48.344Z,97818.73
2018-03-31T13:51:20.298Z,97806.39
2018-03-31T13:53:52.192Z,97803.98
2018-03-31T13:56:29.304Z,97804.62
2018-03-31T13:59:03.471Z,97809.21
2018-03-31T14:01:36.878Z,97808.48
2018-03-31T14:04:08.874Z,97801.98
2018-03-31T14:06:42.019Z,97795.44
2018-03-31T14:09:15.252Z,97798.27
2018-03-31T14:11:49.710Z,97800.84
2018-03-31T14:14:24.216Z,97801.20
2018-03-31T14:16:58.137Z,97806.74
2018-03-31T14:19:31.413Z,97813.02
2018-03-31T14:22:05.598Z,97815.27
2018-03-31T14:24:39.303Z,97804.63
2018-03-31T14:27:13.086Z,97817.64
2018-03-31T14:29:46.047Z,97815.06
2018-03-31T14:32:18.043Z,97800.70
2018-03-31T14:35:01.303Z,97824.85
2018-03-31T14:37:39.340Z,97811.54
2018-03-31T14:40:21.393Z,97807.55
2018-03-31T14:43:01.502Z,97807.33
2018-03-31T14:45:34.727Z,97802.64
2018-03-31T14:48:10.940Z,97797.72
2018-03-31T14:50:50.810Z,97804.19
2018-03-31T18:03:21.670Z,97861.32
2018-03-31T18:05:56.051Z,97864.55
2018-03-31T18:08:27.798Z,97851.18
2018-03-31T18:11:01.369Z,97858.66
2018-03-31T18:13:33.245Z,97854.30
2018-03-31T18:16:05.235Z,97858.83
2018-03-31T18:18:37.580Z,97870.09
2018-03-31T18:21:09.488Z,97867.30
2018-03-31T18:23:42.080Z,97877.87
2018-03-31T18:26:14.352Z,97877.83
2018-03-31T18:28:46.051Z,97876.66
2018-03-31T18:31:18.010Z,97884.67
2018-03-31T18:36:04.057Z,97885.61
2018-03-31T18:38:35.735Z,97887.70
2018-03-31T18:41:07.946Z,97888.77
2018-03-31T18:43:39.944Z,97893.72
2018-03-31T18:46:11.426Z,97896.78
2018-03-31T18:48:43.305Z,97898.16
2018-03-31T18:51:15.748Z,97905.47
2018-03-31T18:53:47.598Z,97901.20
2018-03-31T18:56:19.257Z,97906.63
2018-03-31T18:58:50.711Z,97910.19
2018-03-31T19:01:22.670Z,97909.80
2018-03-31T19:03:55.954Z,97914.90
2018-03-31T19:06:28.182Z,97926.92
2018-03-31T19:09:00.241Z,97917.58
2018-03-31T19:11:31.833Z,97930.48
2018-03-31T19:14:03.418Z,97929.39
2018-03-31T19:16:39.332Z,97945.72
2018-03-31T19:19:11.368Z,97943.50
2018-03-31T19:21:42.940Z,97943.63
2018-03-31T19:24:14.771Z,97948.06
2018-03-31T19:26:46.673Z,97955.30
2018-03-31T19:29:18.183Z,97953.66
2018-03-31T19:31:50.440Z,97962.52
2018-03-31T19:34:22.327Z,97962.98
2018-03-31T19:36:54.108Z,97952.00
2018-03-31T19:39:35.361Z,97962.89
2018-03-31T19:42:11.935Z,97973.71
2018-03-31T19:44:44.763Z,97976.56
2018-03-31T19:47:16.824Z,97980.87
2018-03-31T19:49:48.836Z,97988.39
2018-03-31T19:52:20.767Z,97987.89
2018-03-31T19:54:53.335Z,97992.23
2018-03-31T19:57:24.865Z,97982.84
2018-03-31T19:59:56.592Z,97990.77
2018-03-31T20:02:28.051Z,97985.87
2018-03-31T20:04:59.993Z,97990.89
2018-03-31T20:07:32.640Z,97995.52
2018-03-31T20:10:07.100Z,97987.12
2018-03-31T20:12:38.883Z,98004.47
2018-03-31T20:15:12.432Z,98002.55
2018-03-31T20:17:44.187Z,98009.09
2018-03-31T20:20:16.271Z,98017.31
2018-03-31T20:22:48.111Z,98017.86
2018-03-31T20:25:19.710Z,98002.31
2018-03-31T20:27:51.147Z,98027.74
2018-03-31T20:30:22.697Z,98028.70
2018-03-31T20:32:54.458Z,98030.37
2018-03-31T20:35:26.299Z,98021.45
2018-03-31T20:37:58.220Z,98010.92
2018-03-31T20:40:29.817Z,98008.84
2018-03-31T20:43:03.942Z,98006.67
2018-03-31T20:45:36.295Z,98013.49
2018-03-31T20:48:07.809Z,98014.75
2018-03-31T20:50:39.940Z,98020.53
2018-03-31T20:53:11.424Z,98014.47
2018-03-31T20:55:42.943Z,98020.08
2018-03-31T20:58:14.396Z,98027.95
2018-03-31T21:00:45.908Z,98028.88
2018-03-31T21:03:17.419Z,98031.38
2018-03-31T21:05:49.166Z,98026.30
2018-03-31T21:08:21.298Z,98027.16
2018-03-31T21:10:52.996Z,98027.02
2018-03-31T21:13:25.133Z,98026.80
2018-03-31T21:15:56.815Z,98026.36
2018-03-31T21:18:28.270Z,98024.92
2018-03-31T21:21:00.116Z,98020.41
2018-03-31T21:23:32.698Z,98033.41
2018-03-31T21:26:09.004Z,98022.57
2018-03-31T21:28:40.507Z,98027.77
2018-03-31T21:31:11.939Z,98032.08
2018-03-31T21:33:43.643Z,98031.12
2018-03-31T21:36:15.298Z,98035.48
2018-03-31T21:38:46.988Z,98042.45
2018-03-31T21:41:18.816Z,98035.95
2018-03-31T21:43:50.290Z,98041.75
2018-03-31T21:46:21.731Z,98040.33
2018-03-31T21:48:53.178Z,98049.31
2018-03-31T21:51:25.258Z,98048.45
2018-03-31T21:53:56.696Z,98042.02
2018-03-31T21:56:28.482Z,98040.75
2018-03-31T21:59:00.045Z,98037.38
2018-03-31T22:01:31.725Z,98038.05
2018-03-31T22:04:03.180Z,98043.24
2018-03-31T22:06:36.063Z,98047.72
2018-03-31T22:09:07.832Z,98044.82
2018-03-31T22:11:39.383Z,98040.03
2018-03-31T22:16:22.022Z,98038.83
2018-03-31T22:18:54.891Z,98035.52
2018-03-31T22:21:26.673Z,98040.13
2018-03-31T22:24:01.009Z,98040.72
2018-03-31T22:26:32.917Z,98040.83
2018-03-31T22:29:04.426Z,98047.11
2018-03-31T22:31:36.621Z,98046.69
2018-03-31T22:34:08.214Z,98039.64
2018-03-31T22:36:39.783Z,98035.23
2018-03-31T22:39:12.112Z,98034.84
2018-03-31T22:41:43.766Z,98031.52
2018-03-31T22:44:16.786Z,98025.03
2018-03-31T22:46:48.293Z,98034.87
2018-03-31T22:49:20.074Z,98044.67
2018-03-31T22:51:51.551Z,98046.00
2018-03-31T22:54:23.586Z,98057.09
2018-03-31T22:56:56.074Z,98044.36
2018-03-31T22:59:27.502Z,98052.84
2018-03-31T23:01:58.856Z,98056.48
2018-03-31T23:04:30.623Z,98055.00
2018-03-31T23:07:02.355Z,98061.85
2018-03-31T23:09:34.269Z,98058.20
2018-03-31T23:12:06.072Z,98051.41
2018-03-31T23:14:38.113Z,98050.45
2018-03-31T23:17:10.118Z,98050.75
2018-03-31T23:19:41.841Z,98050.63
2018-03-31T23:22:13.600Z,98053.12
2018-03-31T23:24:50.608Z,98055.35
2018-03-31T23:27:22.446Z,98052.30
2018-03-31T23:29:54.229Z,98056.57
2018-03-31T23:32:26.198Z,98051.98
2018-03-31T23:35:00.874Z,98049.31
2018-03-31T23:37:32.674Z,98050.91
2018-03-31T23:40:05.583Z,98057.63
2018-03-31T23:42:37.024Z,98055.27
2018-03-31T23:45:08.544Z,98047.14
2018-03-31T23:47:41.423Z,98052.20
2018-03-31T23:50:13.248Z,98048.69
2018-03-31T23:52:45.000Z,98048.02
2018-03-31T23:55:16.441Z,98043.10
2018-03-31T23:57:48.058Z,98042.13
