createdAt,value
2023-01-31T00:01:31.758Z,63.47
2023-01-31T00:04:04.272Z,64.29
2023-01-31T00:06:33.422Z,64.67
2023-01-31T00:09:01.428Z,63.87
2023-01-31T00:11:29.670Z,63.34
2023-01-31T00:13:58.471Z,63.29
2023-01-31T00:16:26.193Z,64.48
2023-01-31T00:18:52.726Z,64.19
2023-01-31T00:21:21.667Z,63.44
2023-01-31T00:23:49.292Z,63.29
2023-01-31T00:26:24.380Z,63.67
2023-01-31T00:28:52.640Z,64.10
2023-01-31T00:31:20.777Z,63.17
2023-01-31T00:33:50.760Z,63.09
2023-01-31T00:36:27.611Z,62.65
2023-01-31T00:38:56.898Z,62.69
2023-01-31T00:41:25.244Z,63.79
2023-01-31T00:43:51.751Z,62.86
2023-01-31T00:46:22.334Z,61.82
2023-01-31T00:48:49.677Z,62.57
2023-01-31T00:51:16.711Z,62.53
2023-01-31T00:53:43.463Z,64.19
2023-01-31T00:56:16.125Z,62.77
2023-01-31T00:58:43.485Z,63.12
2023-01-31T01:01:23.808Z,64.14
2023-01-31T01:03:52.063Z,64.41
2023-01-31T01:06:19.394Z,64.92
2023-01-31T01:08:46.073Z,64.10
2023-01-31T01:11:16.317Z,64.50
2023-01-31T01:13:44.075Z,65.56
2023-01-31T01:16:14.201Z,66.34
2023-01-31T01:18:41.488Z,65.57
2023-01-31T01:21:09.923Z,64.92
2023-01-31T01:23:37.962Z,64.76
2023-01-31T01:26:05.268Z,64.66
2023-01-31T01:28:35.236Z,64.18
2023-01-31T01:31:13.324Z,64.01
2023-01-31T01:33:41.374Z,63.75
2023-01-31T01:36:13.219Z,62.91
2023-01-31T01:38:41.035Z,61.87
2023-01-31T01:41:08.917Z,64.31
2023-01-31T01:43:44.557Z,63.11
2023-01-31T01:46:17.430Z,62.68
2023-01-31T01:48:48.321Z,62.24
2023-01-31T01:51:16.051Z,62.86
2023-01-31T01:53:44.166Z,64.35
2023-01-31T01:56:16.535Z,65.12
2023-01-31T01:58:51.076Z,65.86
2023-01-31T02:01:18.569Z,63.93
2023-01-31T02:03:49.109Z,64.16
2023-01-31T02:06:16.443Z,65.28
2023-01-31T02:08:43.849Z,65.09
2023-01-31T02:11:31.089Z,65.89
2023-01-31T02:14:17.002Z,65.97
2023-01-31T02:16:44.569Z,58.51
2023-01-31T02:19:24.368Z,64.12
2023-01-31T02:22:03.211Z,53.64
2023-01-31T02:24:49.094Z,61.50
2023-01-31T02:27:37.021Z,65.38
2023-01-31T02:30:30.888Z,67.33
2023-01-31T02:33:05.309Z,67.37
2023-01-31T02:35:58.177Z,64.62
2023-01-31T02:38:38.824Z,67.40
2023-01-31T02:41:29.661Z,66.59
2023-01-31T02:44:30.820Z,66.67
2023-01-31T02:47:18.142Z,66.80
2023-01-31T02:50:06.506Z,61.59
2023-01-31T02:52:39.640Z,63.22
2023-01-31T02:55:41.474Z,64.74
2023-01-31T02:58:11.670Z,65.14
2023-01-31T03:00:42.081Z,65.99
2023-01-31T03:03:18.158Z,65.82
2023-01-31T03:05:44.881Z,65.25
2023-01-31T03:08:16.338Z,66.78
2023-01-31T03:11:04.057Z,65.87
2023-01-31T03:13:50.379Z,66.57
2023-01-31T03:16:46.951Z,66.14
2023-01-31T03:19:16.632Z,66.01
2023-01-31T03:21:54.816Z,66.70
2023-01-31T03:24:26.030Z,67.21
2023-01-31T03:26:56.814Z,62.88
2023-01-31T03:29:28.019Z,66.79
2023-01-31T03:32:00.319Z,68.62
2023-01-31T03:34:27.682Z,68.65
2023-01-31T03:37:26.659Z,61.90
2023-01-31T03:40:05.697Z,50.01
2023-01-31T03:42:54.960Z,53.42
2023-01-31T03:45:28.637Z,61.21
2023-01-31T03:47:57.454Z,63.08
2023-01-31T03:50:28.987Z,62.37
2023-01-31T03:53:06.552Z,63.50
2023-01-31T03:55:43.482Z,64.36
2023-01-31T03:58:13.105Z,65.61
2023-01-31T04:00:43.614Z,65.25
2023-01-31T04:03:24.783Z,64.55
2023-01-31T04:05:51.441Z,65.14
2023-01-31T04:08:20.785Z,65.91
2023-01-31T04:10:57.860Z,65.53
2023-01-31T04:13:24.409Z,65.17
2023-01-31T04:15:50.932Z,65.38
2023-01-31T04:18:17.447Z,63.04
2023-01-31T04:20:43.942Z,65.49
2023-01-31T04:23:10.467Z,64.78
2023-01-31T04:25:36.959Z,65.66
2023-01-31T04:28:04.641Z,65.39
2023-01-31T04:30:31.173Z,65.71
2023-01-31T04:32:57.662Z,66.94
2023-01-31T04:35:24.528Z,65.64
2023-01-31T04:37:51.009Z,64.83
2023-01-31T04:40:17.976Z,65.30
2023-01-31T04:42:44.562Z,66.18
2023-01-31T04:45:11.262Z,66.75
2023-01-31T04:47:37.811Z,66.55
2023-01-31T04:50:05.044Z,64.90
2023-01-31T04:52:31.780Z,64.65
2023-01-31T04:54:58.765Z,64.61
2023-01-31T04:57:25.745Z,63.16
2023-01-31T04:59:52.303Z,65.71
2023-01-31T05:02:19.055Z,66.77
2023-01-31T05:04:45.710Z,67.15
2023-01-31T05:07:12.471Z,67.43
2023-01-31T05:09:39.241Z,67.55
2023-01-31T05:12:07.265Z,66.52
2023-01-31T05:14:34.007Z,66.99
2023-01-31T05:17:00.530Z,65.83
2023-01-31T05:19:27.087Z,64.46
2023-01-31T05:21:58.967Z,65.60
2023-01-31T05:24:31.474Z,64.96
2023-01-31T05:27:00.520Z,64.74
2023-01-31T05:29:32.427Z,65.83
2023-01-31T05:32:01.793Z,65.32
2023-01-31T05:34:31.221Z,66.85
2023-01-31T05:36:58.026Z,65.45
2023-01-31T05:39:24.832Z,64.43
2023-01-31T05:41:52.817Z,64.28
2023-01-31T05:44:20.530Z,64.04
2023-01-31T05:46:47.289Z,65.42
2023-01-31T05:49:14.006Z,66.40
2023-01-31T05:51:41.931Z,66.55
2023-01-31T05:54:08.621Z,66.91
2023-01-31T05:56:35.216Z,64.46
2023-01-31T05:59:03.302Z,65.62
2023-01-31T06:01:30.834Z,66.24
2023-01-31T06:03:58.107Z,66.02
2023-01-31T06:06:24.706Z,61.18
2023-01-31T06:08:51.348Z,45.81
2023-01-31T06:11:18.524Z,55.17
2023-01-31T06:13:45.535Z,60.00
2023-01-31T06:16:12.482Z,60.86
2023-01-31T06:18:39.139Z,61.39
2023-01-31T06:21:05.876Z,56.08
2023-01-31T06:23:34.356Z,48.33
2023-01-31T06:26:01.258Z,46.06
2023-01-31T06:28:27.888Z,46.29
2023-01-31T06:30:54.715Z,54.46
2023-01-31T06:33:22.712Z,59.45
2023-01-31T06:35:50.997Z,60.76
2023-01-31T06:38:17.583Z,61.75
2023-01-31T06:40:44.140Z,62.50
2023-01-31T06:43:11.091Z,63.50
2023-01-31T06:45:37.861Z,64.12
2023-01-31T06:48:04.554Z,63.86
2023-01-31T06:50:31.647Z,63.99
2023-01-31T06:52:59.645Z,63.94
2023-01-31T06:55:26.216Z,61.18
2023-01-31T06:57:52.722Z,61.96
2023-01-31T07:00:21.098Z,64.46
2023-01-31T07:02:48.562Z,64.52
2023-01-31T07:05:15.627Z,63.43
2023-01-31T07:07:42.117Z,63.74
2023-01-31T07:10:09.898Z,62.57
2023-01-31T07:12:36.565Z,56.97
2023-01-31T07:15:03.457Z,59.53
2023-01-31T07:17:30.177Z,61.73
2023-01-31T07:19:56.975Z,63.91
2023-01-31T07:22:23.694Z,64.72
2023-01-31T07:24:51.092Z,63.06
2023-01-31T07:27:18.009Z,64.37
2023-01-31T07:29:44.677Z,63.57
2023-01-31T07:32:11.951Z,60.02
2023-01-31T07:34:38.481Z,63.64
2023-01-31T07:37:05.997Z,64.08
2023-01-31T07:39:32.558Z,64.03
2023-01-31T07:41:59.532Z,64.93
2023-01-31T07:44:26.094Z,63.62
2023-01-31T07:46:54.685Z,64.18
2023-01-31T07:49:21.245Z,64.63
2023-01-31T07:51:48.297Z,64.88
2023-01-31T07:54:14.898Z,60.11
2023-01-31T07:56:41.671Z,62.94
2023-01-31T07:59:08.279Z,64.53
2023-01-31T08:02:13.618Z,63.35
2023-01-31T08:04:40.163Z,63.58
2023-01-31T08:07:07.052Z,64.03
2023-01-31T08:09:33.624Z,62.52
2023-01-31T08:12:00.130Z,63.97
2023-01-31T08:14:28.228Z,64.04
2023-01-31T08:16:55.608Z,63.89
2023-01-31T08:19:22.842Z,64.65
2023-01-31T08:21:49.365Z,65.02
2023-01-31T08:24:15.983Z,63.35
2023-01-31T08:26:43.559Z,61.60
2023-01-31T08:29:10.287Z,61.93
2023-01-31T08:31:36.944Z,61.40
2023-01-31T08:34:03.680Z,63.65
2023-01-31T08:36:34.197Z,65.40
2023-01-31T08:39:01.044Z,66.10
2023-01-31T08:41:29.576Z,65.62
2023-01-31T08:43:59.035Z,65.53
2023-01-31T08:46:29.500Z,64.62
2023-01-31T08:48:56.070Z,67.02
2023-01-31T08:51:23.178Z,61.94
2023-01-31T08:53:50.154Z,65.46
2023-01-31T08:56:17.182Z,63.96
2023-01-31T08:58:44.730Z,66.58
2023-01-31T09:01:14.531Z,66.29
2023-01-31T09:03:43.889Z,68.45
2023-01-31T09:06:16.030Z,68.54
2023-01-31T09:08:43.064Z,68.23
2023-01-31T09:11:09.706Z,69.11
2023-01-31T09:13:37.127Z,68.96
2023-01-31T09:16:09.224Z,68.02
2023-01-31T09:18:37.953Z,67.87
2023-01-31T09:21:10.108Z,67.26
2023-01-31T09:23:36.673Z,68.34
2023-01-31T09:26:03.865Z,67.41
2023-01-31T09:28:31.012Z,68.62
2023-01-31T09:31:07.524Z,64.71
2023-01-31T09:33:35.508Z,67.15
2023-01-31T09:36:08.178Z,65.49
2023-01-31T09:38:35.750Z,66.34
2023-01-31T09:41:05.854Z,68.35
2023-01-31T09:43:44.033Z,69.52
2023-01-31T09:46:16.987Z,64.14
2023-01-31T09:48:46.898Z,66.85
2023-01-31T09:51:14.487Z,64.62
2023-01-31T09:53:42.210Z,68.10
2023-01-31T09:56:33.691Z,66.47
2023-01-31T09:59:15.512Z,69.71
2023-01-31T10:01:53.540Z,70.14
2023-01-31T10:04:57.271Z,67.59
2023-01-31T10:07:37.302Z,67.52
2023-01-31T10:10:06.764Z,60.08
2023-01-31T10:12:50.078Z,54.63
2023-01-31T10:15:42.556Z,64.91
2023-01-31T10:18:16.793Z,67.28
2023-01-31T10:20:50.034Z,68.99
2023-01-31T10:23:26.455Z,67.63
2023-01-31T10:26:04.381Z,67.78
2023-01-31T10:28:42.956Z,69.41
2023-01-31T10:31:22.522Z,70.92
2023-01-31T10:34:06.849Z,70.59
2023-01-31T10:36:58.794Z,69.20
2023-01-31T10:39:28.891Z,67.87
2023-01-31T10:42:30.415Z,64.78
2023-01-31T10:45:17.477Z,69.29
2023-01-31T10:48:01.325Z,69.92
2023-01-31T10:50:40.484Z,72.07
2023-01-31T10:53:52.315Z,46.57
2023-01-31T10:56:44.395Z,40.46
2023-01-31T10:59:19.349Z,49.96
2023-01-31T11:01:45.867Z,48.52
2023-01-31T11:04:35.511Z,59.86
2023-01-31T11:07:02.608Z,61.37
2023-01-31T11:09:34.237Z,63.22
2023-01-31T11:12:04.481Z,52.26
2023-01-31T11:14:31.503Z,44.88
2023-01-31T11:17:21.365Z,60.01
2023-01-31T11:19:55.654Z,66.53
2023-01-31T11:22:28.984Z,68.97
2023-01-31T11:24:57.332Z,69.13
2023-01-31T11:27:31.638Z,70.08
2023-01-31T11:30:00.364Z,71.62
2023-01-31T11:32:34.177Z,72.55
2023-01-31T11:35:04.219Z,72.11
2023-01-31T11:37:34.291Z,63.57
2023-01-31T11:40:26.249Z,58.86
2023-01-31T11:42:55.034Z,60.37
2023-01-31T11:45:24.199Z,61.58
2023-01-31T11:47:53.222Z,63.96
2023-01-31T11:50:38.877Z,63.21
2023-01-31T11:53:24.170Z,70.00
2023-01-31T11:55:54.844Z,72.34
2023-01-31T11:58:26.340Z,70.98
2023-01-31T12:01:08.844Z,72.06
2023-01-31T12:03:37.018Z,71.19
2023-01-31T12:06:08.755Z,56.94
2023-01-31T12:08:39.150Z,57.76
2023-01-31T12:11:25.373Z,59.69
2023-01-31T12:13:54.244Z,58.02
2023-01-31T12:16:24.935Z,54.72
2023-01-31T12:19:12.727Z,52.48
2023-01-31T12:22:11.094Z,55.28
2023-01-31T12:25:02.179Z,65.23
2023-01-31T12:27:40.770Z,68.90
2023-01-31T12:30:31.924Z,72.62
2023-01-31T12:33:31.646Z,71.99
2023-01-31T12:36:31.066Z,71.11
2023-01-31T12:39:15.640Z,71.14
2023-01-31T12:42:16.986Z,71.34
2023-01-31T12:44:51.755Z,71.31
2023-01-31T12:47:45.589Z,71.68
2023-01-31T12:50:30.033Z,74.47
2023-01-31T12:53:22.944Z,74.85
2023-01-31T12:55:55.800Z,74.27
2023-01-31T12:58:46.877Z,71.90
2023-01-31T13:01:24.264Z,69.95
2023-01-31T13:04:26.672Z,71.38
2023-01-31T13:06:58.682Z,55.63
2023-01-31T13:09:32.032Z,55.08
2023-01-31T13:12:09.038Z,55.59
2023-01-31T13:14:58.957Z,58.17
2023-01-31T13:17:28.388Z,55.56
2023-01-31T13:20:01.922Z,53.24
2023-01-31T13:22:36.519Z,55.53
2023-01-31T13:25:15.115Z,52.77
2023-01-31T13:27:47.276Z,55.40
2023-01-31T13:30:30.934Z,51.72
2023-01-31T13:32:57.778Z,53.03
2023-01-31T13:35:38.027Z,58.81
2023-01-31T13:38:11.486Z,62.81
2023-01-31T13:40:54.821Z,63.43
2023-01-31T13:43:21.389Z,62.56
2023-01-31T13:46:02.559Z,63.79
2023-01-31T13:48:40.112Z,66.37
2023-01-31T13:51:19.500Z,70.20
2023-01-31T13:53:54.343Z,70.59
2023-01-31T13:56:29.827Z,71.09
2023-01-31T13:58:57.134Z,71.88
2023-01-31T14:01:30.986Z,69.58
2023-01-31T14:04:16.124Z,69.61
2023-01-31T14:07:02.763Z,71.60
2023-01-31T14:09:37.051Z,67.44
2023-01-31T14:12:09.233Z,70.92
2023-01-31T14:14:41.760Z,72.42
2023-01-31T14:17:34.343Z,72.70
2023-01-31T14:20:03.182Z,71.64
2023-01-31T14:22:35.018Z,72.24
2023-01-31T14:25:10.367Z,72.99
2023-01-31T14:28:01.693Z,71.96
2023-01-31T14:30:42.683Z,72.31
2023-01-31T14:33:19.546Z,73.97
2023-01-31T14:36:04.945Z,74.75
2023-01-31T14:38:51.785Z,74.40
2023-01-31T14:41:55.448Z,73.47
2023-01-31T14:44:39.901Z,71.09
2023-01-31T14:47:29.382Z,73.28
2023-01-31T14:50:24.012Z,70.21
2023-01-31T14:53:09.937Z,73.23
2023-01-31T14:55:47.881Z,61.94
2023-01-31T14:58:21.289Z,62.72
2023-01-31T15:00:51.732Z,68.69
2023-01-31T15:03:34.580Z,73.30
2023-01-31T15:06:09.617Z,73.54
2023-01-31T15:08:39.672Z,73.22
2023-01-31T15:11:40.677Z,65.40
2023-01-31T15:14:35.092Z,72.22
2023-01-31T15:17:27.267Z,73.18
2023-01-31T15:20:17.392Z,73.11
2023-01-31T15:22:46.584Z,73.69
2023-01-31T15:25:32.874Z,74.09
2023-01-31T15:28:01.559Z,73.31
2023-01-31T15:30:34.047Z,73.88
2023-01-31T15:33:08.439Z,73.50
2023-01-31T15:35:44.374Z,73.87
2023-01-31T15:38:22.244Z,72.70
2023-01-31T15:41:05.433Z,70.86
2023-01-31T15:43:31.964Z,69.56
2023-01-31T15:45:58.758Z,50.10
2023-01-31T15:48:25.389Z,50.55
2023-01-31T15:50:54.833Z,51.38
2023-01-31T15:53:26.540Z,51.79
2023-01-31T15:55:59.613Z,53.28
2023-01-31T15:58:28.989Z,52.82
2023-01-31T16:00:59.142Z,51.94
2023-01-31T16:03:31.833Z,51.43
2023-01-31T16:05:59.860Z,56.08
2023-01-31T16:08:35.913Z,53.74
2023-01-31T16:11:05.854Z,54.06
2023-01-31T16:13:39.172Z,55.99
2023-01-31T16:16:10.837Z,53.15
2023-01-31T16:18:38.323Z,52.16
2023-01-31T16:21:33.156Z,52.79
2023-01-31T16:24:08.803Z,54.46
2023-01-31T16:26:38.714Z,55.92
2023-01-31T16:29:32.518Z,57.21
2023-01-31T16:32:00.363Z,56.34
2023-01-31T16:34:30.996Z,54.76
2023-01-31T16:37:03.351Z,54.61
2023-01-31T16:39:43.773Z,54.57
2023-01-31T16:42:18.095Z,62.55
2023-01-31T16:44:46.216Z,64.24
2023-01-31T16:47:33.979Z,53.09
2023-01-31T16:50:22.594Z,49.46
2023-01-31T16:53:06.382Z,47.66
2023-01-31T16:55:33.091Z,47.09
2023-01-31T16:57:59.818Z,46.68
2023-01-31T17:00:27.356Z,56.64
2023-01-31T17:02:56.597Z,60.42
2023-01-31T17:05:29.176Z,57.98
2023-01-31T17:07:57.814Z,60.75
2023-01-31T17:10:29.069Z,53.46
2023-01-31T17:13:01.623Z,48.34
2023-01-31T17:15:28.190Z,47.64
2023-01-31T17:17:55.887Z,48.52
2023-01-31T17:20:23.014Z,49.03
2023-01-31T17:22:57.178Z,44.26
2023-01-31T17:25:32.430Z,44.32
2023-01-31T17:27:59.021Z,43.25
2023-01-31T17:30:28.791Z,49.29
2023-01-31T17:32:57.064Z,52.07
2023-01-31T17:35:32.358Z,56.02
2023-01-31T17:37:58.972Z,59.64
2023-01-31T17:40:25.462Z,61.49
2023-01-31T17:43:03.789Z,63.42
2023-01-31T17:45:32.039Z,62.02
2023-01-31T17:47:59.039Z,59.51
2023-01-31T17:50:27.939Z,59.48
2023-01-31T17:52:54.882Z,62.11
2023-01-31T17:55:23.143Z,62.31
2023-01-31T17:57:51.466Z,63.70
2023-01-31T18:00:19.335Z,58.65
2023-01-31T18:02:46.210Z,60.32
2023-01-31T18:05:18.690Z,60.79
2023-01-31T18:07:49.894Z,55.28
2023-01-31T18:10:17.409Z,53.21
2023-01-31T18:12:43.945Z,50.70
2023-01-31T18:15:11.220Z,56.25
2023-01-31T18:17:37.820Z,56.45
2023-01-31T18:20:04.725Z,53.86
2023-01-31T18:22:31.641Z,57.48
2023-01-31T18:24:58.152Z,58.77
2023-01-31T18:27:24.727Z,59.32
2023-01-31T18:29:51.238Z,59.88
2023-01-31T18:32:20.145Z,60.78
2023-01-31T18:34:47.131Z,60.53
2023-01-31T18:37:19.938Z,60.68
2023-01-31T18:39:50.876Z,61.06
2023-01-31T18:42:18.277Z,60.43
2023-01-31T18:44:44.983Z,61.09
2023-01-31T18:47:12.361Z,60.39
2023-01-31T18:49:38.986Z,59.67
2023-01-31T18:52:08.874Z,58.52
2023-01-31T18:54:37.455Z,59.29
2023-01-31T18:57:04.447Z,58.84
2023-01-31T18:59:33.568Z,59.13
2023-01-31T19:02:02.576Z,59.49
2023-01-31T19:04:29.184Z,59.77
2023-01-31T19:06:55.731Z,59.56
2023-01-31T19:09:22.447Z,60.63
2023-01-31T19:11:49.215Z,62.09
2023-01-31T19:14:16.450Z,61.40
2023-01-31T19:16:44.676Z,60.49
2023-01-31T19:19:11.843Z,61.35
2023-01-31T19:21:38.536Z,61.92
2023-01-31T19:24:07.746Z,61.75
2023-01-31T19:26:35.534Z,61.82
2023-01-31T19:29:03.730Z,60.95
2023-01-31T19:31:32.630Z,61.61
2023-01-31T19:34:02.371Z,61.32
2023-01-31T19:36:34.495Z,61.73
2023-01-31T19:39:02.036Z,61.25
2023-01-31T19:41:28.873Z,59.89
2023-01-31T19:43:58.517Z,59.67
2023-01-31T19:46:28.205Z,60.67
2023-01-31T19:48:59.132Z,60.71
2023-01-31T19:51:26.724Z,59.94
2023-01-31T19:53:55.778Z,60.89
2023-01-31T19:56:24.187Z,60.53
2023-01-31T19:58:51.101Z,60.29
2023-01-31T20:01:18.722Z,60.47
2023-01-31T20:03:45.996Z,60.98
2023-01-31T20:06:15.351Z,61.91
2023-01-31T20:08:42.865Z,61.98
2023-01-31T20:11:10.838Z,61.38
2023-01-31T20:13:37.412Z,60.74
2023-01-31T20:16:07.035Z,60.77
2023-01-31T20:18:35.225Z,61.21
2023-01-31T20:21:02.244Z,60.95
2023-01-31T20:23:29.719Z,61.34
2023-01-31T20:25:56.776Z,61.80
2023-01-31T20:28:24.693Z,60.95
2023-01-31T20:30:51.689Z,60.55
2023-01-31T20:33:19.068Z,59.59
2023-01-31T20:35:46.259Z,59.92
2023-01-31T20:38:13.029Z,61.17
2023-01-31T20:40:39.564Z,61.87
2023-01-31T20:43:06.906Z,60.95
2023-01-31T20:45:34.248Z,59.33
2023-01-31T20:48:00.978Z,57.77
2023-01-31T20:50:27.994Z,59.63
2023-01-31T20:52:55.781Z,56.88
2023-01-31T20:55:23.672Z,51.13
2023-01-31T20:57:51.047Z,51.55
2023-01-31T21:00:19.732Z,49.92
2023-01-31T21:02:48.878Z,52.05
2023-01-31T21:05:19.754Z,56.89
2023-01-31T21:07:46.262Z,59.70
2023-01-31T21:10:13.188Z,60.59
2023-01-31T21:12:39.871Z,60.99
2023-01-31T21:15:06.865Z,61.07
2023-01-31T21:17:39.877Z,61.65
2023-01-31T21:20:08.452Z,61.04
2023-01-31T21:22:35.269Z,61.66
2023-01-31T21:25:02.059Z,61.86
2023-01-31T21:27:28.631Z,62.09
2023-01-31T21:29:55.209Z,61.65
2023-01-31T21:32:21.708Z,61.47
2023-01-31T21:34:48.596Z,63.09
2023-01-31T21:37:15.464Z,63.84
2023-01-31T21:39:42.573Z,64.05
2023-01-31T21:42:15.935Z,62.19
2023-01-31T21:44:43.006Z,63.83
2023-01-31T21:47:09.856Z,63.09
2023-01-31T21:49:37.088Z,62.54
2023-01-31T21:52:04.911Z,60.97
2023-01-31T21:54:31.805Z,62.49
2023-01-31T21:56:58.603Z,61.23
2023-01-31T21:59:25.748Z,60.71
2023-01-31T22:01:52.333Z,60.80
2023-01-31T22:04:23.253Z,61.47
2023-01-31T22:06:50.946Z,62.33
2023-01-31T22:09:18.031Z,61.44
2023-01-31T22:11:46.691Z,60.58
2023-01-31T22:14:14.948Z,60.70
2023-01-31T22:16:42.050Z,60.69
2023-01-31T22:19:10.891Z,61.15
2023-01-31T22:21:37.924Z,61.12
2023-01-31T22:24:06.539Z,61.16
2023-01-31T22:26:35.803Z,61.38
2023-01-31T22:29:05.815Z,62.11
2023-01-31T22:31:32.663Z,62.19
2023-01-31T22:34:00.144Z,61.84
2023-01-31T22:36:27.074Z,60.57
2023-01-31T22:38:54.809Z,60.86
2023-01-31T22:41:21.930Z,60.67
2023-01-31T22:43:51.017Z,61.40
2023-01-31T22:46:23.157Z,61.65
2023-01-31T22:48:50.897Z,61.09
2023-01-31T22:51:20.588Z,61.67
2023-01-31T22:53:47.619Z,61.59
2023-01-31T22:56:19.957Z,62.15
2023-01-31T22:58:47.512Z,61.92
2023-01-31T23:01:20.375Z,60.96
2023-01-31T23:03:48.718Z,60.41
2023-01-31T23:06:17.217Z,59.99
2023-01-31T23:08:44.204Z,59.64
2023-01-31T23:11:13.936Z,60.15
2023-01-31T23:13:41.036Z,60.70
2023-01-31T23:16:09.176Z,61.63
2023-01-31T23:18:36.227Z,61.71
2023-01-31T23:21:17.947Z,62.00
2023-01-31T23:23:45.407Z,61.82
2023-01-31T23:26:12.665Z,60.55
2023-01-31T23:28:39.963Z,61.86
2023-01-31T23:31:07.000Z,60.31
2023-01-31T23:33:33.575Z,60.90
2023-01-31T23:36:00.155Z,60.52
2023-01-31T23:38:26.666Z,59.30
2023-01-31T23:40:54.216Z,60.61
2023-01-31T23:43:21.440Z,60.89
2023-01-31T23:45:48.064Z,61.49
2023-01-31T23:48:14.951Z,60.91
2023-01-31T23:50:41.455Z,60.00
2023-01-31T23:53:07.985Z,60.54
2023-01-31T23:55:34.496Z,59.08
2023-01-31T23:58:01.085Z,58.32
