createdAt,value
2023-05-14T00:00:13.491Z,94968.00
2023-05-14T00:01:13.538Z,94966.00
2023-05-14T00:02:13.560Z,94970.00
2023-05-14T00:03:13.695Z,94966.00
2023-05-14T00:04:13.611Z,94968.00
2023-05-14T00:05:13.569Z,94964.00
2023-05-14T00:06:13.573Z,94966.00
2023-05-14T00:07:13.609Z,94968.00
2023-05-14T00:08:13.574Z,94966.00
2023-05-14T00:09:13.581Z,94966.00
2023-05-14T00:10:13.640Z,94966.00
2023-05-14T00:11:13.615Z,94968.00
2023-05-14T00:12:13.606Z,94964.00
2023-05-14T00:13:13.617Z,94964.00
2023-05-14T00:14:13.650Z,94966.00
2023-05-14T00:15:13.640Z,94966.00
2023-05-14T00:16:13.766Z,94964.00
2023-05-14T00:17:13.651Z,94962.00
2023-05-14T00:18:13.661Z,94960.00
2023-05-14T00:19:13.775Z,94960.00
2023-05-14T00:20:13.665Z,94960.00
2023-05-14T00:21:13.708Z,94960.00
2023-05-14T00:22:13.668Z,94958.00
2023-05-14T00:23:13.715Z,94958.00
2023-05-14T00:24:13.684Z,94956.00
2023-05-14T00:25:13.692Z,94954.00
2023-05-14T00:26:13.735Z,94954.00
2023-05-14T00:27:13.737Z,94954.00
2023-05-14T00:28:13.741Z,94956.00
2023-05-14T00:29:13.759Z,94952.00
2023-05-14T00:30:13.774Z,94952.00
2023-05-14T00:31:13.789Z,94952.00
2023-05-14T00:32:13.784Z,94952.00
2023-05-14T00:33:13.803Z,94950.00
2023-05-14T00:34:13.748Z,94950.00
2023-05-14T00:35:13.769Z,94950.00
2023-05-14T00:36:13.777Z,94952.00
2023-05-14T00:37:13.771Z,94952.00
2023-05-14T00:38:13.784Z,94952.00
2023-05-14T00:39:13.784Z,94952.00
2023-05-14T00:40:13.801Z,94950.00
2023-05-14T00:41:13.810Z,94954.00
2023-05-14T00:42:13.830Z,94956.00
2023-05-14T00:43:13.839Z,94956.00
2023-05-14T00:44:13.865Z,94958.00
2023-05-14T00:45:13.857Z,94956.00
2023-05-14T00:46:13.857Z,94956.00
2023-05-14T00:47:13.859Z,94958.00
2023-05-14T00:48:13.873Z,94958.00
2023-05-14T00:49:13.899Z,94954.00
2023-05-14T00:50:13.907Z,94954.00
2023-05-14T00:51:13.911Z,94952.00
2023-05-14T00:52:13.880Z,94954.00
2023-05-14T00:53:13.887Z,94954.00
2023-05-14T00:54:13.932Z,94954.00
2023-05-14T00:55:13.896Z,94952.00
2023-05-14T00:56:13.910Z,94952.00
2023-05-14T00:57:13.931Z,94954.00
2023-05-14T00:58:13.941Z,94954.00
2023-05-14T00:59:13.933Z,94956.00
2023-05-14T01:00:13.953Z,94948.00
2023-05-14T01:01:13.942Z,94954.00
2023-05-14T01:02:13.970Z,94954.00
2023-05-14T01:03:14.026Z,94952.00
2023-05-14T01:04:13.977Z,94952.00
2023-05-14T01:05:13.956Z,94952.00
2023-05-14T01:06:13.982Z,94952.00
2023-05-14T01:07:13.993Z,94950.00
2023-05-14T01:08:13.999Z,94950.00
2023-05-14T01:09:14.037Z,94950.00
2023-05-14T01:10:13.990Z,94948.00
2023-05-14T01:11:14.010Z,94948.00
2023-05-14T01:12:14.052Z,94948.00
2023-05-14T01:13:14.016Z,94946.00
2023-05-14T01:14:14.047Z,94946.00
2023-05-14T01:15:14.032Z,94946.00
2023-05-14T01:16:14.172Z,94944.00
2023-05-14T01:17:14.038Z,94944.00
2023-05-14T01:18:14.088Z,94944.00
2023-05-14T01:19:14.102Z,94944.00
2023-05-14T01:20:14.078Z,94944.00
2023-05-14T01:21:14.104Z,94944.00
2023-05-14T01:22:14.092Z,94944.00
2023-05-14T01:23:14.105Z,94940.00
2023-05-14T01:24:14.101Z,94946.00
2023-05-14T01:25:14.120Z,94946.00
2023-05-14T01:26:14.140Z,94940.00
2023-05-14T01:27:14.160Z,94942.00
2023-05-14T01:28:14.131Z,94948.00
2023-05-14T01:29:14.168Z,94942.00
2023-05-14T01:30:14.181Z,94944.00
2023-05-14T01:31:14.164Z,94944.00
2023-05-14T01:32:14.245Z,94944.00
2023-05-14T01:33:14.176Z,94944.00
2023-05-14T01:34:14.192Z,94942.00
2023-05-14T01:35:14.209Z,94942.00
2023-05-14T01:36:14.197Z,94944.00
2023-05-14T01:37:14.208Z,94944.00
2023-05-14T01:38:14.216Z,94946.00
2023-05-14T01:39:14.219Z,94944.00
2023-05-14T01:40:14.230Z,94946.00
2023-05-14T01:41:14.233Z,94944.00
2023-05-14T01:42:14.223Z,94946.00
2023-05-14T01:43:14.312Z,94944.00
2023-05-14T01:44:14.283Z,94946.00
2023-05-14T01:45:14.289Z,94946.00
2023-05-14T01:46:14.311Z,94944.00
2023-05-14T01:47:14.306Z,94944.00
2023-05-14T01:48:14.318Z,94942.00
2023-05-14T01:49:14.336Z,94946.00
2023-05-14T01:50:14.343Z,94944.00
2023-05-14T01:51:14.345Z,94944.00
2023-05-14T01:52:14.369Z,94946.00
2023-05-14T01:53:14.365Z,94944.00
2023-05-14T01:54:14.402Z,94940.00
2023-05-14T01:55:14.443Z,94942.00
2023-05-14T01:56:14.381Z,94940.00
2023-05-14T01:57:14.395Z,94940.00
2023-05-14T01:58:14.402Z,94940.00
2023-05-14T01:59:14.402Z,94940.00
2023-05-14T02:00:14.451Z,94940.00
2023-05-14T02:01:14.447Z,94938.00
2023-05-14T02:02:14.449Z,94940.00
2023-05-14T02:03:14.496Z,94938.00
2023-05-14T02:04:14.572Z,94940.00
2023-05-14T02:05:14.491Z,94938.00
2023-05-14T02:06:14.500Z,94936.00
2023-05-14T02:07:14.539Z,94936.00
2023-05-14T02:08:14.536Z,94934.00
2023-05-14T02:09:14.563Z,94934.00
2023-05-14T02:10:14.571Z,94934.00
2023-05-14T02:11:14.578Z,94932.00
2023-05-14T02:12:14.566Z,94934.00
2023-05-14T02:13:14.589Z,94932.00
2023-05-14T02:14:14.613Z,94930.00
2023-05-14T02:15:14.632Z,94928.00
2023-05-14T02:16:14.701Z,94930.00
2023-05-14T02:17:14.672Z,94928.00
2023-05-14T02:18:14.702Z,94928.00
2023-05-14T02:19:14.842Z,94928.00
2023-05-14T02:20:14.697Z,94925.00
2023-05-14T02:21:14.717Z,94925.00
2023-05-14T02:22:14.700Z,94923.00
2023-05-14T02:23:14.731Z,94926.00
2023-05-14T02:24:14.728Z,94926.00
2023-05-14T02:25:14.773Z,94926.00
2023-05-14T02:26:14.777Z,94925.00
2023-05-14T02:27:14.788Z,94926.00
2023-05-14T02:28:14.808Z,94925.00
2023-05-14T02:29:14.827Z,94925.00
2023-05-14T02:30:14.800Z,94923.00
2023-05-14T02:31:14.917Z,94923.00
2023-05-14T02:32:14.906Z,94923.00
2023-05-14T02:33:14.933Z,94921.00
2023-05-14T02:34:14.889Z,94921.00
2023-05-14T02:35:14.857Z,94921.00
2023-05-14T02:36:14.916Z,94919.00
2023-05-14T02:37:14.932Z,94919.00
2023-05-14T02:38:14.934Z,94917.00
2023-05-14T02:39:14.944Z,94917.00
2023-05-14T02:40:14.984Z,94915.00
2023-05-14T02:41:14.977Z,94911.00
2023-05-14T02:42:14.970Z,94911.00
2023-05-14T02:43:14.943Z,94911.00
2023-05-14T02:44:14.977Z,94907.00
2023-05-14T02:45:14.984Z,94907.00
2023-05-14T02:46:14.981Z,94905.00
2023-05-14T02:47:15.027Z,94905.00
2023-05-14T02:48:15.011Z,94905.00
2023-05-14T02:49:15.012Z,94903.00
2023-05-14T02:50:15.036Z,94903.00
2023-05-14T02:51:15.052Z,94903.00
2023-05-14T02:52:15.044Z,94905.00
2023-05-14T02:53:15.072Z,94903.00
2023-05-14T02:54:15.089Z,94903.00
2023-05-14T02:55:15.090Z,94901.00
2023-05-14T02:56:15.129Z,94903.00
2023-05-14T02:57:15.151Z,94903.00
2023-05-14T02:58:15.144Z,94901.00
2023-05-14T02:59:15.161Z,94901.00
2023-05-14T03:00:15.182Z,94903.00
2023-05-14T03:01:15.250Z,94901.00
2023-05-14T03:02:15.212Z,94899.00
2023-05-14T03:03:15.228Z,94899.00
2023-05-14T03:04:15.199Z,94899.00
2023-05-14T03:05:15.212Z,94897.00
2023-05-14T03:06:15.216Z,94899.00
2023-05-14T03:07:15.219Z,94897.00
2023-05-14T03:08:15.217Z,94897.00
2023-05-14T03:09:15.279Z,94895.00
2023-05-14T03:10:15.264Z,94897.00
2023-05-14T03:11:15.291Z,94899.00
2023-05-14T03:12:15.274Z,94897.00
2023-05-14T03:13:15.286Z,94899.00
2023-05-14T03:14:15.334Z,94901.00
2023-05-14T03:15:15.334Z,94899.00
2023-05-14T03:16:15.349Z,94899.00
2023-05-14T03:17:15.338Z,94895.00
2023-05-14T03:18:15.350Z,94897.00
2023-05-14T03:19:15.435Z,94895.00
2023-05-14T03:20:15.361Z,94895.00
2023-05-14T03:21:15.412Z,94885.00
2023-05-14T03:22:15.430Z,94883.00
2023-05-14T03:23:15.455Z,94881.00
2023-05-14T03:24:15.443Z,94881.00
2023-05-14T03:25:15.471Z,94880.00
2023-05-14T03:26:15.513Z,94880.00
2023-05-14T03:27:15.481Z,94878.00
2023-05-14T03:28:15.473Z,94880.00
2023-05-14T03:29:15.500Z,94880.00
2023-05-14T03:30:15.519Z,94880.00
2023-05-14T03:31:15.557Z,94883.00
2023-05-14T03:32:15.551Z,94883.00
2023-05-14T03:33:15.560Z,94883.00
2023-05-14T03:34:15.567Z,94881.00
2023-05-14T03:35:15.569Z,94881.00
2023-05-14T03:36:15.580Z,94881.00
2023-05-14T03:37:15.598Z,94883.00
2023-05-14T03:38:15.609Z,94883.00
2023-05-14T03:39:15.637Z,94885.00
2023-05-14T03:40:15.648Z,94885.00
2023-05-14T03:41:15.651Z,94881.00
2023-05-14T03:42:15.672Z,94883.00
2023-05-14T03:43:15.643Z,94883.00
2023-05-14T03:44:15.692Z,94885.00
2023-05-14T03:45:15.705Z,94885.00
2023-05-14T03:46:15.745Z,94895.00
2023-05-14T03:47:15.735Z,94887.00
2023-05-14T03:48:15.773Z,94895.00
2023-05-14T03:49:15.738Z,94897.00
2023-05-14T03:50:15.778Z,94897.00
2023-05-14T03:51:15.796Z,94897.00
2023-05-14T03:52:15.812Z,94899.00
2023-05-14T03:53:15.810Z,94899.00
2023-05-14T03:54:15.846Z,94901.00
2023-05-14T03:55:15.845Z,94901.00
2023-05-14T03:56:15.856Z,94901.00
2023-05-14T03:57:15.877Z,94901.00
2023-05-14T03:58:15.899Z,94905.00
2023-05-14T03:59:15.950Z,94903.00
2023-05-14T04:00:15.922Z,94903.00
2023-05-14T04:01:15.929Z,94903.00
2023-05-14T04:02:15.974Z,94903.00
2023-05-14T04:03:16.126Z,94901.00
2023-05-14T04:04:15.997Z,94903.00
2023-05-14T04:05:15.996Z,94899.00
2023-05-14T04:06:16.018Z,94899.00
2023-05-14T04:07:16.039Z,94901.00
2023-05-14T04:08:16.052Z,94901.00
2023-05-14T04:09:16.066Z,94897.00
2023-05-14T04:10:16.069Z,94899.00
2023-05-14T04:11:16.098Z,94895.00
2023-05-14T04:12:16.138Z,94887.00
2023-05-14T04:13:16.143Z,94887.00
2023-05-14T04:14:16.143Z,94887.00
2023-05-14T04:15:16.185Z,94887.00
2023-05-14T04:16:16.264Z,94885.00
2023-05-14T04:17:16.209Z,94883.00
2023-05-14T04:18:16.252Z,94883.00
2023-05-14T04:19:16.401Z,94881.00
2023-05-14T04:20:16.301Z,94881.00
2023-05-14T04:21:16.301Z,94880.00
2023-05-14T04:22:16.300Z,94878.00
2023-05-14T04:23:16.346Z,94878.00
2023-05-14T04:24:16.355Z,94876.00
2023-05-14T04:25:16.387Z,94878.00
2023-05-14T04:26:16.415Z,94878.00
2023-05-14T04:27:16.390Z,94876.00
2023-05-14T04:28:16.396Z,94876.00
2023-05-14T04:29:16.447Z,94880.00
2023-05-14T04:30:16.474Z,94878.00
2023-05-14T04:31:16.546Z,94878.00
2023-05-14T04:32:16.474Z,94878.00
2023-05-14T04:33:16.524Z,94878.00
2023-05-14T04:34:16.533Z,94880.00
2023-05-14T04:35:16.548Z,94878.00
2023-05-14T04:36:16.545Z,94880.00
2023-05-14T04:37:16.576Z,94881.00
2023-05-14T04:38:16.603Z,94881.00
2023-05-14T04:39:16.573Z,94885.00
2023-05-14T04:40:16.596Z,94885.00
2023-05-14T04:41:16.656Z,94887.00
2023-05-14T04:42:16.646Z,94887.00
2023-05-14T04:43:16.658Z,94895.00
2023-05-14T04:44:16.684Z,94895.00
2023-05-14T04:45:16.714Z,94897.00
2023-05-14T04:46:16.797Z,94887.00
2023-05-14T04:47:16.721Z,94887.00
2023-05-14T04:48:16.788Z,94895.00
2023-05-14T04:49:16.797Z,94895.00
2023-05-14T04:50:16.804Z,94887.00
2023-05-14T04:51:16.824Z,94885.00
2023-05-14T04:52:16.861Z,94887.00
2023-05-14T04:53:16.817Z,94885.00
2023-05-14T04:54:16.912Z,94883.00
2023-05-14T04:55:16.868Z,94887.00
2023-05-14T04:56:16.879Z,94885.00
2023-05-14T04:57:16.932Z,94885.00
2023-05-14T04:58:16.953Z,94885.00
2023-05-14T04:59:16.976Z,94885.00
2023-05-14T05:00:16.988Z,94881.00
2023-05-14T05:01:17.090Z,94885.00
2023-05-14T05:02:17.023Z,94885.00
2023-05-14T05:03:17.153Z,94881.00
2023-05-14T05:04:17.643Z,94883.00
2023-05-14T05:05:17.069Z,94881.00
2023-05-14T05:06:17.113Z,94883.00
2023-05-14T05:07:17.137Z,94885.00
2023-05-14T05:08:17.166Z,94887.00
2023-05-14T05:09:17.184Z,94895.00
2023-05-14T05:10:17.219Z,94897.00
2023-05-14T05:11:17.228Z,94899.00
2023-05-14T05:12:17.255Z,94901.00
2023-05-14T05:13:17.270Z,94901.00
2023-05-14T05:14:17.274Z,94899.00
2023-05-14T05:15:17.333Z,94901.00
2023-05-14T05:16:17.392Z,94901.00
2023-05-14T05:17:17.361Z,94901.00
2023-05-14T05:18:17.404Z,94899.00
2023-05-14T05:19:17.544Z,94899.00
2023-05-14T05:20:17.421Z,94887.00
2023-05-14T05:21:17.436Z,94897.00
2023-05-14T05:22:17.446Z,94885.00
2023-05-14T05:23:17.480Z,94895.00
2023-05-14T05:24:17.481Z,94897.00
2023-05-14T05:25:17.526Z,94895.00
2023-05-14T05:26:17.533Z,94883.00
2023-05-14T05:27:17.575Z,94897.00
2023-05-14T05:28:17.582Z,94885.00
2023-05-14T05:29:17.590Z,94897.00
2023-05-14T05:30:17.624Z,94899.00
2023-05-14T05:31:19.711Z,94897.00
2023-05-14T05:32:17.650Z,94899.00
2023-05-14T05:33:17.653Z,94895.00
2023-05-14T05:34:17.730Z,94895.00
2023-05-14T05:35:17.744Z,94895.00
2023-05-14T05:36:17.771Z,94895.00
2023-05-14T05:37:17.775Z,94895.00
2023-05-14T05:38:17.780Z,94887.00
2023-05-14T05:39:17.796Z,94895.00
2023-05-14T05:40:17.937Z,94895.00
2023-05-14T05:41:17.855Z,94895.00
2023-05-14T05:42:17.899Z,94895.00
2023-05-14T05:43:17.912Z,94887.00
2023-05-14T05:44:17.933Z,94887.00
2023-05-14T05:45:17.938Z,94887.00
2023-05-14T05:46:18.003Z,94883.00
2023-05-14T05:47:18.057Z,94883.00
2023-05-14T05:48:18.040Z,94881.00
2023-05-14T05:49:18.081Z,94878.00
2023-05-14T05:50:19.513Z,94878.00
2023-05-14T05:51:18.110Z,94878.00
2023-05-14T05:52:18.113Z,94880.00
2023-05-14T05:53:18.192Z,94883.00
2023-05-14T05:54:18.153Z,94881.00
2023-05-14T05:55:18.205Z,94876.00
2023-05-14T05:56:18.236Z,94876.00
2023-05-14T05:57:18.225Z,94876.00
2023-05-14T05:58:18.241Z,94880.00
2023-05-14T05:59:18.288Z,94874.00
2023-05-14T06:00:18.334Z,94872.00
2023-05-14T06:01:18.368Z,94868.00
2023-05-14T06:02:18.381Z,94872.00
2023-05-14T06:03:18.469Z,94870.00
2023-05-14T06:04:18.456Z,94868.00
2023-05-14T06:05:18.518Z,94870.00
2023-05-14T06:06:18.494Z,94866.00
2023-05-14T06:07:18.483Z,94868.00
2023-05-14T06:08:18.538Z,94866.00
2023-05-14T06:09:18.648Z,94864.00
2023-05-14T06:10:18.580Z,94866.00
2023-05-14T06:11:18.611Z,94868.00
2023-05-14T06:12:18.650Z,94866.00
2023-05-14T06:13:18.653Z,94868.00
2023-05-14T06:14:18.781Z,94868.00
2023-05-14T06:15:18.716Z,94868.00
2023-05-14T06:16:18.761Z,94868.00
2023-05-14T06:17:18.816Z,94870.00
2023-05-14T06:18:18.764Z,94866.00
2023-05-14T06:19:18.873Z,94866.00
2023-05-14T06:20:18.830Z,94864.00
2023-05-14T06:21:18.838Z,94862.00
2023-05-14T06:22:18.907Z,94862.00
2023-05-14T06:23:18.942Z,94860.00
2023-05-14T06:24:18.925Z,94862.00
2023-05-14T06:25:18.952Z,94862.00
2023-05-14T06:26:18.986Z,94864.00
2023-05-14T06:27:18.982Z,94860.00
2023-05-14T06:28:19.050Z,94858.00
2023-05-14T06:29:19.072Z,94858.00
2023-05-14T06:30:19.071Z,94858.00
2023-05-14T06:31:19.158Z,94856.00
2023-05-14T06:32:19.272Z,94854.00
2023-05-14T06:33:20.560Z,94852.00
2023-05-14T06:34:19.161Z,94854.00
2023-05-14T06:35:19.177Z,94854.00
2023-05-14T06:36:19.193Z,94852.00
2023-05-14T06:37:19.238Z,94852.00
2023-05-14T06:38:19.266Z,94850.00
2023-05-14T06:39:19.293Z,94850.00
2023-05-14T06:40:19.328Z,94850.00
2023-05-14T06:41:19.336Z,94848.00
2023-05-14T06:42:19.329Z,94846.00
2023-05-14T06:43:19.388Z,94844.00
2023-05-14T06:44:19.416Z,94846.00
2023-05-14T06:45:19.408Z,94848.00
2023-05-14T06:46:19.474Z,94846.00
2023-05-14T06:47:19.491Z,94856.00
2023-05-14T06:48:19.626Z,94850.00
2023-05-14T06:49:19.522Z,94858.00
2023-05-14T06:50:19.529Z,94854.00
2023-05-14T06:51:19.561Z,94848.00
2023-05-14T06:52:19.572Z,94854.00
2023-05-14T06:53:19.636Z,94852.00
2023-05-14T06:54:19.636Z,94850.00
2023-05-14T06:55:19.644Z,94850.00
2023-05-14T06:56:19.664Z,94852.00
2023-05-14T06:57:19.698Z,94852.00
2023-05-14T06:58:19.750Z,94854.00
2023-05-14T06:59:19.769Z,94854.00
2023-05-14T07:00:19.802Z,94854.00
2023-05-14T07:01:19.825Z,94854.00
2023-05-14T07:02:19.868Z,94854.00
2023-05-14T07:03:19.861Z,94856.00
2023-05-14T07:04:19.915Z,94854.00
2023-05-14T07:05:19.913Z,94852.00
2023-05-14T07:06:19.923Z,94844.00
2023-05-14T07:07:19.964Z,94844.00
2023-05-14T07:08:19.969Z,94842.00
2023-05-14T07:09:19.994Z,94846.00
2023-05-14T07:10:19.976Z,94844.00
2023-05-14T07:11:20.012Z,94842.00
2023-05-14T07:12:20.045Z,94842.00
2023-05-14T07:13:20.049Z,94842.00
2023-05-14T07:14:20.092Z,94842.00
2023-05-14T07:15:20.122Z,94842.00
2023-05-14T07:16:20.138Z,94842.00
2023-05-14T07:17:20.346Z,94840.00
2023-05-14T07:18:20.212Z,94840.00
2023-05-14T07:19:20.190Z,94838.00
2023-05-14T07:20:20.225Z,94838.00
2023-05-14T07:21:20.232Z,94834.00
2023-05-14T07:22:20.300Z,94838.00
2023-05-14T07:23:20.296Z,94833.00
2023-05-14T07:24:20.327Z,94833.00
2023-05-14T07:25:20.307Z,94829.00
2023-05-14T07:26:20.353Z,94827.00
2023-05-14T07:27:20.387Z,94825.00
2023-05-14T07:28:20.391Z,94821.00
2023-05-14T07:29:20.409Z,94817.00
2023-05-14T07:30:20.411Z,94817.00
2023-05-14T07:31:20.500Z,94813.00
2023-05-14T07:32:20.459Z,94809.00
2023-05-14T07:33:20.460Z,94809.00
2023-05-14T07:34:20.507Z,94807.00
2023-05-14T07:35:20.589Z,94807.00
2023-05-14T07:36:20.532Z,94803.00
2023-05-14T07:37:21.949Z,94801.00
2023-05-14T07:38:20.725Z,94803.00
2023-05-14T07:39:20.716Z,94801.00
2023-05-14T07:40:20.771Z,94799.00
2023-05-14T07:41:20.771Z,94799.00
2023-05-14T07:42:34.621Z,94797.00
2023-05-14T07:43:21.795Z,94799.00
2023-05-14T07:44:20.779Z,94793.00
2023-05-14T07:45:20.753Z,94793.00
2023-05-14T07:46:20.745Z,94791.00
2023-05-14T07:47:20.821Z,94789.00
2023-05-14T07:48:20.746Z,94791.00
2023-05-14T07:49:20.714Z,94787.00
2023-05-14T07:50:20.759Z,94785.00
2023-05-14T07:51:21.045Z,94787.00
2023-05-14T07:52:21.077Z,94787.00
2023-05-14T07:53:20.730Z,94787.00
2023-05-14T07:54:20.674Z,94787.00
2023-05-14T07:55:20.687Z,94787.00
2023-05-14T07:56:20.666Z,94785.00
2023-05-14T07:57:20.710Z,94787.00
2023-05-14T07:58:20.667Z,94787.00
2023-05-14T07:59:20.665Z,94785.00
2023-05-14T08:00:20.688Z,94783.00
2023-05-14T08:01:20.670Z,94783.00
2023-05-14T08:02:20.714Z,94779.00
2023-05-14T08:03:20.723Z,94778.00
2023-05-14T08:04:20.659Z,94776.00
2023-05-14T08:05:20.620Z,94774.00
2023-05-14T08:06:20.604Z,94774.00
2023-05-14T08:07:20.583Z,94772.00
2023-05-14T08:08:20.623Z,94772.00
2023-05-14T08:09:20.650Z,94770.00
2023-05-14T08:10:20.656Z,94766.00
2023-05-14T08:11:20.695Z,94768.00
2023-05-14T08:12:20.667Z,94766.00
2023-05-14T08:13:20.702Z,94764.00
2023-05-14T08:14:20.744Z,94766.00
2023-05-14T08:15:20.715Z,94762.00
2023-05-14T08:16:20.759Z,94758.00
2023-05-14T08:17:20.768Z,94756.00
2023-05-14T08:18:20.738Z,94754.00
2023-05-14T08:19:20.827Z,94752.00
2023-05-14T08:20:20.777Z,94752.00
2023-05-14T08:21:20.814Z,94752.00
2023-05-14T08:22:20.866Z,94752.00
2023-05-14T08:23:20.833Z,94752.00
2023-05-14T08:24:20.832Z,94748.00
2023-05-14T08:25:20.879Z,94748.00
2023-05-14T08:26:20.876Z,94748.00
2023-05-14T08:27:20.870Z,94752.00
2023-05-14T08:28:20.880Z,94752.00
2023-05-14T08:29:20.928Z,94750.00
2023-05-14T08:30:20.965Z,94746.00
2023-05-14T08:31:20.962Z,94746.00
2023-05-14T08:32:23.895Z,94746.00
2023-05-14T08:33:20.881Z,94748.00
2023-05-14T08:34:20.969Z,94746.00
2023-05-14T08:35:20.888Z,94742.00
2023-05-14T08:36:20.894Z,94742.00
2023-05-14T08:37:20.858Z,94742.00
2023-05-14T08:38:20.865Z,94742.00
2023-05-14T08:39:20.834Z,94740.00
2023-05-14T08:40:20.909Z,94740.00
2023-05-14T08:41:20.830Z,94738.00
2023-05-14T08:42:20.863Z,94738.00
2023-05-14T08:43:20.793Z,94740.00
2023-05-14T08:44:20.806Z,94734.00
2023-05-14T08:45:20.805Z,94740.00
2023-05-14T08:46:20.812Z,94734.00
2023-05-14T08:47:20.809Z,94736.00
2023-05-14T08:48:20.860Z,94736.00
2023-05-14T08:49:20.778Z,94740.00
2023-05-14T08:50:23.079Z,94738.00
2023-05-14T08:51:20.762Z,94736.00
2023-05-14T08:52:20.727Z,94732.00
2023-05-14T08:53:20.719Z,94734.00
2023-05-14T08:54:20.712Z,94732.00
2023-05-14T08:55:20.723Z,94734.00
2023-05-14T08:56:20.715Z,94732.00
2023-05-14T08:57:20.737Z,94732.00
2023-05-14T08:58:20.756Z,94731.00
2023-05-14T08:59:20.694Z,94731.00
2023-05-14T09:00:20.822Z,94729.00
2023-05-14T09:01:20.750Z,94727.00
2023-05-14T09:02:20.677Z,94729.00
2023-05-14T09:03:20.673Z,94727.00
2023-05-14T09:04:20.736Z,94727.00
2023-05-14T09:05:20.721Z,94725.00
2023-05-14T09:06:20.637Z,94727.00
2023-05-14T09:07:20.751Z,94723.00
2023-05-14T09:08:20.624Z,94723.00
2023-05-14T09:09:20.649Z,94723.00
2023-05-14T09:10:20.615Z,94723.00
2023-05-14T09:11:20.627Z,94721.00
2023-05-14T09:12:20.576Z,94721.00
2023-05-14T09:13:20.581Z,94725.00
2023-05-14T09:14:20.613Z,94723.00
2023-05-14T09:15:20.570Z,94721.00
2023-05-14T09:16:20.670Z,94725.00
2023-05-14T09:17:20.629Z,94723.00
2023-05-14T09:18:20.554Z,94723.00
2023-05-14T09:19:20.618Z,94721.00
2023-05-14T09:20:20.556Z,94719.00
2023-05-14T09:21:20.541Z,94719.00
2023-05-14T09:22:20.514Z,94717.00
2023-05-14T09:23:20.534Z,94715.00
2023-05-14T09:24:20.520Z,94711.00
2023-05-14T09:25:20.500Z,94709.00
2023-05-14T09:26:20.523Z,94709.00
2023-05-14T09:27:20.497Z,94705.00
2023-05-14T09:28:20.481Z,94705.00
2023-05-14T09:29:20.502Z,94703.00
2023-05-14T09:30:20.470Z,94701.00
2023-05-14T09:31:20.533Z,94705.00
2023-05-14T09:32:20.457Z,94701.00
2023-05-14T09:33:20.427Z,94703.00
2023-05-14T09:34:20.452Z,94701.00
2023-05-14T09:35:20.409Z,94699.00
2023-05-14T09:36:20.403Z,94701.00
2023-05-14T09:37:20.406Z,94697.00
2023-05-14T09:38:20.399Z,94695.00
2023-05-14T09:39:20.408Z,94693.00
2023-05-14T09:40:20.468Z,94691.00
2023-05-14T09:41:20.456Z,94687.00
2023-05-14T09:42:20.490Z,94689.00
2023-05-14T09:43:20.483Z,94687.00
2023-05-14T09:44:20.502Z,94684.00
2023-05-14T09:45:20.549Z,94682.00
2023-05-14T09:46:20.592Z,94680.00
2023-05-14T09:47:20.754Z,94680.00
2023-05-14T09:48:20.647Z,94676.00
2023-05-14T09:49:20.666Z,94676.00
2023-05-14T09:50:20.720Z,94676.00
2023-05-14T09:51:20.703Z,94670.00
2023-05-14T09:52:20.732Z,94668.00
2023-05-14T09:53:20.764Z,94670.00
2023-05-14T09:54:20.783Z,94668.00
2023-05-14T09:55:20.832Z,94670.00
2023-05-14T09:56:20.888Z,94670.00
2023-05-14T09:57:20.888Z,94666.00
2023-05-14T09:58:20.962Z,94668.00
2023-05-14T09:59:20.967Z,94668.00
2023-05-14T10:00:21.058Z,94666.00
2023-05-14T10:01:21.061Z,94658.00
2023-05-14T10:02:21.057Z,94656.00
2023-05-14T10:03:21.076Z,94658.00
2023-05-14T10:04:21.191Z,94660.00
2023-05-14T10:05:21.164Z,94662.00
2023-05-14T10:06:21.147Z,94664.00
2023-05-14T10:07:21.189Z,94660.00
2023-05-14T10:08:21.179Z,94660.00
2023-05-14T10:09:21.193Z,94660.00
2023-05-14T10:10:21.346Z,94658.00
2023-05-14T10:11:21.221Z,94660.00
2023-05-14T10:12:21.316Z,94662.00
2023-05-14T10:13:21.321Z,94664.00
2023-05-14T10:14:21.382Z,94662.00
2023-05-14T10:15:21.378Z,94660.00
2023-05-14T10:16:21.446Z,94662.00
2023-05-14T10:17:21.423Z,94660.00
2023-05-14T10:18:21.398Z,94660.00
2023-05-14T10:19:21.643Z,94658.00
2023-05-14T10:20:21.689Z,94654.00
2023-05-14T10:21:21.483Z,94652.00
2023-05-14T10:22:21.471Z,94652.00
2023-05-14T10:23:21.530Z,94652.00
2023-05-14T10:24:21.581Z,94648.00
2023-05-14T10:25:21.603Z,94650.00
2023-05-14T10:26:23.189Z,94646.00
2023-05-14T10:27:21.649Z,94646.00
2023-05-14T10:28:21.710Z,94642.00
2023-05-14T10:29:21.729Z,94642.00
2023-05-14T10:30:21.879Z,94640.00
2023-05-14T10:31:21.908Z,94638.00
2023-05-14T10:32:21.866Z,94638.00
2023-05-14T10:33:21.863Z,94631.00
2023-05-14T10:34:21.888Z,94638.00
2023-05-14T10:35:21.880Z,94638.00
2023-05-14T10:36:21.930Z,94640.00
2023-05-14T10:37:21.964Z,94640.00
2023-05-14T10:38:22.000Z,94638.00
2023-05-14T10:39:22.019Z,94638.00
2023-05-14T10:40:22.201Z,94638.00
2023-05-14T10:41:22.051Z,94631.00
2023-05-14T10:42:22.082Z,94629.00
2023-05-14T10:43:22.115Z,94629.00
2023-05-14T10:44:22.140Z,94629.00
2023-05-14T10:45:22.171Z,94629.00
2023-05-14T10:46:22.221Z,94629.00
2023-05-14T10:47:22.249Z,94629.00
2023-05-14T10:48:22.328Z,94629.00
2023-05-14T10:49:36.148Z,94638.00
2023-05-14T10:50:23.431Z,94629.00
2023-05-14T10:51:22.272Z,94631.00
2023-05-14T10:52:22.283Z,94627.00
2023-05-14T10:53:22.230Z,94625.00
2023-05-14T10:54:22.227Z,94627.00
2023-05-14T10:55:22.254Z,94621.00
2023-05-14T10:56:22.222Z,94621.00
2023-05-14T10:57:22.210Z,94615.00
2023-05-14T10:58:22.188Z,94615.00
2023-05-14T10:59:22.204Z,94613.00
2023-05-14T11:00:22.385Z,94613.00
2023-05-14T11:01:22.761Z,94611.00
2023-05-14T11:02:22.240Z,94605.00
2023-05-14T11:03:22.215Z,94603.00
2023-05-14T11:04:22.133Z,94599.00
2023-05-14T11:05:22.168Z,94595.00
2023-05-14T11:06:22.220Z,94597.00
2023-05-14T11:07:22.198Z,94597.00
2023-05-14T11:08:25.539Z,94591.00
2023-05-14T11:09:22.220Z,94591.00
2023-05-14T11:10:22.520Z,94593.00
2023-05-14T11:11:22.198Z,94593.00
2023-05-14T11:12:22.199Z,94589.00
2023-05-14T11:13:22.238Z,94591.00
2023-05-14T11:14:22.178Z,94591.00
2023-05-14T11:15:22.184Z,94589.00
2023-05-14T11:16:23.996Z,94589.00
2023-05-14T11:17:22.124Z,94591.00
2023-05-14T11:18:22.123Z,94587.00
2023-05-14T11:19:22.131Z,94587.00
2023-05-14T11:20:22.316Z,94585.00
2023-05-14T11:21:22.153Z,94582.00
2023-05-14T11:22:22.121Z,94580.00
2023-05-14T11:23:22.118Z,94578.00
2023-05-14T11:24:22.100Z,94576.00
2023-05-14T11:25:22.096Z,94576.00
2023-05-14T11:26:22.119Z,94578.00
2023-05-14T11:27:22.070Z,94574.00
2023-05-14T11:28:22.057Z,94574.00
2023-05-14T11:29:22.073Z,94572.00
2023-05-14T11:30:22.179Z,94574.00
2023-05-14T11:31:22.066Z,94572.00
2023-05-14T11:32:22.037Z,94570.00
2023-05-14T11:33:21.997Z,94572.00
2023-05-14T11:34:22.041Z,94574.00
2023-05-14T11:35:22.041Z,94572.00
2023-05-14T11:36:21.999Z,94572.00
2023-05-14T11:37:21.981Z,94570.00
2023-05-14T11:38:22.002Z,94570.00
2023-05-14T11:39:21.992Z,94566.00
2023-05-14T11:40:22.157Z,94566.00
2023-05-14T11:41:21.972Z,94568.00
2023-05-14T11:42:21.957Z,94566.00
2023-05-14T11:43:21.936Z,94566.00
2023-05-14T11:44:21.921Z,94566.00