createdAt,value
2022-10-23T00:00:39.976Z,19.7
2022-10-23T00:01:56.271Z,17.1
2022-10-23T00:03:12.566Z,15.8
2022-10-23T00:04:28.850Z,19.4
2022-10-23T00:05:45.142Z,20.1
2022-10-23T00:07:01.442Z,20.3
2022-10-23T00:08:17.745Z,21.2
2022-10-23T00:09:34.033Z,19.2
2022-10-23T00:10:50.317Z,18.9
2022-10-23T00:13:22.906Z,24
2022-10-23T00:14:39.201Z,27.3
2022-10-23T00:15:54.522Z,18.9
2022-10-23T00:17:10.824Z,16.9
2022-10-23T00:18:27.106Z,15.9
2022-10-23T00:19:43.394Z,16.1
2022-10-23T00:20:59.697Z,16.1
2022-10-23T00:22:15.988Z,15.5
2022-10-23T00:23:32.278Z,15.4
2022-10-23T00:24:48.589Z,15.9
2022-10-23T00:26:04.880Z,16
2022-10-23T00:27:21.172Z,15.6
2022-10-23T00:28:37.468Z,16
2022-10-23T00:29:53.762Z,16
2022-10-23T00:31:10.038Z,15.8
2022-10-23T00:32:25.360Z,15.9
2022-10-23T00:33:41.660Z,16.1
2022-10-23T00:34:57.952Z,16.9
2022-10-23T00:36:14.237Z,16.3
2022-10-23T00:37:30.541Z,17
2022-10-23T00:38:46.828Z,16.5
2022-10-23T00:40:03.119Z,15.7
2022-10-23T00:41:19.407Z,16.2
2022-10-23T00:42:35.714Z,16.2
2022-10-23T00:43:52.000Z,15.9
2022-10-23T00:45:08.293Z,15.6
2022-10-23T00:46:24.600Z,15.9
2022-10-23T00:47:40.875Z,15.6
2022-10-23T00:50:12.485Z,15.9
2022-10-23T00:51:28.790Z,15.2
2022-10-23T00:52:45.073Z,15.4
2022-10-23T00:54:01.375Z,15.2
2022-10-23T00:55:17.665Z,15.9
2022-10-23T00:56:33.963Z,15.5
2022-10-23T00:59:06.545Z,15.8
2022-10-23T01:00:22.846Z,15.5
2022-10-23T01:01:39.146Z,15.8
2022-10-23T01:02:55.431Z,14.8
2022-10-23T01:04:11.723Z,15
2022-10-23T01:05:28.023Z,15.2
2022-10-23T01:06:43.327Z,14.6
2022-10-23T01:07:59.618Z,14.5
2022-10-23T01:09:15.927Z,14.4
2022-10-23T01:10:32.204Z,14.4
2022-10-23T01:11:48.501Z,15
2022-10-23T01:13:04.812Z,14.5
2022-10-23T01:14:21.090Z,14.4
2022-10-23T01:15:37.397Z,13.7
2022-10-23T01:16:53.682Z,14.9
2022-10-23T01:18:09.971Z,14.2
2022-10-23T01:19:26.261Z,14
2022-10-23T01:20:42.575Z,15.2
2022-10-23T01:21:58.866Z,14.9
2022-10-23T01:23:14.160Z,15.3
2022-10-23T01:24:30.469Z,15.4
2022-10-23T01:25:46.755Z,15
2022-10-23T01:27:03.048Z,14.8
2022-10-23T01:28:19.347Z,15.2
2022-10-23T01:29:35.631Z,14.5
2022-10-23T01:30:51.936Z,15.1
2022-10-23T01:32:08.226Z,14.9
2022-10-23T01:33:24.520Z,14
2022-10-23T01:34:40.822Z,14.6
2022-10-23T01:35:57.112Z,15
2022-10-23T01:37:13.404Z,14.8
2022-10-23T01:38:29.690Z,14.9
2022-10-23T01:39:45.002Z,15
2022-10-23T01:41:01.297Z,14.9
2022-10-23T01:42:17.590Z,15
2022-10-23T01:43:33.891Z,15.8
2022-10-23T01:44:50.180Z,15.9
2022-10-23T01:46:06.478Z,15.5
2022-10-23T01:47:22.773Z,15.7
2022-10-23T01:48:39.057Z,15.4
2022-10-23T01:49:55.356Z,16
2022-10-23T01:51:11.655Z,15.2
2022-10-23T01:52:27.951Z,14.7
2022-10-23T01:53:44.244Z,15.9
2022-10-23T01:55:00.538Z,15.6
2022-10-23T01:56:16.834Z,15.8
2022-10-23T01:57:32.148Z,15.7
2022-10-23T01:58:48.440Z,16.4
2022-10-23T02:00:04.719Z,15.7
2022-10-23T02:01:21.024Z,16.1
2022-10-23T02:02:37.304Z,16.1
2022-10-23T02:03:53.611Z,15.9
2022-10-23T02:05:09.893Z,15.5
2022-10-23T02:06:26.195Z,16.1
2022-10-23T02:07:42.479Z,15.8
2022-10-23T02:08:58.793Z,15.8
2022-10-23T02:10:15.086Z,15.8
2022-10-23T02:11:31.366Z,15.2
2022-10-23T02:12:47.656Z,15.1
2022-10-23T02:14:02.970Z,15.9
2022-10-23T02:15:19.277Z,15.8
2022-10-23T02:16:35.562Z,15.4
2022-10-23T02:17:51.859Z,16
2022-10-23T02:19:08.155Z,15.2
2022-10-23T02:20:23.459Z,16.1
2022-10-23T02:21:39.760Z,16.3
2022-10-23T02:22:56.049Z,15.3
2022-10-23T02:24:12.351Z,15.9
2022-10-23T02:25:28.637Z,15.6
2022-10-23T02:26:44.932Z,15.4
2022-10-23T02:28:01.229Z,14.9
2022-10-23T02:30:33.807Z,15.4
2022-10-23T02:31:50.116Z,15.6
2022-10-23T02:33:06.405Z,15.3
2022-10-23T02:34:22.707Z,15.8
2022-10-23T02:35:38.995Z,15.1
2022-10-23T02:38:10.599Z,15.9
2022-10-23T02:39:26.898Z,16
2022-10-23T02:40:43.173Z,15.8
2022-10-23T02:41:59.471Z,15.8
2022-10-23T02:43:15.774Z,15.5
2022-10-23T02:44:32.057Z,15.6
2022-10-23T02:45:48.350Z,15.4
2022-10-23T02:47:04.652Z,15.7
2022-10-23T02:48:20.943Z,16.6
2022-10-23T02:49:37.243Z,16.3
2022-10-23T02:50:53.524Z,16.1
2022-10-23T02:53:26.118Z,16
2022-10-23T02:54:41.429Z,16.1
2022-10-23T02:57:13.040Z,16.3
2022-10-23T02:58:29.335Z,15.5
2022-10-23T02:59:45.619Z,15.8
2022-10-23T03:01:01.930Z,15.3
2022-10-23T03:02:18.206Z,14.4
2022-10-23T03:03:34.502Z,14.4
2022-10-23T03:04:50.799Z,14.4
2022-10-23T03:06:07.091Z,13.8
2022-10-23T03:08:39.689Z,14.1
2022-10-23T03:09:55.985Z,14.4
2022-10-23T03:11:12.282Z,14.9
2022-10-23T03:12:27.586Z,14.3
2022-10-23T03:13:43.876Z,14.1
2022-10-23T03:15:00.162Z,14.2
2022-10-23T03:16:16.467Z,14.5
2022-10-23T03:17:32.755Z,14.7
2022-10-23T03:18:49.062Z,15.1
2022-10-23T03:20:05.336Z,14.7
2022-10-23T03:21:21.632Z,14.6
2022-10-23T03:23:54.223Z,14.9
2022-10-23T03:25:10.523Z,15
2022-10-23T03:26:26.826Z,14.6
2022-10-23T03:27:43.108Z,15.2
2022-10-23T03:28:58.425Z,15
2022-10-23T03:30:14.711Z,15.3
2022-10-23T03:31:31.015Z,15.6
2022-10-23T03:32:47.310Z,15.7
2022-10-23T03:34:03.595Z,15.4
2022-10-23T03:35:20.027Z,15.5
2022-10-23T03:36:35.337Z,15.4
2022-10-23T03:37:51.646Z,15.7
2022-10-23T03:39:07.939Z,16.1
2022-10-23T03:41:40.517Z,15.7
2022-10-23T03:42:56.810Z,16.3
2022-10-23T03:44:13.114Z,16.2
2022-10-23T03:45:29.400Z,16.4
2022-10-23T03:46:45.705Z,16
2022-10-23T03:48:01.983Z,16.1
2022-10-23T03:49:18.293Z,15.8
2022-10-23T03:50:34.585Z,16.1
2022-10-23T03:51:50.868Z,15.6
2022-10-23T03:53:06.189Z,15.9
2022-10-23T03:54:22.473Z,16
2022-10-23T03:55:38.762Z,16.1
2022-10-23T03:56:55.062Z,15.4
2022-10-23T03:58:11.369Z,15.7
2022-10-23T03:59:27.648Z,15.8
2022-10-23T04:02:00.252Z,16.2
2022-10-23T04:03:16.544Z,15.3
2022-10-23T04:04:32.837Z,16.1
2022-10-23T04:05:49.129Z,16.2
2022-10-23T04:07:05.413Z,15.5
2022-10-23T04:08:21.700Z,15.2
2022-10-23T04:09:37.023Z,15.5
2022-10-23T04:10:53.320Z,15.7
2022-10-23T04:12:09.614Z,15.1
2022-10-23T04:13:25.903Z,15.9
2022-10-23T04:14:42.203Z,15.6
2022-10-23T04:15:58.488Z,15.7
2022-10-23T04:17:14.794Z,15.4
2022-10-23T04:18:31.073Z,15.4
2022-10-23T04:19:47.376Z,15.3
2022-10-23T04:21:03.657Z,14.8
2022-10-23T04:22:19.969Z,15.5
2022-10-23T04:23:36.259Z,15.2
2022-10-23T04:24:52.555Z,15.8
2022-10-23T04:26:08.848Z,14.9
2022-10-23T04:27:24.159Z,15.6
2022-10-23T04:28:40.444Z,15.1
2022-10-23T04:29:56.737Z,14.5
2022-10-23T04:31:13.043Z,14.4
2022-10-23T04:32:29.340Z,15.2
2022-10-23T04:33:45.632Z,14.3
2022-10-23T04:35:01.919Z,14.5
2022-10-23T04:36:18.206Z,14.5
2022-10-23T04:38:50.805Z,14.2
2022-10-23T04:40:07.100Z,14.2
2022-10-23T04:41:23.399Z,14.6
2022-10-23T04:42:39.679Z,14
2022-10-23T04:43:54.000Z,14.3
2022-10-23T04:45:11.279Z,14.2
2022-10-23T04:46:27.580Z,13.8
2022-10-23T04:47:43.881Z,13.9
2022-10-23T04:49:00.168Z,13.5
2022-10-23T04:50:16.455Z,13
2022-10-23T04:51:32.756Z,13.2
2022-10-23T04:52:49.048Z,13.7
2022-10-23T04:54:05.353Z,13.5
2022-10-23T04:55:21.640Z,13.1
2022-10-23T04:56:37.924Z,13.1
2022-10-23T04:57:54.230Z,12.8
2022-10-23T04:59:10.525Z,13.1
2022-10-23T05:00:25.827Z,13.3
2022-10-23T05:01:42.129Z,13
2022-10-23T05:02:58.429Z,12.3
2022-10-23T05:04:14.708Z,12.1
2022-10-23T05:05:31.004Z,12.5
2022-10-23T05:06:47.306Z,12.8
2022-10-23T05:08:03.607Z,11.9
2022-10-23T05:09:19.833Z,12.7
2022-10-23T05:10:36.121Z,12.4
2022-10-23T05:11:52.432Z,12.8
2022-10-23T05:13:08.726Z,12.4
2022-10-23T05:14:24.974Z,12.3
2022-10-23T05:15:41.219Z,12.2
2022-10-23T05:16:57.494Z,12.1
2022-10-23T05:18:12.817Z,12
2022-10-23T05:19:29.072Z,12.5
2022-10-23T05:20:45.297Z,12.4
2022-10-23T05:22:01.549Z,12.2
2022-10-23T05:23:17.781Z,11.5
2022-10-23T05:24:34.018Z,11.1
2022-10-23T05:25:50.272Z,11.1
2022-10-23T05:27:06.504Z,9.9
2022-10-23T05:28:22.749Z,10
2022-10-23T05:29:38.975Z,9.6
2022-10-23T05:30:55.229Z,9.4
2022-10-23T05:32:11.458Z,9.7
2022-10-23T05:33:27.707Z,9.5
2022-10-23T05:34:43.954Z,9.7
2022-10-23T05:35:59.191Z,9.3
2022-10-23T05:38:31.688Z,9.1
2022-10-23T05:39:47.910Z,9.1
2022-10-23T05:41:04.151Z,8.8
2022-10-23T05:42:20.407Z,8.6
2022-10-23T05:43:36.643Z,8.8
2022-10-23T05:44:52.880Z,8.8
2022-10-23T05:46:09.119Z,8.5
2022-10-23T05:47:25.361Z,8.1
2022-10-23T05:48:41.601Z,7.9
2022-10-23T05:49:57.832Z,7.3
2022-10-23T05:51:14.089Z,7.5
2022-10-23T05:52:29.348Z,7.4
2022-10-23T05:53:45.575Z,7.5
2022-10-23T05:55:01.816Z,7.9
2022-10-23T05:56:18.045Z,7.7
2022-10-23T05:57:34.286Z,7.2
2022-10-23T05:58:50.540Z,7.4
2022-10-23T06:00:06.767Z,7.4
2022-10-23T06:01:23.018Z,6.9
2022-10-23T06:02:39.254Z,6.6
2022-10-23T06:03:55.492Z,6.6
2022-10-23T06:05:11.737Z,6.6
2022-10-23T06:06:27.976Z,6.5
2022-10-23T06:07:44.220Z,6.7
2022-10-23T06:08:59.474Z,6.4
2022-10-23T06:10:15.703Z,6.5
2022-10-23T06:11:31.955Z,6.4
2022-10-23T06:12:48.184Z,6.2
2022-10-23T06:14:04.422Z,6.5
2022-10-23T06:15:20.668Z,6
2022-10-23T06:16:36.909Z,6
2022-10-23T06:17:53.149Z,6
2022-10-23T06:19:09.394Z,5.9
2022-10-23T06:20:25.635Z,6.1
2022-10-23T06:21:41.867Z,5.6
2022-10-23T06:22:58.111Z,5.9
2022-10-23T06:24:14.361Z,5.5
2022-10-23T06:25:30.588Z,5.3
2022-10-23T06:26:45.853Z,5.7
2022-10-23T06:28:02.090Z,5.6
2022-10-23T06:29:18.330Z,5.5
2022-10-23T06:30:34.573Z,5.5
2022-10-23T06:31:50.818Z,5.6
2022-10-23T06:34:23.286Z,4.9
2022-10-23T06:36:55.783Z,4.9
2022-10-23T06:38:12.022Z,5
2022-10-23T06:39:27.265Z,5
2022-10-23T06:40:43.519Z,4.9
2022-10-23T06:41:59.753Z,5.1
2022-10-23T06:43:15.996Z,4.7
2022-10-23T06:44:32.235Z,4.9
2022-10-23T06:45:48.484Z,4.7
2022-10-23T06:47:04.722Z,4.4
2022-10-23T06:48:20.955Z,4.4
2022-10-23T06:49:37.188Z,4.4
2022-10-23T06:50:53.442Z,4.4
2022-10-23T06:52:09.684Z,4.5
2022-10-23T06:53:25.914Z,4.4
2022-10-23T06:54:42.163Z,4.2
2022-10-23T06:55:57.415Z,4.5
2022-10-23T06:57:13.650Z,4.5
2022-10-23T06:58:29.886Z,4.3
2022-10-23T06:59:46.124Z,4.1
2022-10-23T07:01:02.382Z,4.3
2022-10-23T07:02:18.610Z,4.1
2022-10-23T07:03:34.841Z,4
2022-10-23T07:04:51.101Z,4.1
2022-10-23T07:06:07.336Z,4.1
2022-10-23T07:07:23.579Z,3.8
2022-10-23T07:08:39.815Z,3.6
2022-10-23T07:09:56.044Z,4.1
2022-10-23T07:11:12.294Z,3.8
2022-10-23T07:12:27.547Z,3.5
2022-10-23T07:13:43.795Z,3.5
2022-10-23T07:15:00.022Z,3.6
2022-10-23T07:17:32.513Z,3.7
2022-10-23T07:18:48.739Z,3.4
2022-10-23T07:20:04.977Z,3.7
2022-10-23T07:21:21.230Z,3.6
2022-10-23T07:23:53.697Z,3.7
2022-10-23T07:25:09.939Z,3.6
2022-10-23T07:26:26.179Z,3.8
2022-10-23T07:27:42.420Z,3.5
2022-10-23T07:28:58.671Z,3.5
2022-10-23T07:30:13.922Z,3.5
2022-10-23T07:31:30.162Z,3.4
2022-10-23T07:32:46.401Z,3.5
2022-10-23T07:34:02.642Z,3.5
2022-10-23T07:35:18.874Z,3.4
2022-10-23T07:36:35.114Z,3.4
2022-10-23T07:37:51.367Z,3.2
2022-10-23T07:39:07.592Z,3.5
2022-10-23T07:40:23.829Z,3.5
2022-10-23T07:41:40.076Z,3.1
2022-10-23T07:42:56.315Z,3.3
2022-10-23T07:44:12.566Z,3.4
2022-10-23T07:45:28.796Z,3.5
2022-10-23T07:46:44.051Z,3.3
2022-10-23T07:48:00.289Z,3.3
2022-10-23T07:49:16.526Z,3.2
2022-10-23T07:50:32.769Z,3.2
2022-10-23T07:51:49.003Z,3.3
2022-10-23T07:53:05.254Z,3.5
2022-10-23T07:54:21.491Z,3.2
2022-10-23T07:55:37.732Z,3.3
2022-10-23T07:56:53.976Z,3.3
2022-10-23T07:58:10.213Z,3.2
2022-10-23T07:59:26.458Z,3.2
2022-10-23T08:00:42.681Z,2.9
2022-10-23T08:01:58.937Z,3.1
2022-10-23T08:03:14.188Z,3.4
2022-10-23T08:04:30.421Z,3.3
2022-10-23T08:05:46.673Z,3.3
2022-10-23T08:07:02.903Z,3.2
2022-10-23T08:08:19.137Z,3.2
2022-10-23T08:09:35.390Z,2.9
2022-10-23T08:10:51.626Z,3.1
2022-10-23T08:12:07.861Z,2.9
2022-10-23T08:13:24.111Z,3.2
2022-10-23T08:15:56.579Z,3.2
2022-10-23T08:17:12.820Z,2.8
2022-10-23T08:18:29.071Z,3.1
2022-10-23T08:19:44.311Z,3
2022-10-23T08:21:00.549Z,3
2022-10-23T08:22:16.804Z,3
2022-10-23T08:23:33.027Z,3
2022-10-23T08:24:49.285Z,3.1
2022-10-23T08:26:05.507Z,2.8
2022-10-23T08:27:21.756Z,3.1
2022-10-23T08:28:38.001Z,3
2022-10-23T08:29:54.230Z,2.9
2022-10-23T08:31:10.468Z,3.2
2022-10-23T08:32:26.721Z,2.9
2022-10-23T08:33:42.959Z,3
2022-10-23T08:36:15.427Z,2.9
2022-10-23T08:37:30.690Z,2.9
2022-10-23T08:38:46.919Z,2.9
2022-10-23T08:40:03.163Z,2.9
2022-10-23T08:41:19.417Z,2.7
2022-10-23T08:42:35.647Z,2.8
2022-10-23T08:43:51.881Z,2.9
2022-10-23T08:45:08.125Z,2.8
2022-10-23T08:46:24.365Z,2.8
2022-10-23T08:47:40.602Z,2.9
2022-10-23T08:48:56.856Z,2.9
2022-10-23T08:50:13.078Z,2.5
2022-10-23T08:51:29.315Z,2.6
2022-10-23T08:52:45.562Z,2.7
2022-10-23T08:54:00.820Z,2.9
2022-10-23T08:55:17.053Z,2.7
2022-10-23T08:56:33.296Z,2.9
2022-10-23T08:57:49.550Z,2.8
2022-10-23T08:59:05.777Z,2.7
2022-10-23T09:00:22.024Z,2.6
2022-10-23T09:01:38.257Z,2.8
2022-10-23T09:02:54.506Z,2.5
2022-10-23T09:04:10.734Z,2.6
2022-10-23T09:05:26.000Z,2.9
2022-10-23T09:06:43.213Z,2.5
2022-10-23T09:07:59.458Z,2.5
2022-10-23T09:09:15.688Z,2.6
2022-10-23T09:10:30.948Z,2.7
2022-10-23T09:11:47.200Z,2.7
2022-10-23T09:13:03.432Z,2.5
2022-10-23T09:14:19.673Z,2.6
2022-10-23T09:15:35.919Z,2.6
2022-10-23T09:16:52.141Z,2.5
2022-10-23T09:18:08.401Z,2.5
2022-10-23T09:19:24.628Z,2.4
2022-10-23T09:20:40.872Z,2.5
2022-10-23T09:21:57.117Z,2.6
2022-10-23T09:23:13.353Z,2.3
2022-10-23T09:24:29.585Z,2.3
2022-10-23T09:25:45.822Z,2.5
2022-10-23T09:27:01.094Z,2.4
2022-10-23T09:28:17.328Z,2.4
2022-10-23T09:29:33.560Z,2.3
2022-10-23T09:30:49.805Z,2.5
2022-10-23T09:32:06.050Z,2.2
2022-10-23T09:33:22.284Z,2.4
2022-10-23T09:34:38.532Z,2.5
2022-10-23T09:35:54.773Z,2.2
2022-10-23T09:37:10.998Z,2.3
2022-10-23T09:38:27.238Z,2.4
2022-10-23T09:39:43.486Z,2.3
2022-10-23T09:40:59.715Z,2.4
2022-10-23T09:42:15.963Z,2.4
2022-10-23T09:43:31.220Z,2.3
2022-10-23T09:44:47.466Z,2.5
2022-10-23T09:46:03.700Z,2.3
2022-10-23T09:47:19.935Z,2.4
2022-10-23T09:48:36.167Z,2.5
2022-10-23T09:49:52.411Z,2.4
2022-10-23T09:51:08.664Z,2.6
2022-10-23T09:52:24.889Z,2.4
2022-10-23T09:54:57.384Z,2.3
2022-10-23T09:56:13.609Z,2.3
2022-10-23T09:57:29.853Z,2.4
2022-10-23T09:58:46.101Z,2.5
2022-10-23T10:00:01.353Z,2.7
2022-10-23T10:01:17.600Z,3.6
2022-10-23T10:02:33.832Z,3.9
2022-10-23T10:03:50.061Z,2.7
2022-10-23T10:05:06.314Z,2.5
2022-10-23T10:07:38.789Z,2.4
2022-10-23T10:08:55.035Z,2.4
2022-10-23T10:10:11.265Z,2.6
2022-10-23T10:11:27.519Z,2.6
2022-10-23T10:12:43.749Z,2.4
2022-10-23T10:13:59.996Z,2.6
2022-10-23T10:15:16.224Z,2.4
2022-10-23T10:16:31.479Z,2.4
2022-10-23T10:17:47.726Z,2.2
2022-10-23T10:19:03.962Z,2.3
2022-10-23T10:20:20.193Z,2.2
2022-10-23T10:21:36.442Z,2.1
2022-10-23T10:22:52.681Z,2.4
2022-10-23T10:24:08.928Z,2.3
2022-10-23T10:25:25.163Z,2.4
2022-10-23T10:26:41.396Z,2.3
2022-10-23T10:27:57.650Z,2.6
2022-10-23T10:29:13.880Z,2.3
2022-10-23T10:30:30.121Z,2.3
2022-10-23T10:31:46.363Z,2.6
2022-10-23T10:33:01.615Z,2.3
2022-10-23T10:34:17.864Z,2.3
2022-10-23T10:35:34.095Z,2.3
2022-10-23T10:36:50.344Z,2.4
2022-10-23T10:38:06.585Z,2.3
2022-10-23T10:39:22.824Z,2.4
2022-10-23T10:40:39.056Z,2.4
2022-10-23T10:41:55.285Z,2.3
2022-10-23T10:43:11.528Z,2.5
2022-10-23T10:44:27.768Z,2.4
2022-10-23T10:45:44.005Z,2.2
2022-10-23T10:47:00.250Z,2.2
2022-10-23T10:48:16.486Z,2.2
2022-10-23T10:49:32.738Z,2.4
2022-10-23T10:50:47.993Z,2.1
2022-10-23T10:52:04.232Z,2.4
2022-10-23T10:53:20.467Z,2.2
2022-10-23T10:54:35.722Z,3.4
2022-10-23T10:55:51.964Z,2.3
2022-10-23T10:57:08.212Z,2.2
2022-10-23T10:58:24.432Z,2.4
2022-10-23T10:59:40.662Z,2.3
2022-10-23T11:00:56.917Z,2.3
2022-10-23T11:02:13.143Z,2.5
2022-10-23T11:03:29.380Z,2.4
2022-10-23T11:04:45.634Z,2.3
2022-10-23T11:06:01.879Z,2.3
2022-10-23T11:07:18.117Z,2.4
2022-10-23T11:08:34.347Z,2.4
2022-10-23T11:09:50.597Z,2.4
2022-10-23T11:11:05.842Z,2.4
2022-10-23T11:12:22.088Z,2.4
2022-10-23T11:13:38.333Z,2.3
2022-10-23T11:14:54.559Z,2.4
2022-10-23T11:16:10.798Z,2.2
2022-10-23T11:18:43.293Z,2.5
2022-10-23T11:19:59.529Z,2.3
2022-10-23T11:21:15.753Z,2.2
2022-10-23T11:23:48.239Z,2.3
2022-10-23T11:25:04.489Z,2.3
2022-10-23T11:26:20.712Z,2.3
2022-10-23T11:28:53.209Z,2.2
2022-10-23T11:31:25.689Z,2.4
2022-10-23T11:32:40.934Z,2.7
2022-10-23T11:33:56.197Z,2.4
2022-10-23T11:35:12.434Z,2.4
2022-10-23T11:36:28.680Z,2.3
2022-10-23T11:37:44.926Z,2.3
2022-10-23T11:39:01.149Z,2.3
2022-10-23T11:40:17.404Z,2.3
2022-10-23T11:41:33.628Z,2.3
2022-10-23T11:42:49.882Z,2.2
2022-10-23T11:44:06.119Z,2.1
2022-10-23T11:45:22.350Z,2.1
2022-10-23T11:46:37.614Z,2.6
2022-10-23T11:50:25.359Z,2.4
2022-10-23T11:51:41.601Z,2.6
2022-10-23T11:52:57.838Z,2.3
2022-10-23T11:54:14.066Z,3
2022-10-23T11:55:30.309Z,2.2
2022-10-23T11:56:46.556Z,2.5
2022-10-23T11:58:02.792Z,2.5
2022-10-23T11:59:19.037Z,2.3
2022-10-23T12:01:51.508Z,2.2
2022-10-23T12:03:07.759Z,1.9
2022-10-23T12:04:23.012Z,2.2
2022-10-23T12:05:39.237Z,2
2022-10-23T12:06:55.489Z,3.9
2022-10-23T12:08:11.722Z,2.2
2022-10-23T12:09:27.958Z,2.8
2022-10-23T12:10:44.206Z,3
2022-10-23T12:12:00.442Z,2.6
2022-10-23T12:13:16.692Z,2.2
2022-10-23T12:14:32.935Z,2.1
2022-10-23T12:15:49.173Z,2.2
2022-10-23T12:18:21.635Z,2
2022-10-23T12:19:37.889Z,2.4
2022-10-23T12:20:53.145Z,2.5
2022-10-23T12:22:09.370Z,2.3
2022-10-23T12:23:25.617Z,2.1
2022-10-23T12:24:41.862Z,1.9
2022-10-23T12:25:58.109Z,2.3
2022-10-23T12:27:14.335Z,2.9
2022-10-23T12:28:30.575Z,2.2
2022-10-23T12:31:03.063Z,2
2022-10-23T12:32:19.294Z,2.3
2022-10-23T12:33:35.540Z,2.2
2022-10-23T12:34:51.788Z,2.3
2022-10-23T12:36:08.007Z,2
2022-10-23T12:37:23.265Z,2.3
2022-10-23T12:39:55.747Z,2.3
2022-10-23T12:41:11.993Z,2.3
2022-10-23T12:42:27.250Z,1.9
2022-10-23T12:43:43.498Z,1.8
2022-10-23T12:44:58.745Z,1.8
2022-10-23T12:46:14.985Z,4.1
2022-10-23T12:47:31.239Z,1.9
2022-10-23T12:48:47.472Z,1.9
2022-10-23T12:50:03.709Z,2.2
2022-10-23T12:51:19.950Z,2.1
2022-10-23T12:52:36.188Z,2
2022-10-23T12:53:52.425Z,2
2022-10-23T12:55:08.661Z,2.1
2022-10-23T12:56:23.942Z,2.1
2022-10-23T12:57:39.191Z,1.9
2022-10-23T12:58:55.427Z,2.1
2022-10-23T13:00:11.675Z,2
2022-10-23T13:01:27.898Z,1.9
2022-10-23T13:02:44.140Z,2
2022-10-23T13:04:00.381Z,1.8
2022-10-23T13:05:16.614Z,2
2022-10-23T13:07:49.112Z,2
2022-10-23T13:09:05.340Z,2
2022-10-23T13:10:21.584Z,1.9
2022-10-23T13:11:37.822Z,1.8
2022-10-23T13:12:54.052Z,1.9
2022-10-23T13:14:09.317Z,2
2022-10-23T13:15:25.566Z,1.8
2022-10-23T13:16:41.802Z,1.9
2022-10-23T13:17:58.041Z,1.9
2022-10-23T13:19:14.270Z,1.9
2022-10-23T13:20:30.528Z,1.7
2022-10-23T13:21:46.767Z,2
2022-10-23T13:23:03.007Z,1.9
2022-10-23T13:25:35.473Z,1.9
2022-10-23T13:26:51.727Z,1.8
2022-10-23T13:28:07.959Z,1.7
2022-10-23T13:29:24.190Z,1.9
2022-10-23T13:30:39.443Z,2
2022-10-23T13:31:55.684Z,1.8
2022-10-23T13:33:11.931Z,1.9
2022-10-23T13:34:28.170Z,1.8
2022-10-23T13:35:44.408Z,1.8
2022-10-23T13:37:00.658Z,1.8
2022-10-23T13:38:16.897Z,1.7
2022-10-23T13:39:33.132Z,1.8
2022-10-23T13:40:49.370Z,1.6
2022-10-23T13:42:05.616Z,1.8
2022-10-23T13:44:38.082Z,1.9
2022-10-23T13:45:54.335Z,1.8
2022-10-23T13:47:10.562Z,1.9
2022-10-23T13:48:25.825Z,2.1
2022-10-23T13:49:42.069Z,1.9
2022-10-23T13:50:58.304Z,1.8
2022-10-23T13:52:14.542Z,1.9
2022-10-23T13:53:30.789Z,1.9
2022-10-23T13:54:47.027Z,1.7
2022-10-23T13:57:19.505Z,2
2022-10-23T13:59:51.985Z,2
2022-10-23T14:01:07.250Z,2
2022-10-23T14:02:22.506Z,2
2022-10-23T14:03:38.744Z,2
2022-10-23T14:04:54.975Z,1.9
2022-10-23T14:06:11.212Z,1.9
2022-10-23T14:07:27.458Z,1.9
2022-10-23T14:08:43.702Z,2
2022-10-23T14:09:59.935Z,1.9
2022-10-23T14:12:32.412Z,1.9
2022-10-23T14:13:48.652Z,1.7
2022-10-23T14:15:04.902Z,1.7
2022-10-23T14:16:21.147Z,1.8
2022-10-23T14:17:37.374Z,1.9
2022-10-23T14:18:52.635Z,1.7
2022-10-23T14:20:08.874Z,1.7
2022-10-23T14:21:25.111Z,1.7
2022-10-23T14:22:41.362Z,1.8
2022-10-23T14:23:57.596Z,1.6
2022-10-23T14:25:13.841Z,1.8
2022-10-23T14:26:30.082Z,1.6
2022-10-23T14:27:46.311Z,1.7
2022-10-23T14:29:01.579Z,1.5
2022-10-23T14:30:16.835Z,1.7
2022-10-23T14:31:33.078Z,1.5
2022-10-23T14:32:49.311Z,1.5
2022-10-23T14:34:05.558Z,1.7
2022-10-23T14:35:21.791Z,1.6
2022-10-23T14:36:38.036Z,1.6
2022-10-23T14:37:54.271Z,1.5
2022-10-23T14:39:10.505Z,1.6
2022-10-23T14:40:26.746Z,1.6
2022-10-23T14:41:42.984Z,1.5
2022-10-23T14:42:59.233Z,1.5
2022-10-23T14:44:15.460Z,1.6
2022-10-23T14:45:31.716Z,1.5
2022-10-23T14:46:46.960Z,1.6
2022-10-23T14:48:03.210Z,1.5
2022-10-23T14:49:19.435Z,1.5
2022-10-23T14:50:35.683Z,1.5
2022-10-23T14:51:51.929Z,1.4
2022-10-23T14:53:08.155Z,1.5
2022-10-23T14:54:24.407Z,1.6
2022-10-23T14:56:56.883Z,1.6
2022-10-23T14:58:13.112Z,1.6
2022-10-23T14:59:29.364Z,1.5
2022-10-23T15:00:45.609Z,1.7
2022-10-23T15:02:01.843Z,1.5
2022-10-23T15:03:18.077Z,1.3
2022-10-23T15:04:33.343Z,1.5
2022-10-23T15:05:49.000Z,1.7
2022-10-23T15:07:05.821Z,1.4
2022-10-23T15:08:22.047Z,2.2
2022-10-23T15:09:37.318Z,3.5
2022-10-23T15:10:53.568Z,3.4
2022-10-23T15:13:26.038Z,3.4
2022-10-23T15:14:42.279Z,1.6
2022-10-23T15:15:58.525Z,1.4
2022-10-23T15:17:14.760Z,1.6
2022-10-23T15:18:30.999Z,1.5
2022-10-23T15:19:47.241Z,1.4
2022-10-23T15:21:03.480Z,1.6
2022-10-23T15:22:19.726Z,1.5
2022-10-23T15:23:35.962Z,1.5
2022-10-23T15:24:52.188Z,1.5
2022-10-23T15:27:24.678Z,1.6
2022-10-23T15:28:40.907Z,1.7
2022-10-23T15:29:56.177Z,1.7
2022-10-23T15:31:12.407Z,1.6
2022-10-23T15:32:28.655Z,1.5
2022-10-23T15:33:44.895Z,1.8
2022-10-23T15:35:01.134Z,1.6
2022-10-23T15:36:17.372Z,1.7
2022-10-23T15:37:33.604Z,1.9
2022-10-23T15:38:49.851Z,2.1
2022-10-23T15:40:06.092Z,2
2022-10-23T15:42:38.574Z,1.8
2022-10-23T15:43:54.805Z,1.9
2022-10-23T15:45:11.048Z,1.7
2022-10-23T15:46:26.305Z,1.7
2022-10-23T15:47:42.538Z,1.6
2022-10-23T15:48:58.792Z,1.6
2022-10-23T15:50:15.024Z,1.5
2022-10-23T15:51:31.264Z,1.7
2022-10-23T15:55:19.977Z,1.5
2022-10-23T15:56:35.243Z,1.6
2022-10-23T15:57:50.500Z,1.6
2022-10-23T15:59:06.732Z,1.5
2022-10-23T16:00:22.982Z,1.7
2022-10-23T16:01:39.224Z,1.6
2022-10-23T16:02:55.464Z,1.7
2022-10-23T16:04:11.700Z,1.8
2022-10-23T16:05:27.948Z,1.9
2022-10-23T16:06:44.184Z,2
2022-10-23T16:08:00.412Z,2.1
2022-10-23T16:09:16.664Z,1.9
2022-10-23T16:10:31.919Z,1.8
2022-10-23T16:11:47.165Z,1.8
2022-10-23T16:13:03.404Z,2
2022-10-23T16:14:19.657Z,2.1
2022-10-23T16:15:35.884Z,2.2
2022-10-23T16:16:52.124Z,2
2022-10-23T16:18:08.366Z,1.9
2022-10-23T16:19:24.607Z,2.1
2022-10-23T16:20:40.856Z,1.8
2022-10-23T16:21:57.089Z,2
2022-10-23T16:23:13.327Z,2
2022-10-23T16:24:29.572Z,2
2022-10-23T16:25:45.867Z,2
2022-10-23T16:27:02.154Z,2.1
2022-10-23T16:28:17.461Z,2
2022-10-23T16:29:33.753Z,2
2022-10-23T16:30:50.056Z,1.9
2022-10-23T16:32:06.351Z,2.1
2022-10-23T16:33:22.646Z,2
2022-10-23T16:34:38.936Z,2.1
2022-10-23T16:35:55.234Z,2.5
2022-10-23T16:37:11.534Z,2.2
2022-10-23T16:38:27.818Z,2.3
2022-10-23T16:39:44.123Z,2.4
2022-10-23T16:41:00.404Z,2.5
2022-10-23T16:42:16.711Z,2.5
2022-10-23T16:43:32.997Z,2.3
2022-10-23T16:44:48.300Z,2.5
2022-10-23T16:46:04.607Z,2.3
2022-10-23T16:47:20.888Z,2.2
2022-10-23T16:48:37.196Z,2.4
2022-10-23T16:51:09.774Z,2.2
2022-10-23T16:52:26.068Z,2.3
2022-10-23T16:54:58.661Z,2.5
2022-10-23T16:56:14.947Z,2.6
2022-10-23T16:57:31.253Z,2.5
2022-10-23T16:58:47.537Z,2.5
2022-10-23T17:00:03.823Z,2.4
2022-10-23T17:01:19.147Z,2.8
2022-10-23T17:02:35.427Z,2.6
2022-10-23T17:03:51.734Z,2.6
2022-10-23T17:05:08.025Z,2.5
2022-10-23T17:06:24.315Z,2.7
2022-10-23T17:07:40.607Z,2.6
2022-10-23T17:08:56.906Z,2.5
2022-10-23T17:10:13.195Z,2.6
2022-10-23T17:11:29.495Z,2.4
2022-10-23T17:12:45.779Z,2.6
2022-10-23T17:14:02.078Z,2.5
2022-10-23T17:15:18.382Z,2.4
2022-10-23T17:16:34.661Z,2.6
2022-10-23T17:17:51.086Z,2.6
2022-10-23T17:19:07.374Z,2.6
2022-10-23T17:20:23.670Z,3.1
2022-10-23T17:21:39.962Z,3
2022-10-23T17:22:56.266Z,3
2022-10-23T17:24:12.560Z,2.9
2022-10-23T17:26:45.132Z,2.9
2022-10-23T17:28:01.433Z,2.8
2022-10-23T17:29:17.722Z,3.1
2022-10-23T17:30:34.013Z,2.9
2022-10-23T17:31:50.324Z,2.9
2022-10-23T17:33:06.599Z,2.8
2022-10-23T17:34:23.028Z,3.1
2022-10-23T17:36:55.611Z,3
2022-10-23T17:38:11.899Z,2.9
2022-10-23T17:39:28.197Z,3
2022-10-23T17:40:44.490Z,3
2022-10-23T17:42:00.788Z,2.9
2022-10-23T17:43:17.071Z,2.6
2022-10-23T17:44:33.366Z,4.1
2022-10-23T17:45:49.675Z,3
2022-10-23T17:47:05.968Z,2.9
2022-10-23T17:48:22.266Z,2.9
2022-10-23T17:49:38.548Z,2.9
2022-10-23T17:50:53.865Z,2.7
2022-10-23T17:52:10.152Z,2.7
2022-10-23T17:53:26.454Z,2.9
2022-10-23T17:54:42.742Z,2.8
2022-10-23T17:55:59.044Z,2.7
2022-10-23T17:57:15.328Z,2.8
2022-10-23T17:58:31.612Z,3
2022-10-23T17:59:47.907Z,2.9
2022-10-23T18:01:04.215Z,3
2022-10-23T18:02:20.509Z,3.1
2022-10-23T18:03:36.790Z,3.1
2022-10-23T18:04:53.099Z,3.8
2022-10-23T18:06:09.390Z,3.1
2022-10-23T18:07:24.702Z,3.8
2022-10-23T18:08:40.990Z,3.2
2022-10-23T18:09:57.272Z,3.2
2022-10-23T18:11:13.573Z,3.1
2022-10-23T18:12:29.870Z,3.3
2022-10-23T18:13:46.163Z,3.7
2022-10-23T18:15:02.463Z,3.5
2022-10-23T18:16:18.743Z,3.7
2022-10-23T18:17:35.045Z,3.3
2022-10-23T18:18:51.333Z,3.4
2022-10-23T18:20:07.638Z,3.7
2022-10-23T18:21:23.922Z,3.5
2022-10-23T18:22:40.222Z,3.7
2022-10-23T18:23:56.510Z,4.3
2022-10-23T18:25:11.819Z,3.5