createdAt,value
2017-04-17T00:00:16.289Z,93.9
2017-04-17T00:01:18.433Z,94
2017-04-17T00:02:20.231Z,93.9
2017-04-17T00:03:22.705Z,93.9
2017-04-17T00:04:24.835Z,95
2017-04-17T00:05:26.981Z,95.3
2017-04-17T00:06:28.953Z,95.2
2017-04-17T00:07:30.745Z,95.5
2017-04-17T00:08:32.544Z,95.6
2017-04-17T00:09:34.343Z,94.8
2017-04-17T00:10:36.143Z,94.8
2017-04-17T00:11:38.287Z,95.6
2017-04-17T00:12:40.088Z,95.2
2017-04-17T00:13:41.886Z,94.6
2017-04-17T00:14:43.680Z,94.9
2017-04-17T00:15:45.487Z,94.9
2017-04-17T00:16:47.289Z,94.7
2017-04-17T00:17:49.085Z,94.9
2017-04-17T00:18:51.140Z,94.8
2017-04-17T00:19:53.056Z,94.6
2017-04-17T00:20:54.859Z,94.7
2017-04-17T00:21:56.653Z,94.5
2017-04-17T00:22:59.130Z,94.3
2017-04-17T00:24:00.927Z,95.6
2017-04-17T00:25:02.727Z,96.3
2017-04-17T00:26:04.873Z,96.6
2017-04-17T00:27:06.662Z,96.2
2017-04-17T00:28:08.459Z,95.4
2017-04-17T00:29:10.262Z,95.4
2017-04-17T00:30:12.053Z,95
2017-04-17T00:31:13.973Z,95.1
2017-04-17T00:32:15.774Z,95
2017-04-17T00:33:17.569Z,95.6
2017-04-17T00:34:19.367Z,95.7
2017-04-17T00:35:21.162Z,95.3
2017-04-17T00:36:23.298Z,95.5
2017-04-17T00:37:25.097Z,96.1
2017-04-17T00:38:27.236Z,96.2
2017-04-17T00:39:29.384Z,97
2017-04-17T00:40:31.200Z,95.9
2017-04-17T00:41:32.996Z,95.7
2017-04-17T00:42:35.468Z,95.6
2017-04-17T00:43:37.809Z,95.5
2017-04-17T00:44:39.602Z,95.8
2017-04-17T00:45:42.070Z,96.1
2017-04-17T00:46:43.867Z,96.3
2017-04-17T00:47:45.663Z,95.6
2017-04-17T00:48:47.452Z,95.8
2017-04-17T00:49:49.250Z,95.7
2017-04-17T00:50:51.381Z,95.9
2017-04-17T00:51:53.181Z,96.6
2017-04-17T00:52:55.312Z,96.4
2017-04-17T00:53:57.114Z,96.2
2017-04-17T00:54:59.057Z,95.9
2017-04-17T00:56:01.058Z,95.7
2017-04-17T00:57:02.927Z,96.3
2017-04-17T00:58:04.728Z,95.9
2017-04-17T00:59:06.521Z,95.9
2017-04-17T01:00:08.314Z,96.1
2017-04-17T01:01:10.105Z,96.1
2017-04-17T01:02:11.902Z,96
2017-04-17T01:03:14.035Z,96.2
2017-04-17T01:04:16.178Z,95.4
2017-04-17T01:05:17.971Z,95.2
2017-04-17T01:06:19.762Z,95.9
2017-04-17T01:07:21.700Z,96.2
2017-04-17T01:08:24.288Z,96.9
2017-04-17T01:09:26.079Z,95.6
2017-04-17T01:10:27.874Z,97.2
2017-04-17T01:11:29.667Z,96.2
2017-04-17T01:12:31.474Z,94.8
2017-04-17T01:13:33.267Z,94.4
2017-04-17T01:14:35.060Z,96.2
2017-04-17T01:15:37.193Z,96.9
2017-04-17T01:16:38.994Z,98
2017-04-17T01:17:40.790Z,97.8
2017-04-17T01:18:42.925Z,97
2017-04-17T01:19:45.184Z,95.8
2017-04-17T01:20:46.994Z,96.8
2017-04-17T01:21:49.130Z,97.9
2017-04-17T01:22:51.266Z,97.8
2017-04-17T01:23:53.063Z,97.4
2017-04-17T01:24:54.858Z,97.1
2017-04-17T01:25:56.657Z,95.8
2017-04-17T01:26:58.450Z,96.8
2017-04-17T01:28:00.242Z,97.8
2017-04-17T01:29:02.044Z,96.6
2017-04-17T01:30:03.836Z,95.5
2017-04-17T01:31:05.633Z,96.3
2017-04-17T01:32:07.673Z,97.3
2017-04-17T01:33:09.811Z,96.4
2017-04-17T01:34:11.867Z,96.3
2017-04-17T01:35:13.669Z,96.6
2017-04-17T01:36:15.465Z,96.2
2017-04-17T01:37:17.264Z,96.5
2017-04-17T01:38:19.057Z,96.8
2017-04-17T01:39:20.856Z,96
2017-04-17T01:40:22.650Z,96
2017-04-17T01:41:24.446Z,96.4
2017-04-17T01:42:26.239Z,96.6
2017-04-17T01:43:28.033Z,96.3
2017-04-17T01:44:29.842Z,96.7
2017-04-17T01:45:31.637Z,96.6
2017-04-17T01:46:33.543Z,96
2017-04-17T01:47:35.341Z,96
2017-04-17T01:48:37.810Z,96.1
2017-04-17T01:49:39.610Z,96.1
2017-04-17T01:50:41.403Z,95.3
2017-04-17T01:51:43.201Z,96.1
2017-04-17T01:52:45.330Z,96.4
2017-04-17T01:53:47.461Z,96.3
2017-04-17T01:54:49.264Z,96.3
2017-04-17T01:55:51.061Z,95.8
2017-04-17T01:56:52.864Z,95.7
2017-04-17T01:57:54.806Z,95.8
2017-04-17T01:58:57.014Z,95.6
2017-04-17T01:59:58.811Z,95.7
2017-04-17T02:01:00.606Z,97
2017-04-17T02:02:02.401Z,97.1
2017-04-17T02:03:04.199Z,96.7
2017-04-17T02:04:06.000Z,97.2
2017-04-17T02:05:07.808Z,96.9
2017-04-17T02:06:10.270Z,97.3
2017-04-17T02:07:12.069Z,97.4
2017-04-17T02:08:13.866Z,97.5
2017-04-17T02:09:16.000Z,97.7
2017-04-17T02:10:18.254Z,97.9
2017-04-17T02:11:20.124Z,97.5
2017-04-17T02:12:22.258Z,97.9
2017-04-17T02:13:24.057Z,98.3
2017-04-17T02:14:25.852Z,98.1
2017-04-17T02:15:27.650Z,97.9
2017-04-17T02:16:29.781Z,97.9
2017-04-17T02:17:31.573Z,98.4
2017-04-17T02:18:33.376Z,98.1
2017-04-17T02:19:35.168Z,97.6
2017-04-17T02:20:36.969Z,96.6
2017-04-17T02:21:38.765Z,96.9
2017-04-17T02:22:40.562Z,97
2017-04-17T02:23:42.437Z,96.6
2017-04-17T02:24:44.232Z,96.9
2017-04-17T02:25:46.026Z,97.4
2017-04-17T02:26:47.820Z,97.4
2017-04-17T02:27:49.627Z,98.3
2017-04-17T02:28:51.420Z,98.5
2017-04-17T02:29:53.213Z,97.4
2017-04-17T02:30:55.011Z,96.4
2017-04-17T02:31:56.803Z,96.5
2017-04-17T02:32:58.596Z,97.5
2017-04-17T02:34:00.388Z,99.1
2017-04-17T02:35:02.522Z,98.2
2017-04-17T02:36:04.320Z,98.4
2017-04-17T02:37:06.115Z,98.7
2017-04-17T02:38:07.912Z,98.5
2017-04-17T02:39:09.700Z,98.6
2017-04-17T02:40:11.501Z,98.2
2017-04-17T02:41:13.296Z,98.3
2017-04-17T02:42:15.088Z,97.6
2017-04-17T02:43:16.885Z,97.8
2017-04-17T02:44:18.687Z,97.6
2017-04-17T02:45:20.484Z,97.1
2017-04-17T02:46:22.338Z,96.6
2017-04-17T02:47:24.134Z,96
2017-04-17T02:48:25.928Z,98
2017-04-17T02:49:27.724Z,98.8
2017-04-17T02:50:29.518Z,98.9
2017-04-17T02:51:31.312Z,98.6
2017-04-17T02:52:33.102Z,98.8
2017-04-17T02:53:35.241Z,99.1
2017-04-17T02:54:37.379Z,99.4
2017-04-17T02:55:39.516Z,98.7
2017-04-17T02:56:41.309Z,99.1
2017-04-17T02:57:43.105Z,98.9
2017-04-17T02:58:44.953Z,99.1
2017-04-17T02:59:46.752Z,99.1
2017-04-17T03:00:48.548Z,99.4
2017-04-17T03:01:50.345Z,99.7
2017-04-17T03:02:52.139Z,100
2017-04-17T03:03:54.275Z,100
2017-04-17T03:04:56.417Z,99.5
2017-04-17T03:05:58.200Z,99.1
2017-04-17T03:06:59.993Z,98.9
2017-04-17T03:08:01.784Z,98.6
2017-04-17T03:09:03.585Z,98.1
2017-04-17T03:10:05.375Z,97.5
2017-04-17T03:11:07.301Z,97.3
2017-04-17T03:12:09.167Z,98.2
2017-04-17T03:13:10.961Z,98.6
2017-04-17T03:14:13.113Z,98.4
2017-04-17T03:15:15.258Z,98.5
2017-04-17T03:16:17.057Z,98.3
2017-04-17T03:17:18.858Z,98.7
2017-04-17T03:18:20.655Z,98.9
2017-04-17T03:19:22.455Z,98.9
2017-04-17T03:20:24.253Z,98.9
2017-04-17T03:21:26.052Z,99.2
2017-04-17T03:22:28.182Z,99.5
2017-04-17T03:23:30.055Z,99
2017-04-17T03:24:31.921Z,99.2
2017-04-17T03:25:33.716Z,99.1
2017-04-17T03:26:35.512Z,99.8
2017-04-17T03:27:37.317Z,99.8
2017-04-17T03:28:39.104Z,99.3
2017-04-17T03:29:40.908Z,99.1
2017-04-17T03:30:42.697Z,99.4
2017-04-17T03:31:44.495Z,99.5
2017-04-17T03:32:46.294Z,99.9
2017-04-17T03:33:48.420Z,99.4
2017-04-17T03:34:50.215Z,99.4
2017-04-17T03:35:52.211Z,98.9
2017-04-17T03:36:54.011Z,98.9
2017-04-17T03:37:56.143Z,99.2
2017-04-17T03:38:58.617Z,99.4
2017-04-17T03:40:00.418Z,99.5
2017-04-17T03:41:02.213Z,99.3
2017-04-17T03:42:04.004Z,99.3
2017-04-17T03:43:05.798Z,99
2017-04-17T03:44:07.931Z,98.8
2017-04-17T03:45:09.737Z,98.5
2017-04-17T03:46:11.870Z,98.6
2017-04-17T03:47:13.669Z,98.7
2017-04-17T03:48:15.849Z,98.7
2017-04-17T03:49:17.647Z,98.6
2017-04-17T03:50:19.441Z,98.4
2017-04-17T03:51:21.237Z,98.1
2017-04-17T03:52:23.030Z,98.2
2017-04-17T03:53:24.834Z,98.3
2017-04-17T03:54:26.970Z,98.7
2017-04-17T03:55:28.767Z,98.6
2017-04-17T03:56:30.566Z,98.8
2017-04-17T03:57:32.366Z,99.2
2017-04-17T03:58:34.161Z,99.1
2017-04-17T03:59:36.736Z,99.1
2017-04-17T04:00:38.885Z,99
2017-04-17T04:01:40.683Z,98.8
2017-04-17T04:02:42.480Z,98.9
2017-04-17T04:03:44.273Z,99.4
2017-04-17T04:04:46.064Z,99.3
2017-04-17T04:05:47.857Z,99.1
2017-04-17T04:06:49.659Z,99.3
2017-04-17T04:07:51.453Z,99.4
2017-04-17T04:08:53.248Z,99.6
2017-04-17T04:09:55.043Z,99.2
2017-04-17T04:10:56.836Z,99
2017-04-17T04:11:58.656Z,99.6
2017-04-17T04:13:00.448Z,99.6
2017-04-17T04:14:02.239Z,99.2
2017-04-17T04:15:04.041Z,99
2017-04-17T04:16:06.185Z,98.7
2017-04-17T04:17:07.984Z,98.6
2017-04-17T04:18:09.779Z,99.1
2017-04-17T04:19:11.587Z,99.3
2017-04-17T04:20:13.378Z,99.5
2017-04-17T04:21:15.176Z,99.3
2017-04-17T04:22:16.969Z,99
2017-04-17T04:23:18.817Z,99.1
2017-04-17T04:24:20.701Z,99.3
2017-04-17T04:25:22.491Z,99
2017-04-17T04:26:24.291Z,99.2
2017-04-17T04:27:26.082Z,99.3
2017-04-17T04:28:27.878Z,99.9
2017-04-17T04:29:29.668Z,99.9
2017-04-17T04:30:31.470Z,99.8
2017-04-17T04:31:33.264Z,99.6
2017-04-17T04:32:35.406Z,99.5
2017-04-17T04:33:37.204Z,99.4
2017-04-17T04:34:39.336Z,99.4
2017-04-17T04:35:41.160Z,99.3
2017-04-17T04:36:43.023Z,99
2017-04-17T04:37:44.815Z,98.5
2017-04-17T04:38:46.947Z,98.5
2017-04-17T04:39:48.742Z,98.5
2017-04-17T04:40:50.539Z,98.8
2017-04-17T04:41:52.697Z,99
2017-04-17T04:42:54.496Z,99.4
2017-04-17T04:43:56.294Z,99
2017-04-17T04:44:58.089Z,98.8
2017-04-17T04:45:59.890Z,98.9
2017-04-17T04:47:01.772Z,98.8
2017-04-17T04:48:03.578Z,98.6
2017-04-17T04:49:05.707Z,98.7
2017-04-17T04:50:07.503Z,98.8
2017-04-17T04:51:09.298Z,98.7
2017-04-17T04:52:11.098Z,98.2
2017-04-17T04:53:12.930Z,98.1
2017-04-17T04:54:15.064Z,98.3
2017-04-17T04:55:16.953Z,98.1
2017-04-17T04:56:18.746Z,98.2
2017-04-17T04:57:20.610Z,98.4
2017-04-17T04:58:22.414Z,98.2
2017-04-17T04:59:24.386Z,98.7
2017-04-17T05:00:26.210Z,98.8
2017-04-17T05:01:28.011Z,98.8
2017-04-17T05:02:29.828Z,98.9
2017-04-17T05:03:31.968Z,99.1
2017-04-17T05:04:34.013Z,99
2017-04-17T05:05:35.894Z,98.6
2017-04-17T05:06:38.053Z,98.6
2017-04-17T05:07:39.921Z,98.7
2017-04-17T05:08:41.718Z,98.9
2017-04-17T05:09:43.546Z,98.5
2017-04-17T05:10:45.339Z,98.8
2017-04-17T05:11:47.192Z,98.6
2017-04-17T05:12:49.329Z,98.7
2017-04-17T05:13:51.484Z,98.7
2017-04-17T05:14:53.418Z,98.4
2017-04-17T05:15:55.222Z,98.4
2017-04-17T05:16:57.019Z,98.4
2017-04-17T05:17:58.818Z,98.3
2017-04-17T05:19:01.095Z,97.8
2017-04-17T05:20:03.325Z,98.4
2017-04-17T05:21:05.518Z,98.7
2017-04-17T05:22:07.321Z,98.4
2017-04-17T05:23:09.465Z,98.5
2017-04-17T05:24:11.320Z,98.4
2017-04-17T05:25:13.130Z,98.2
2017-04-17T05:26:14.935Z,97.9
2017-04-17T05:27:17.066Z,97.8
2017-04-17T05:28:19.254Z,98.4
2017-04-17T05:29:21.112Z,98.8
2017-04-17T05:30:22.916Z,98.9
2017-04-17T05:31:24.797Z,98.4
2017-04-17T05:32:26.611Z,98.3
2017-04-17T05:33:28.409Z,98.4
2017-04-17T05:34:30.341Z,98.2
2017-04-17T05:35:32.212Z,98
2017-04-17T05:36:34.015Z,97.7
2017-04-17T05:37:35.903Z,97.9
2017-04-17T05:38:38.391Z,98.4
2017-04-17T05:39:40.727Z,98.1
2017-04-17T05:40:43.180Z,98
2017-04-17T05:41:45.676Z,98.2
2017-04-17T05:42:47.788Z,98.3
2017-04-17T05:44:34.091Z,97.8
2017-04-17T05:46:06.015Z,98.2
2017-04-17T05:47:08.353Z,97.9
2017-04-17T05:48:10.645Z,98
2017-04-17T05:49:13.093Z,98.4
2017-04-17T05:50:15.329Z,98.2
2017-04-17T05:51:17.720Z,97.9
2017-04-17T05:53:04.412Z,97.6
2017-04-17T05:54:06.858Z,98.3
2017-04-17T05:55:09.221Z,98.3
2017-04-17T05:56:11.501Z,98.3
2017-04-17T05:57:13.820Z,98.5
2017-04-17T05:58:16.157Z,98.4
2017-04-17T05:59:18.489Z,98.4
2017-04-17T06:00:20.811Z,98.6
2017-04-17T06:01:23.135Z,98.5
2017-04-17T06:02:25.433Z,98.4
2017-04-17T06:03:27.801Z,98.6
2017-04-17T06:04:30.008Z,98.3
2017-04-17T06:05:32.391Z,98
2017-04-17T06:06:34.665Z,97.9
2017-04-17T06:07:37.277Z,98.3
2017-04-17T06:08:39.495Z,98.2
2017-04-17T06:09:41.857Z,97.8
2017-04-17T06:10:44.155Z,97.2
2017-04-17T06:11:46.428Z,96.9
2017-04-17T06:12:48.743Z,97.2
2017-04-17T06:13:51.044Z,97.2
2017-04-17T06:14:53.252Z,97.5
2017-04-17T06:15:55.594Z,97.2
2017-04-17T06:16:57.758Z,97.2
2017-04-17T06:18:00.041Z,96.9
2017-04-17T06:19:02.101Z,96.2
2017-04-17T06:20:04.062Z,96.4
2017-04-17T06:21:05.864Z,96.6
2017-04-17T06:22:07.875Z,96.6
2017-04-17T06:23:09.672Z,96.8
2017-04-17T06:24:11.597Z,97.1
2017-04-17T06:25:13.482Z,96.9
2017-04-17T06:26:15.891Z,96.6
2017-04-17T06:27:22.321Z,95.9
2017-04-17T06:28:24.431Z,96.2
2017-04-17T06:29:26.327Z,95.3
2017-04-17T06:30:28.136Z,94.7
2017-04-17T06:31:29.929Z,95.4
2017-04-17T06:32:31.725Z,94.8
2017-04-17T06:33:33.857Z,95.5
2017-04-17T06:34:35.655Z,95.3
2017-04-17T06:35:37.451Z,94.6
2017-04-17T06:36:39.510Z,95
2017-04-17T06:37:41.406Z,95.4
2017-04-17T06:38:43.347Z,94.6
2017-04-17T06:39:45.141Z,94.6
2017-04-17T06:40:46.956Z,93.6
2017-04-17T06:41:49.101Z,93.1
2017-04-17T06:42:50.902Z,93.2
2017-04-17T06:43:52.704Z,92.9
2017-04-17T06:44:54.507Z,93.5
2017-04-17T06:45:56.301Z,92.2
2017-04-17T06:46:58.107Z,93
2017-04-17T06:47:59.941Z,92
2017-04-17T06:49:01.737Z,91.4
2017-04-17T06:50:04.024Z,93
2017-04-17T06:51:05.826Z,92.8
2017-04-17T06:52:07.620Z,92.4
2017-04-17T06:53:09.653Z,91.5
2017-04-17T06:54:12.051Z,92
2017-04-17T06:55:14.112Z,91
2017-04-17T06:56:15.923Z,90.6
2017-04-17T06:57:17.719Z,90.1
2017-04-17T06:58:19.788Z,90.5
2017-04-17T06:59:22.272Z,90
2017-04-17T07:00:24.285Z,87.8
2017-04-17T07:01:26.094Z,87.2
2017-04-17T07:02:28.245Z,87.7
2017-04-17T07:03:30.047Z,86.6
2017-04-17T07:04:31.845Z,87.4
2017-04-17T07:05:33.644Z,86.9
2017-04-17T07:06:35.455Z,87.1
2017-04-17T07:07:37.266Z,87.7
2017-04-17T07:08:39.074Z,87.2
2017-04-17T07:09:40.876Z,85.5
2017-04-17T07:10:43.049Z,84.6
2017-04-17T07:11:44.857Z,83.5
2017-04-17T07:12:47.036Z,82.6
2017-04-17T07:14:18.326Z,83.3
2017-04-17T07:15:20.200Z,82.6
2017-04-17T07:16:22.006Z,84.9
2017-04-17T07:17:24.321Z,84.4
2017-04-17T07:18:26.203Z,82.3
2017-04-17T07:19:35.270Z,83.9
2017-04-17T07:20:37.280Z,81
2017-04-17T07:22:13.616Z,81.6
2017-04-17T07:23:20.860Z,81.4
2017-04-17T07:24:23.366Z,82
2017-04-17T07:25:25.171Z,82.5
2017-04-17T07:26:27.227Z,81.2
2017-04-17T07:27:29.024Z,80.3
2017-04-17T07:28:30.919Z,80.6
2017-04-17T07:29:33.054Z,80.6
2017-04-17T07:30:35.189Z,79.5
2017-04-17T07:31:37.533Z,81.5
2017-04-17T07:32:39.331Z,80.1
2017-04-17T07:33:41.414Z,79.1
2017-04-17T07:34:43.206Z,77.7
2017-04-17T07:35:45.002Z,77.4
2017-04-17T07:36:47.141Z,78.5
2017-04-17T07:37:49.280Z,78.7
2017-04-17T07:38:51.085Z,78.5
2017-04-17T07:39:52.879Z,79.9
2017-04-17T07:40:54.683Z,76.4
2017-04-17T07:41:56.486Z,76.9
2017-04-17T07:42:58.446Z,77.6
2017-04-17T07:44:00.237Z,75.6
2017-04-17T07:45:02.047Z,76.7
2017-04-17T07:46:03.844Z,76.5
2017-04-17T07:47:05.650Z,76.1
2017-04-17T07:48:07.448Z,77
2017-04-17T07:49:09.249Z,77.5
2017-04-17T07:50:11.144Z,78.1
2017-04-17T07:51:13.082Z,75.1
2017-04-17T07:52:14.885Z,76.8
2017-04-17T07:53:17.023Z,78.8
2017-04-17T07:54:18.827Z,75.5
2017-04-17T07:55:20.745Z,74.6
2017-04-17T07:56:22.541Z,74.4
2017-04-17T07:57:24.342Z,74.5
2017-04-17T07:58:26.482Z,75.6
2017-04-17T07:59:28.286Z,71.9
2017-04-17T08:00:30.089Z,73.8
2017-04-17T08:01:31.889Z,74.1
2017-04-17T08:02:34.225Z,75
2017-04-17T08:03:36.705Z,73.8
2017-04-17T08:04:38.519Z,72.3
2017-04-17T08:05:40.320Z,73.1
2017-04-17T08:06:42.124Z,70.8
2017-04-17T08:07:43.925Z,71.4
2017-04-17T08:08:46.292Z,72.9
2017-04-17T08:09:48.431Z,73
2017-04-17T08:10:50.434Z,72
2017-04-17T08:11:52.287Z,70.9
2017-04-17T08:12:54.091Z,70.1
2017-04-17T08:13:55.897Z,68.5
2017-04-17T08:14:57.922Z,70
2017-04-17T08:15:59.876Z,70
2017-04-17T08:17:01.683Z,71.2
2017-04-17T08:18:03.491Z,70.2
2017-04-17T08:19:05.293Z,70.9
2017-04-17T08:20:07.544Z,71.4
2017-04-17T08:21:09.682Z,70.5
2017-04-17T08:22:11.488Z,71
2017-04-17T08:23:13.309Z,70.6
2017-04-17T08:24:15.112Z,69.5
2017-04-17T08:25:16.920Z,69.9
2017-04-17T08:26:18.850Z,70.8
2017-04-17T08:27:20.650Z,69.7
2017-04-17T08:28:22.457Z,70.4
2017-04-17T08:29:24.605Z,69.9
2017-04-17T08:30:26.412Z,69.7
2017-04-17T08:31:28.449Z,69.9
2017-04-17T08:32:30.592Z,69.2
2017-04-17T08:33:32.669Z,70.2
2017-04-17T08:34:34.471Z,67.9
2017-04-17T08:35:36.621Z,68.5
2017-04-17T08:36:38.428Z,68.8
2017-04-17T08:37:40.230Z,67.5
2017-04-17T08:38:42.546Z,65.3
2017-04-17T08:39:44.356Z,65.9
2017-04-17T08:40:46.190Z,65.6
2017-04-17T08:42:35.950Z,64.5
2017-04-17T08:44:05.073Z,63.8
2017-04-17T08:45:07.320Z,64.5
2017-04-17T08:46:09.124Z,63.3
2017-04-17T08:47:10.938Z,64.6
2017-04-17T08:48:12.739Z,64.4
2017-04-17T08:49:14.607Z,64.4
2017-04-17T08:50:16.408Z,67.1
2017-04-17T08:51:18.249Z,66.1
2017-04-17T08:52:20.474Z,64
2017-04-17T08:53:22.371Z,64.7
2017-04-17T08:54:24.333Z,64.3
2017-04-17T08:55:26.286Z,64
2017-04-17T08:56:28.133Z,63.2
2017-04-17T08:57:30.322Z,62.4
2017-04-17T08:58:32.473Z,61.7
2017-04-17T08:59:34.275Z,61.5
2017-04-17T09:00:36.284Z,62.5
2017-04-17T09:01:38.084Z,63.2
2017-04-17T09:02:39.889Z,63.9
2017-04-17T09:03:41.697Z,64.5
2017-04-17T09:04:43.805Z,64
2017-04-17T09:05:45.680Z,62.5
2017-04-17T09:06:47.488Z,62.3
2017-04-17T09:07:49.295Z,62.5
2017-04-17T09:08:51.195Z,63.4
2017-04-17T09:09:53.078Z,61
2017-04-17T09:10:54.894Z,63.2
2017-04-17T09:11:56.942Z,61
2017-04-17T09:12:58.751Z,62.2
2017-04-17T09:14:00.558Z,62.6
2017-04-17T09:15:02.537Z,62.1
2017-04-17T09:16:04.846Z,62.6
2017-04-17T09:17:06.720Z,61.9
2017-04-17T09:18:08.544Z,62.3
2017-04-17T09:19:10.695Z,63.4
2017-04-17T09:20:12.507Z,63.4
2017-04-17T09:21:14.600Z,61.3
2017-04-17T09:22:16.411Z,62.6
2017-04-17T09:23:18.318Z,61.3
2017-04-17T09:24:20.125Z,59.7
2017-04-17T09:25:21.929Z,59.4
2017-04-17T09:26:23.745Z,60.6
2017-04-17T09:27:25.801Z,60.4
2017-04-17T09:28:29.035Z,59.1
2017-04-17T09:29:31.049Z,60.5
2017-04-17T09:30:32.858Z,60.8
2017-04-17T09:31:34.987Z,60.9
2017-04-17T09:32:37.285Z,58.9
2017-04-17T09:33:39.251Z,58.5
2017-04-17T09:34:41.380Z,59
2017-04-17T09:35:43.187Z,57.7
2017-04-17T09:36:44.993Z,57.7
2017-04-17T09:37:46.873Z,57.7
2017-04-17T09:38:49.045Z,59
2017-04-17T09:39:50.853Z,58.4
2017-04-17T09:40:52.681Z,58.5
2017-04-17T09:41:54.528Z,60.8
2017-04-17T09:42:57.142Z,61.7
2017-04-17T09:43:59.317Z,60.4
2017-04-17T09:45:01.301Z,60
2017-04-17T09:46:03.737Z,59.4
2017-04-17T09:47:05.550Z,60.6
2017-04-17T09:48:07.353Z,59.7
2017-04-17T09:49:09.795Z,58.7
2017-04-17T09:50:11.643Z,60.2
2017-04-17T09:51:13.593Z,60
2017-04-17T09:52:15.632Z,60.1
2017-04-17T09:53:17.447Z,60.2
2017-04-17T09:54:19.467Z,58.2
2017-04-17T09:55:21.279Z,59.3
2017-04-17T09:56:23.092Z,59.1
2017-04-17T09:57:25.240Z,59.2
2017-04-17T09:58:27.051Z,59.7
2017-04-17T09:59:29.649Z,59
2017-04-17T10:00:31.519Z,60
2017-04-17T10:01:33.541Z,61.1
2017-04-17T10:02:36.572Z,59.7
2017-04-17T10:03:38.717Z,60.2
2017-04-17T10:04:40.524Z,59.1
2017-04-17T10:05:42.331Z,59.3
2017-04-17T10:06:44.325Z,59.3
2017-04-17T10:07:46.135Z,58
2017-04-17T10:08:47.948Z,58.2
2017-04-17T10:09:49.772Z,57.2
2017-04-17T10:10:51.790Z,56.6
2017-04-17T10:11:53.597Z,55.6
2017-04-17T10:12:55.751Z,56.7
2017-04-17T10:13:57.673Z,56.8
2017-04-17T10:14:59.484Z,56.8
2017-04-17T10:16:01.295Z,57.2
2017-04-17T10:17:03.122Z,56.6
2017-04-17T10:18:05.275Z,55.5
2017-04-17T10:19:07.587Z,55
2017-04-17T10:20:10.558Z,55.2
2017-04-17T10:21:12.365Z,55.4
2017-04-17T10:22:14.171Z,55.5
2017-04-17T10:23:16.240Z,54.8
2017-04-17T10:24:18.049Z,53.9
2017-04-17T10:25:19.950Z,52.7
2017-04-17T10:26:21.834Z,53.1
2017-04-17T10:27:23.869Z,53.7
2017-04-17T10:28:25.682Z,52.2
2017-04-17T10:29:27.509Z,52.8
2017-04-17T10:30:29.311Z,53.1
2017-04-17T10:31:31.121Z,54
2017-04-17T10:32:33.182Z,54.3
2017-04-17T10:33:34.993Z,55.4
2017-04-17T10:34:37.149Z,55.6
2017-04-17T10:35:38.967Z,56
2017-04-17T10:36:41.007Z,57.3
2017-04-17T10:37:43.057Z,57.5
2017-04-17T10:38:44.871Z,56.7
2017-04-17T10:39:46.686Z,57.1
2017-04-17T10:40:48.495Z,56.8
2017-04-17T10:41:50.328Z,57.4
2017-04-17T10:42:52.148Z,59.3
2017-04-17T10:43:54.294Z,58
2017-04-17T10:44:56.105Z,57.4
2017-04-17T10:45:58.470Z,56.2
2017-04-17T10:47:00.278Z,55.2
2017-04-17T10:48:02.278Z,54.8
2017-04-17T10:49:04.253Z,56
2017-04-17T10:50:06.074Z,53.9
2017-04-17T10:51:08.143Z,54.5
2017-04-17T10:52:09.967Z,55.8
2017-04-17T10:53:11.788Z,57.5
2017-04-17T10:54:13.821Z,57.2
2017-04-17T10:55:15.819Z,55.9
2017-04-17T10:56:18.015Z,55.6
2017-04-17T10:57:20.700Z,54.7
2017-04-17T10:58:22.785Z,55
2017-04-17T10:59:24.733Z,55.9
2017-04-17T11:00:26.544Z,56.5
2017-04-17T11:01:28.569Z,54.4
2017-04-17T11:02:30.939Z,55.1
2017-04-17T11:03:32.761Z,53.1
2017-04-17T11:04:34.571Z,52.8
2017-04-17T11:05:42.077Z,50.7
2017-04-17T11:06:50.441Z,52.2
2017-04-17T11:07:58.629Z,50.9
2017-04-17T11:09:03.629Z,50.9
2017-04-17T11:10:09.783Z,50.1
2017-04-17T11:11:15.260Z,49
2017-04-17T11:12:21.196Z,49.4
2017-04-17T11:13:27.169Z,49.2
2017-04-17T11:14:37.013Z,48.2
2017-04-17T11:15:51.206Z,49.8
2017-04-17T11:16:56.428Z,46.7
2017-04-17T11:18:06.211Z,48
2017-04-17T11:19:41.014Z,47.3
2017-04-17T11:21:37.426Z,47.2
2017-04-17T11:23:06.261Z,49.3
2017-04-17T11:25:40.316Z,48.9
2017-04-17T11:27:49.274Z,50.6
2017-04-17T11:28:54.281Z,50.9
2017-04-17T11:29:56.098Z,51.1
2017-04-17T11:30:57.918Z,50.9
2017-04-17T11:31:59.742Z,51.7
2017-04-17T11:33:01.564Z,52.6
2017-04-17T11:34:03.380Z,50.2
2017-04-17T11:36:09.678Z,51.5
2017-04-17T11:37:11.489Z,51.5
2017-04-17T11:38:13.312Z,51.6
2017-04-17T11:39:15.136Z,50.5
2017-04-17T11:40:16.958Z,49.1
2017-04-17T11:41:18.831Z,49.4
2017-04-17T11:42:20.728Z,48.6
2017-04-17T11:43:22.545Z,47.1
2017-04-17T11:44:24.360Z,46.6
2017-04-17T11:46:03.650Z,45.5
2017-04-17T11:48:17.874Z,44.6
2017-04-17T11:55:09.754Z,49.3
2017-04-17T11:56:16.122Z,49.9
2017-04-17T11:57:25.480Z,49.5
2017-04-17T11:58:30.445Z,50.4
2017-04-17T11:59:40.217Z,50.4
2017-04-17T12:00:55.930Z,50.6
2017-04-17T12:02:10.753Z,50.5
2017-04-17T12:03:22.467Z,50.9
2017-04-17T12:04:33.393Z,50.7
2017-04-17T12:05:49.597Z,49.8
2017-04-17T12:06:58.739Z,48.7
2017-04-17T12:08:14.933Z,48.2
2017-04-17T12:09:29.475Z,48.4
2017-04-17T12:10:38.702Z,48.3
2017-04-17T12:11:49.137Z,47.8
2017-04-17T12:13:00.773Z,48.9
2017-04-17T12:14:16.355Z,48.7
2017-04-17T12:15:32.423Z,48.7
2017-04-17T12:16:49.434Z,48.9
2017-04-17T12:18:08.185Z,49.8
2017-04-17T12:19:26.481Z,48.6
2017-04-17T12:20:42.225Z,49.3
2017-04-17T12:22:00.566Z,48.4
2017-04-17T12:23:23.551Z,49
2017-04-17T12:24:41.851Z,47.9
2017-04-17T12:25:52.374Z,48.9
2017-04-17T12:27:01.812Z,50
2017-04-17T12:28:17.397Z,49.1
2017-04-17T12:29:30.925Z,48.7
2017-04-17T12:30:42.095Z,48
2017-04-17T12:31:51.260Z,48.8
2017-04-17T12:33:01.523Z,49.3
2017-04-17T12:34:16.901Z,48
2017-04-17T12:35:28.718Z,48.3
2017-04-17T12:36:39.910Z,47.8
2017-04-17T12:37:49.192Z,48
2017-04-17T12:38:57.913Z,47.7
2017-04-17T12:40:08.705Z,48.5
2017-04-17T12:41:19.380Z,49.2
2017-04-17T12:42:31.714Z,49.7
2017-04-17T12:43:42.923Z,51.1
2017-04-17T12:44:54.749Z,52
2017-04-17T12:46:15.123Z,52
2017-04-17T12:47:24.016Z,52.3
2017-04-17T12:48:29.804Z,53.7
2017-04-17T12:49:38.598Z,52.3
2017-04-17T12:50:51.747Z,53.6
2017-04-17T12:52:03.216Z,53.5
2017-04-17T12:53:12.072Z,52.7
2017-04-17T12:54:18.787Z,52.1
2017-04-17T12:55:29.739Z,50.5
2017-04-17T12:56:39.217Z,50.7
2017-04-17T12:57:48.665Z,48.7
2017-04-17T12:58:57.265Z,47.8
2017-04-17T13:00:07.294Z,49.5
2017-04-17T13:01:15.289Z,49
2017-04-17T13:02:24.149Z,49.5
2017-04-17T13:03:29.456Z,49
2017-04-17T13:04:36.386Z,49.6
2017-04-17T13:05:49.066Z,50.7
2017-04-17T13:06:59.352Z,51.4
2017-04-17T13:08:09.582Z,52.7
2017-04-17T13:09:18.599Z,52.3
2017-04-17T13:10:27.868Z,52.5
2017-04-17T13:11:39.068Z,52.4
2017-04-17T13:12:47.940Z,52.5
2017-04-17T13:13:55.851Z,52.6
2017-04-17T13:15:08.347Z,53.6
2017-04-17T13:16:16.759Z,54.1
2017-04-17T13:17:24.903Z,54
2017-04-17T13:18:31.344Z,54.8
2017-04-17T13:19:38.288Z,54
2017-04-17T13:20:52.865Z,53.3
2017-04-17T13:22:02.388Z,52.3
2017-04-17T13:23:14.172Z,51.2
2017-04-17T13:24:24.006Z,51.1
2017-04-17T13:25:33.131Z,49.8
2017-04-17T13:26:41.832Z,49.5
2017-04-17T13:27:50.394Z,48
2017-04-17T13:28:59.943Z,47.5
2017-04-17T13:30:08.905Z,47.4
2017-04-17T13:31:13.132Z,47.2
2017-04-17T13:32:15.633Z,47
2017-04-17T13:33:18.725Z,48.3
2017-04-17T13:34:21.608Z,49.2
2017-04-17T13:35:23.866Z,46.1
2017-04-17T13:36:26.282Z,46.9
2017-04-17T13:37:28.651Z,45.5
2017-04-17T13:38:31.500Z,45.3
2017-04-17T13:39:34.515Z,47
2017-04-17T13:40:37.409Z,47
2017-04-17T13:41:40.511Z,46.6
2017-04-17T13:42:42.947Z,46.5
2017-04-17T13:43:44.803Z,46.7
2017-04-17T13:44:48.220Z,47.9
2017-04-17T13:45:50.809Z,48.1
2017-04-17T13:46:59.222Z,48.8
2017-04-17T13:48:07.120Z,48.3
2017-04-17T13:49:16.068Z,48.3
2017-04-17T13:50:26.134Z,48.9
2017-04-17T13:51:35.591Z,49.9
2017-04-17T13:52:46.644Z,50.4
2017-04-17T13:53:52.427Z,51
2017-04-17T13:54:59.328Z,51.3
2017-04-17T13:56:07.710Z,52.3
2017-04-17T13:57:22.102Z,52.3
2017-04-17T13:58:31.554Z,53.1
2017-04-17T13:59:41.591Z,52.5
2017-04-17T14:00:51.938Z,53
2017-04-17T14:02:03.949Z,54.4
2017-04-17T14:03:13.650Z,53.7
2017-04-17T14:04:22.545Z,54.9
2017-04-17T14:05:32.481Z,55.5
2017-04-17T14:06:44.027Z,55.4
2017-04-17T14:07:51.811Z,55.4
2017-04-17T14:08:55.225Z,55.2
2017-04-17T14:09:58.978Z,54.7
2017-04-17T14:11:02.854Z,55.5
2017-04-17T14:12:06.826Z,56.9
2017-04-17T14:13:10.038Z,58
2017-04-17T14:14:15.129Z,59.4
2017-04-17T14:15:18.685Z,60
2017-04-17T14:16:21.736Z,59.2
2017-04-17T14:17:28.788Z,61.1
2017-04-17T14:18:32.172Z,62.6
2017-04-17T14:19:34.505Z,62.2
2017-04-17T14:20:38.242Z,63.1
2017-04-17T14:21:40.200Z,63.8
2017-04-17T14:22:44.393Z,64.2
2017-04-17T14:23:52.162Z,63.3
2017-04-17T14:25:00.088Z,62.5