createdAt,value
2022-07-31T00:00:01.166Z,18.00
2022-07-31T00:02:22.997Z,18.00
2022-07-31T00:04:44.796Z,18.00
2022-07-31T00:07:07.151Z,18.00
2022-07-31T00:09:53.090Z,18.00
2022-07-31T00:12:13.058Z,18.00
2022-07-31T00:14:34.861Z,18.00
2022-07-31T00:16:57.373Z,18.00
2022-07-31T00:19:19.657Z,18.00
2022-07-31T00:21:41.494Z,18.00
2022-07-31T00:24:03.358Z,18.00
2022-07-31T00:26:26.585Z,18.00
2022-07-31T00:28:48.716Z,18.00
2022-07-31T00:31:10.800Z,17.90
2022-07-31T00:33:32.725Z,17.90
2022-07-31T00:35:54.837Z,17.90
2022-07-31T00:38:32.159Z,17.90
2022-07-31T00:40:54.585Z,18.00
2022-07-31T00:43:19.275Z,17.90
2022-07-31T00:45:41.162Z,17.90
2022-07-31T00:48:07.366Z,18.00
2022-07-31T00:50:30.190Z,18.00
2022-07-31T00:52:52.087Z,17.90
2022-07-31T00:55:13.887Z,17.90
2022-07-31T00:57:35.974Z,17.90
2022-07-31T00:59:59.326Z,17.90
2022-07-31T01:02:21.256Z,17.90
2022-07-31T01:04:44.521Z,17.80
2022-07-31T01:07:07.885Z,17.80
2022-07-31T01:09:30.292Z,17.80
2022-07-31T01:11:58.644Z,17.80
2022-07-31T01:14:25.203Z,17.80
2022-07-31T01:16:52.194Z,17.80
2022-07-31T01:19:23.660Z,17.80
2022-07-31T01:22:33.506Z,17.80
2022-07-31T01:25:08.531Z,17.70
2022-07-31T01:27:53.299Z,17.70
2022-07-31T01:30:16.831Z,17.70
2022-07-31T01:32:43.953Z,17.80
2022-07-31T01:35:13.234Z,17.70
2022-07-31T01:37:41.229Z,17.70
2022-07-31T01:40:06.948Z,17.70
2022-07-31T01:42:31.564Z,17.80
2022-07-31T01:44:58.517Z,17.70
2022-07-31T01:47:23.152Z,17.70
2022-07-31T01:49:46.975Z,17.70
2022-07-31T01:52:10.815Z,17.70
2022-07-31T01:54:35.237Z,17.70
2022-07-31T01:56:59.520Z,17.70
2022-07-31T01:59:24.538Z,17.70
2022-07-31T02:02:10.130Z,17.60
2022-07-31T02:04:35.169Z,17.70
2022-07-31T02:07:25.810Z,17.60
2022-07-31T02:10:15.090Z,17.60
2022-07-31T02:12:39.021Z,17.60
2022-07-31T02:15:53.611Z,17.60
2022-07-31T02:19:15.937Z,17.50
2022-07-31T02:26:14.062Z,17.50
2022-07-31T02:28:38.571Z,17.40
2022-07-31T02:31:02.744Z,17.40
2022-07-31T02:33:27.719Z,17.30
2022-07-31T02:35:52.017Z,17.30
2022-07-31T02:38:17.159Z,17.20
2022-07-31T02:40:47.021Z,17.20
2022-07-31T02:43:12.684Z,17.20
2022-07-31T02:45:35.286Z,17.10
2022-07-31T02:47:59.545Z,17.10
2022-07-31T02:50:21.936Z,17.10
2022-07-31T02:52:47.584Z,17.00
2022-07-31T02:55:11.337Z,17.00
2022-07-31T02:57:35.455Z,16.90
2022-07-31T03:00:00.193Z,16.90
2022-07-31T03:02:22.680Z,16.90
2022-07-31T03:04:58.684Z,16.80
2022-07-31T03:07:20.558Z,16.80
2022-07-31T03:09:42.744Z,16.80
2022-07-31T03:12:33.252Z,16.70
2022-07-31T03:14:56.683Z,16.80
2022-07-31T03:17:21.006Z,16.80
2022-07-31T03:19:43.030Z,16.80
2022-07-31T03:22:05.256Z,16.90
2022-07-31T03:24:28.491Z,16.90
2022-07-31T03:26:50.791Z,17.00
2022-07-31T03:29:41.129Z,17.00
2022-07-31T03:31:55.462Z,17.00
2022-07-31T03:34:19.006Z,17.00
2022-07-31T03:36:40.789Z,17.00
2022-07-31T03:39:02.649Z,17.10
2022-07-31T03:41:31.384Z,17.10
2022-07-31T03:43:54.002Z,17.10
2022-07-31T03:46:19.451Z,17.10
2022-07-31T03:48:42.028Z,17.10
2022-07-31T03:51:05.390Z,17.10
2022-07-31T03:53:27.851Z,17.20
2022-07-31T03:55:50.387Z,17.20
2022-07-31T03:58:13.533Z,17.20
2022-07-31T04:00:36.164Z,17.20
2022-07-31T04:02:59.443Z,17.20
2022-07-31T04:05:35.723Z,17.20
2022-07-31T04:07:59.360Z,17.20
2022-07-31T04:10:21.431Z,17.20
2022-07-31T04:12:43.329Z,17.20
2022-07-31T04:15:05.852Z,17.20
2022-07-31T04:17:28.144Z,17.20
2022-07-31T04:19:53.034Z,17.30
2022-07-31T04:22:14.958Z,17.20
2022-07-31T04:24:38.336Z,17.20
2022-07-31T04:27:21.062Z,17.20
2022-07-31T04:29:43.446Z,17.30
2022-07-31T04:32:06.536Z,17.30
2022-07-31T04:34:34.334Z,17.30
2022-07-31T04:36:56.244Z,17.40
2022-07-31T04:39:18.370Z,17.40
2022-07-31T04:41:41.957Z,17.50
2022-07-31T04:44:04.244Z,17.50
2022-07-31T04:46:40.828Z,17.60
2022-07-31T04:49:02.826Z,17.60
2022-07-31T04:51:25.556Z,17.70
2022-07-31T04:53:48.250Z,17.70
2022-07-31T04:56:39.210Z,17.70
2022-07-31T04:59:04.488Z,17.70
2022-07-31T05:01:26.826Z,17.70
2022-07-31T05:03:48.809Z,17.80
2022-07-31T05:06:11.622Z,17.80
2022-07-31T05:08:34.109Z,17.80
2022-07-31T05:11:14.307Z,17.80
2022-07-31T05:13:36.580Z,17.80
2022-07-31T05:15:59.767Z,17.80
2022-07-31T05:18:22.531Z,17.80
2022-07-31T05:21:03.275Z,17.80
2022-07-31T05:23:30.805Z,17.80
2022-07-31T05:26:13.763Z,17.80
2022-07-31T05:28:36.605Z,17.90
2022-07-31T05:30:59.748Z,18.00
2022-07-31T05:33:22.797Z,18.10
2022-07-31T05:35:44.608Z,18.30
2022-07-31T05:38:06.572Z,18.50
2022-07-31T05:40:46.833Z,18.60
2022-07-31T05:43:29.197Z,18.80
2022-07-31T05:46:06.350Z,18.90
2022-07-31T05:48:28.521Z,18.90
2022-07-31T05:50:51.869Z,19.00
2022-07-31T05:53:15.251Z,19.00
2022-07-31T05:55:56.172Z,19.10
2022-07-31T05:58:27.669Z,19.10
2022-07-31T06:00:50.962Z,19.10
2022-07-31T06:03:16.360Z,19.20
2022-07-31T06:05:51.737Z,19.30
2022-07-31T06:08:14.389Z,19.30
2022-07-31T06:10:40.239Z,19.40
2022-07-31T06:13:02.894Z,19.50
2022-07-31T06:15:25.363Z,19.50
2022-07-31T06:17:47.916Z,19.60
2022-07-31T06:20:19.672Z,19.70
2022-07-31T06:22:43.730Z,19.70
2022-07-31T06:25:08.655Z,19.80
2022-07-31T06:27:34.166Z,19.80
2022-07-31T06:29:57.839Z,19.80
2022-07-31T06:32:20.651Z,19.90
2022-07-31T06:34:43.566Z,20.00
2022-07-31T06:37:07.277Z,20.10
2022-07-31T06:39:54.556Z,20.30
2022-07-31T06:42:31.389Z,20.50
2022-07-31T06:44:59.357Z,20.80
2022-07-31T06:47:40.386Z,21.10
2022-07-31T06:50:08.040Z,21.40
2022-07-31T06:52:34.812Z,21.60
2022-07-31T06:54:57.728Z,21.70
2022-07-31T06:57:19.689Z,21.80
2022-07-31T06:59:42.020Z,22.00
2022-07-31T07:02:04.649Z,22.20
2022-07-31T07:05:04.751Z,22.40
2022-07-31T07:07:08.784Z,22.50
2022-07-31T07:09:31.967Z,22.60
2022-07-31T07:11:54.967Z,22.60
2022-07-31T07:14:17.537Z,22.70
2022-07-31T07:16:39.465Z,22.70
2022-07-31T07:19:01.332Z,22.70
2022-07-31T07:21:23.247Z,22.70
2022-07-31T07:23:45.914Z,22.70
2022-07-31T07:26:16.369Z,22.70
2022-07-31T07:28:39.145Z,22.80
2022-07-31T07:31:05.259Z,22.90
2022-07-31T07:33:39.498Z,23.00
2022-07-31T07:36:04.400Z,23.00
2022-07-31T07:38:26.275Z,23.10
2022-07-31T07:40:48.787Z,23.10
2022-07-31T07:43:11.917Z,23.00
2022-07-31T07:45:34.401Z,23.00
2022-07-31T07:48:06.325Z,23.00
2022-07-31T07:50:41.974Z,23.10
2022-07-31T07:53:23.361Z,23.00
2022-07-31T07:56:05.593Z,23.10
2022-07-31T07:58:49.060Z,23.10
2022-07-31T08:01:29.803Z,23.20
2022-07-31T08:04:03.870Z,23.30
2022-07-31T08:06:25.665Z,23.50
2022-07-31T08:08:47.740Z,23.60
2022-07-31T08:11:28.388Z,23.70
2022-07-31T08:14:01.196Z,23.70
2022-07-31T08:16:45.992Z,23.80
2022-07-31T08:19:08.072Z,23.90
2022-07-31T08:21:30.577Z,24.00
2022-07-31T08:23:53.193Z,24.10
2022-07-31T08:26:18.066Z,24.20
2022-07-31T08:28:41.540Z,24.30
2022-07-31T08:31:15.260Z,24.30
2022-07-31T08:33:50.482Z,24.30
2022-07-31T08:36:12.558Z,24.30
2022-07-31T08:38:34.609Z,24.30
2022-07-31T08:41:17.139Z,24.10
2022-07-31T08:44:03.175Z,24.10
2022-07-31T08:46:23.597Z,24.30
2022-07-31T08:48:46.794Z,24.30
2022-07-31T08:51:12.112Z,24.40
2022-07-31T08:54:12.888Z,24.40
2022-07-31T08:56:35.634Z,24.40
2022-07-31T08:58:57.891Z,24.30
2022-07-31T09:01:20.010Z,24.10
2022-07-31T09:03:43.817Z,24.10
2022-07-31T09:06:08.653Z,24.10
2022-07-31T09:08:32.914Z,24.00
2022-07-31T09:11:03.434Z,24.00
2022-07-31T09:13:31.621Z,23.90
2022-07-31T09:15:59.683Z,23.90
2022-07-31T09:18:24.711Z,23.90
2022-07-31T09:21:02.081Z,24.00
2022-07-31T09:23:25.379Z,24.00
2022-07-31T09:25:53.188Z,24.10
2022-07-31T09:28:14.953Z,24.50
2022-07-31T09:30:55.847Z,24.60
2022-07-31T09:33:43.845Z,24.90
2022-07-31T09:36:27.518Z,25.10
2022-07-31T09:38:57.604Z,25.00
2022-07-31T09:41:57.843Z,25.20
2022-07-31T09:44:17.686Z,25.30
2022-07-31T09:46:43.340Z,25.70
2022-07-31T09:49:05.452Z,25.90
2022-07-31T09:51:39.180Z,25.90
2022-07-31T09:54:02.498Z,25.70
2022-07-31T09:56:56.886Z,25.50
2022-07-31T09:59:21.440Z,25.30
2022-07-31T10:01:48.545Z,24.90
2022-07-31T10:04:11.693Z,24.70
2022-07-31T10:06:36.810Z,24.40
2022-07-31T10:09:00.929Z,24.10
2022-07-31T10:11:24.546Z,23.80
2022-07-31T10:14:00.766Z,23.50
2022-07-31T10:16:25.689Z,23.20
2022-07-31T10:19:24.161Z,23.00
2022-07-31T10:22:01.900Z,22.60
2022-07-31T10:24:29.714Z,22.20
2022-07-31T10:27:00.804Z,21.80
2022-07-31T10:29:24.555Z,21.50
2022-07-31T10:31:47.315Z,21.30
2022-07-31T10:34:09.689Z,21.20
2022-07-31T10:36:55.471Z,21.10
2022-07-31T10:39:54.143Z,21.00
2022-07-31T10:42:32.535Z,20.90
2022-07-31T10:44:59.844Z,21.00
2022-07-31T10:47:40.454Z,20.90
2022-07-31T10:50:36.771Z,20.80
2022-07-31T10:53:09.575Z,20.60
2022-07-31T10:56:01.432Z,20.40
2022-07-31T10:58:32.844Z,20.20
2022-07-31T11:01:09.153Z,20.10
2022-07-31T11:04:01.584Z,20.00
2022-07-31T11:06:41.231Z,20.00
2022-07-31T11:09:24.012Z,19.90
2022-07-31T11:12:20.275Z,19.80
2022-07-31T11:14:51.641Z,19.70
2022-07-31T11:18:22.389Z,19.70
2022-07-31T11:20:25.954Z,19.60
2022-07-31T11:22:54.865Z,19.60
2022-07-31T11:25:17.458Z,19.50
2022-07-31T11:27:40.937Z,19.50
2022-07-31T11:30:12.415Z,19.60
2022-07-31T11:32:35.246Z,19.60
2022-07-31T11:34:58.193Z,19.70
2022-07-31T11:37:23.172Z,19.80
2022-07-31T11:39:52.460Z,19.80
2022-07-31T11:42:14.560Z,19.80
2022-07-31T11:44:40.826Z,19.80
2022-07-31T11:47:03.819Z,19.70
2022-07-31T11:49:49.066Z,19.70
2022-07-31T11:52:31.135Z,19.70
2022-07-31T11:55:08.787Z,19.80
2022-07-31T11:57:50.972Z,20.00
2022-07-31T12:00:26.529Z,20.10
2022-07-31T12:02:51.725Z,20.10
2022-07-31T12:05:14.782Z,20.00
2022-07-31T12:07:37.769Z,19.90
2022-07-31T12:10:03.466Z,19.80
2022-07-31T12:12:27.345Z,19.60
2022-07-31T12:14:49.947Z,19.60
2022-07-31T12:17:21.340Z,19.50
2022-07-31T12:19:43.514Z,19.60
2022-07-31T12:22:14.027Z,19.50
2022-07-31T12:24:36.067Z,19.60
2022-07-31T12:26:59.278Z,19.70
2022-07-31T12:29:30.912Z,19.70
2022-07-31T12:31:54.573Z,19.70
2022-07-31T12:34:28.970Z,19.70
2022-07-31T12:36:58.941Z,19.70
2022-07-31T12:39:20.748Z,19.70
2022-07-31T12:41:43.480Z,19.70
2022-07-31T12:44:10.979Z,19.70
2022-07-31T12:46:37.574Z,19.70
2022-07-31T12:48:59.516Z,19.70
2022-07-31T12:51:46.659Z,19.60
2022-07-31T12:54:06.224Z,19.60
2022-07-31T12:56:28.333Z,19.60
2022-07-31T12:58:50.226Z,19.70
2022-07-31T13:01:12.113Z,19.70
2022-07-31T13:03:45.921Z,19.70
2022-07-31T13:06:08.941Z,19.80
2022-07-31T13:08:32.827Z,19.90
2022-07-31T13:10:55.110Z,19.90
2022-07-31T13:13:18.381Z,19.80
2022-07-31T13:15:40.527Z,19.70
2022-07-31T13:18:03.943Z,19.70
2022-07-31T13:20:26.313Z,19.60
2022-07-31T13:22:48.368Z,19.60
2022-07-31T13:25:11.898Z,19.50
2022-07-31T13:27:34.007Z,19.40
2022-07-31T13:29:55.822Z,19.40
2022-07-31T13:32:17.661Z,19.40
2022-07-31T13:34:39.499Z,19.30
2022-07-31T13:37:01.737Z,19.20
2022-07-31T13:39:24.073Z,19.20
2022-07-31T13:41:47.289Z,19.20
2022-07-31T13:44:10.547Z,19.10
2022-07-31T13:46:33.599Z,19.10
2022-07-31T13:48:59.267Z,19.10
2022-07-31T13:51:22.375Z,19.10
2022-07-31T13:53:50.493Z,19.00
2022-07-31T13:56:13.364Z,18.90
2022-07-31T13:58:56.957Z,18.90
2022-07-31T14:01:19.230Z,18.90
2022-07-31T14:03:41.198Z,18.80
2022-07-31T14:06:04.216Z,18.70
2022-07-31T14:08:33.429Z,18.70
2022-07-31T14:11:13.712Z,18.70
2022-07-31T14:13:42.290Z,18.70
2022-07-31T14:16:06.571Z,18.60
2022-07-31T14:18:31.441Z,18.60
2022-07-31T14:20:53.638Z,18.50
2022-07-31T14:23:15.642Z,18.50
2022-07-31T14:25:38.457Z,18.60
2022-07-31T14:28:01.023Z,18.60
2022-07-31T14:30:22.920Z,18.70
2022-07-31T14:32:46.384Z,18.60
2022-07-31T14:35:09.890Z,18.60
2022-07-31T14:37:32.352Z,18.60
2022-07-31T14:39:54.607Z,18.50
2022-07-31T14:42:22.332Z,18.50
2022-07-31T14:44:47.958Z,18.50
2022-07-31T14:47:10.582Z,18.50
2022-07-31T14:50:08.703Z,18.70
2022-07-31T14:52:15.873Z,18.80
2022-07-31T14:54:37.716Z,18.80
2022-07-31T14:57:01.989Z,18.80
2022-07-31T14:59:24.085Z,18.80
2022-07-31T15:01:46.021Z,18.80
2022-07-31T15:04:07.929Z,18.90
2022-07-31T15:06:49.422Z,19.10
2022-07-31T15:09:14.986Z,19.10
2022-07-31T15:12:00.738Z,19.10
2022-07-31T15:14:23.626Z,19.10
2022-07-31T15:16:45.988Z,19.10
2022-07-31T15:19:12.303Z,19.10
2022-07-31T15:21:36.441Z,19.10
2022-07-31T15:23:58.299Z,19.10
2022-07-31T15:26:20.265Z,19.10
2022-07-31T15:28:42.409Z,19.10
2022-07-31T15:31:05.993Z,19.20
2022-07-31T15:33:28.685Z,19.30
2022-07-31T15:35:50.959Z,19.40
2022-07-31T15:38:14.313Z,19.30
2022-07-31T15:40:36.658Z,19.40
2022-07-31T15:42:59.614Z,19.40
2022-07-31T15:45:22.144Z,19.40
2022-07-31T15:47:45.203Z,19.50
2022-07-31T15:50:09.666Z,19.60
2022-07-31T15:52:32.087Z,19.60
2022-07-31T15:54:55.403Z,19.60
2022-07-31T15:57:17.238Z,19.80
2022-07-31T15:59:38.959Z,19.90
2022-07-31T16:02:01.754Z,20.00
2022-07-31T16:04:23.617Z,20.10
2022-07-31T16:06:49.063Z,20.20
2022-07-31T16:09:12.800Z,20.30
2022-07-31T16:12:04.047Z,20.40
2022-07-31T16:14:18.171Z,20.50
2022-07-31T16:16:44.189Z,20.60
2022-07-31T16:19:07.646Z,20.80
2022-07-31T16:21:33.283Z,21.10
2022-07-31T16:23:57.208Z,21.30
2022-07-31T16:26:19.202Z,21.40
2022-07-31T16:28:42.582Z,21.40
2022-07-31T16:31:04.575Z,21.30
2022-07-31T16:33:26.469Z,21.20
2022-07-31T16:35:48.305Z,21.10
2022-07-31T16:38:10.249Z,20.90
2022-07-31T16:40:33.565Z,20.90
2022-07-31T16:42:55.956Z,20.80
2022-07-31T16:45:19.565Z,20.80
2022-07-31T16:47:45.747Z,20.80
2022-07-31T16:50:13.601Z,20.80
2022-07-31T16:52:35.628Z,20.90
2022-07-31T16:54:57.650Z,20.90
2022-07-31T16:57:21.204Z,21.00
2022-07-31T16:59:57.499Z,21.10
2022-07-31T17:02:21.617Z,21.00
2022-07-31T17:04:44.350Z,21.10
2022-07-31T17:07:06.711Z,21.10
2022-07-31T17:09:30.713Z,21.20
2022-07-31T17:11:54.773Z,21.20
2022-07-31T17:14:17.617Z,21.20
2022-07-31T17:16:43.422Z,21.10
2022-07-31T17:19:09.644Z,21.00
2022-07-31T17:21:35.184Z,21.00
2022-07-31T17:24:06.608Z,21.00
2022-07-31T17:26:29.090Z,20.90
2022-07-31T17:28:51.652Z,20.90
2022-07-31T17:31:13.777Z,20.80
2022-07-31T17:33:54.830Z,20.70
2022-07-31T17:36:19.108Z,20.60
2022-07-31T17:38:41.141Z,20.40
2022-07-31T17:41:05.235Z,20.20
2022-07-31T17:46:17.371Z,19.80
2022-07-31T17:47:07.064Z,20.10
2022-07-31T17:48:43.919Z,19.70
2022-07-31T17:51:05.791Z,19.60
2022-07-31T17:53:54.793Z,19.50
2022-07-31T17:56:13.093Z,19.50
2022-07-31T17:58:36.208Z,19.40
2022-07-31T18:00:59.407Z,19.40
2022-07-31T18:03:21.320Z,19.40
2022-07-31T18:05:43.059Z,19.40
2022-07-31T18:08:05.417Z,19.50
2022-07-31T18:10:52.212Z,19.40
2022-07-31T18:13:10.897Z,19.30
2022-07-31T18:15:34.689Z,19.20
2022-07-31T18:17:58.003Z,19.10
2022-07-31T18:20:21.580Z,19.10
2022-07-31T18:22:49.474Z,19.00
2022-07-31T18:25:12.395Z,19.00
2022-07-31T18:27:35.935Z,19.00
2022-07-31T18:29:57.741Z,19.10
2022-07-31T18:32:19.940Z,19.10
2022-07-31T18:34:42.244Z,19.10
2022-07-31T18:37:04.229Z,19.10
2022-07-31T18:39:26.131Z,19.10
2022-07-31T18:41:49.071Z,19.20
2022-07-31T18:44:12.490Z,19.20
2022-07-31T18:46:34.384Z,19.10
2022-07-31T18:48:57.050Z,19.10
2022-07-31T18:51:19.444Z,19.10
2022-07-31T18:53:41.443Z,19.10
2022-07-31T18:56:03.449Z,19.00
2022-07-31T18:58:25.450Z,19.00
2022-07-31T19:00:54.588Z,19.00
2022-07-31T19:03:18.364Z,19.00
2022-07-31T19:05:41.964Z,18.90
2022-07-31T19:08:05.240Z,18.90
2022-07-31T19:10:29.367Z,18.90
2022-07-31T19:12:53.422Z,18.90
2022-07-31T19:15:15.785Z,18.80
2022-07-31T19:17:44.505Z,18.80
2022-07-31T19:20:11.783Z,18.80
2022-07-31T19:22:53.874Z,18.80
2022-07-31T19:25:15.813Z,18.80
2022-07-31T19:27:47.981Z,18.80
2022-07-31T19:30:13.717Z,18.70
2022-07-31T19:32:36.645Z,18.70
2022-07-31T19:35:00.076Z,18.70
2022-07-31T19:37:22.465Z,18.70
2022-07-31T19:39:44.252Z,18.60
2022-07-31T19:42:11.350Z,18.70
2022-07-31T19:44:34.309Z,18.60
2022-07-31T19:46:56.264Z,18.70
2022-07-31T19:49:18.310Z,18.70
2022-07-31T19:51:41.326Z,18.70
2022-07-31T19:54:03.121Z,18.70
2022-07-31T19:56:25.005Z,18.70
2022-07-31T19:58:47.028Z,18.70
2022-07-31T20:01:11.463Z,18.60
2022-07-31T20:03:33.863Z,18.60
2022-07-31T20:05:56.189Z,18.60
2022-07-31T20:08:19.400Z,18.60
2022-07-31T20:10:41.600Z,18.60
2022-07-31T20:13:03.448Z,18.50
2022-07-31T20:15:25.425Z,18.50
2022-07-31T20:17:47.649Z,18.50
2022-07-31T20:20:15.366Z,18.50
2022-07-31T20:22:37.989Z,18.50
2022-07-31T20:25:01.176Z,18.50
2022-07-31T20:27:33.636Z,18.40
2022-07-31T20:29:55.502Z,18.50
2022-07-31T20:32:17.450Z,18.50
2022-07-31T20:34:43.456Z,18.50
2022-07-31T20:37:05.439Z,18.50
2022-07-31T20:39:34.167Z,18.50
2022-07-31T20:41:59.416Z,18.50
2022-07-31T20:44:21.468Z,18.50
2022-07-31T20:46:45.527Z,18.50
2022-07-31T20:49:07.539Z,18.50
2022-07-31T20:51:42.209Z,18.50
2022-07-31T20:54:04.460Z,18.50
2022-07-31T20:56:26.399Z,18.50
2022-07-31T20:58:51.813Z,18.50
2022-07-31T21:01:14.903Z,18.40
2022-07-31T21:03:37.171Z,18.50
2022-07-31T21:05:59.847Z,18.40
2022-07-31T21:08:22.247Z,18.40
2022-07-31T21:10:44.650Z,18.50
2022-07-31T21:13:06.630Z,18.50
2022-07-31T21:15:42.170Z,18.50
2022-07-31T21:18:07.224Z,18.50
2022-07-31T21:20:49.749Z,18.50
2022-07-31T21:23:11.790Z,18.50
2022-07-31T21:25:34.164Z,18.50
2022-07-31T21:28:00.028Z,18.50
2022-07-31T21:30:22.528Z,18.50
2022-07-31T21:32:46.854Z,18.50
2022-07-31T21:35:10.332Z,18.40
2022-07-31T21:37:39.206Z,18.40
2022-07-31T21:40:02.860Z,18.40
2022-07-31T21:42:25.611Z,18.40
2022-07-31T21:44:49.328Z,18.40
2022-07-31T21:47:13.892Z,18.40
2022-07-31T21:49:40.462Z,18.30
2022-07-31T21:52:03.043Z,18.30
2022-07-31T21:54:25.118Z,18.20
2022-07-31T21:56:47.162Z,18.10
2022-07-31T21:59:09.190Z,18.10
2022-07-31T22:01:31.774Z,18.00
2022-07-31T22:03:53.713Z,18.00
2022-07-31T22:06:34.553Z,18.00
2022-07-31T22:08:56.332Z,18.00
2022-07-31T22:11:18.330Z,18.00
2022-07-31T22:13:40.295Z,18.00
2022-07-31T22:16:02.544Z,18.00
2022-07-31T22:18:26.280Z,18.00
2022-07-31T22:20:49.114Z,18.10
2022-07-31T22:23:13.176Z,18.00
2022-07-31T22:25:35.741Z,18.00
2022-07-31T22:28:03.125Z,18.00
2022-07-31T22:30:26.385Z,18.00
2022-07-31T22:32:53.404Z,18.00
2022-07-31T22:35:16.074Z,18.00
2022-07-31T22:37:38.459Z,18.00
2022-07-31T22:40:02.259Z,18.00
2022-07-31T22:42:24.610Z,18.00
2022-07-31T22:44:47.110Z,18.00
2022-07-31T22:47:09.317Z,18.00
2022-07-31T22:49:31.280Z,18.10
2022-07-31T22:51:53.548Z,18.10
2022-07-31T22:54:15.451Z,18.10
2022-07-31T22:56:38.918Z,18.10
2022-07-31T22:59:00.896Z,18.10
2022-07-31T23:01:23.009Z,18.10
2022-07-31T23:03:44.929Z,18.20
2022-07-31T23:06:31.876Z,18.20
2022-07-31T23:08:53.596Z,18.20
2022-07-31T23:11:17.968Z,18.20
2022-07-31T23:13:41.531Z,18.20
2022-07-31T23:16:03.488Z,18.20
2022-07-31T23:18:25.473Z,18.20
2022-07-31T23:20:48.025Z,18.20
2022-07-31T23:23:10.237Z,18.20
2022-07-31T23:25:32.172Z,18.20
2022-07-31T23:27:54.059Z,18.20
2022-07-31T23:30:17.398Z,18.10
2022-07-31T23:32:39.403Z,18.10
2022-07-31T23:35:01.561Z,18.10
2022-07-31T23:37:23.605Z,18.10
2022-07-31T23:39:45.485Z,18.10
2022-07-31T23:42:24.940Z,18.10
2022-07-31T23:44:46.775Z,18.10
2022-07-31T23:47:10.095Z,18.10
2022-07-31T23:49:38.152Z,18.10
2022-07-31T23:52:00.266Z,18.10
2022-07-31T23:54:22.413Z,18.10
2022-07-31T23:56:44.240Z,18.10
2022-07-31T23:59:06.134Z,18.00
