createdAt,value
2024-01-05T00:00:19.045Z,322
2024-01-05T00:00:48.513Z,322
2024-01-05T00:01:19.812Z,322
2024-01-05T00:01:50.476Z,322
2024-01-05T00:02:21.457Z,322
2024-01-05T00:02:52.657Z,322
2024-01-05T00:03:23.491Z,321
2024-01-05T00:03:54.763Z,313
2024-01-05T00:04:25.815Z,314
2024-01-05T00:04:56.671Z,314
2024-01-05T00:05:28.144Z,312
2024-01-05T00:05:58.694Z,312
2024-01-05T00:06:29.982Z,275
2024-01-05T00:07:01.034Z,282
2024-01-05T00:07:31.538Z,283
2024-01-05T00:08:02.768Z,283
2024-01-05T00:08:33.546Z,250
2024-01-05T00:09:04.614Z,212
2024-01-05T00:09:35.579Z,213
2024-01-05T00:10:07.193Z,224
2024-01-05T00:10:37.590Z,231
2024-01-05T00:11:08.505Z,233
2024-01-05T00:11:39.531Z,233
2024-01-05T00:12:10.856Z,240
2024-01-05T00:12:41.773Z,240
2024-01-05T00:13:12.532Z,240
2024-01-05T00:13:43.616Z,272
2024-01-05T00:14:14.588Z,278
2024-01-05T00:14:45.541Z,282
2024-01-05T00:15:17.334Z,283
2024-01-05T00:15:47.679Z,283
2024-01-05T00:16:18.559Z,284
2024-01-05T00:16:49.625Z,283
2024-01-05T00:17:20.577Z,283
2024-01-05T00:17:51.971Z,284
2024-01-05T00:18:22.821Z,284
2024-01-05T00:18:53.917Z,284
2024-01-05T00:19:24.705Z,284
2024-01-05T00:19:55.588Z,285
2024-01-05T00:20:27.808Z,292
2024-01-05T00:20:57.534Z,305
2024-01-05T00:21:28.645Z,309
2024-01-05T00:21:59.508Z,311
2024-01-05T00:22:31.181Z,311
2024-01-05T00:23:01.589Z,311
2024-01-05T00:23:32.536Z,311
2024-01-05T00:24:03.559Z,311
2024-01-05T00:24:34.578Z,312
2024-01-05T00:25:05.784Z,312
2024-01-05T00:25:36.559Z,312
2024-01-05T00:26:07.543Z,312
2024-01-05T00:26:38.583Z,312
2024-01-05T00:27:09.616Z,312
2024-01-05T00:27:40.817Z,312
2024-01-05T00:28:11.964Z,313
2024-01-05T00:28:42.564Z,313
2024-01-05T00:29:13.603Z,313
2024-01-05T00:29:44.619Z,312
2024-01-05T00:30:18.186Z,312
2024-01-05T00:30:46.666Z,312
2024-01-05T00:31:17.600Z,311
2024-01-05T00:31:48.584Z,312
2024-01-05T00:32:19.565Z,312
2024-01-05T00:32:50.666Z,312
2024-01-05T00:33:21.857Z,311
2024-01-05T00:33:52.690Z,312
2024-01-05T00:34:23.724Z,308
2024-01-05T00:34:54.643Z,305
2024-01-05T00:35:26.002Z,301
2024-01-05T00:35:56.600Z,301
2024-01-05T00:36:28.044Z,279
2024-01-05T00:36:59.086Z,279
2024-01-05T00:37:29.617Z,282
2024-01-05T00:38:00.610Z,284
2024-01-05T00:38:31.588Z,284
2024-01-05T00:39:02.649Z,284
2024-01-05T00:39:33.656Z,284
2024-01-05T00:40:04.736Z,285
2024-01-05T00:40:35.505Z,285
2024-01-05T00:41:06.636Z,285
2024-01-05T00:41:37.548Z,285
2024-01-05T00:42:08.752Z,285
2024-01-05T00:42:39.589Z,285
2024-01-05T00:43:10.706Z,285
2024-01-05T00:43:41.544Z,285
2024-01-05T00:44:12.532Z,285
2024-01-05T00:44:43.544Z,286
2024-01-05T00:45:15.552Z,288
2024-01-05T00:45:45.608Z,301
2024-01-05T00:46:16.626Z,308
2024-01-05T00:46:47.540Z,313
2024-01-05T00:47:18.777Z,314
2024-01-05T00:47:49.693Z,314
2024-01-05T00:48:20.776Z,314
2024-01-05T00:48:51.644Z,314
2024-01-05T00:49:22.597Z,314
2024-01-05T00:49:53.620Z,314
2024-01-05T00:50:24.922Z,314
2024-01-05T00:50:55.516Z,314
2024-01-05T00:51:26.542Z,314
2024-01-05T00:51:58.532Z,314
2024-01-05T00:52:28.932Z,315
2024-01-05T00:52:59.550Z,315
2024-01-05T00:53:30.505Z,313
2024-01-05T00:54:01.791Z,313
2024-01-05T00:54:32.615Z,313
2024-01-05T00:55:03.753Z,313
2024-01-05T00:55:34.552Z,313
2024-01-05T00:56:05.552Z,313
2024-01-05T00:56:36.526Z,313
2024-01-05T00:57:10.727Z,313
2024-01-05T00:57:39.042Z,313
2024-01-05T00:58:09.524Z,313
2024-01-05T00:58:40.513Z,313
2024-01-05T00:59:11.545Z,313
2024-01-05T00:59:42.522Z,313
2024-01-05T01:00:14.520Z,313
2024-01-05T01:00:44.702Z,313
2024-01-05T01:01:15.566Z,313
2024-01-05T01:01:46.724Z,314
2024-01-05T01:02:17.528Z,314
2024-01-05T01:02:48.969Z,314
2024-01-05T01:03:19.579Z,314
2024-01-05T01:03:49.925Z,314
2024-01-05T01:04:21.043Z,314
2024-01-05T01:04:51.859Z,314
2024-01-05T01:05:23.319Z,314
2024-01-05T01:05:53.871Z,314
2024-01-05T01:06:25.233Z,314
2024-01-05T01:06:55.856Z,314
2024-01-05T01:07:27.061Z,314
2024-01-05T01:07:57.956Z,314
2024-01-05T01:08:28.960Z,314
2024-01-05T01:09:00.052Z,314
2024-01-05T01:09:31.092Z,314
2024-01-05T01:10:02.381Z,314
2024-01-05T01:10:32.970Z,314
2024-01-05T01:11:03.987Z,314
2024-01-05T01:11:35.546Z,314
2024-01-05T01:12:06.001Z,314
2024-01-05T01:12:37.063Z,314
2024-01-05T01:13:07.964Z,314
2024-01-05T01:13:38.984Z,314
2024-01-05T01:14:09.945Z,314
2024-01-05T01:14:40.974Z,314
2024-01-05T01:15:13.124Z,314
2024-01-05T01:15:43.010Z,314
2024-01-05T01:16:14.011Z,314
2024-01-05T01:16:45.061Z,314
2024-01-05T01:17:16.297Z,314
2024-01-05T01:17:47.242Z,314
2024-01-05T01:18:18.198Z,314
2024-01-05T01:18:49.186Z,314
2024-01-05T01:19:20.284Z,314
2024-01-05T01:19:51.292Z,314
2024-01-05T01:20:22.832Z,314
2024-01-05T01:20:53.112Z,314
2024-01-05T01:21:24.134Z,314
2024-01-05T01:21:55.016Z,314
2024-01-05T01:22:26.130Z,314
2024-01-05T01:22:57.074Z,314
2024-01-05T01:23:28.937Z,314
2024-01-05T01:23:59.146Z,314
2024-01-05T01:24:30.163Z,314
2024-01-05T01:25:01.658Z,314
2024-01-05T01:25:32.037Z,313
2024-01-05T01:26:03.139Z,313
2024-01-05T01:26:34.064Z,307
2024-01-05T01:27:05.347Z,287
2024-01-05T01:27:36.106Z,280
2024-01-05T01:28:07.068Z,269
2024-01-05T01:28:38.069Z,266
2024-01-05T01:29:09.327Z,265
2024-01-05T01:29:40.086Z,261
2024-01-05T01:30:12.933Z,260
2024-01-05T01:30:42.254Z,261
2024-01-05T01:31:13.192Z,262
2024-01-05T01:31:44.070Z,269
2024-01-05T01:32:15.407Z,274
2024-01-05T01:32:46.096Z,275
2024-01-05T01:33:17.295Z,277
2024-01-05T01:33:48.158Z,279
2024-01-05T01:34:19.148Z,281
2024-01-05T01:34:50.134Z,282
2024-01-05T01:35:21.652Z,289
2024-01-05T01:35:52.141Z,297
2024-01-05T01:36:23.171Z,297
2024-01-05T01:36:54.088Z,297
2024-01-05T01:37:25.513Z,317
2024-01-05T01:37:56.372Z,317
2024-01-05T01:38:27.101Z,337
2024-01-05T01:38:58.065Z,343
2024-01-05T01:39:29.050Z,343
2024-01-05T01:40:00.159Z,345
2024-01-05T01:40:31.452Z,345
2024-01-05T01:41:02.207Z,345
2024-01-05T01:41:33.117Z,345
2024-01-05T01:42:04.283Z,345
2024-01-05T01:42:35.396Z,345
2024-01-05T01:43:06.393Z,345
2024-01-05T01:43:37.096Z,345
2024-01-05T01:44:08.062Z,345
2024-01-05T01:44:39.038Z,344
2024-01-05T01:45:10.586Z,344
2024-01-05T01:45:41.131Z,344
2024-01-05T01:46:12.046Z,344
2024-01-05T01:46:43.844Z,344
2024-01-05T01:47:14.189Z,344
2024-01-05T01:47:45.257Z,343
2024-01-05T01:48:16.716Z,343
2024-01-05T01:48:47.223Z,341
2024-01-05T01:49:18.235Z,339
2024-01-05T01:49:49.175Z,329
2024-01-05T01:50:20.623Z,329
2024-01-05T01:50:51.186Z,329
2024-01-05T01:51:22.230Z,323
2024-01-05T01:51:53.030Z,322
2024-01-05T01:52:24.084Z,322
2024-01-05T01:52:55.202Z,322
2024-01-05T01:53:26.069Z,321
2024-01-05T01:53:57.098Z,321
2024-01-05T01:54:28.692Z,321
2024-01-05T01:54:59.832Z,321
2024-01-05T01:55:31.013Z,321
2024-01-05T01:56:01.012Z,321
2024-01-05T01:56:32.116Z,321
2024-01-05T01:57:03.491Z,321
2024-01-05T01:57:34.173Z,321
2024-01-05T01:58:05.481Z,321
2024-01-05T01:58:36.103Z,321
2024-01-05T01:59:07.136Z,321
2024-01-05T01:59:38.063Z,321
2024-01-05T02:00:09.698Z,321
2024-01-05T02:00:40.267Z,321
2024-01-05T02:01:11.614Z,320
2024-01-05T02:01:42.075Z,318
2024-01-05T02:02:13.101Z,317
2024-01-05T02:02:44.072Z,317
2024-01-05T02:03:15.197Z,317
2024-01-05T02:03:46.448Z,317
2024-01-05T02:04:17.748Z,317
2024-01-05T02:04:48.488Z,317
2024-01-05T02:05:19.717Z,317
2024-01-05T02:05:50.348Z,317
2024-01-05T02:06:21.599Z,317
2024-01-05T02:06:52.338Z,317
2024-01-05T02:07:23.536Z,317
2024-01-05T02:07:54.567Z,316
2024-01-05T02:08:25.539Z,317
2024-01-05T02:08:56.676Z,317
2024-01-05T02:09:27.622Z,317
2024-01-05T02:09:58.564Z,317
2024-01-05T02:10:29.875Z,317
2024-01-05T02:11:00.501Z,317
2024-01-05T02:11:31.537Z,317
2024-01-05T02:12:02.601Z,317
2024-01-05T02:12:33.657Z,317
2024-01-05T02:13:04.890Z,317
2024-01-05T02:13:35.862Z,317
2024-01-05T02:14:06.585Z,317
2024-01-05T02:14:37.569Z,317
2024-01-05T02:15:08.962Z,321
2024-01-05T02:15:39.542Z,321
2024-01-05T02:16:10.516Z,321
2024-01-05T02:16:41.935Z,321
2024-01-05T02:17:12.521Z,321
2024-01-05T02:17:43.599Z,320
2024-01-05T02:18:15.566Z,320
2024-01-05T02:18:45.602Z,320
2024-01-05T02:19:16.975Z,322
2024-01-05T02:19:47.600Z,322
2024-01-05T02:20:19.116Z,323
2024-01-05T02:20:49.584Z,323
2024-01-05T02:21:20.489Z,323
2024-01-05T02:21:51.806Z,323
2024-01-05T02:22:22.547Z,323
2024-01-05T02:22:53.526Z,323
2024-01-05T02:23:24.467Z,323
2024-01-05T02:23:55.594Z,334
2024-01-05T02:24:26.790Z,337
2024-01-05T02:24:57.529Z,338
2024-01-05T02:25:28.880Z,338
2024-01-05T02:25:59.621Z,338
2024-01-05T02:26:31.313Z,337
2024-01-05T02:27:01.644Z,337
2024-01-05T02:27:32.608Z,338
2024-01-05T02:28:03.604Z,338
2024-01-05T02:28:34.513Z,338
2024-01-05T02:29:05.996Z,338
2024-01-05T02:29:37.524Z,338
2024-01-05T02:30:08.268Z,338
2024-01-05T02:30:38.919Z,338
2024-01-05T02:31:09.613Z,352
2024-01-05T02:31:40.592Z,353
2024-01-05T02:32:11.485Z,354
2024-01-05T02:32:42.538Z,354
2024-01-05T02:33:13.603Z,354
2024-01-05T02:33:44.606Z,354
2024-01-05T02:34:15.601Z,354
2024-01-05T02:34:46.605Z,354
2024-01-05T02:35:18.082Z,353
2024-01-05T02:35:48.513Z,353
2024-01-05T02:36:19.496Z,355
2024-01-05T02:36:50.495Z,359
2024-01-05T02:37:21.496Z,19
2024-01-05T02:37:52.531Z,20
2024-01-05T02:38:23.568Z,20
2024-01-05T02:38:54.574Z,22
2024-01-05T02:39:25.847Z,21
2024-01-05T02:39:57.101Z,21
2024-01-05T02:40:27.937Z,18
2024-01-05T02:40:58.528Z,18
2024-01-05T02:41:29.460Z,18
2024-01-05T02:42:00.500Z,18
2024-01-05T02:42:31.525Z,18
2024-01-05T02:43:02.527Z,17
2024-01-05T02:43:33.569Z,17
2024-01-05T02:44:04.519Z,17
2024-01-05T02:44:35.537Z,17
2024-01-05T02:45:07.376Z,16
2024-01-05T02:45:37.651Z,16
2024-01-05T02:46:08.608Z,16
2024-01-05T02:46:39.921Z,6
2024-01-05T02:47:10.607Z,6
2024-01-05T02:47:41.601Z,6
2024-01-05T02:48:13.367Z,6
2024-01-05T02:48:43.637Z,6
2024-01-05T02:49:14.652Z,6
2024-01-05T02:49:45.642Z,6
2024-01-05T02:50:16.967Z,6
2024-01-05T02:50:47.540Z,6
2024-01-05T02:51:18.535Z,6
2024-01-05T02:51:49.631Z,6
2024-01-05T02:52:20.555Z,6
2024-01-05T02:52:51.583Z,6
2024-01-05T02:53:22.534Z,5
2024-01-05T02:53:53.565Z,5
2024-01-05T02:54:24.840Z,5
2024-01-05T02:54:55.574Z,5
2024-01-05T02:55:26.957Z,5
2024-01-05T02:55:57.581Z,5
2024-01-05T02:56:28.598Z,5
2024-01-05T02:56:59.857Z,316
2024-01-05T02:57:30.715Z,314
2024-01-05T02:58:02.476Z,295
2024-01-05T02:58:32.585Z,278
2024-01-05T02:59:03.574Z,277
2024-01-05T02:59:34.543Z,277
2024-01-05T03:00:06.192Z,279
2024-01-05T03:00:37.129Z,279
2024-01-05T03:01:07.578Z,278
2024-01-05T03:01:38.624Z,279
2024-01-05T03:02:09.737Z,279
2024-01-05T03:02:40.535Z,279
2024-01-05T03:03:11.667Z,279
2024-01-05T03:03:42.567Z,280
2024-01-05T03:04:13.028Z,310
2024-01-05T03:04:43.888Z,332
2024-01-05T03:05:15.473Z,333
2024-01-05T03:05:46.404Z,333
2024-01-05T03:06:17.362Z,333
2024-01-05T03:06:48.310Z,336
2024-01-05T03:07:18.742Z,342
2024-01-05T03:07:49.962Z,348
2024-01-05T03:08:20.928Z,349
2024-01-05T03:08:51.988Z,349
2024-01-05T03:09:22.981Z,349
2024-01-05T03:09:53.930Z,349
2024-01-05T03:10:25.389Z,349
2024-01-05T03:10:55.881Z,349
2024-01-05T03:11:26.913Z,349
2024-01-05T03:11:58.134Z,349
2024-01-05T03:12:28.949Z,349
2024-01-05T03:12:59.907Z,349
2024-01-05T03:13:30.926Z,349
2024-01-05T03:14:01.966Z,349
2024-01-05T03:14:33.128Z,349
2024-01-05T03:15:04.858Z,349
2024-01-05T03:15:35.057Z,349
2024-01-05T03:16:05.933Z,348
2024-01-05T03:16:36.888Z,348
2024-01-05T03:17:07.913Z,349
2024-01-05T03:17:39.441Z,349
2024-01-05T03:18:10.070Z,349
2024-01-05T03:18:41.043Z,349
2024-01-05T03:19:12.020Z,349
2024-01-05T03:19:43.009Z,349
2024-01-05T03:20:14.193Z,349
2024-01-05T03:20:44.902Z,349
2024-01-05T03:21:16.040Z,349
2024-01-05T03:21:46.987Z,349
2024-01-05T03:22:17.988Z,349
2024-01-05T03:22:48.976Z,349
2024-01-05T03:23:20.856Z,349
2024-01-05T03:23:50.928Z,349
2024-01-05T03:24:22.140Z,350
2024-01-05T03:24:52.949Z,350
2024-01-05T03:25:24.281Z,350
2024-01-05T03:25:54.858Z,349
2024-01-05T03:26:25.872Z,350
2024-01-05T03:26:57.134Z,350
2024-01-05T03:27:28.017Z,350
2024-01-05T03:27:58.928Z,350
2024-01-05T03:28:29.980Z,350
2024-01-05T03:29:00.967Z,350
2024-01-05T03:29:32.750Z,349
2024-01-05T03:30:03.796Z,349
2024-01-05T03:30:34.168Z,349
2024-01-05T03:31:05.038Z,349
2024-01-05T03:31:35.964Z,349
2024-01-05T03:32:07.448Z,344
2024-01-05T03:32:38.020Z,343
2024-01-05T03:33:09.310Z,337
2024-01-05T03:33:40.183Z,337
2024-01-05T03:34:11.039Z,338
2024-01-05T03:34:41.948Z,339
2024-01-05T03:35:13.170Z,339
2024-01-05T03:35:43.956Z,338
2024-01-05T03:36:15.098Z,338
2024-01-05T03:36:46.375Z,338
2024-01-05T03:37:16.909Z,338
2024-01-05T03:37:47.927Z,338
2024-01-05T03:38:19.206Z,338
2024-01-05T03:38:49.971Z,338
2024-01-05T03:39:20.964Z,338
2024-01-05T03:39:51.964Z,339
2024-01-05T03:40:23.174Z,340
2024-01-05T03:40:54.333Z,342
2024-01-05T03:41:24.937Z,342
2024-01-05T03:41:55.979Z,342
2024-01-05T03:42:27.000Z,351
2024-01-05T03:42:57.901Z,351
2024-01-05T03:43:29.138Z,351
2024-01-05T03:43:59.867Z,351
2024-01-05T03:44:30.888Z,351
2024-01-05T03:45:02.505Z,351
2024-01-05T03:45:33.189Z,351
2024-01-05T03:46:03.988Z,351
2024-01-05T03:46:34.948Z,350
2024-01-05T03:47:05.880Z,350
2024-01-05T03:47:36.987Z,350
2024-01-05T03:48:08.156Z,350
2024-01-05T03:48:39.277Z,350
2024-01-05T03:49:09.932Z,350
2024-01-05T03:49:41.364Z,350
2024-01-05T03:50:12.304Z,351
2024-01-05T03:50:42.940Z,351
2024-01-05T03:51:14.191Z,351
2024-01-05T03:51:44.872Z,351
2024-01-05T03:52:15.924Z,351
2024-01-05T03:52:46.945Z,351
2024-01-05T03:53:17.982Z,351
2024-01-05T03:53:48.970Z,351
2024-01-05T03:54:20.010Z,351
2024-01-05T03:54:50.876Z,351
2024-01-05T03:55:22.440Z,351
2024-01-05T03:55:52.947Z,351
2024-01-05T03:56:23.930Z,351
2024-01-05T03:56:54.920Z,351
2024-01-05T03:57:26.031Z,351
2024-01-05T03:57:56.933Z,350
2024-01-05T03:58:28.243Z,350
2024-01-05T03:58:58.932Z,350
2024-01-05T03:59:29.944Z,351
2024-01-05T04:00:01.314Z,351
2024-01-05T04:00:31.998Z,351
2024-01-05T04:01:04.308Z,350
2024-01-05T04:01:33.936Z,350
2024-01-05T04:02:05.045Z,350
2024-01-05T04:02:35.969Z,350
2024-01-05T04:03:07.067Z,350
2024-01-05T04:03:38.802Z,350
2024-01-05T04:04:09.585Z,350
2024-01-05T04:04:40.420Z,350
2024-01-05T04:05:11.642Z,350
2024-01-05T04:05:42.299Z,351
2024-01-05T04:06:13.479Z,351
2024-01-05T04:06:44.654Z,351
2024-01-05T04:07:15.567Z,351
2024-01-05T04:07:46.312Z,351
2024-01-05T04:08:17.222Z,351
2024-01-05T04:08:48.491Z,351
2024-01-05T04:09:19.240Z,351
2024-01-05T04:09:50.248Z,351
2024-01-05T04:10:21.681Z,351
2024-01-05T04:10:52.311Z,350
2024-01-05T04:11:23.241Z,350
2024-01-05T04:11:54.276Z,350
2024-01-05T04:12:25.394Z,347
2024-01-05T04:12:56.232Z,347
2024-01-05T04:13:27.170Z,253
2024-01-05T04:13:58.635Z,232
2024-01-05T04:14:29.274Z,212
2024-01-05T04:15:01.012Z,236
2024-01-05T04:15:32.674Z,251
2024-01-05T04:16:02.568Z,248
2024-01-05T04:16:33.802Z,248
2024-01-05T04:17:04.245Z,243
2024-01-05T04:17:35.303Z,229
2024-01-05T04:18:06.309Z,197
2024-01-05T04:18:37.458Z,217
2024-01-05T04:19:08.385Z,233
2024-01-05T04:19:39.262Z,233
2024-01-05T04:20:10.784Z,228
2024-01-05T04:20:41.309Z,168
2024-01-05T04:21:12.235Z,172
2024-01-05T04:21:43.261Z,201
2024-01-05T04:22:14.289Z,201
2024-01-05T04:22:45.269Z,198
2024-01-05T04:23:16.282Z,200
2024-01-05T04:23:47.280Z,119
2024-01-05T04:24:18.591Z,52
2024-01-05T04:24:49.616Z,52
2024-01-05T04:25:20.817Z,41
2024-01-05T04:25:51.226Z,39
2024-01-05T04:26:22.283Z,100
2024-01-05T04:26:53.292Z,79
2024-01-05T04:27:24.234Z,79
2024-01-05T04:27:55.278Z,79
2024-01-05T04:28:26.321Z,79
2024-01-05T04:28:57.222Z,91
2024-01-05T04:29:28.326Z,92
2024-01-05T04:29:59.205Z,204
2024-01-05T04:30:31.008Z,204
2024-01-05T04:31:01.435Z,251
2024-01-05T04:31:32.386Z,251
2024-01-05T04:32:03.503Z,210
2024-01-05T04:32:35.526Z,201
2024-01-05T04:33:05.600Z,201
2024-01-05T04:33:37.023Z,207
2024-01-05T04:34:07.345Z,200
2024-01-05T04:34:38.443Z,200
2024-01-05T04:35:09.436Z,200
2024-01-05T04:35:40.497Z,201
2024-01-05T04:36:11.410Z,201
2024-01-05T04:36:42.366Z,201
2024-01-05T04:37:13.309Z,207
2024-01-05T04:37:44.280Z,207
2024-01-05T04:38:15.191Z,233
2024-01-05T04:38:46.269Z,234
2024-01-05T04:39:17.242Z,237
2024-01-05T04:39:48.274Z,237
2024-01-05T04:40:19.755Z,237
2024-01-05T04:40:50.678Z,237
2024-01-05T04:41:21.247Z,245
2024-01-05T04:41:52.333Z,244
2024-01-05T04:42:23.871Z,253
2024-01-05T04:42:54.251Z,262
2024-01-05T04:43:25.365Z,262
2024-01-05T04:43:56.292Z,264
2024-01-05T04:44:27.271Z,262
2024-01-05T04:44:58.304Z,240
2024-01-05T04:45:30.054Z,185
2024-01-05T04:46:00.753Z,162
2024-01-05T04:46:31.212Z,162
2024-01-05T04:47:02.296Z,163
2024-01-05T04:47:33.279Z,148
2024-01-05T04:48:04.369Z,147
2024-01-05T04:48:35.740Z,132
2024-01-05T04:49:06.340Z,123
2024-01-05T04:49:37.322Z,123
2024-01-05T04:50:08.642Z,122
2024-01-05T04:50:39.200Z,116
2024-01-05T04:51:10.860Z,105
2024-01-05T04:51:44.025Z,107
2024-01-05T04:52:12.262Z,102
2024-01-05T04:52:43.340Z,102
2024-01-05T04:53:14.327Z,55
2024-01-05T04:53:45.277Z,42
2024-01-05T04:54:16.776Z,30
2024-01-05T04:54:47.246Z,59
2024-01-05T04:55:18.508Z,67
2024-01-05T04:55:49.226Z,67
2024-01-05T04:56:20.338Z,104
2024-01-05T04:56:51.299Z,106
2024-01-05T04:57:22.622Z,106
2024-01-05T04:57:53.297Z,99
2024-01-05T04:58:24.237Z,99
2024-01-05T04:58:55.207Z,99
2024-01-05T04:59:26.296Z,95
2024-01-05T04:59:57.543Z,93
2024-01-05T05:00:28.967Z,93
2024-01-05T05:00:59.303Z,75
2024-01-05T05:01:30.514Z,74
2024-01-05T05:02:01.321Z,34
2024-01-05T05:02:32.356Z,12
2024-01-05T05:03:03.353Z,7
2024-01-05T05:03:34.326Z,350
2024-01-05T05:04:06.639Z,350
2024-01-05T05:04:36.528Z,350
2024-01-05T05:05:07.736Z,273
2024-01-05T05:05:38.815Z,274
2024-01-05T05:06:09.624Z,274
2024-01-05T05:06:40.662Z,223
2024-01-05T05:07:11.965Z,218
2024-01-05T05:07:42.355Z,233
2024-01-05T05:08:13.406Z,237
2024-01-05T05:08:44.758Z,242
2024-01-05T05:09:15.526Z,254
2024-01-05T05:09:46.433Z,278
2024-01-05T05:10:17.740Z,311
2024-01-05T05:10:48.399Z,312
2024-01-05T05:11:19.373Z,323
2024-01-05T05:11:50.469Z,323
2024-01-05T05:12:21.429Z,298
2024-01-05T05:12:52.634Z,298
2024-01-05T05:13:23.359Z,242
2024-01-05T05:13:54.391Z,245
2024-01-05T05:14:25.462Z,275
2024-01-05T05:14:56.444Z,272
2024-01-05T05:15:28.073Z,272
2024-01-05T05:15:58.430Z,272
2024-01-05T05:16:29.690Z,262
2024-01-05T05:17:00.618Z,263
2024-01-05T05:17:31.786Z,263
2024-01-05T05:18:02.552Z,263
2024-01-05T05:18:33.606Z,263
2024-01-05T05:19:04.473Z,266
2024-01-05T05:19:35.371Z,267
2024-01-05T05:20:06.677Z,282
2024-01-05T05:20:37.432Z,282
2024-01-05T05:21:08.397Z,282
2024-01-05T05:21:39.399Z,282
2024-01-05T05:22:10.615Z,279
2024-01-05T05:22:41.365Z,280
2024-01-05T05:23:12.390Z,281
2024-01-05T05:23:43.365Z,296
2024-01-05T05:24:14.409Z,271
2024-01-05T05:24:45.376Z,271
2024-01-05T05:25:16.735Z,280
2024-01-05T05:25:47.323Z,280
2024-01-05T05:26:18.611Z,241
2024-01-05T05:26:49.382Z,234
2024-01-05T05:27:20.456Z,234
2024-01-05T05:27:51.370Z,231
2024-01-05T05:28:22.318Z,230
2024-01-05T05:28:53.619Z,231
2024-01-05T05:29:24.375Z,230
2024-01-05T05:29:55.419Z,236
2024-01-05T05:30:27.136Z,241
2024-01-05T05:30:57.424Z,243
2024-01-05T05:31:28.496Z,250
2024-01-05T05:31:59.261Z,264
2024-01-05T05:32:30.570Z,274
2024-01-05T05:33:01.629Z,280
2024-01-05T05:33:32.529Z,283
2024-01-05T05:34:03.420Z,283
2024-01-05T05:34:34.535Z,284
2024-01-05T05:35:05.897Z,284
2024-01-05T05:35:37.340Z,284
2024-01-05T05:36:07.352Z,284
2024-01-05T05:36:38.422Z,285
2024-01-05T05:37:09.449Z,253
2024-01-05T05:37:41.310Z,198
2024-01-05T05:38:11.393Z,198
2024-01-05T05:38:42.424Z,194
2024-01-05T05:39:13.473Z,196
2024-01-05T05:39:44.396Z,210
2024-01-05T05:40:15.682Z,263
2024-01-05T05:40:46.406Z,268
2024-01-05T05:41:17.516Z,273
2024-01-05T05:41:48.402Z,273
2024-01-05T05:42:19.721Z,269
2024-01-05T05:42:50.512Z,257
2024-01-05T05:43:21.431Z,244
2024-01-05T05:43:52.741Z,227
2024-01-05T05:44:23.397Z,231
2024-01-05T05:44:54.475Z,234
2024-01-05T05:45:26.236Z,315
2024-01-05T05:45:56.526Z,280
2024-01-05T05:46:27.539Z,275
2024-01-05T05:46:58.603Z,260
2024-01-05T05:47:29.461Z,231
2024-01-05T05:48:00.499Z,254
2024-01-05T05:48:31.482Z,261
2024-01-05T05:49:02.601Z,252
2024-01-05T05:49:33.479Z,252
2024-01-05T05:50:04.692Z,252
2024-01-05T05:50:35.669Z,258
2024-01-05T05:51:06.446Z,264
2024-01-05T05:51:37.695Z,265
2024-01-05T05:52:08.440Z,266
2024-01-05T05:52:39.609Z,266
2024-01-05T05:53:10.384Z,263
2024-01-05T05:53:41.461Z,264
2024-01-05T05:54:12.636Z,264
2024-01-05T05:54:43.475Z,264
2024-01-05T05:55:14.857Z,264
2024-01-05T05:55:45.381Z,265
2024-01-05T05:56:16.668Z,267
2024-01-05T05:56:47.391Z,271
2024-01-05T05:57:18.441Z,272
2024-01-05T05:57:49.394Z,272
2024-01-05T05:58:20.397Z,277
2024-01-05T05:58:51.440Z,277
2024-01-05T05:59:22.393Z,287
2024-01-05T05:59:53.444Z,287
2024-01-05T06:00:25.277Z,288
2024-01-05T06:00:55.520Z,289
2024-01-05T06:01:26.721Z,289
2024-01-05T06:01:57.416Z,290
2024-01-05T06:02:28.426Z,290
2024-01-05T06:02:59.482Z,290
2024-01-05T06:03:30.457Z,290
2024-01-05T06:04:01.889Z,290
2024-01-05T06:04:32.806Z,290
2024-01-05T06:05:03.761Z,290
2024-01-05T06:05:34.660Z,290
2024-01-05T06:06:05.805Z,290
2024-01-05T06:06:36.740Z,290
2024-01-05T06:07:08.497Z,290
2024-01-05T06:07:38.501Z,290
2024-01-05T06:08:09.608Z,290
2024-01-05T06:08:40.486Z,289
2024-01-05T06:09:11.515Z,285
2024-01-05T06:09:42.486Z,260
2024-01-05T06:10:14.273Z,257
2024-01-05T06:10:44.511Z,257
2024-01-05T06:11:15.626Z,258
2024-01-05T06:11:46.751Z,266
2024-01-05T06:12:17.660Z,266
2024-01-05T06:12:48.544Z,282
2024-01-05T06:13:19.685Z,287
2024-01-05T06:13:50.492Z,288
2024-01-05T06:14:21.542Z,288
2024-01-05T06:14:52.701Z,288
2024-01-05T06:15:24.313Z,288
2024-01-05T06:15:54.541Z,286
2024-01-05T06:16:25.568Z,277
2024-01-05T06:16:56.535Z,259
2024-01-05T06:17:27.580Z,249
2024-01-05T06:17:58.645Z,221
2024-01-05T06:18:30.087Z,199
2024-01-05T06:19:00.774Z,199
2024-01-05T06:19:31.672Z,194
2024-01-05T06:20:02.651Z,193
2024-01-05T06:20:33.535Z,192
2024-01-05T06:21:04.563Z,187
2024-01-05T06:21:35.501Z,184
2024-01-05T06:22:06.486Z,185
2024-01-05T06:22:37.562Z,186
2024-01-05T06:23:08.630Z,186
2024-01-05T06:23:39.597Z,206
2024-01-05T06:24:10.517Z,207
2024-01-05T06:24:41.596Z,211
2024-01-05T06:25:13.202Z,213
2024-01-05T06:25:43.469Z,213
2024-01-05T06:26:14.500Z,240
2024-01-05T06:26:45.587Z,251
2024-01-05T06:27:22.325Z,255
2024-01-05T06:27:47.907Z,256
2024-01-05T06:28:18.546Z,259
2024-01-05T06:28:49.635Z,261
2024-01-05T06:29:20.524Z,265
2024-01-05T06:29:51.898Z,265
2024-01-05T06:30:23.375Z,265
2024-01-05T06:30:53.584Z,265
2024-01-05T06:31:24.735Z,262
2024-01-05T06:31:55.547Z,261
2024-01-05T06:32:26.613Z,261
2024-01-05T06:32:57.572Z,247
2024-01-05T06:33:28.658Z,246
2024-01-05T06:34:02.973Z,246
2024-01-05T06:34:30.600Z,247
2024-01-05T06:35:01.657Z,247
2024-01-05T06:35:32.616Z,248
2024-01-05T06:36:03.545Z,249
2024-01-05T06:36:35.004Z,249
2024-01-05T06:37:05.884Z,250
2024-01-05T06:37:36.518Z,250
2024-01-05T06:38:07.485Z,250
2024-01-05T06:38:40.116Z,251
2024-01-05T06:39:09.814Z,259
2024-01-05T06:39:40.528Z,261
2024-01-05T06:40:11.883Z,271
2024-01-05T06:40:42.528Z,276
2024-01-05T06:41:13.578Z,281
2024-01-05T06:41:44.885Z,284
2024-01-05T06:42:15.956Z,284
2024-01-05T06:42:46.661Z,284
2024-01-05T06:43:17.572Z,292
2024-01-05T06:43:48.600Z,292
2024-01-05T06:44:19.474Z,292
2024-01-05T06:44:50.565Z,292
2024-01-05T06:45:22.453Z,292
2024-01-05T06:45:52.601Z,294
2024-01-05T06:46:23.543Z,295
2024-01-05T06:46:54.473Z,300
2024-01-05T06:47:25.472Z,303
2024-01-05T06:47:56.781Z,303
2024-01-05T06:48:27.775Z,304
2024-01-05T06:48:58.874Z,306
2024-01-05T06:49:29.621Z,310
2024-01-05T06:50:01.203Z,312
2024-01-05T06:50:33.820Z,315
2024-01-05T06:51:02.825Z,318
2024-01-05T06:51:33.533Z,318
2024-01-05T06:52:04.477Z,318
2024-01-05T06:52:35.536Z,318
2024-01-05T06:53:06.494Z,318
2024-01-05T06:53:37.487Z,318
2024-01-05T06:54:08.871Z,315
2024-01-05T06:54:39.521Z,314
2024-01-05T06:55:10.788Z,268
2024-01-05T06:55:41.572Z,260
2024-01-05T06:56:12.614Z,260
2024-01-05T06:56:43.509Z,252
2024-01-05T06:57:14.605Z,251
2024-01-05T06:57:45.521Z,243
2024-01-05T06:58:16.552Z,243
2024-01-05T06:58:47.500Z,243
2024-01-05T06:59:18.493Z,243
2024-01-05T06:59:49.527Z,246
2024-01-05T07:00:21.486Z,247
2024-01-05T07:00:51.672Z,255
2024-01-05T07:01:22.466Z,258
2024-01-05T07:01:53.502Z,258
2024-01-05T07:02:24.731Z,259
2024-01-05T07:02:56.080Z,259
2024-01-05T07:03:26.620Z,259
2024-01-05T07:03:56.873Z,259
2024-01-05T07:04:27.826Z,259
2024-01-05T07:04:58.863Z,261
2024-01-05T07:05:30.234Z,264
2024-01-05T07:06:00.838Z,271
2024-01-05T07:06:31.920Z,273
2024-01-05T07:07:02.789Z,275
2024-01-05T07:07:34.566Z,275
2024-01-05T07:08:05.686Z,275
2024-01-05T07:08:36.587Z,274