createdAt,value
2023-03-13T00:00:52.135Z,99490.81
2023-03-13T00:01:54.910Z,99488.06
2023-03-13T00:02:56.653Z,99482.34
2023-03-13T00:03:59.441Z,99488.69
2023-03-13T00:05:01.201Z,99481.50
2023-03-13T00:06:03.914Z,99486.16
2023-03-13T00:07:08.225Z,99479.84
2023-03-13T00:08:09.939Z,99477.72
2023-03-13T00:09:15.071Z,99464.84
2023-03-13T00:10:16.868Z,99467.59
2023-03-13T00:11:19.553Z,99468.44
2023-03-13T00:12:21.278Z,99466.34
2023-03-13T00:13:24.257Z,99466.75
2023-03-13T00:14:25.993Z,99467.81
2023-03-13T00:15:28.619Z,99463.16
2023-03-13T00:16:31.228Z,99457.47
2023-03-13T00:17:34.390Z,99460.00
2023-03-13T00:18:37.342Z,99457.47
2023-03-13T00:19:40.102Z,99455.78
2023-03-13T00:20:41.768Z,99457.47
2023-03-13T00:21:44.482Z,99445.44
2023-03-13T00:22:47.512Z,99445.66
2023-03-13T00:23:50.627Z,99446.72
2023-03-13T00:24:52.299Z,99442.53
2023-03-13T00:25:57.960Z,99438.94
2023-03-13T00:27:03.305Z,99442.53
2023-03-13T00:28:05.438Z,99444.44
2023-03-13T00:29:08.238Z,99441.06
2023-03-13T00:30:11.119Z,99448.66
2023-03-13T00:31:15.294Z,99443.38
2023-03-13T00:32:17.088Z,99435.75
2023-03-13T00:33:19.891Z,99439.34
2023-03-13T00:34:22.746Z,99429.84
2023-03-13T00:35:25.417Z,99435.34
2023-03-13T00:36:28.996Z,99431.31
2023-03-13T00:37:33.138Z,99437.22
2023-03-13T00:38:36.600Z,99435.09
2023-03-13T00:39:39.682Z,99431.50
2023-03-13T00:40:41.394Z,99426.03
2023-03-13T00:41:44.631Z,99432.97
2023-03-13T00:42:46.293Z,99420.13
2023-03-13T00:43:50.075Z,99421.19
2023-03-13T00:44:51.779Z,99427.06
2023-03-13T00:45:54.688Z,99428.34
2023-03-13T00:46:56.498Z,99427.50
2023-03-13T00:47:59.242Z,99412.75
2023-03-13T00:49:00.937Z,99414.41
2023-03-13T00:50:03.599Z,99414.63
2023-03-13T00:51:06.427Z,99402.19
2023-03-13T00:52:09.137Z,99408.75
2023-03-13T00:53:10.852Z,99422.88
2023-03-13T00:54:14.909Z,99418.66
2023-03-13T00:55:16.817Z,99409.63
2023-03-13T00:56:21.225Z,99407.94
2023-03-13T00:57:22.951Z,99410.88
2023-03-13T00:58:27.025Z,99405.19
2023-03-13T00:59:29.794Z,99403.88
2023-03-13T01:00:31.578Z,99397.56
2023-03-13T01:01:36.236Z,99393.75
2023-03-13T01:02:42.050Z,99386.78
2023-03-13T01:03:46.388Z,99384.66
2023-03-13T01:04:48.079Z,99378.75
2023-03-13T01:05:57.130Z,99385.25
2023-03-13T01:06:58.851Z,99386.09
2023-03-13T01:08:01.567Z,99382.34
2023-03-13T01:09:04.025Z,99378.75
2023-03-13T01:10:09.321Z,99378.09
2023-03-13T01:11:16.397Z,99370.69
2023-03-13T01:12:19.080Z,99363.91
2023-03-13T01:13:20.814Z,99366.91
2023-03-13T01:14:23.495Z,99361.63
2023-03-13T01:15:25.243Z,99354.03
2023-03-13T01:16:29.759Z,99357.22
2023-03-13T01:17:31.522Z,99352.34
2023-03-13T01:18:34.852Z,99348.13
2023-03-13T01:19:37.546Z,99346.47
2023-03-13T01:20:40.922Z,99343.66
2023-03-13T01:21:45.246Z,99343.47
2023-03-13T01:22:46.907Z,99344.13
2023-03-13T01:23:50.472Z,99342.81
2023-03-13T01:24:53.907Z,99337.75
2023-03-13T01:25:58.510Z,99336.25
2023-03-13T01:27:00.192Z,99335.19
2023-03-13T01:28:03.486Z,99329.91
2023-03-13T01:29:06.321Z,99333.25
2023-03-13T01:30:09.613Z,99328.41
2023-03-13T01:31:13.835Z,99324.38
2023-03-13T01:32:15.631Z,99325.66
2023-03-13T01:33:18.449Z,99324.97
2023-03-13T01:34:20.161Z,99323.91
2023-03-13T01:35:22.950Z,99320.78
2023-03-13T01:36:25.272Z,99318.91
2023-03-13T01:37:27.937Z,99319.94
2023-03-13T01:38:29.649Z,99318.72
2023-03-13T01:39:32.343Z,99316.41
2023-03-13T01:40:39.688Z,99310.50
2023-03-13T01:41:43.738Z,99314.22
2023-03-13T01:42:56.189Z,99301.81
2023-03-13T01:44:00.146Z,99309.16
2023-03-13T01:45:01.911Z,99307.47
2023-03-13T01:46:10.537Z,99308.53
2023-03-13T01:47:12.244Z,99311.25
2023-03-13T01:48:14.967Z,99311.88
2023-03-13T01:49:19.836Z,99304.03
2023-03-13T01:50:21.584Z,99309.31
2023-03-13T01:51:26.750Z,99309.91
2023-03-13T01:52:31.133Z,99297.50
2023-03-13T01:53:36.018Z,99304.19
2023-03-13T01:54:40.478Z,99297.25
2023-03-13T01:55:42.344Z,99294.06
2023-03-13T01:56:49.299Z,99290.28
2023-03-13T01:57:52.609Z,99285.59
2023-03-13T01:58:57.005Z,99289.19
2023-03-13T02:00:02.528Z,99283.31
2023-03-13T02:01:05.431Z,99284.78
2023-03-13T02:02:09.292Z,99278.22
2023-03-13T02:03:13.059Z,99275.88
2023-03-13T02:04:17.245Z,99270.13
2023-03-13T02:05:20.880Z,99277.78
2023-03-13T02:06:23.764Z,99267.00
2023-03-13T02:07:28.610Z,99271.22
2023-03-13T02:08:33.130Z,99264.22
2023-03-13T02:09:35.883Z,99265.44
2023-03-13T02:10:42.792Z,99267.72
2023-03-13T02:11:50.933Z,99259.09
2023-03-13T02:12:53.901Z,99264.38
2023-03-13T02:13:57.431Z,99263.06
2023-03-13T02:15:01.877Z,99265.88
2023-03-13T02:16:05.013Z,99264.91
2023-03-13T02:17:07.860Z,99263.00
2023-03-13T02:18:11.101Z,99258.09
2023-03-13T02:19:18.464Z,99265.88
2023-03-13T02:20:22.815Z,99269.69
2023-03-13T02:21:38.940Z,99253.66
2023-03-13T02:22:45.881Z,99253.25
2023-03-13T02:23:54.762Z,99257.63
2023-03-13T02:25:00.670Z,99251.63
2023-03-13T02:26:03.892Z,99246.53
2023-03-13T02:27:06.639Z,99250.56
2023-03-13T02:28:11.269Z,99249.03
2023-03-13T02:29:18.308Z,99244.38
2023-03-13T02:30:20.623Z,99249.41
2023-03-13T02:31:23.425Z,99244.16
2023-03-13T02:32:26.257Z,99234.72
2023-03-13T02:33:31.304Z,99244.06
2023-03-13T02:34:34.738Z,99238.38
2023-03-13T02:35:38.060Z,99238.44
2023-03-13T02:36:39.931Z,99226.91
2023-03-13T02:37:43.425Z,99230.50
2023-03-13T02:38:51.889Z,99241.00
2023-03-13T02:39:55.018Z,99232.78
2023-03-13T02:40:58.194Z,99226.03
2023-03-13T02:42:03.613Z,99226.88
2023-03-13T02:43:08.778Z,99235.53
2023-03-13T02:44:11.438Z,99223.72
2023-03-13T02:45:14.855Z,99221.28
2023-03-13T02:46:19.177Z,99221.44
2023-03-13T02:47:22.004Z,99219.53
2023-03-13T02:48:32.675Z,99218.69
2023-03-13T02:49:34.429Z,99216.31
2023-03-13T02:50:38.317Z,99211.78
2023-03-13T02:51:42.476Z,99214.88
2023-03-13T02:52:47.049Z,99203.69
2023-03-13T02:53:49.911Z,99206.88
2023-03-13T02:54:54.341Z,99201.19
2023-03-13T02:55:56.035Z,99205.88
2023-03-13T02:57:00.157Z,99204.81
2023-03-13T02:58:03.234Z,99196.13
2023-03-13T02:59:06.880Z,99192.84
2023-03-13T03:00:12.699Z,99184.28
2023-03-13T03:01:15.493Z,99188.69
2023-03-13T03:02:17.378Z,99189.69
2023-03-13T03:03:20.103Z,99176.03
2023-03-13T03:04:22.901Z,99157.06
2023-03-13T03:05:25.926Z,99170.53
2023-03-13T03:06:27.593Z,99170.34
2023-03-13T03:07:30.295Z,99168.19
2023-03-13T03:08:32.134Z,99157.06
2023-03-13T03:09:34.789Z,99158.75
2023-03-13T03:10:36.897Z,99161.94
2023-03-13T03:11:39.832Z,99157.53
2023-03-13T03:12:41.713Z,99164.22
2023-03-13T03:13:45.867Z,99160.91
2023-03-13T03:14:47.668Z,99160.06
2023-03-13T03:15:50.347Z,99157.34
2023-03-13T03:16:52.145Z,99156.28
2023-03-13T03:17:54.799Z,99157.38
2023-03-13T03:18:56.723Z,99148.78
2023-03-13T03:19:59.390Z,99146.69
2023-03-13T03:21:01.106Z,99150.00
2023-03-13T03:22:03.812Z,99152.38
2023-03-13T03:23:05.498Z,99141.47
2023-03-13T03:24:09.211Z,99140.56
2023-03-13T03:25:11.027Z,99144.38
2023-03-13T03:26:13.722Z,99144.47
2023-03-13T03:27:15.421Z,99143.53
2023-03-13T03:28:18.097Z,99150.63
2023-03-13T03:29:21.189Z,99145.00
2023-03-13T03:30:23.964Z,99154.44
2023-03-13T03:31:25.744Z,99150.69
2023-03-13T03:32:28.518Z,99157.19
2023-03-13T03:33:30.246Z,99151.69
2023-03-13T03:34:33.345Z,99156.59
2023-03-13T03:35:38.484Z,99150.00
2023-03-13T03:36:42.424Z,99153.59
2023-03-13T03:37:44.214Z,99155.13
2023-03-13T03:38:46.998Z,99152.75
2023-03-13T03:39:48.750Z,99156.97
2023-03-13T03:40:51.530Z,99166.88
2023-03-13T03:41:53.216Z,99142.25
2023-03-13T03:42:55.860Z,99153.44
2023-03-13T03:43:57.550Z,99157.47
2023-03-13T03:45:01.847Z,99159.16
2023-03-13T03:46:04.024Z,99158.75
2023-03-13T03:47:07.069Z,99149.69
2023-03-13T03:48:08.821Z,99153.75
2023-03-13T03:49:11.533Z,99155.69
2023-03-13T03:50:13.352Z,99153.94
2023-03-13T03:51:16.087Z,99154.88
2023-03-13T03:52:18.082Z,99152.34
2023-03-13T03:53:20.836Z,99162.63
2023-03-13T03:54:22.578Z,99155.69
2023-03-13T03:55:25.296Z,99152.72
2023-03-13T03:56:26.989Z,99154.09
2023-03-13T03:57:29.843Z,99148.59
2023-03-13T03:58:31.551Z,99142.97
2023-03-13T03:59:34.178Z,99147.97
2023-03-13T04:00:37.240Z,99144.56
2023-03-13T04:01:40.005Z,99136.59
2023-03-13T04:02:42.378Z,99135.13
2023-03-13T04:03:45.125Z,99138.38
2023-03-13T04:04:46.878Z,99133.16
2023-03-13T04:05:49.571Z,99136.41
2023-03-13T04:06:51.260Z,99127.50
2023-03-13T04:07:54.033Z,99128.72
2023-03-13T04:08:56.135Z,99120.50
2023-03-13T04:09:58.923Z,99125.97
2023-03-13T04:11:01.615Z,99121.78
2023-03-13T04:12:04.556Z,99119.50
2023-03-13T04:13:06.243Z,99118.66
2023-03-13T04:14:09.146Z,99109.22
2023-03-13T04:15:11.481Z,99122.06
2023-03-13T04:16:15.529Z,99121.59
2023-03-13T04:17:17.299Z,99127.53
2023-03-13T04:18:20.050Z,99117.44
2023-03-13T04:19:21.865Z,99118.72
2023-03-13T04:20:24.782Z,99121.00
2023-03-13T04:21:26.518Z,99122.69
2023-03-13T04:22:29.247Z,99112.41
2023-03-13T04:23:31.007Z,99119.53
2023-03-13T04:24:33.813Z,99109.69
2023-03-13T04:25:36.099Z,99112.41
2023-03-13T04:26:38.743Z,99110.56
2023-03-13T04:27:40.512Z,99113.47
2023-03-13T04:28:43.389Z,99114.69
2023-03-13T04:29:45.398Z,99116.22
2023-03-13T04:30:48.143Z,99123.38
2023-03-13T04:31:51.305Z,99117.94
2023-03-13T04:32:54.019Z,99119.63
2023-03-13T04:33:55.844Z,99118.63
2023-03-13T04:34:58.851Z,99118.22
2023-03-13T04:36:00.610Z,99127.50
2023-03-13T04:37:03.343Z,99114.56
2023-03-13T04:38:05.168Z,99114.38
2023-03-13T04:39:07.879Z,99119.38
2023-03-13T04:40:12.624Z,99115.00
2023-03-13T04:41:14.325Z,99124.94
2023-03-13T04:42:17.053Z,99132.53
2023-03-13T04:43:18.797Z,99126.19
2023-03-13T04:44:22.072Z,99118.22
2023-03-13T04:45:23.789Z,99098.78
2023-03-13T04:46:26.503Z,99105.97
2023-03-13T04:47:29.672Z,99105.09
2023-03-13T04:48:32.340Z,99100.03
2023-03-13T04:49:34.930Z,99100.47
2023-03-13T04:50:37.588Z,99086.75
2023-03-13T04:51:39.356Z,99095.81
2023-03-13T04:52:41.981Z,99090.94
2023-03-13T04:53:43.942Z,99096.03
2023-03-13T04:54:46.599Z,99110.41
2023-03-13T04:55:48.684Z,99095.81
2023-03-13T04:56:51.406Z,99092.78
2023-03-13T04:57:53.113Z,99081.22
2023-03-13T04:58:55.952Z,99084.34
2023-03-13T04:59:57.610Z,99080.94
2023-03-13T05:01:00.353Z,99092.72
2023-03-13T05:02:02.063Z,99089.22
2023-03-13T05:03:06.095Z,99092.56
2023-03-13T05:04:08.131Z,99087.69
2023-03-13T05:05:10.892Z,99087.47
2023-03-13T05:06:13.059Z,99081.00
2023-03-13T05:07:15.771Z,99087.94
2023-03-13T05:08:17.511Z,99071.50
2023-03-13T05:09:20.241Z,99084.53
2023-03-13T05:10:21.999Z,99080.31
2023-03-13T05:11:25.016Z,99076.97
2023-03-13T05:12:26.720Z,99067.91
2023-03-13T05:13:29.409Z,99081.03
2023-03-13T05:14:31.161Z,99081.88
2023-03-13T05:15:33.963Z,99074.00
2023-03-13T05:16:35.712Z,99074.25
2023-03-13T05:17:38.440Z,99082.00
2023-03-13T05:18:41.522Z,99079.63
2023-03-13T05:19:44.358Z,99083.59
2023-03-13T05:20:46.174Z,99077.06
2023-03-13T05:21:48.888Z,99076.50
2023-03-13T05:22:50.644Z,99075.63
2023-03-13T05:23:53.365Z,99066.25
2023-03-13T05:24:55.115Z,99074.09
2023-03-13T05:25:57.796Z,99067.56
2023-03-13T05:26:59.469Z,99059.25
2023-03-13T05:28:02.173Z,99061.16
2023-03-13T05:29:03.929Z,99057.97
2023-03-13T05:30:07.676Z,99053.72
2023-03-13T05:31:09.565Z,99046.19
2023-03-13T05:32:12.238Z,99044.13
2023-03-13T05:33:14.024Z,99048.44
2023-03-13T05:34:18.070Z,99037.13
2023-03-13T05:35:19.742Z,99044.28
2023-03-13T05:36:22.613Z,99035.44
2023-03-13T05:37:24.295Z,99049.59
2023-03-13T05:38:27.182Z,99046.19
2023-03-13T05:39:28.889Z,99042.59
2023-03-13T05:40:31.575Z,99038.69
2023-03-13T05:41:33.373Z,99028.28
2023-03-13T05:42:36.013Z,99014.34
2023-03-13T05:43:37.821Z,99013.88
2023-03-13T05:44:40.474Z,99011.16
2023-03-13T05:45:42.130Z,99030.31
2023-03-13T05:46:44.879Z,99016.88
2023-03-13T05:47:46.598Z,99027.59
2023-03-13T05:48:49.392Z,99030.25
2023-03-13T05:49:52.476Z,99036.13
2023-03-13T05:50:55.200Z,99041.38
2023-03-13T05:51:56.877Z,99031.94
2023-03-13T05:52:59.534Z,99045.88
2023-03-13T05:54:01.288Z,99041.84
2023-03-13T05:55:04.293Z,99032.16
2023-03-13T05:56:06.548Z,99039.09
2023-03-13T05:57:09.338Z,99037.88
2023-03-13T05:58:10.989Z,99048.75
2023-03-13T05:59:13.678Z,99048.75
2023-03-13T06:00:16.971Z,99053.53
2023-03-13T06:01:19.798Z,99054.38
2023-03-13T06:02:21.474Z,99053.78
2023-03-13T06:03:24.149Z,99056.66
2023-03-13T06:04:25.985Z,99059.41
2023-03-13T06:05:30.198Z,99055.38
2023-03-13T06:06:31.888Z,99062.00
2023-03-13T06:07:34.606Z,99058.56
2023-03-13T06:08:36.372Z,99052.53
2023-03-13T06:09:40.975Z,99059.50
2023-03-13T06:10:42.706Z,99057.59
2023-03-13T06:11:45.375Z,99059.25
2023-03-13T06:12:52.641Z,99050.19
2023-03-13T06:13:55.425Z,99046.56
2023-03-13T06:14:58.125Z,99044.06
2023-03-13T06:16:00.098Z,99038.97
2023-03-13T06:17:02.799Z,99034.34
2023-03-13T06:18:04.543Z,99030.34
2023-03-13T06:19:07.224Z,99011.16
2023-03-13T06:20:11.654Z,99022.78
2023-03-13T06:21:15.850Z,99007.63
2023-03-13T06:22:17.819Z,99017.22
2023-03-13T06:23:20.615Z,99009.41
2023-03-13T06:24:22.530Z,99008.78
2023-03-13T06:25:25.470Z,99016.88
2023-03-13T06:26:27.196Z,99021.88
2023-03-13T06:27:29.899Z,99004.03
2023-03-13T06:28:31.702Z,99015.59
2023-03-13T06:29:34.381Z,99005.56
2023-03-13T06:30:36.719Z,99019.13
2023-03-13T06:31:39.567Z,99003.91
2023-03-13T06:32:41.589Z,99003.91
2023-03-13T06:33:44.469Z,99004.28
2023-03-13T06:34:46.149Z,99030.09
2023-03-13T06:35:56.141Z,99022.63
2023-03-13T06:37:00.529Z,99012.66
2023-03-13T06:38:03.275Z,99016.09
2023-03-13T06:39:05.219Z,99018.44
2023-03-13T06:40:08.747Z,99024.22
2023-03-13T06:41:10.458Z,99027.91
2023-03-13T06:42:13.094Z,99023.63
2023-03-13T06:43:14.820Z,99024.34
2023-03-13T06:44:17.539Z,99033.41
2023-03-13T06:45:20.200Z,99032.72
2023-03-13T06:46:23.057Z,99033.34
2023-03-13T06:47:25.855Z,99032.28
2023-03-13T06:48:27.559Z,99027.16
2023-03-13T06:49:30.247Z,99025.84
2023-03-13T06:50:32.014Z,99034.47
2023-03-13T06:51:35.169Z,99035.03
2023-03-13T06:52:43.993Z,99029.81
2023-03-13T06:53:47.378Z,99029.91
2023-03-13T06:54:49.227Z,99031.22
2023-03-13T06:55:52.064Z,99034.13
2023-03-13T06:56:53.795Z,99036.63
2023-03-13T06:57:56.558Z,99029.25
2023-03-13T06:58:59.969Z,99024.13
2023-03-13T07:00:04.870Z,99012.53
2023-03-13T07:01:07.585Z,99020.31
2023-03-13T07:02:10.759Z,99000.00
2023-03-13T07:03:12.473Z,99012.78
2023-03-13T07:04:16.335Z,99002.19
2023-03-13T07:05:18.165Z,98998.13
2023-03-13T07:06:20.913Z,99006.38
2023-03-13T07:07:31.714Z,99004.81
2023-03-13T07:08:37.622Z,99005.66
2023-03-13T07:09:40.346Z,99019.75
2023-03-13T07:10:42.946Z,99003.28
2023-03-13T07:11:45.605Z,98996.38
2023-03-13T07:12:47.327Z,99003.00
2023-03-13T07:13:50.020Z,98992.78
2023-03-13T07:14:51.871Z,99009.25
2023-03-13T07:15:55.684Z,99006.25
2023-03-13T07:17:00.196Z,99007.09
2023-03-13T07:18:01.922Z,99009.13
2023-03-13T07:19:04.645Z,98990.63
2023-03-13T07:20:09.717Z,99009.13
2023-03-13T07:21:12.519Z,99003.75
2023-03-13T07:22:15.185Z,99003.53
2023-03-13T07:23:16.846Z,99004.59
2023-03-13T07:24:21.097Z,99014.03
2023-03-13T07:25:22.956Z,99008.09
2023-03-13T07:26:25.628Z,99014.63
2023-03-13T07:27:27.406Z,99022.88
2023-03-13T07:28:31.578Z,99019.19
2023-03-13T07:29:34.343Z,99016.19
2023-03-13T07:30:36.030Z,99023.97
2023-03-13T07:31:39.370Z,99017.28
2023-03-13T07:32:41.135Z,99027.88
2023-03-13T07:33:44.815Z,99027.16
2023-03-13T07:34:46.574Z,99025.25
2023-03-13T07:35:50.415Z,99031.94
2023-03-13T07:36:52.250Z,99025.16
2023-03-13T07:37:55.023Z,99032.22
2023-03-13T07:38:57.731Z,99035.41
2023-03-13T07:40:00.790Z,99037.22
2023-03-13T07:41:03.742Z,99034.81
2023-03-13T07:42:05.701Z,99033.03
2023-03-13T07:43:08.384Z,99025.44
2023-03-13T07:44:11.028Z,99027.13
2023-03-13T07:45:13.387Z,99032.13
2023-03-13T07:46:18.581Z,99024.84
2023-03-13T07:47:21.372Z,99029.16
2023-03-13T07:48:25.952Z,99022.22
2023-03-13T07:49:28.757Z,99022.56
2023-03-13T07:50:30.571Z,99033.66
2023-03-13T07:51:43.003Z,99037.50
2023-03-13T07:52:46.487Z,99037.63
2023-03-13T07:53:49.406Z,99034.75
2023-03-13T07:54:51.114Z,99031.50
2023-03-13T07:55:56.639Z,99030.78
2023-03-13T07:56:59.317Z,99027.59
2023-03-13T07:58:01.002Z,99035.47
2023-03-13T07:59:03.709Z,99031.19
2023-03-13T08:00:10.330Z,99030.81
2023-03-13T08:01:16.126Z,99033.78
2023-03-13T08:02:17.843Z,99024.72
2023-03-13T08:03:20.765Z,99010.97
2023-03-13T08:04:23.608Z,99028.06
2023-03-13T08:05:25.329Z,99021.00
2023-03-13T08:06:28.995Z,99018.97
2023-03-13T08:07:30.665Z,99013.94
2023-03-13T08:08:33.736Z,99020.78
2023-03-13T08:09:35.508Z,99018.59
2023-03-13T08:10:38.287Z,99007.38
2023-03-13T08:11:44.376Z,99015.28
2023-03-13T08:12:46.611Z,99015.41
2023-03-13T08:13:50.564Z,99016.81
2023-03-13T08:14:52.274Z,99017.41
2023-03-13T08:16:03.309Z,99021.03
2023-03-13T08:17:06.138Z,99020.66
2023-03-13T08:18:07.914Z,99008.72
2023-03-13T08:19:11.449Z,99001.53
2023-03-13T08:20:13.544Z,99006.66
2023-03-13T08:21:17.352Z,99015.63
2023-03-13T08:22:19.102Z,99012.28
2023-03-13T08:23:21.818Z,98991.84
2023-03-13T08:24:24.540Z,99003.75
2023-03-13T08:25:26.331Z,99009.25
2023-03-13T08:26:30.650Z,99015.13
2023-03-13T08:27:33.663Z,99015.25
2023-03-13T08:28:36.914Z,99013.69
2023-03-13T08:29:38.608Z,99015.59
2023-03-13T08:30:41.334Z,99014.50
2023-03-13T08:31:46.067Z,99015.94
2023-03-13T08:32:47.755Z,99006.84
2023-03-13T08:33:50.564Z,98994.03
2023-03-13T08:34:52.275Z,99015.19
2023-03-13T08:35:55.100Z,99048.69
2023-03-13T08:36:58.071Z,99001.00
2023-03-13T08:38:00.722Z,99018.69
2023-03-13T08:39:06.200Z,99004.34
2023-03-13T08:40:11.321Z,99021.44
2023-03-13T08:41:14.779Z,99008.41
2023-03-13T08:42:17.462Z,99005.31
2023-03-13T08:43:21.462Z,99007.44
2023-03-13T08:44:23.221Z,99011.25
2023-03-13T08:45:25.952Z,99013.69
2023-03-13T08:46:30.510Z,99032.75
2023-03-13T08:47:33.278Z,99071.97
2023-03-13T08:48:35.093Z,99009.69
2023-03-13T08:49:37.802Z,98996.41
2023-03-13T08:50:39.487Z,99014.63
2023-03-13T08:51:42.284Z,98994.03
2023-03-13T08:52:45.341Z,99036.47
2023-03-13T08:53:47.209Z,99008.22
2023-03-13T08:54:49.980Z,99008.84
2023-03-13T08:55:52.916Z,99014.91
2023-03-13T08:56:55.542Z,99036.34
2023-03-13T08:57:58.497Z,99044.50
2023-03-13T08:59:03.447Z,99017.56
2023-03-13T09:00:07.962Z,99013.84
2023-03-13T09:01:10.986Z,99015.63
2023-03-13T09:02:19.921Z,99025.56
2023-03-13T09:03:22.708Z,99018.75
2023-03-13T09:04:24.728Z,99015.00
2023-03-13T09:05:27.491Z,99023.97
2023-03-13T09:06:29.313Z,99017.28
2023-03-13T09:07:32.022Z,99033.94
2023-03-13T09:08:34.283Z,99019.38
2023-03-13T09:09:36.965Z,99016.75
2023-03-13T09:10:39.669Z,99014.22
2023-03-13T09:11:42.496Z,99031.31
2023-03-13T09:12:46.987Z,99011.09
2023-03-13T09:13:51.162Z,99017.13
2023-03-13T09:14:54.211Z,99005.91
2023-03-13T09:15:57.371Z,98969.25
2023-03-13T09:17:00.249Z,98996.69
2023-03-13T09:18:01.978Z,98994.38
2023-03-13T09:19:04.672Z,99000.84
2023-03-13T09:20:08.713Z,98946.91
2023-03-13T09:21:13.784Z,98999.19
2023-03-13T09:22:15.442Z,98998.09
2023-03-13T09:23:18.231Z,99006.00
2023-03-13T09:24:21.145Z,98994.38
2023-03-13T09:25:23.899Z,98994.53
2023-03-13T09:26:27.537Z,99016.16
2023-03-13T09:27:30.216Z,98991.53
2023-03-13T09:28:32.342Z,99023.34
2023-03-13T09:29:38.090Z,98993.59
2023-03-13T09:30:41.279Z,99000.13
2023-03-13T09:31:44.080Z,98988.38
2023-03-13T09:32:46.808Z,99017.34
2023-03-13T09:33:49.782Z,98971.88
2023-03-13T09:34:52.434Z,98969.63
2023-03-13T09:35:54.198Z,98970.56
2023-03-13T09:36:56.992Z,98957.81
2023-03-13T09:37:58.697Z,98962.22
2023-03-13T09:39:01.549Z,98978.91
2023-03-13T09:40:04.812Z,98958.28
2023-03-13T09:41:20.686Z,98960.81
2023-03-13T09:42:25.768Z,98957.97
2023-03-13T09:43:37.438Z,98951.75
2023-03-13T09:44:42.276Z,98971.91
2023-03-13T09:45:47.032Z,98964.50
2023-03-13T09:46:57.975Z,98939.72
2023-03-13T09:48:04.126Z,98951.06
2023-03-13T09:49:12.855Z,98948.53
2023-03-13T09:50:18.191Z,98945.03
2023-03-13T09:51:22.069Z,98949.38
2023-03-13T09:52:26.314Z,98939.81
2023-03-13T09:53:38.921Z,98944.56
2023-03-13T09:54:45.327Z,98942.88
2023-03-13T09:55:47.413Z,98929.78
2023-03-13T09:56:54.383Z,98939.69
2023-03-13T09:57:58.158Z,98943.28
2023-03-13T09:59:05.787Z,98946.28
2023-03-13T10:00:12.837Z,98953.81
2023-03-13T10:01:18.091Z,98961.81
2023-03-13T10:02:26.542Z,98933.28
2023-03-13T10:03:31.014Z,98937.53
2023-03-13T10:04:36.141Z,98925.97
2023-03-13T10:05:39.300Z,98931.22
2023-03-13T10:06:44.149Z,98936.91
2023-03-13T10:07:46.948Z,98953.19
2023-03-13T10:08:49.724Z,98924.16
2023-03-13T10:09:53.633Z,98980.34
2023-03-13T10:11:00.189Z,98942.06
2023-03-13T10:12:07.383Z,98949.56
2023-03-13T10:13:16.807Z,98958.78
2023-03-13T10:14:23.234Z,98949.09
2023-03-13T10:15:34.970Z,98951.28
2023-03-13T10:16:43.532Z,98935.50
2023-03-13T10:17:46.259Z,98918.44
2023-03-13T10:18:50.623Z,98937.75
2023-03-13T10:19:57.354Z,98936.91
2023-03-13T10:21:01.734Z,98946.16
2023-03-13T10:22:19.034Z,98926.06
2023-03-13T10:23:27.412Z,98928.94
2023-03-13T10:24:34.312Z,98926.81
2023-03-13T10:25:38.546Z,98936.47
2023-03-13T10:26:40.303Z,98947.16
2023-03-13T10:27:46.609Z,98988.34
2023-03-13T10:28:49.384Z,98940.94
2023-03-13T10:29:52.075Z,98947.44
2023-03-13T10:31:03.421Z,98938.81
2023-03-13T10:32:09.054Z,98943.25
2023-03-13T10:33:21.598Z,98939.88
2023-03-13T10:34:23.389Z,98935.28
2023-03-13T10:35:32.426Z,98940.25
2023-03-13T10:36:41.562Z,98937.81
2023-03-13T10:37:44.990Z,98931.44
2023-03-13T10:38:50.950Z,98934.53
2023-03-13T10:39:53.168Z,98946.59
2023-03-13T10:40:58.506Z,98967.59
2023-03-13T10:42:11.128Z,98953.03
2023-03-13T10:43:15.329Z,98936.41
2023-03-13T10:44:19.743Z,98950.25
2023-03-13T10:45:25.116Z,98946.84
2023-03-13T10:46:30.071Z,98959.50
2023-03-13T10:47:36.360Z,98956.75
2023-03-13T10:48:38.104Z,98958.41
2023-03-13T10:49:49.651Z,98950.44
2023-03-13T10:50:54.037Z,98952.69
2023-03-13T10:51:57.548Z,98954.34
2023-03-13T10:53:09.510Z,98951.28
2023-03-13T10:54:16.928Z,98939.72
2023-03-13T10:55:21.793Z,98941.66
2023-03-13T10:56:26.432Z,98942.06
2023-03-13T10:57:31.234Z,98945.91
2023-03-13T10:58:35.872Z,98935.09
2023-03-13T10:59:40.648Z,98952.69
2023-03-13T11:00:45.076Z,98931.13
2023-03-13T11:01:49.121Z,98937.25
2023-03-13T11:02:54.687Z,98926.72
2023-03-13T11:04:00.325Z,98925.94
2023-03-13T11:05:03.775Z,98932.41
2023-03-13T11:06:05.736Z,98923.28
2023-03-13T11:07:16.294Z,98924.13
2023-03-13T11:08:24.019Z,98914.78
2023-03-13T11:09:27.693Z,98916.16
2023-03-13T11:10:30.270Z,98924.38
2023-03-13T11:11:44.803Z,98915.59
2023-03-13T11:12:49.352Z,98912.56
2023-03-13T11:13:53.923Z,98903.97
2023-03-13T11:15:00.430Z,98918.31
2023-03-13T11:16:10.073Z,98908.97
2023-03-13T11:17:19.995Z,98905.47
2023-03-13T11:18:29.266Z,98908.16
2023-03-13T11:19:48.466Z,98904.28
2023-03-13T11:20:51.307Z,98906.28
2023-03-13T11:22:02.081Z,98899.22
2023-03-13T11:23:16.196Z,98893.69
2023-03-13T11:24:24.649Z,98894.19
2023-03-13T11:25:33.159Z,98892.63
2023-03-13T11:26:37.597Z,98892.75
2023-03-13T11:27:45.509Z,98879.84
2023-03-13T11:28:51.007Z,98882.66
2023-03-13T11:30:02.869Z,98876.34
2023-03-13T11:31:11.309Z,98875.56
2023-03-13T11:32:22.877Z,98869.50
2023-03-13T11:33:31.067Z,98871.78
2023-03-13T11:34:38.263Z,98869.91
2023-03-13T11:35:45.901Z,98864.13
2023-03-13T11:36:53.781Z,98862.53
2023-03-13T11:37:56.780Z,98860.06
2023-03-13T11:39:06.834Z,98854.59
2023-03-13T11:40:20.422Z,98850.75
2023-03-13T11:41:33.284Z,98844.72
2023-03-13T11:43:21.690Z,98836.75
2023-03-13T11:44:32.116Z,98842.38
2023-03-13T11:46:02.508Z,98843.22
2023-03-13T11:47:33.072Z,98820.84
2023-03-13T11:49:10.822Z,98820.88
2023-03-13T11:50:20.846Z,98809.03
2023-03-13T11:51:27.408Z,98823.97
2023-03-13T11:52:41.987Z,98817.94
2023-03-13T11:54:00.640Z,98804.66
2023-03-13T11:55:19.320Z,98813.53
2023-03-13T11:56:24.367Z,98803.00
2023-03-13T11:57:30.872Z,98809.63
2023-03-13T11:58:41.891Z,98809.38
2023-03-13T11:59:48.912Z,98798.88
2023-03-13T12:00:56.923Z,98795.81
2023-03-13T12:02:02.358Z,98792.22
2023-03-13T12:03:06.906Z,98796.94
2023-03-13T12:04:15.774Z,98792.53
2023-03-13T12:05:20.361Z,98791.41
2023-03-13T12:06:28.561Z,98797.50
2023-03-13T12:07:34.871Z,98785.06
2023-03-13T12:08:39.876Z,98781.97
2023-03-13T12:09:45.764Z,98784.22
2023-03-13T12:10:50.146Z,98779.50
2023-03-13T12:11:59.420Z,98782.81
2023-03-13T12:13:05.128Z,98770.38
2023-03-13T12:14:13.500Z,98777.03
2023-03-13T12:15:19.479Z,98781.47
2023-03-13T12:16:26.560Z,98765.38
2023-03-13T12:17:33.351Z,98772.34
2023-03-13T12:18:36.821Z,98769.31
2023-03-13T12:19:43.933Z,98766.00
2023-03-13T12:20:53.669Z,98762.69
2023-03-13T12:21:57.391Z,98766.84
2023-03-13T12:23:08.796Z,98764.88
2023-03-13T12:24:14.799Z,98768.22
2023-03-13T12:25:23.237Z,98764.06
2023-03-13T12:26:35.277Z,98755.78
2023-03-13T12:27:41.128Z,98745.81
2023-03-13T12:28:46.827Z,98752.69
2023-03-13T12:29:54.745Z,98764.03
2023-03-13T12:31:13.581Z,98758.81
2023-03-13T12:32:21.276Z,98745.22
2023-03-13T12:33:26.539Z,98746.59