createdAt,value
2022-11-05T00:02:23.484Z,0.60
2022-11-05T00:12:44.623Z,0.55
2022-11-05T00:23:05.166Z,1.55
2022-11-05T00:33:07.523Z,1.63
2022-11-05T00:43:28.408Z,0.85
2022-11-05T00:53:30.630Z,0.60
2022-11-05T01:03:35.718Z,0.90
2022-11-05T01:13:39.061Z,1.10
2022-11-05T01:23:41.774Z,0.85
2022-11-05T01:33:43.924Z,0.60
2022-11-05T01:43:52.817Z,1.00
2022-11-05T01:53:59.949Z,0.90
2022-11-05T02:04:08.795Z,1.00
2022-11-05T02:14:11.213Z,1.10
2022-11-05T02:24:16.302Z,0.70
2022-11-05T02:34:46.622Z,0.50
2022-11-05T02:45:01.474Z,0.60
2022-11-05T02:55:27.290Z,0.50
2022-11-05T03:05:37.005Z,0.60
2022-11-05T03:15:48.930Z,0.52
2022-11-05T03:26:02.283Z,1.55
2022-11-05T03:36:11.837Z,1.38
2022-11-05T03:46:36.734Z,0.68
2022-11-05T03:57:06.366Z,0.50
2022-11-05T04:07:28.926Z,0.80
2022-11-05T04:17:31.123Z,0.60
2022-11-05T04:27:33.298Z,0.60
2022-11-05T04:37:35.491Z,0.45
2022-11-05T04:47:37.693Z,0.88
2022-11-05T04:57:40.205Z,2.25
2022-11-05T05:07:42.437Z,3.38
2022-11-05T05:17:44.759Z,2.20
2022-11-05T05:27:47.048Z,1.52
2022-11-05T05:37:49.243Z,8.13
2022-11-05T05:47:51.443Z,6.20
2022-11-05T05:57:54.740Z,9.15
2022-11-05T06:07:58.152Z,12.50
2022-11-05T06:18:00.323Z,17.40
2022-11-05T06:28:02.561Z,14.85
2022-11-05T06:38:04.762Z,3.30
2022-11-05T06:48:07.327Z,4.25
2022-11-05T06:58:09.536Z,1.90
2022-11-05T07:08:11.869Z,2.30
2022-11-05T07:18:14.122Z,1.73
2022-11-05T07:28:16.300Z,2.38
2022-11-05T07:38:19.554Z,1.60
2022-11-05T07:48:21.741Z,2.33
2022-11-05T07:58:23.947Z,1.77
2022-11-05T08:08:26.499Z,2.78
2022-11-05T08:18:32.643Z,2.08
2022-11-05T08:28:34.843Z,2.35
2022-11-05T08:38:37.114Z,3.70
2022-11-05T08:48:39.376Z,1.50
2022-11-05T08:58:41.610Z,3.80
2022-11-05T09:18:45.952Z,5.47
2022-11-05T09:28:48.204Z,6.55
2022-11-05T09:38:50.387Z,8.57
2022-11-05T09:49:02.369Z,4.97
2022-11-05T09:59:29.830Z,6.57
2022-11-05T10:09:47.871Z,5.30
2022-11-05T10:19:58.228Z,6.00
2022-11-05T10:30:00.898Z,9.07
2022-11-05T10:40:14.392Z,10.70
2022-11-05T10:50:20.143Z,9.25
2022-11-05T11:00:25.118Z,10.70
2022-11-05T11:10:28.851Z,10.48
2022-11-05T11:20:33.993Z,8.00
2022-11-05T11:30:36.238Z,4.82
2022-11-05T11:40:38.707Z,4.28
2022-11-05T11:50:44.126Z,7.88
2022-11-05T12:00:52.387Z,20.58
2022-11-05T12:11:06.579Z,5.22
2022-11-05T12:21:48.098Z,11.35
2022-11-05T12:32:23.338Z,6.32
2022-11-05T12:43:07.643Z,20.73
2022-11-05T12:53:54.140Z,20.60
2022-11-05T13:04:01.482Z,15.70
2022-11-05T13:14:10.501Z,33.92
2022-11-05T13:24:16.794Z,15.13
2022-11-05T13:34:19.033Z,20.17
2022-11-05T13:44:33.110Z,23.52
2022-11-05T13:54:57.878Z,29.73
2022-11-05T14:05:01.971Z,13.98
2022-11-05T14:15:11.545Z,20.30
2022-11-05T14:25:19.618Z,38.50
2022-11-05T14:35:36.454Z,15.97
2022-11-05T14:45:41.872Z,9.93
2022-11-05T14:55:44.295Z,7.45
2022-11-05T15:05:53.114Z,11.40
2022-11-05T15:15:56.669Z,9.48
2022-11-05T15:26:14.481Z,6.43
2022-11-05T15:36:29.309Z,4.13
2022-11-05T15:46:31.541Z,5.22
2022-11-05T15:56:39.375Z,3.28
2022-11-05T16:06:44.878Z,6.27
2022-11-05T16:16:47.107Z,8.52
2022-11-05T16:27:03.611Z,10.35
2022-11-05T16:37:10.483Z,11.95
2022-11-05T16:47:12.629Z,15.43
2022-11-05T16:57:35.077Z,22.23
2022-11-05T17:07:41.227Z,60.95
2022-11-05T17:17:43.784Z,46.80
2022-11-05T17:27:46.017Z,53.00
2022-11-05T17:37:48.478Z,34.90
2022-11-05T17:47:50.643Z,34.97
2022-11-05T17:57:52.812Z,36.92
2022-11-05T18:07:58.133Z,21.58
2022-11-05T18:18:00.336Z,30.33
2022-11-05T18:28:03.392Z,33.00
2022-11-05T18:38:05.549Z,34.25
2022-11-05T18:48:07.780Z,34.28
2022-11-05T18:58:10.243Z,28.60
2022-11-05T19:08:12.963Z,26.60
2022-11-05T19:18:15.599Z,21.27
2022-11-05T19:28:17.879Z,26.35
2022-11-05T19:38:20.040Z,26.25
2022-11-05T19:48:25.091Z,28.60
2022-11-05T19:58:27.478Z,27.88
2022-11-05T20:08:30.487Z,30.23
2022-11-05T20:18:32.852Z,31.85
2022-11-05T20:28:36.956Z,23.05
2022-11-05T20:38:39.233Z,17.50
2022-11-05T20:48:41.546Z,12.20
2022-11-05T20:58:43.776Z,15.52
2022-11-05T21:08:50.330Z,15.75
2022-11-05T21:18:52.536Z,22.30
2022-11-05T21:28:54.697Z,12.07
2022-11-05T21:40:11.670Z,15.20
2022-11-05T21:50:16.103Z,16.90
2022-11-05T22:00:21.871Z,14.13
2022-11-05T22:10:24.125Z,9.30
2022-11-05T22:20:26.385Z,10.35
2022-11-05T22:30:28.871Z,14.10
2022-11-05T22:40:31.074Z,9.27
2022-11-05T22:50:33.828Z,10.45
2022-11-05T23:00:37.602Z,12.63
2022-11-05T23:10:58.760Z,8.45
2022-11-05T23:21:22.810Z,10.00
2022-11-05T23:31:43.668Z,6.47
2022-11-05T23:42:04.494Z,4.65
2022-11-05T23:52:06.659Z,2.63
