createdAt,value
2017-11-13T00:00:13.279Z,0
2017-11-13T00:01:13.261Z,0
2017-11-13T00:02:12.918Z,0
2017-11-13T00:03:13.241Z,0
2017-11-13T00:04:12.902Z,0
2017-11-13T00:05:13.207Z,0
2017-11-13T00:06:13.199Z,0
2017-11-13T00:07:13.187Z,0
2017-11-13T00:08:13.182Z,0
2017-11-13T00:09:13.154Z,0
2017-11-13T00:10:13.138Z,0
2017-11-13T00:11:13.158Z,0
2017-11-13T00:12:13.113Z,0
2017-11-13T00:13:12.783Z,0
2017-11-13T00:14:13.090Z,0
2017-11-13T00:15:13.082Z,0
2017-11-13T00:16:13.059Z,0
2017-11-13T00:17:13.053Z,0
2017-11-13T00:18:12.382Z,0
2017-11-13T00:19:13.022Z,0
2017-11-13T00:20:13.011Z,0
2017-11-13T00:21:13.013Z,0
2017-11-13T00:22:13.000Z,0
2017-11-13T00:23:12.978Z,0
2017-11-13T00:24:12.952Z,0
2017-11-13T00:25:12.969Z,0
2017-11-13T00:26:12.941Z,0
2017-11-13T00:27:12.936Z,0
2017-11-13T00:28:12.899Z,0
2017-11-13T00:29:12.882Z,0
2017-11-13T00:30:12.873Z,0
2017-11-13T00:31:12.866Z,0
2017-11-13T00:32:12.518Z,0
2017-11-13T00:33:12.836Z,0
2017-11-13T00:34:12.822Z,0
2017-11-13T00:35:12.810Z,0
2017-11-13T00:36:12.468Z,0
2017-11-13T00:37:12.778Z,0
2017-11-13T00:38:12.443Z,0
2017-11-13T00:39:12.756Z,0
2017-11-13T00:40:12.419Z,0
2017-11-13T00:41:12.738Z,0
2017-11-13T00:42:12.729Z,0
2017-11-13T00:43:12.743Z,0
2017-11-13T00:44:12.699Z,0
2017-11-13T00:45:12.715Z,0
2017-11-13T00:46:12.684Z,0
2017-11-13T00:47:12.652Z,0
2017-11-13T00:48:12.650Z,0
2017-11-13T00:49:12.626Z,0
2017-11-13T00:50:12.621Z,0
2017-11-13T00:51:12.612Z,0
2017-11-13T00:52:12.257Z,0
2017-11-13T00:53:12.580Z,0
2017-11-13T00:54:12.558Z,0
2017-11-13T00:55:12.543Z,0
2017-11-13T00:56:12.540Z,0
2017-11-13T00:57:12.195Z,0
2017-11-13T00:58:12.511Z,0
2017-11-13T00:59:12.503Z,0
2017-11-13T01:00:12.483Z,0
2017-11-13T01:01:12.461Z,0
2017-11-13T01:02:12.475Z,0
2017-11-13T01:03:12.118Z,0
2017-11-13T01:04:12.430Z,0
2017-11-13T01:05:12.415Z,0
2017-11-13T01:06:12.434Z,0
2017-11-13T01:07:12.392Z,0
2017-11-13T01:08:12.051Z,0
2017-11-13T01:09:12.368Z,0
2017-11-13T01:10:12.351Z,0
2017-11-13T01:11:12.343Z,0
2017-11-13T01:12:12.332Z,0
2017-11-13T01:13:12.312Z,0
2017-11-13T01:14:12.315Z,0
2017-11-13T01:15:11.965Z,0
2017-11-13T01:16:12.273Z,0
2017-11-13T01:17:11.938Z,0
2017-11-13T01:18:12.249Z,0
2017-11-13T01:19:12.242Z,0
2017-11-13T01:20:11.891Z,0
2017-11-13T01:21:11.881Z,0
2017-11-13T01:22:11.872Z,0
2017-11-13T01:23:11.854Z,0
2017-11-13T01:24:12.162Z,0
2017-11-13T01:25:12.146Z,0
2017-11-13T01:26:11.810Z,0
2017-11-13T01:27:12.121Z,0
2017-11-13T01:28:11.785Z,0
2017-11-13T01:29:12.088Z,0
2017-11-13T01:30:12.105Z,0
2017-11-13T01:31:11.744Z,0
2017-11-13T01:32:12.055Z,0
2017-11-13T01:33:12.033Z,0
2017-11-13T01:34:12.034Z,0
2017-11-13T01:35:11.693Z,0
2017-11-13T01:36:12.020Z,0
2017-11-13T01:37:11.984Z,0
2017-11-13T01:38:11.986Z,0
2017-11-13T01:39:11.968Z,0
2017-11-13T01:40:11.949Z,0
2017-11-13T01:41:11.928Z,0
2017-11-13T01:42:11.928Z,0
2017-11-13T01:43:11.583Z,0
2017-11-13T01:44:11.893Z,0
2017-11-13T01:45:11.903Z,0
2017-11-13T01:46:11.543Z,0
2017-11-13T01:47:11.857Z,0
2017-11-13T01:48:11.856Z,0
2017-11-13T01:49:11.517Z,0
2017-11-13T01:50:11.817Z,0
2017-11-13T01:51:11.798Z,0
2017-11-13T01:52:11.464Z,0
2017-11-13T01:53:11.777Z,0
2017-11-13T01:54:11.439Z,0
2017-11-13T01:55:11.745Z,0
2017-11-13T01:56:11.413Z,0
2017-11-13T01:57:11.720Z,0
2017-11-13T01:58:11.719Z,0
2017-11-13T01:59:11.711Z,0
2017-11-13T02:00:11.697Z,0
2017-11-13T02:01:11.672Z,0
2017-11-13T02:02:11.355Z,0
2017-11-13T02:03:11.317Z,0
2017-11-13T02:04:11.305Z,0
2017-11-13T02:05:11.632Z,0
2017-11-13T02:06:11.278Z,0
2017-11-13T02:07:11.609Z,0
2017-11-13T02:08:11.610Z,0
2017-11-13T02:09:11.571Z,0
2017-11-13T02:10:11.564Z,0
2017-11-13T02:11:11.553Z,0
2017-11-13T02:12:11.525Z,0
2017-11-13T02:13:11.513Z,0
2017-11-13T02:14:11.508Z,0
2017-11-13T02:15:11.497Z,0
2017-11-13T02:16:11.471Z,0
2017-11-13T02:17:11.496Z,0
2017-11-13T02:18:11.127Z,0
2017-11-13T02:19:11.437Z,0
2017-11-13T02:20:11.418Z,0
2017-11-13T02:21:11.410Z,0
2017-11-13T02:22:11.395Z,0
2017-11-13T02:23:11.383Z,0
2017-11-13T02:24:11.372Z,0
2017-11-13T02:25:11.035Z,0
2017-11-13T02:26:11.368Z,0
2017-11-13T02:27:11.332Z,0
2017-11-13T02:28:11.333Z,0
2017-11-13T02:29:11.318Z,0
2017-11-13T02:30:11.309Z,0
2017-11-13T02:31:11.288Z,0
2017-11-13T02:32:11.288Z,0
2017-11-13T02:33:11.285Z,0
2017-11-13T02:34:11.251Z,0
2017-11-13T02:35:11.227Z,0
2017-11-13T02:36:11.212Z,0
2017-11-13T02:37:11.197Z,0
2017-11-13T02:38:11.194Z,0
2017-11-13T02:39:11.212Z,0
2017-11-13T02:40:10.861Z,0
2017-11-13T02:41:10.829Z,0
2017-11-13T02:42:11.136Z,0
2017-11-13T02:43:11.117Z,0
2017-11-13T02:44:10.797Z,0
2017-11-13T02:45:11.095Z,0
2017-11-13T02:46:11.086Z,0
2017-11-13T02:47:11.066Z,0
2017-11-13T02:48:10.746Z,0
2017-11-13T02:49:10.717Z,0
2017-11-13T02:50:11.030Z,0
2017-11-13T02:51:11.037Z,0
2017-11-13T02:52:11.010Z,0
2017-11-13T02:53:10.993Z,0
2017-11-13T02:54:10.999Z,0
2017-11-13T02:55:10.649Z,0
2017-11-13T02:56:10.628Z,0
2017-11-13T02:57:10.952Z,0
2017-11-13T02:58:10.929Z,0
2017-11-13T02:59:10.939Z,0
2017-11-13T03:00:10.585Z,0
2017-11-13T03:01:10.565Z,0
2017-11-13T03:02:10.561Z,0
2017-11-13T03:03:10.899Z,0
2017-11-13T03:04:10.525Z,0
2017-11-13T03:05:10.838Z,0
2017-11-13T03:06:10.827Z,4
2017-11-13T03:07:10.814Z,4
2017-11-13T03:08:10.493Z,4
2017-11-13T03:09:10.790Z,4
2017-11-13T03:10:10.126Z,4
2017-11-13T03:11:10.817Z,4
2017-11-13T03:12:10.425Z,0
2017-11-13T03:13:10.737Z,0
2017-11-13T03:14:10.405Z,0
2017-11-13T03:15:10.391Z,0
2017-11-13T03:16:10.734Z,0
2017-11-13T03:17:10.691Z,0
2017-11-13T03:18:10.684Z,0
2017-11-13T03:19:10.660Z,0
2017-11-13T03:20:10.655Z,0
2017-11-13T03:21:10.669Z,0
2017-11-13T03:22:10.637Z,0
2017-11-13T03:23:10.611Z,0
2017-11-13T03:24:10.608Z,0
2017-11-13T03:25:10.586Z,0
2017-11-13T03:26:10.570Z,0
2017-11-13T03:27:10.561Z,0
2017-11-13T03:28:09.895Z,0
2017-11-13T03:29:10.533Z,0
2017-11-13T03:30:10.210Z,0
2017-11-13T03:31:10.537Z,0
2017-11-13T03:32:10.171Z,0
2017-11-13T03:33:10.498Z,0
2017-11-13T03:34:10.154Z,0
2017-11-13T03:35:10.462Z,0
2017-11-13T03:36:10.122Z,0
2017-11-13T03:37:10.442Z,0
2017-11-13T03:38:10.436Z,0
2017-11-13T03:39:10.419Z,0
2017-11-13T03:40:10.404Z,0
2017-11-13T03:41:10.056Z,0
2017-11-13T03:42:10.048Z,0
2017-11-13T03:43:10.373Z,0
2017-11-13T03:44:10.351Z,0
2017-11-13T03:45:10.332Z,0
2017-11-13T03:46:09.994Z,0
2017-11-13T03:47:09.981Z,0
2017-11-13T03:48:10.294Z,0
2017-11-13T03:49:10.284Z,0
2017-11-13T03:50:09.951Z,0
2017-11-13T03:51:10.265Z,0
2017-11-13T03:52:09.936Z,0
2017-11-13T03:53:10.236Z,0
2017-11-13T03:54:09.901Z,0
2017-11-13T03:55:09.881Z,0
2017-11-13T03:56:10.204Z,0
2017-11-13T03:57:09.863Z,0
2017-11-13T03:58:10.177Z,0
2017-11-13T03:59:10.158Z,0
2017-11-13T04:00:09.837Z,0
2017-11-13T04:01:09.810Z,0
2017-11-13T04:02:10.128Z,0
2017-11-13T04:03:10.106Z,0
2017-11-13T04:04:10.108Z,0
2017-11-13T04:05:10.097Z,0
2017-11-13T04:06:10.075Z,0
2017-11-13T04:07:10.059Z,0
2017-11-13T04:08:09.738Z,0
2017-11-13T04:09:09.711Z,0
2017-11-13T04:10:10.047Z,0
2017-11-13T04:11:10.005Z,0
2017-11-13T04:12:09.997Z,0
2017-11-13T04:13:09.984Z,0
2017-11-13T04:14:09.983Z,0
2017-11-13T04:15:09.976Z,0
2017-11-13T04:16:09.951Z,0
2017-11-13T04:17:10.020Z,0
2017-11-13T04:18:09.926Z,0
2017-11-13T04:19:09.937Z,0
2017-11-13T04:20:09.587Z,0
2017-11-13T04:21:09.878Z,0
2017-11-13T04:22:09.871Z,0
2017-11-13T04:23:09.866Z,0
2017-11-13T04:24:09.850Z,0
2017-11-13T04:25:09.845Z,0
2017-11-13T04:26:09.513Z,0
2017-11-13T04:27:09.805Z,0
2017-11-13T04:28:09.793Z,0
2017-11-13T04:29:09.785Z,0
2017-11-13T04:30:09.442Z,0
2017-11-13T04:31:09.753Z,0
2017-11-13T04:32:09.739Z,0
2017-11-13T04:33:09.737Z,0
2017-11-13T04:34:09.718Z,0
2017-11-13T04:35:09.715Z,0
2017-11-13T04:36:09.043Z,0
2017-11-13T04:37:09.685Z,0
2017-11-13T04:38:09.344Z,0
2017-11-13T04:39:09.332Z,0
2017-11-13T04:40:08.993Z,0
2017-11-13T04:41:09.315Z,0
2017-11-13T04:42:09.299Z,0
2017-11-13T04:43:09.664Z,0
2017-11-13T04:44:09.595Z,0
2017-11-13T04:45:09.255Z,0
2017-11-13T04:46:09.585Z,0
2017-11-13T04:47:09.586Z,0
2017-11-13T04:48:09.242Z,0
2017-11-13T04:49:09.535Z,0
2017-11-13T04:50:09.191Z,0
2017-11-13T04:51:09.513Z,0
2017-11-13T04:52:09.502Z,0
2017-11-13T04:53:09.474Z,0
2017-11-13T04:54:09.476Z,0
2017-11-13T04:55:09.458Z,0
2017-11-13T04:56:09.124Z,0
2017-11-13T04:57:09.433Z,0
2017-11-13T04:58:09.435Z,0
2017-11-13T04:59:09.417Z,0
2017-11-13T05:00:09.410Z,0
2017-11-13T05:01:09.055Z,0
2017-11-13T05:02:09.372Z,0
2017-11-13T05:03:09.354Z,0
2017-11-13T05:04:09.367Z,0
2017-11-13T05:05:09.344Z,0
2017-11-13T05:06:09.324Z,0
2017-11-13T05:07:08.987Z,0
2017-11-13T05:08:09.291Z,0
2017-11-13T05:09:09.293Z,0
2017-11-13T05:10:08.629Z,0
2017-11-13T05:11:08.932Z,0
2017-11-13T05:12:09.247Z,0
2017-11-13T05:13:08.907Z,0
2017-11-13T05:14:09.229Z,0
2017-11-13T05:15:09.212Z,0
2017-11-13T05:16:08.894Z,0
2017-11-13T05:17:09.191Z,0
2017-11-13T05:18:09.172Z,0
2017-11-13T05:19:08.839Z,0
2017-11-13T05:20:09.166Z,0
2017-11-13T05:21:08.819Z,0
2017-11-13T05:22:08.801Z,0
2017-11-13T05:23:09.116Z,0
2017-11-13T05:24:09.111Z,0
2017-11-13T05:25:09.105Z,0
2017-11-13T05:26:09.078Z,0
2017-11-13T05:27:09.063Z,0
2017-11-13T05:28:09.068Z,0
2017-11-13T05:29:09.046Z,0
2017-11-13T05:30:09.026Z,0
2017-11-13T05:31:09.016Z,0
2017-11-13T05:32:08.350Z,0
2017-11-13T05:33:09.019Z,0
2017-11-13T05:34:08.980Z,0
2017-11-13T05:35:08.969Z,0
2017-11-13T05:36:08.956Z,0
2017-11-13T05:37:08.978Z,0
2017-11-13T05:38:08.937Z,0
2017-11-13T05:39:08.923Z,0
2017-11-13T05:40:08.581Z,0
2017-11-13T05:41:08.892Z,0
2017-11-13T05:42:08.882Z,0
2017-11-13T05:43:08.872Z,0
2017-11-13T05:44:08.864Z,0
2017-11-13T05:45:08.847Z,0
2017-11-13T05:46:08.529Z,0
2017-11-13T05:47:08.827Z,0
2017-11-13T05:48:08.810Z,0
2017-11-13T05:49:08.795Z,0
2017-11-13T05:50:08.472Z,0
2017-11-13T05:51:08.460Z,0
2017-11-13T05:52:08.765Z,0
2017-11-13T05:53:08.748Z,4
2017-11-13T05:54:08.735Z,4
2017-11-13T05:55:08.420Z,0
2017-11-13T05:56:08.403Z,4
2017-11-13T05:57:08.715Z,4
2017-11-13T05:58:08.683Z,8
2017-11-13T05:59:08.352Z,8
2017-11-13T06:00:08.338Z,8
2017-11-13T06:01:08.656Z,8
2017-11-13T06:02:08.321Z,8
2017-11-13T06:03:08.624Z,8
2017-11-13T06:04:08.615Z,8
2017-11-13T06:05:08.603Z,12
2017-11-13T06:06:08.266Z,16
2017-11-13T06:07:08.577Z,16
2017-11-13T06:08:08.568Z,20
2017-11-13T06:09:08.552Z,24
2017-11-13T06:10:08.536Z,28
2017-11-13T06:11:08.204Z,36
2017-11-13T06:12:08.516Z,40
2017-11-13T06:13:08.508Z,44
2017-11-13T06:14:08.489Z,52
2017-11-13T06:15:08.508Z,52
2017-11-13T06:16:08.487Z,60
2017-11-13T06:17:08.461Z,60
2017-11-13T06:18:08.437Z,64
2017-11-13T06:19:08.436Z,68
2017-11-13T06:20:08.120Z,72
2017-11-13T06:21:07.432Z,72
2017-11-13T06:22:08.407Z,80
2017-11-13T06:23:08.396Z,92
2017-11-13T06:24:07.715Z,104
2017-11-13T06:25:08.038Z,120
2017-11-13T06:26:08.061Z,128
2017-11-13T06:27:08.335Z,148
2017-11-13T06:28:07.998Z,176
2017-11-13T06:29:08.322Z,208
2017-11-13T06:30:07.980Z,236
2017-11-13T06:31:07.979Z,256
2017-11-13T06:32:08.287Z,276
2017-11-13T06:33:07.937Z,296
2017-11-13T06:34:08.249Z,312
2017-11-13T06:35:07.906Z,336
2017-11-13T06:36:08.222Z,340
2017-11-13T06:37:08.215Z,340
2017-11-13T06:38:08.201Z,352
2017-11-13T06:39:07.865Z,364
2017-11-13T06:40:07.851Z,368
2017-11-13T06:41:08.163Z,388
2017-11-13T06:42:07.829Z,432
2017-11-13T06:43:08.167Z,496
2017-11-13T06:44:08.142Z,580
2017-11-13T06:45:08.117Z,676
2017-11-13T06:46:08.121Z,772
2017-11-13T06:47:08.093Z,800
2017-11-13T06:48:07.759Z,820
2017-11-13T06:49:08.070Z,828
2017-11-13T06:50:08.080Z,904
2017-11-13T06:51:08.039Z,1008
2017-11-13T06:52:07.712Z,1104
2017-11-13T06:53:07.710Z,1140
2017-11-13T06:54:08.011Z,1124
2017-11-13T06:55:07.668Z,1024
2017-11-13T06:56:07.983Z,996
2017-11-13T06:57:07.977Z,1056
2017-11-13T06:58:07.632Z,1088
2017-11-13T06:59:07.944Z,1088
2017-11-13T07:00:07.943Z,1112
2017-11-13T07:01:07.972Z,1204
2017-11-13T07:02:08.453Z,1204
2017-11-13T07:03:07.906Z,1144
2017-11-13T07:04:07.565Z,1120
2017-11-13T07:05:07.548Z,1180
2017-11-13T07:06:07.540Z,1188
2017-11-13T07:07:07.531Z,1148
2017-11-13T07:08:07.864Z,1072
2017-11-13T07:09:07.512Z,1068
2017-11-13T07:10:07.491Z,1152
2017-11-13T07:11:07.819Z,1212
2017-11-13T07:12:07.797Z,1312
2017-11-13T07:13:07.808Z,1380
2017-11-13T07:14:07.459Z,1440
2017-11-13T07:15:07.430Z,1348
2017-11-13T07:16:07.750Z,1192
2017-11-13T07:17:07.432Z,1080
2017-11-13T07:18:07.720Z,1100
2017-11-13T07:19:07.718Z,1124
2017-11-13T07:20:07.380Z,1168
2017-11-13T07:21:07.370Z,1100
2017-11-13T07:22:07.676Z,1000
2017-11-13T07:23:07.670Z,908
2017-11-13T07:24:07.327Z,884
2017-11-13T07:25:07.648Z,1016
2017-11-13T07:26:06.980Z,1268
2017-11-13T07:27:07.630Z,1480
2017-11-13T07:28:07.609Z,1620
2017-11-13T07:29:07.614Z,1824
2017-11-13T07:30:07.589Z,1796
2017-11-13T07:31:07.575Z,1776
2017-11-13T07:32:07.265Z,2040
2017-11-13T07:33:07.222Z,2112
2017-11-13T07:34:07.545Z,2080
2017-11-13T07:35:07.544Z,2076
2017-11-13T07:36:07.196Z,2032
2017-11-13T07:37:07.507Z,2068
2017-11-13T07:38:07.174Z,2040
2017-11-13T07:39:07.523Z,2092
2017-11-13T07:40:07.470Z,2336
2017-11-13T07:41:07.135Z,2308
2017-11-13T07:42:07.446Z,2360
2017-11-13T07:43:07.130Z,2584
2017-11-13T07:44:07.099Z,2736
2017-11-13T07:45:07.447Z,2528
2017-11-13T07:46:07.088Z,2088
2017-11-13T07:47:07.406Z,1796
2017-11-13T07:48:07.412Z,1700
2017-11-13T07:49:07.039Z,1900
2017-11-13T07:50:07.356Z,2040
2017-11-13T07:51:07.349Z,2004
2017-11-13T07:52:07.045Z,2088
2017-11-13T07:53:07.324Z,2060
2017-11-13T07:54:07.315Z,2128
2017-11-13T07:55:06.978Z,2204
2017-11-13T07:56:06.971Z,2724
2017-11-13T07:57:07.281Z,2672
2017-11-13T07:58:06.947Z,2264
2017-11-13T07:59:06.936Z,2596
2017-11-13T08:00:07.604Z,2876
2017-11-13T08:01:06.918Z,2372
2017-11-13T08:02:07.236Z,2744
2017-11-13T08:03:06.889Z,2304
2017-11-13T08:04:07.217Z,1992
2017-11-13T08:05:06.869Z,2036
2017-11-13T08:06:06.852Z,2956
2017-11-13T08:07:07.236Z,3436
2017-11-13T08:08:07.248Z,2704
2017-11-13T08:09:07.179Z,3340
2017-11-13T08:10:07.189Z,4596
2017-11-13T08:11:06.560Z,3824
2017-11-13T08:12:07.162Z,3060
2017-11-13T08:13:07.149Z,4052
2017-11-13T08:14:07.104Z,4652
2017-11-13T08:15:07.147Z,4140
2017-11-13T08:16:07.407Z,3752
2017-11-13T08:17:07.381Z,3860
2017-11-13T08:18:07.103Z,3856
2017-11-13T08:19:07.044Z,4036
2017-11-13T08:20:07.037Z,4332
2017-11-13T08:21:06.693Z,3692
2017-11-13T08:22:07.047Z,3024
2017-11-13T08:23:07.002Z,3720
2017-11-13T08:24:07.011Z,5384
2017-11-13T08:25:06.657Z,7812
2017-11-13T08:26:06.987Z,6288
2017-11-13T08:27:06.970Z,6424
2017-11-13T08:28:06.956Z,7212
2017-11-13T08:29:06.627Z,7240
2017-11-13T08:30:06.933Z,6044
2017-11-13T08:31:06.596Z,6488
2017-11-13T08:32:06.581Z,5696
2017-11-13T08:33:07.242Z,6612
2017-11-13T08:34:06.557Z,5692
2017-11-13T08:35:06.556Z,4828
2017-11-13T08:36:06.866Z,4812
2017-11-13T08:37:06.853Z,4100
2017-11-13T08:38:06.876Z,3420
2017-11-13T08:39:06.837Z,2568
2017-11-13T08:40:06.825Z,3044
2017-11-13T08:41:06.810Z,4220
2017-11-13T08:42:06.819Z,3700
2017-11-13T08:43:06.471Z,3276
2017-11-13T08:44:06.842Z,2684
2017-11-13T08:45:06.798Z,2748
2017-11-13T08:46:06.831Z,3172
2017-11-13T08:47:06.813Z,3408
2017-11-13T08:48:06.765Z,3960
2017-11-13T08:49:06.416Z,4460
2017-11-13T08:50:06.756Z,4452
2017-11-13T08:51:06.150Z,5044
2017-11-13T08:52:06.791Z,4496
2017-11-13T08:53:06.722Z,3868
2017-11-13T08:54:06.381Z,3024
2017-11-13T08:55:06.699Z,2444
2017-11-13T08:56:06.344Z,2680
2017-11-13T08:57:06.655Z,3084
2017-11-13T08:58:06.656Z,3212
2017-11-13T08:59:06.639Z,3540
2017-11-13T09:00:06.624Z,3248
2017-11-13T09:01:06.359Z,3168
2017-11-13T09:02:06.289Z,2432
2017-11-13T09:03:06.598Z,2404
2017-11-13T09:04:06.575Z,2916
2017-11-13T09:05:06.275Z,2912
2017-11-13T09:06:06.567Z,2896
2017-11-13T09:07:06.552Z,3660
2017-11-13T09:08:06.557Z,4116
2017-11-13T09:09:06.565Z,4168
2017-11-13T09:10:06.544Z,3392
2017-11-13T09:11:06.197Z,2736
2017-11-13T09:12:06.528Z,2448
2017-11-13T09:13:06.203Z,2444
2017-11-13T09:14:06.185Z,3024
2017-11-13T09:15:06.158Z,2940
2017-11-13T09:16:06.474Z,3084
2017-11-13T09:17:06.460Z,3196
2017-11-13T09:18:06.121Z,2736
2017-11-13T09:19:06.429Z,2664
2017-11-13T09:20:06.420Z,2924
2017-11-13T09:21:06.155Z,2972
2017-11-13T09:22:06.418Z,3204
2017-11-13T09:23:06.405Z,3756
2017-11-13T09:24:06.067Z,4388
2017-11-13T09:25:06.063Z,4084
2017-11-13T09:26:06.032Z,3876
2017-11-13T09:27:06.068Z,3636
2017-11-13T09:28:06.333Z,3200
2017-11-13T09:29:06.003Z,2788
2017-11-13T09:30:06.328Z,2812
2017-11-13T09:31:06.007Z,2744
2017-11-13T09:32:05.976Z,3056
2017-11-13T09:33:06.349Z,3420
2017-11-13T09:34:06.344Z,3244
2017-11-13T09:35:06.286Z,2876
2017-11-13T09:36:06.279Z,3152
2017-11-13T09:37:05.924Z,3320
2017-11-13T09:38:06.281Z,3288
2017-11-13T09:39:06.239Z,3032
2017-11-13T09:40:06.221Z,2780
2017-11-13T09:41:06.223Z,2604
2017-11-13T09:42:06.202Z,2600
2017-11-13T09:43:06.186Z,2968
2017-11-13T09:44:06.207Z,2980
2017-11-13T09:45:06.438Z,3904
2017-11-13T09:46:05.851Z,4524
2017-11-13T09:47:06.168Z,4320
2017-11-13T09:48:06.503Z,4172
2017-11-13T09:49:06.155Z,4108
2017-11-13T09:50:06.163Z,4456
2017-11-13T09:51:05.855Z,4732
2017-11-13T09:52:05.802Z,4756
2017-11-13T09:53:05.811Z,4260
2017-11-13T09:54:05.814Z,3940
2017-11-13T09:55:05.802Z,4376
2017-11-13T09:56:05.780Z,4236
2017-11-13T09:57:06.407Z,4136
2017-11-13T09:58:05.772Z,3968
2017-11-13T09:59:06.149Z,3912
2017-11-13T10:00:06.567Z,3576
2017-11-13T10:01:06.417Z,3676
2017-11-13T10:02:06.120Z,3908
2017-11-13T10:03:06.156Z,3084
2017-11-13T10:04:05.716Z,3808
2017-11-13T10:05:06.298Z,3532
2017-11-13T10:06:06.064Z,3080
2017-11-13T10:07:05.333Z,2812
2017-11-13T10:08:05.966Z,3068
2017-11-13T10:09:06.057Z,3260
2017-11-13T10:10:05.657Z,3452
2017-11-13T10:11:05.297Z,3596
2017-11-13T10:12:05.967Z,3560
2017-11-13T10:13:05.993Z,3784
2017-11-13T10:14:05.936Z,4416
2017-11-13T10:15:05.652Z,4104
2017-11-13T10:16:05.916Z,4016
2017-11-13T10:17:05.990Z,3960
2017-11-13T10:18:05.546Z,4280
2017-11-13T10:19:05.822Z,4168
2017-11-13T10:20:05.565Z,4188
2017-11-13T10:21:05.166Z,4168
2017-11-13T10:22:05.466Z,3712
2017-11-13T10:23:05.793Z,3620
2017-11-13T10:24:05.844Z,5612
2017-11-13T10:25:05.443Z,6852
2017-11-13T10:26:05.433Z,4776
2017-11-13T10:27:06.048Z,5228
2017-11-13T10:28:05.753Z,5052
2017-11-13T10:29:05.634Z,5452
2017-11-13T10:30:05.459Z,6692
2017-11-13T10:31:05.525Z,8524
2017-11-13T10:32:05.454Z,8156
2017-11-13T10:33:05.776Z,6152
2017-11-13T10:34:05.739Z,6204
2017-11-13T10:35:05.067Z,7196
2017-11-13T10:36:05.412Z,7548
2017-11-13T10:37:05.703Z,8256
2017-11-13T10:38:05.677Z,7504
2017-11-13T10:39:05.708Z,7092
2017-11-13T10:40:05.387Z,7136
2017-11-13T10:41:05.340Z,7056
2017-11-13T10:42:05.661Z,5936
2017-11-13T10:43:05.634Z,5280
2017-11-13T10:44:05.617Z,4956
2017-11-13T10:45:05.892Z,4512
2017-11-13T10:46:05.012Z,4048
2017-11-13T10:47:05.611Z,3472
2017-11-13T10:48:05.627Z,3156
2017-11-13T10:49:05.279Z,3044
2017-11-13T10:50:05.273Z,2960
2017-11-13T10:51:05.241Z,2984
2017-11-13T10:52:05.576Z,3172
2017-11-13T10:53:05.520Z,3396
2017-11-13T10:54:05.505Z,3504
2017-11-13T10:55:05.500Z,4452
2017-11-13T10:56:05.147Z,5756
2017-11-13T10:57:05.470Z,6480
2017-11-13T10:58:05.387Z,6884
2017-11-13T10:59:05.433Z,6976
2017-11-13T11:00:04.786Z,6624
2017-11-13T11:01:05.144Z,5724
2017-11-13T11:02:05.422Z,5088
2017-11-13T11:03:05.424Z,5048
2017-11-13T11:04:05.408Z,4640
2017-11-13T11:05:05.397Z,5000
2017-11-13T11:06:05.400Z,6080
2017-11-13T11:07:05.423Z,6616
2017-11-13T11:08:05.349Z,6656
2017-11-13T11:09:05.360Z,6740
2017-11-13T11:10:05.367Z,6628
2017-11-13T11:11:05.599Z,6412
2017-11-13T11:12:05.332Z,6252
2017-11-13T11:13:05.497Z,5524
2017-11-13T11:14:04.976Z,4848
2017-11-13T11:15:04.975Z,4800
2017-11-13T11:16:05.297Z,5156
2017-11-13T11:17:05.287Z,5772
2017-11-13T11:18:05.311Z,6388
2017-11-13T11:19:05.272Z,6948
2017-11-13T11:20:05.337Z,7452
2017-11-13T11:21:05.271Z,7304
2017-11-13T11:22:05.221Z,6532
2017-11-13T11:23:04.921Z,5696
2017-11-13T11:24:05.221Z,5304
2017-11-13T11:25:05.203Z,5736
2017-11-13T11:26:04.875Z,5840
2017-11-13T11:27:05.220Z,5648
2017-11-13T11:28:05.182Z,5148
2017-11-13T11:29:05.469Z,5024
2017-11-13T11:30:05.180Z,5028
2017-11-13T11:31:04.875Z,5328
2017-11-13T11:32:05.214Z,5624
2017-11-13T11:33:05.155Z,5892
2017-11-13T11:34:04.864Z,6116
2017-11-13T11:35:05.125Z,6276
2017-11-13T11:36:05.130Z,6468
2017-11-13T11:37:04.814Z,6112
2017-11-13T11:38:05.356Z,6232
2017-11-13T11:39:04.769Z,6740
2017-11-13T11:40:05.098Z,7332
2017-11-13T11:41:05.086Z,6876
2017-11-13T11:42:05.097Z,6540
2017-11-13T11:43:05.059Z,7176
2017-11-13T11:44:04.775Z,7560
2017-11-13T11:45:05.045Z,7344
2017-11-13T11:46:05.031Z,7564
2017-11-13T11:47:05.024Z,8108
2017-11-13T11:48:04.688Z,8148
2017-11-13T11:49:04.999Z,7020
2017-11-13T11:50:04.997Z,6216
2017-11-13T11:51:05.007Z,5668
2017-11-13T11:52:04.863Z,4988
2017-11-13T11:53:04.968Z,4568
2017-11-13T11:54:04.983Z,4460
2017-11-13T11:55:04.943Z,4880
2017-11-13T11:56:04.990Z,5676
2017-11-13T11:57:05.041Z,6632
2017-11-13T11:58:04.624Z,6536
2017-11-13T11:59:04.992Z,5876
2017-11-13T12:00:05.230Z,5648
2017-11-13T12:01:05.228Z,4784
2017-11-13T12:02:04.592Z,4412
2017-11-13T12:03:04.884Z,4136
2017-11-13T12:04:04.922Z,4064
2017-11-13T12:05:04.920Z,4168
2017-11-13T12:06:04.215Z,4412
2017-11-13T12:07:04.931Z,4852
2017-11-13T12:08:04.819Z,5300
2017-11-13T12:09:04.814Z,5236
2017-11-13T12:10:04.478Z,4940
2017-11-13T12:11:04.834Z,4240
2017-11-13T12:12:04.789Z,3900
2017-11-13T12:13:04.787Z,3880
2017-11-13T12:14:04.840Z,3948
2017-11-13T12:15:04.756Z,3868
2017-11-13T12:16:04.791Z,3832
2017-11-13T12:17:04.738Z,3748
2017-11-13T12:18:04.775Z,3684
2017-11-13T12:19:04.780Z,3692
2017-11-13T12:20:04.430Z,3736
2017-11-13T12:21:05.151Z,3848
2017-11-13T12:22:04.828Z,3856
2017-11-13T12:23:04.815Z,3900
2017-11-13T12:24:04.810Z,4104
2017-11-13T12:25:04.401Z,4192
2017-11-13T12:26:04.710Z,3900
2017-11-13T12:27:04.090Z,3732
2017-11-13T12:28:04.338Z,3692
2017-11-13T12:29:04.699Z,3668
2017-11-13T12:30:04.332Z,3676
2017-11-13T12:31:04.607Z,3712
2017-11-13T12:32:04.635Z,3808
2017-11-13T12:33:04.588Z,4184
2017-11-13T12:34:04.626Z,4560
2017-11-13T12:35:04.613Z,5100
2017-11-13T12:36:04.577Z,5248
2017-11-13T12:37:04.295Z,4844
2017-11-13T12:38:04.217Z,4888
2017-11-13T12:39:04.577Z,5024
2017-11-13T12:40:04.542Z,4588
2017-11-13T12:41:04.528Z,4120
2017-11-13T12:42:04.192Z,3828
2017-11-13T12:43:04.524Z,3952
2017-11-13T12:44:04.488Z,4492
2017-11-13T12:45:04.481Z,5060
2017-11-13T12:46:04.171Z,4748
2017-11-13T12:47:04.128Z,5128
2017-11-13T12:48:04.462Z,5472
2017-11-13T12:49:04.107Z,4496
2017-11-13T12:50:04.105Z,3956
2017-11-13T12:51:04.085Z,4060
2017-11-13T12:52:04.111Z,4456
2017-11-13T12:53:04.421Z,5412
2017-11-13T12:54:04.376Z,5456
2017-11-13T12:55:04.372Z,4604
2017-11-13T12:56:04.373Z,4204
2017-11-13T12:57:04.382Z,4244
2017-11-13T12:58:04.350Z,4836
2017-11-13T12:59:04.019Z,5580
2017-11-13T13:00:04.688Z,6132
2017-11-13T13:01:04.310Z,7092
2017-11-13T13:02:03.995Z,6564
2017-11-13T13:03:04.556Z,5784
2017-11-13T13:04:03.949Z,5860
2017-11-13T13:05:04.337Z,5932
2017-11-13T13:06:04.307Z,5492
2017-11-13T13:07:04.255Z,4776
2017-11-13T13:08:04.264Z,4052
2017-11-13T13:09:04.230Z,3708
2017-11-13T13:10:04.238Z,3508
2017-11-13T13:11:04.217Z,3364
2017-11-13T13:12:03.567Z,3276
2017-11-13T13:13:03.872Z,3268
2017-11-13T13:14:03.864Z,3264
2017-11-13T13:15:03.867Z,3280
2017-11-13T13:16:04.200Z,3324
2017-11-13T13:17:04.155Z,3480
2017-11-13T13:18:03.828Z,3904
2017-11-13T13:19:04.138Z,4288
2017-11-13T13:20:03.801Z,4532
2017-11-13T13:21:04.143Z,4492
2017-11-13T13:22:04.129Z,4464
2017-11-13T13:23:04.106Z,4064
2017-11-13T13:24:03.761Z,3728
2017-11-13T13:25:04.078Z,3784
2017-11-13T13:26:04.086Z,3860
2017-11-13T13:27:04.098Z,4020
2017-11-13T13:28:04.103Z,4212
2017-11-13T13:29:04.042Z,4392
2017-11-13T13:30:04.290Z,4652
2017-11-13T13:31:04.052Z,4832
2017-11-13T13:32:04.109Z,4508
2017-11-13T13:33:03.676Z,3864
2017-11-13T13:34:04.268Z,3048
2017-11-13T13:35:03.667Z,3036
2017-11-13T13:36:04.015Z,3080
2017-11-13T13:37:03.988Z,2640
2017-11-13T13:38:03.949Z,2412
2017-11-13T13:39:03.951Z,2888
2017-11-13T13:40:03.606Z,3720
2017-11-13T13:41:03.942Z,4744
2017-11-13T13:42:03.965Z,5116
2017-11-13T13:43:03.571Z,4740
2017-11-13T13:44:03.915Z,4660
2017-11-13T13:45:03.586Z,4316
2017-11-13T13:46:03.884Z,3712
2017-11-13T13:47:03.549Z,3380
2017-11-13T13:48:03.533Z,3412
2017-11-13T13:49:03.850Z,3468
2017-11-13T13:50:03.835Z,3588
2017-11-13T13:51:03.499Z,3576
2017-11-13T13:52:03.501Z,3412
2017-11-13T13:53:03.836Z,3056
2017-11-13T13:54:03.510Z,2780
2017-11-13T13:55:03.493Z,2728
2017-11-13T13:56:03.787Z,2640
2017-11-13T13:57:03.770Z,2576