createdAt,value
2019-04-29T00:01:56.452Z,17.43
2019-04-29T00:04:25.438Z,22.40
2019-04-29T00:06:54.310Z,23.43
2019-04-29T00:09:23.154Z,22.60
2019-04-29T00:11:52.056Z,21.43
2019-04-29T00:14:20.940Z,22.03
2019-04-29T00:16:51.480Z,20.87
2019-04-29T00:19:25.106Z,22.60
2019-04-29T00:21:54.052Z,21.83
2019-04-29T00:24:22.890Z,21.23
2019-04-29T00:26:51.795Z,22.00
2019-04-29T00:29:20.672Z,21.93
2019-04-29T00:31:49.489Z,22.37
2019-04-29T00:34:18.408Z,23.20
2019-04-29T00:36:51.634Z,22.47
2019-04-29T00:39:27.826Z,24.77
2019-04-29T00:41:58.235Z,25.40
2019-04-29T00:44:27.199Z,28.47
2019-04-29T00:46:56.455Z,26.40
2019-04-29T00:49:25.315Z,21.50
2019-04-29T00:51:55.054Z,19.07
2019-04-29T00:54:25.582Z,19.67
2019-04-29T00:56:54.424Z,20.33
2019-04-29T00:59:23.349Z,20.83
2019-04-29T01:01:52.327Z,21.10
2019-04-29T01:04:21.122Z,20.87
2019-04-29T01:06:50.245Z,23.20
2019-04-29T01:09:20.702Z,28.47
2019-04-29T01:11:49.545Z,25.63
2019-04-29T01:14:18.389Z,19.47
2019-04-29T01:16:47.275Z,20.13
2019-04-29T01:19:16.142Z,20.67
2019-04-29T01:21:44.969Z,19.27
2019-04-29T01:24:13.899Z,19.10
2019-04-29T01:26:47.020Z,19.07
2019-04-29T01:29:17.486Z,19.53
2019-04-29T01:31:46.345Z,18.37
2019-04-29T01:34:22.735Z,17.60
2019-04-29T01:36:51.582Z,19.60
2019-04-29T01:39:20.455Z,18.90
2019-04-29T01:41:50.966Z,19.33
2019-04-29T01:44:21.386Z,18.30
2019-04-29T01:46:50.245Z,18.40
2019-04-29T01:49:19.134Z,19.80
2019-04-29T01:51:47.999Z,19.17
2019-04-29T01:54:16.861Z,20.77
2019-04-29T01:56:45.773Z,23.03
2019-04-29T01:59:14.620Z,21.93
2019-04-29T02:01:43.479Z,19.87
2019-04-29T02:04:12.403Z,21.33
2019-04-29T02:06:41.230Z,19.80
2019-04-29T02:09:11.650Z,20.00
2019-04-29T02:11:40.933Z,20.53
2019-04-29T02:14:09.789Z,19.30
2019-04-29T02:16:38.645Z,20.50
2019-04-29T02:19:07.551Z,18.87
2019-04-29T02:21:36.394Z,18.17
2019-04-29T02:24:16.032Z,18.67
2019-04-29T02:26:44.876Z,17.27
2019-04-29T02:29:13.733Z,18.17
2019-04-29T02:31:43.929Z,17.90
2019-04-29T02:34:12.781Z,17.70
2019-04-29T02:36:41.650Z,18.47
2019-04-29T02:39:25.329Z,18.47
2019-04-29T02:41:55.759Z,18.50
2019-04-29T02:44:24.611Z,20.13
2019-04-29T02:46:53.593Z,20.00
2019-04-29T02:49:22.432Z,21.33
2019-04-29T02:51:54.235Z,21.90
2019-04-29T02:54:25.592Z,21.33
2019-04-29T02:56:58.705Z,19.73
2019-04-29T02:59:35.471Z,20.33
2019-04-29T03:02:06.486Z,21.67
2019-04-29T03:04:52.304Z,21.67
2019-04-29T03:07:21.957Z,22.00
2019-04-29T03:09:50.877Z,25.47
2019-04-29T03:12:19.931Z,26.03
2019-04-29T03:14:48.786Z,25.40
2019-04-29T03:17:18.923Z,27.43
2019-04-29T03:20:06.406Z,24.63
2019-04-29T03:22:35.874Z,26.80
2019-04-29T03:25:05.420Z,23.67
2019-04-29T03:27:34.359Z,23.87
2019-04-29T03:30:03.203Z,22.60
2019-04-29T03:32:32.237Z,22.20
2019-04-29T03:35:01.157Z,23.07
2019-04-29T03:37:29.998Z,19.30
2019-04-29T03:39:58.848Z,22.97
2019-04-29T03:42:27.742Z,23.17
2019-04-29T03:44:56.611Z,21.63
2019-04-29T03:47:25.451Z,19.87
2019-04-29T03:49:54.384Z,17.27
2019-04-29T03:52:23.209Z,16.30
2019-04-29T03:54:52.085Z,18.77
2019-04-29T03:57:20.981Z,15.63
2019-04-29T03:59:49.841Z,14.03
2019-04-29T04:02:20.252Z,13.20
2019-04-29T04:05:07.458Z,12.87
2019-04-29T04:07:49.894Z,14.33
2019-04-29T04:10:18.789Z,15.10
2019-04-29T04:12:47.654Z,16.03
2019-04-29T04:15:16.510Z,17.20
2019-04-29T04:17:49.730Z,18.07
2019-04-29T04:20:18.571Z,18.93
2019-04-29T04:22:48.152Z,17.03
2019-04-29T04:25:19.790Z,19.67
2019-04-29T04:27:48.864Z,20.73
2019-04-29T04:30:19.600Z,18.43
2019-04-29T04:32:48.522Z,27.65
2019-04-29T04:35:17.360Z,20.60
2019-04-29T04:37:46.349Z,19.67
2019-04-29T04:40:24.977Z,20.70
2019-04-29T04:42:53.834Z,21.00
2019-04-29T04:45:22.690Z,22.73
2019-04-29T04:47:51.595Z,22.33
2019-04-29T04:50:20.546Z,22.17
2019-04-29T04:52:49.386Z,23.87
2019-04-29T04:55:19.846Z,23.00
2019-04-29T04:57:49.559Z,23.53
2019-04-29T05:00:23.612Z,20.83
2019-04-29T05:02:52.570Z,21.37
2019-04-29T05:05:21.421Z,22.37
2019-04-29T05:07:50.328Z,23.80
2019-04-29T05:10:19.174Z,23.30
2019-04-29T05:12:48.013Z,22.23
2019-04-29T05:15:17.005Z,22.50
2019-04-29T05:17:45.859Z,22.13
2019-04-29T05:20:14.995Z,21.30
2019-04-29T05:22:45.502Z,20.00
2019-04-29T05:25:14.470Z,20.03
2019-04-29T05:27:43.316Z,20.70
2019-04-29T05:30:12.314Z,19.13
2019-04-29T05:32:41.181Z,16.70
2019-04-29T05:35:11.811Z,15.03
2019-04-29T05:37:42.279Z,14.40
2019-04-29T05:40:11.123Z,15.90
2019-04-29T05:42:39.984Z,14.67
2019-04-29T05:45:10.886Z,13.10
2019-04-29T05:47:52.495Z,14.40
2019-04-29T05:50:38.721Z,13.67
2019-04-29T05:53:11.620Z,17.27
2019-04-29T05:55:39.656Z,19.90
2019-04-29T05:58:11.842Z,22.67
2019-04-29T06:00:58.916Z,18.23
2019-04-29T06:03:39.828Z,17.17
2019-04-29T06:06:13.707Z,13.30
2019-04-29T06:08:43.707Z,11.20
2019-04-29T06:11:30.240Z,12.00
2019-04-29T06:13:58.847Z,12.37
2019-04-29T06:16:27.711Z,12.30
2019-04-29T06:19:00.221Z,14.20
2019-04-29T06:21:27.134Z,12.37
2019-04-29T06:23:59.229Z,14.50
2019-04-29T06:26:26.488Z,13.20
2019-04-29T06:28:55.767Z,13.50
2019-04-29T06:31:24.623Z,12.17
2019-04-29T06:33:54.946Z,12.27
2019-04-29T06:36:23.903Z,11.03
2019-04-29T06:38:52.768Z,12.23
2019-04-29T06:41:21.637Z,11.83
2019-04-29T06:43:53.119Z,11.30
2019-04-29T06:46:21.071Z,11.70
2019-04-29T06:48:49.926Z,10.87
2019-04-29T06:51:18.815Z,12.17
2019-04-29T06:53:47.902Z,11.47
2019-04-29T06:56:16.823Z,10.80
2019-04-29T06:58:48.857Z,11.07
2019-04-29T07:01:16.239Z,9.73
2019-04-29T07:03:45.094Z,10.63
2019-04-29T07:06:16.838Z,11.50
2019-04-29T07:08:45.716Z,12.60
2019-04-29T07:11:14.567Z,13.43
2019-04-29T07:13:46.593Z,16.10
2019-04-29T07:16:17.016Z,14.60
2019-04-29T07:18:49.373Z,14.73
2019-04-29T07:21:16.153Z,14.37
2019-04-29T07:23:45.011Z,15.27
2019-04-29T07:26:13.859Z,13.93
2019-04-29T07:28:42.751Z,14.23
2019-04-29T07:31:11.600Z,13.80
2019-04-29T07:33:40.439Z,13.80
2019-04-29T07:36:11.316Z,12.27
2019-04-29T07:38:41.551Z,12.77
2019-04-29T07:41:14.366Z,12.67
2019-04-29T07:43:43.119Z,13.70
2019-04-29T07:46:16.477Z,13.60
2019-04-29T07:48:45.584Z,13.93
2019-04-29T07:51:14.452Z,14.53
2019-04-29T07:53:45.405Z,13.63
2019-04-29T07:56:13.860Z,14.40
2019-04-29T07:58:42.741Z,13.47
2019-04-29T08:01:11.604Z,12.67
2019-04-29T08:03:40.531Z,13.40
2019-04-29T08:06:09.785Z,13.93
2019-04-29T08:08:38.732Z,13.40
2019-04-29T08:11:07.630Z,13.13
2019-04-29T08:13:37.964Z,13.03
2019-04-29T08:16:06.813Z,12.67
2019-04-29T08:18:35.732Z,15.98
2019-04-29T08:21:04.607Z,14.23
2019-04-29T08:23:40.892Z,12.90
2019-04-29T08:26:04.566Z,13.23
2019-04-29T08:28:33.590Z,12.80
2019-04-29T08:31:02.460Z,12.33
2019-04-29T08:33:31.369Z,13.97
2019-04-29T08:36:00.212Z,13.33
2019-04-29T08:38:29.067Z,14.10
2019-04-29T08:40:57.972Z,12.67
2019-04-29T08:43:43.272Z,13.10
2019-04-29T08:46:13.753Z,11.50
2019-04-29T08:48:45.632Z,13.03
2019-04-29T08:51:13.107Z,12.07
2019-04-29T08:53:42.021Z,12.53
2019-04-29T08:56:12.116Z,13.17
2019-04-29T08:58:44.204Z,12.27
2019-04-29T09:01:11.709Z,14.03
2019-04-29T09:03:41.114Z,13.57
2019-04-29T09:06:10.211Z,13.87
2019-04-29T09:08:53.523Z,11.77
2019-04-29T09:11:13.002Z,13.80
2019-04-29T09:13:40.102Z,11.60
2019-04-29T09:16:09.163Z,15.60
2019-04-29T09:18:38.007Z,12.17
2019-04-29T09:21:06.910Z,11.97
2019-04-29T09:23:37.331Z,13.33
2019-04-29T09:26:16.786Z,11.90
2019-04-29T09:28:45.645Z,11.60
2019-04-29T09:31:14.505Z,12.57
2019-04-29T09:33:44.087Z,12.10
2019-04-29T09:36:15.111Z,11.80
2019-04-29T09:38:44.145Z,12.13
2019-04-29T09:41:20.270Z,13.50
2019-04-29T09:44:08.742Z,13.17
2019-04-29T09:46:37.644Z,13.40
2019-04-29T09:49:06.513Z,14.13
2019-04-29T09:51:35.370Z,14.23
2019-04-29T09:54:04.268Z,14.67
2019-04-29T09:56:34.825Z,14.13
2019-04-29T09:59:23.870Z,15.10
2019-04-29T10:01:55.365Z,14.80
2019-04-29T10:04:36.380Z,13.83
2019-04-29T10:07:07.134Z,13.87
2019-04-29T10:09:35.975Z,14.63
2019-04-29T10:12:05.174Z,15.00
2019-04-29T10:14:34.031Z,14.90
2019-04-29T10:17:11.218Z,16.53
2019-04-29T10:19:42.348Z,15.67
2019-04-29T10:22:11.212Z,16.93
2019-04-29T10:24:40.051Z,16.63
2019-04-29T10:27:09.091Z,17.63
2019-04-29T10:29:38.542Z,17.83
2019-04-29T10:32:09.219Z,17.23
2019-04-29T10:34:38.119Z,16.90
2019-04-29T10:37:08.059Z,15.83
2019-04-29T10:39:44.788Z,15.90
2019-04-29T10:42:22.986Z,17.57
2019-04-29T10:45:02.508Z,17.37
2019-04-29T10:47:44.908Z,17.70
2019-04-29T10:50:24.800Z,13.83
2019-04-29T10:52:53.658Z,13.40
2019-04-29T10:55:25.640Z,14.00
2019-04-29T10:57:53.252Z,15.97
2019-04-29T11:00:32.709Z,15.27
2019-04-29T11:03:01.700Z,16.97
2019-04-29T11:05:34.127Z,15.13
2019-04-29T11:08:06.106Z,14.37
2019-04-29T11:10:34.976Z,13.77
2019-04-29T11:13:04.248Z,15.90
2019-04-29T11:15:34.845Z,16.37
2019-04-29T11:18:04.499Z,14.80
2019-04-29T11:20:34.144Z,15.30
2019-04-29T11:23:17.937Z,18.83
2019-04-29T11:25:51.364Z,15.70
2019-04-29T11:28:20.138Z,15.70
2019-04-29T11:30:49.707Z,15.37
2019-04-29T11:33:27.833Z,14.40
2019-04-29T11:35:59.281Z,15.27
2019-04-29T11:38:32.844Z,13.67
2019-04-29T11:40:59.408Z,14.87
2019-04-29T11:43:28.466Z,14.83
2019-04-29T11:45:57.402Z,14.50
2019-04-29T11:48:26.335Z,13.87
2019-04-29T11:50:59.614Z,14.47
2019-04-29T11:53:28.451Z,15.23
2019-04-29T11:55:58.750Z,14.00
2019-04-29T11:58:37.992Z,15.63
2019-04-29T12:01:08.861Z,15.17
2019-04-29T12:03:56.466Z,17.23
2019-04-29T12:06:23.638Z,16.30
2019-04-29T12:08:54.806Z,15.83
2019-04-29T12:11:23.616Z,22.43
2019-04-29T12:14:10.470Z,36.83
2019-04-29T12:16:43.948Z,39.57
2019-04-29T12:19:17.171Z,35.97
2019-04-29T12:21:46.469Z,26.57
2019-04-29T12:24:15.424Z,28.57
2019-04-29T12:26:44.630Z,29.23
2019-04-29T12:29:18.033Z,36.57
2019-04-29T12:31:55.230Z,38.00
2019-04-29T12:34:37.768Z,42.07
2019-04-29T12:37:17.239Z,41.47
2019-04-29T12:40:05.518Z,40.67
2019-04-29T12:42:51.238Z,37.40
2019-04-29T12:45:37.117Z,32.40
2019-04-29T12:48:06.547Z,32.03
2019-04-29T12:50:35.513Z,30.50
2019-04-29T12:53:04.705Z,29.97
2019-04-29T12:55:45.093Z,27.77
2019-04-29T12:58:08.702Z,24.90
2019-04-29T13:00:47.238Z,23.37
2019-04-29T13:03:13.769Z,22.43
2019-04-29T13:05:58.270Z,20.00
2019-04-29T13:08:28.060Z,21.80
2019-04-29T13:10:58.555Z,19.87
2019-04-29T13:13:27.395Z,18.23
2019-04-29T13:15:57.920Z,17.13
2019-04-29T13:18:33.980Z,16.20
2019-04-29T13:21:09.900Z,16.47
2019-04-29T13:23:36.222Z,16.70
2019-04-29T13:26:03.851Z,17.30
2019-04-29T13:28:34.599Z,16.07
2019-04-29T13:31:03.237Z,16.93
2019-04-29T13:33:32.119Z,16.53
2019-04-29T13:36:00.985Z,15.20
2019-04-29T13:38:29.891Z,16.90
2019-04-29T13:41:13.083Z,16.23
2019-04-29T13:43:35.029Z,16.60
2019-04-29T13:46:10.446Z,13.33
2019-04-29T13:48:55.310Z,13.73
2019-04-29T13:51:35.279Z,10.43
2019-04-29T13:53:55.387Z,9.00
2019-04-29T13:56:35.294Z,7.67
2019-04-29T13:58:53.843Z,6.13
2019-04-29T14:01:31.276Z,7.07
2019-04-29T14:03:59.585Z,7.30
2019-04-29T14:06:29.074Z,6.27
2019-04-29T14:08:59.947Z,6.90
2019-04-29T14:11:28.833Z,10.10
2019-04-29T14:13:57.994Z,13.80
2019-04-29T14:16:26.882Z,11.03
2019-04-29T14:18:59.977Z,10.37
2019-04-29T14:21:30.109Z,10.23
2019-04-29T14:23:59.474Z,11.70
2019-04-29T14:26:29.546Z,12.67
2019-04-29T14:28:58.588Z,10.80
2019-04-29T14:31:30.156Z,10.83
2019-04-29T14:34:00.307Z,9.53
2019-04-29T14:36:30.229Z,10.77
2019-04-29T14:38:59.094Z,10.23
2019-04-29T14:41:29.557Z,9.17
2019-04-29T14:44:17.854Z,9.67
2019-04-29T14:46:56.075Z,9.50
2019-04-29T14:49:26.533Z,9.10
2019-04-29T14:51:55.339Z,10.30
2019-04-29T14:54:24.213Z,10.17
2019-04-29T14:56:53.113Z,9.33
2019-04-29T14:59:22.322Z,10.13
2019-04-29T15:02:01.645Z,11.00
2019-04-29T15:04:38.169Z,9.73
2019-04-29T15:07:07.220Z,10.23
2019-04-29T15:09:46.484Z,8.87
2019-04-29T15:12:09.739Z,7.27
2019-04-29T15:14:54.609Z,7.37
2019-04-29T15:17:30.330Z,9.23
2019-04-29T15:20:04.460Z,10.70
2019-04-29T15:22:35.046Z,7.80
2019-04-29T15:25:04.813Z,7.60
2019-04-29T15:27:33.849Z,6.93
2019-04-29T15:30:02.702Z,6.97
2019-04-29T15:32:31.556Z,8.07
2019-04-29T15:35:00.470Z,7.60
2019-04-29T15:37:29.321Z,6.60
2019-04-29T15:39:58.543Z,6.47
2019-04-29T15:42:27.595Z,7.10
2019-04-29T15:44:57.030Z,7.00
2019-04-29T15:47:30.647Z,6.60
2019-04-29T15:50:00.838Z,7.40
2019-04-29T15:52:27.963Z,8.17
2019-04-29T15:54:56.851Z,7.17
2019-04-29T15:57:25.697Z,6.50
2019-04-29T15:59:59.913Z,6.60
2019-04-29T16:02:25.282Z,7.83
2019-04-29T16:04:55.699Z,8.00
2019-04-29T16:07:32.486Z,7.10
2019-04-29T16:10:20.741Z,6.40
2019-04-29T16:12:52.335Z,6.63
2019-04-29T16:15:21.344Z,7.80
2019-04-29T16:17:50.218Z,7.23
2019-04-29T16:20:19.144Z,6.67
2019-04-29T16:22:47.951Z,6.67
2019-04-29T16:25:16.826Z,7.57
2019-04-29T16:27:53.091Z,7.50
2019-04-29T16:30:18.929Z,7.03
2019-04-29T16:32:47.284Z,7.10
2019-04-29T16:35:17.858Z,7.37
2019-04-29T16:37:46.627Z,8.03
2019-04-29T16:40:15.807Z,7.83
2019-04-29T16:42:51.908Z,7.23
2019-04-29T16:45:22.319Z,7.20
2019-04-29T16:47:51.186Z,7.10
2019-04-29T16:50:20.187Z,7.50
2019-04-29T16:52:49.021Z,8.07
2019-04-29T16:55:17.911Z,7.50
2019-04-29T16:57:46.805Z,7.50
2019-04-29T17:00:17.430Z,7.80
2019-04-29T17:02:46.308Z,7.40
2019-04-29T17:05:15.418Z,7.63
2019-04-29T17:07:44.277Z,9.33
2019-04-29T17:10:21.874Z,11.03
2019-04-29T17:12:51.552Z,16.03
2019-04-29T17:15:25.019Z,25.17
2019-04-29T17:17:50.981Z,24.67
2019-04-29T17:20:19.937Z,24.43
2019-04-29T17:22:48.787Z,22.90
2019-04-29T17:25:17.817Z,19.80
2019-04-29T17:27:48.245Z,19.23
2019-04-29T17:30:27.413Z,18.50
2019-04-29T17:33:01.662Z,17.87
2019-04-29T17:35:32.731Z,20.87
2019-04-29T17:38:01.612Z,29.27
2019-04-29T19:08:42.065Z,17.20
2019-04-29T19:11:15.306Z,16.93
2019-04-29T19:13:48.414Z,20.30
2019-04-29T19:16:21.601Z,27.43
2019-04-29T19:18:47.470Z,26.03
2019-04-29T19:21:16.517Z,35.60
2019-04-29T19:23:45.912Z,29.50
2019-04-29T19:26:18.129Z,28.43
2019-04-29T19:28:45.305Z,27.27
2019-04-29T19:31:15.203Z,29.10
2019-04-29T19:33:46.210Z,20.93
2019-04-29T19:36:18.519Z,18.67
2019-04-29T19:38:47.427Z,18.90
2019-04-29T19:41:18.092Z,20.10
2019-04-29T19:43:48.400Z,21.90
2019-04-29T19:46:24.263Z,21.10
2019-04-29T19:48:48.107Z,23.10
2019-04-29T19:51:18.514Z,20.67
2019-04-29T19:53:49.560Z,18.33
2019-04-29T19:56:23.353Z,18.17
2019-04-29T19:58:49.171Z,18.97
2019-04-29T20:01:26.382Z,21.53
2019-04-29T20:03:51.147Z,21.10
2019-04-29T20:06:25.146Z,22.27
2019-04-29T20:08:56.979Z,22.10
2019-04-29T20:11:29.063Z,23.63
2019-04-29T20:14:03.763Z,23.63
2019-04-29T20:16:44.775Z,24.97
2019-04-29T20:19:28.900Z,36.97
2019-04-29T20:22:00.520Z,40.53
2019-04-29T20:24:28.708Z,36.70
2019-04-29T20:26:57.855Z,37.53
2019-04-29T20:29:33.511Z,31.90
2019-04-29T20:31:57.587Z,27.63
2019-04-29T20:34:29.192Z,24.90
2019-04-29T20:36:59.795Z,28.53
2019-04-29T20:39:28.862Z,27.50
2019-04-29T20:42:01.048Z,26.50
2019-04-29T20:44:28.723Z,32.60
2019-04-29T20:47:20.412Z,34.97
2019-04-29T20:49:30.876Z,38.17
2019-04-29T20:52:05.575Z,44.13
2019-04-29T20:54:36.182Z,45.97
2019-04-29T20:57:17.302Z,40.97
2019-04-29T20:59:42.023Z,40.03
2019-04-29T21:02:34.425Z,30.73
2019-04-29T21:05:19.639Z,32.17
2019-04-29T21:08:03.448Z,33.80
2019-04-29T21:11:00.326Z,34.30
2019-04-29T21:13:55.620Z,33.03
2019-04-29T21:16:29.782Z,35.77
2019-04-29T21:19:00.346Z,34.83
2019-04-29T21:21:30.779Z,34.17
2019-04-29T21:24:00.921Z,33.50
2019-04-29T21:26:30.712Z,33.13
2019-04-29T21:29:00.358Z,33.33
2019-04-29T21:31:30.139Z,34.80
2019-04-29T21:33:59.471Z,34.37
2019-04-29T21:36:45.384Z,27.07
2019-04-29T21:39:36.511Z,23.63
2019-04-29T21:42:06.493Z,22.87
2019-04-29T21:44:35.349Z,20.20
2019-04-29T21:47:08.032Z,19.30
2019-04-29T21:49:44.798Z,24.10
2019-04-29T21:52:05.891Z,25.83
2019-04-29T21:54:34.760Z,25.13
2019-04-29T21:57:05.681Z,24.13
2019-04-29T21:59:35.756Z,23.27
2019-04-29T22:02:12.971Z,21.07
2019-04-29T22:04:41.946Z,21.87
2019-04-29T22:07:10.839Z,20.53
2019-04-29T22:09:40.575Z,18.97
2019-04-29T22:12:20.150Z,17.33
2019-04-29T22:14:53.686Z,17.43
2019-04-29T22:17:26.228Z,16.80
2019-04-29T22:19:52.534Z,18.27
2019-04-29T22:22:21.436Z,18.80
2019-04-29T22:24:51.360Z,19.67
2019-04-29T22:27:20.383Z,19.03
2019-04-29T22:29:49.295Z,21.47
2019-04-29T22:32:19.282Z,18.97
2019-04-29T22:34:49.494Z,18.73
2019-04-29T22:37:20.733Z,20.33
2019-04-29T22:39:49.543Z,21.90
2019-04-29T22:42:29.397Z,23.90
2019-04-29T22:45:00.618Z,24.80
2019-04-29T22:47:28.747Z,22.53
2019-04-29T22:49:58.639Z,25.07
2019-04-29T22:52:29.858Z,24.27
2019-04-29T22:55:01.575Z,24.63
2019-04-29T22:57:31.625Z,27.60
2019-04-29T22:59:59.711Z,27.13
2019-04-29T23:02:28.619Z,26.97
2019-04-29T23:04:57.593Z,35.53
2019-04-29T23:07:26.436Z,36.03
2019-04-29T23:09:55.535Z,39.30
2019-04-29T23:12:25.942Z,29.70
2019-04-29T23:14:56.486Z,29.27
2019-04-29T23:17:25.476Z,25.50
2019-04-29T23:19:57.135Z,25.53
2019-04-29T23:22:45.394Z,26.03
2019-04-29T23:25:21.895Z,28.90
2019-04-29T23:27:52.713Z,26.20
2019-04-29T23:30:24.262Z,30.20
2019-04-29T23:32:53.171Z,36.87
2019-04-29T23:35:22.021Z,35.27
2019-04-29T23:37:50.880Z,24.50
2019-04-29T23:40:19.798Z,18.80
2019-04-29T23:42:49.285Z,21.80
2019-04-29T23:45:20.901Z,23.10
2019-04-29T23:47:50.345Z,22.97
2019-04-29T23:50:20.224Z,22.90
2019-04-29T23:52:51.891Z,23.60
2019-04-29T23:55:20.522Z,21.93
2019-04-29T23:58:02.893Z,22.70
