createdAt,value
2022-08-03T00:00:43.231Z,60.67
2022-08-03T00:03:12.130Z,60.14
2022-08-03T00:05:41.059Z,60.46
2022-08-03T00:08:31.419Z,59.81
2022-08-03T00:11:00.726Z,60.49
2022-08-03T00:13:29.873Z,60.64
2022-08-03T00:15:58.814Z,60.71
2022-08-03T00:18:27.707Z,60.83
2022-08-03T00:20:56.571Z,60.90
2022-08-03T00:23:25.421Z,60.96
2022-08-03T00:25:55.630Z,61.48
2022-08-03T00:28:24.646Z,61.40
2022-08-03T00:30:56.997Z,61.77
2022-08-03T00:33:25.957Z,61.43
2022-08-03T00:35:57.418Z,61.68
2022-08-03T00:38:26.246Z,62.01
2022-08-03T00:40:56.734Z,61.59
2022-08-03T00:43:28.143Z,61.18
2022-08-03T00:45:57.327Z,61.52
2022-08-03T00:48:33.531Z,61.58
2022-08-03T00:51:02.905Z,61.95
2022-08-03T00:53:32.922Z,62.04
2022-08-03T00:56:03.330Z,61.63
2022-08-03T00:58:32.197Z,62.14
2022-08-03T01:01:01.115Z,62.46
2022-08-03T01:03:30.011Z,62.85
2022-08-03T01:06:09.486Z,62.51
2022-08-03T01:08:47.875Z,62.72
2022-08-03T01:11:33.552Z,63.08
2022-08-03T01:14:18.655Z,63.05
2022-08-03T01:16:58.245Z,63.04
2022-08-03T01:19:46.795Z,63.20
2022-08-03T01:22:53.611Z,62.95
2022-08-03T01:25:41.559Z,63.32
2022-08-03T01:28:35.309Z,63.05
2022-08-03T01:31:09.859Z,63.12
2022-08-03T01:33:45.204Z,62.93
2022-08-03T01:36:19.195Z,63.32
2022-08-03T01:38:58.424Z,63.37
2022-08-03T01:41:34.695Z,63.36
2022-08-03T01:44:29.713Z,63.52
2022-08-03T01:47:03.044Z,63.95
2022-08-03T01:49:38.667Z,63.39
2022-08-03T01:52:09.570Z,63.76
2022-08-03T01:54:47.793Z,63.82
2022-08-03T01:57:19.035Z,64.07
2022-08-03T01:59:51.697Z,64.48
2022-08-03T02:02:33.482Z,64.25
2022-08-03T02:05:11.017Z,64.25
2022-08-03T02:07:43.798Z,63.86
2022-08-03T02:10:30.974Z,63.61
2022-08-03T02:13:08.527Z,64.29
2022-08-03T02:15:39.600Z,64.18
2022-08-03T02:18:12.824Z,64.28
2022-08-03T02:20:44.830Z,64.36
2022-08-03T02:23:14.159Z,64.71
2022-08-03T02:25:49.447Z,65.22
2022-08-03T02:28:22.032Z,65.33
2022-08-03T02:30:57.102Z,65.64
2022-08-03T02:33:37.535Z,65.35
2022-08-03T02:36:09.324Z,65.10
2022-08-03T02:38:44.261Z,65.30
2022-08-03T02:41:19.459Z,65.18
2022-08-03T02:44:06.527Z,65.00
2022-08-03T02:46:42.773Z,65.26
2022-08-03T02:49:41.174Z,65.78
2022-08-03T02:52:13.164Z,65.83
2022-08-03T02:54:48.885Z,65.90
2022-08-03T02:57:20.195Z,65.70
2022-08-03T02:59:50.225Z,65.73
2022-08-03T03:02:21.196Z,65.90
2022-08-03T03:05:50.661Z,66.32
2022-08-03T03:07:53.007Z,66.44
2022-08-03T03:10:23.942Z,66.28
2022-08-03T03:12:59.805Z,66.24
2022-08-03T03:15:32.549Z,66.58
2022-08-03T03:18:04.704Z,66.87
2022-08-03T03:20:36.888Z,66.85
2022-08-03T03:23:07.267Z,67.09
2022-08-03T03:25:37.729Z,66.63
2022-08-03T03:28:09.058Z,66.87
2022-08-03T03:30:38.189Z,66.84
2022-08-03T03:33:07.590Z,67.18
2022-08-03T03:35:39.341Z,67.10
2022-08-03T03:38:08.902Z,67.46
2022-08-03T03:40:39.029Z,67.67
2022-08-03T03:43:10.735Z,67.73
2022-08-03T03:45:42.010Z,67.84
2022-08-03T03:48:11.957Z,67.98
2022-08-03T03:50:42.425Z,68.21
2022-08-03T03:53:13.147Z,67.40
2022-08-03T03:56:01.673Z,67.75
2022-08-03T03:58:34.194Z,67.77
2022-08-03T04:01:03.242Z,67.71
2022-08-03T04:03:32.230Z,68.10
2022-08-03T04:06:20.749Z,67.96
2022-08-03T04:09:15.604Z,67.88
2022-08-03T04:12:24.390Z,68.37
2022-08-03T04:15:00.809Z,68.55
2022-08-03T04:17:33.988Z,68.59
2022-08-03T04:20:05.725Z,68.18
2022-08-03T04:22:39.867Z,68.41
2022-08-03T04:25:18.219Z,68.25
2022-08-03T04:28:09.735Z,68.29
2022-08-03T04:30:48.421Z,68.56
2022-08-03T04:33:21.398Z,68.67
2022-08-03T04:36:02.582Z,68.79
2022-08-03T04:38:45.486Z,69.29
2022-08-03T04:41:15.954Z,69.39
2022-08-03T04:43:45.821Z,69.38
2022-08-03T04:46:15.956Z,69.38
2022-08-03T04:48:46.340Z,69.59
2022-08-03T04:51:17.724Z,69.54
2022-08-03T04:53:50.264Z,69.79
2022-08-03T04:56:19.617Z,70.07
2022-08-03T04:58:50.516Z,69.81
2022-08-03T05:01:24.713Z,69.84
2022-08-03T05:03:53.640Z,69.71
2022-08-03T05:06:25.153Z,70.25
2022-08-03T05:08:58.950Z,70.14
2022-08-03T05:11:29.423Z,70.18
2022-08-03T05:13:58.321Z,70.53
2022-08-03T05:16:27.433Z,70.64
2022-08-03T05:18:56.270Z,70.64
2022-08-03T05:21:25.419Z,70.73
2022-08-03T05:24:14.608Z,71.23
2022-08-03T05:26:43.785Z,70.99
2022-08-03T05:29:13.197Z,71.60
2022-08-03T05:31:42.132Z,71.28
2022-08-03T05:34:10.965Z,71.34
2022-08-03T05:36:39.815Z,71.47
2022-08-03T05:39:08.563Z,71.35
2022-08-03T05:41:38.938Z,71.46
2022-08-03T05:44:07.772Z,71.72
2022-08-03T05:46:36.600Z,71.82
2022-08-03T05:49:27.531Z,71.74
2022-08-03T05:52:00.098Z,71.93
2022-08-03T05:54:56.711Z,71.43
2022-08-03T05:58:00.746Z,71.73
2022-08-03T06:00:29.824Z,71.28
2022-08-03T06:03:00.080Z,71.43
2022-08-03T06:05:31.510Z,71.31
2022-08-03T06:08:00.347Z,71.28
2022-08-03T06:10:36.387Z,71.31
2022-08-03T06:13:10.058Z,70.83
2022-08-03T06:15:38.871Z,70.87
2022-08-03T06:18:09.708Z,70.86
2022-08-03T06:21:21.550Z,71.14
2022-08-03T06:23:56.658Z,70.73
2022-08-03T06:26:27.987Z,70.75
2022-08-03T06:28:58.453Z,70.66
2022-08-03T06:31:32.860Z,70.62
2022-08-03T06:34:34.447Z,70.48
2022-08-03T06:37:01.990Z,70.54
2022-08-03T06:39:31.688Z,70.32
2022-08-03T06:42:00.397Z,70.06
2022-08-03T06:44:33.631Z,69.52
2022-08-03T06:47:02.478Z,69.39
2022-08-03T06:49:32.565Z,69.19
2022-08-03T06:52:03.603Z,68.51
2022-08-03T06:54:37.556Z,68.14
2022-08-03T06:57:09.770Z,68.22
2022-08-03T07:00:08.544Z,67.67
2022-08-03T07:02:29.538Z,67.04
2022-08-03T07:05:00.407Z,66.67
2022-08-03T07:07:30.416Z,66.25
2022-08-03T07:09:59.129Z,65.98
2022-08-03T07:12:29.311Z,65.38
2022-08-03T07:15:03.153Z,64.95
2022-08-03T07:17:36.601Z,64.43
2022-08-03T07:20:08.771Z,63.50
2022-08-03T07:22:39.072Z,63.15
2022-08-03T07:25:42.470Z,61.47
2022-08-03T07:28:52.105Z,61.08
2022-08-03T07:31:23.627Z,60.74
2022-08-03T07:33:53.895Z,60.33
2022-08-03T07:36:24.850Z,59.56
2022-08-03T07:38:54.076Z,58.43
2022-08-03T07:41:23.104Z,57.57
2022-08-03T07:43:51.737Z,57.22
2022-08-03T07:46:22.316Z,56.93
2022-08-03T07:48:55.897Z,56.45
2022-08-03T07:51:24.603Z,56.08
2022-08-03T07:53:53.401Z,54.99
2022-08-03T07:56:25.387Z,54.80
2022-08-03T07:58:55.338Z,54.95
2022-08-03T08:01:25.733Z,54.33
2022-08-03T08:03:54.587Z,52.96
2022-08-03T08:06:24.368Z,52.51
2022-08-03T08:08:53.752Z,52.71
2022-08-03T08:11:23.559Z,51.85
2022-08-03T08:13:52.379Z,51.27
2022-08-03T08:16:21.299Z,49.64
2022-08-03T08:18:51.319Z,48.89
2022-08-03T08:21:20.277Z,48.12
2022-08-03T08:23:54.961Z,47.88
2022-08-03T08:26:26.520Z,47.07
2022-08-03T08:28:55.332Z,48.28
2022-08-03T08:31:24.089Z,47.95
2022-08-03T08:34:09.495Z,47.99
2022-08-03T08:36:38.294Z,47.41
2022-08-03T08:39:07.069Z,46.90
2022-08-03T08:41:36.192Z,45.55
2022-08-03T08:44:08.255Z,45.99
2022-08-03T08:46:39.922Z,45.07
2022-08-03T08:49:12.576Z,46.64
2022-08-03T08:51:54.714Z,45.50
2022-08-03T08:54:33.359Z,44.49
2022-08-03T08:57:16.445Z,43.59
2022-08-03T08:59:57.456Z,45.08
2022-08-03T09:02:27.824Z,44.82
2022-08-03T09:05:01.927Z,44.40
2022-08-03T09:07:33.450Z,44.33
2022-08-03T09:10:11.646Z,43.56
2022-08-03T09:12:46.401Z,43.82
2022-08-03T09:15:21.601Z,42.63
2022-08-03T09:17:51.706Z,42.36
2022-08-03T09:20:25.089Z,41.53
2022-08-03T09:22:57.996Z,42.21
2022-08-03T09:25:35.709Z,41.63
2022-08-03T09:28:11.055Z,41.74
2022-08-03T09:30:42.463Z,40.92
2022-08-03T09:33:13.675Z,40.43
2022-08-03T09:35:54.816Z,39.42
2022-08-03T09:38:26.543Z,39.01
2022-08-03T09:41:00.322Z,39.45
2022-08-03T09:43:30.188Z,39.57
2022-08-03T09:46:06.059Z,38.35
2022-08-03T09:48:36.942Z,37.27
2022-08-03T09:51:14.295Z,37.86
2022-08-03T09:54:01.833Z,38.10
2022-08-03T09:56:44.921Z,35.78
2022-08-03T09:59:24.038Z,36.51
2022-08-03T10:01:53.879Z,36.16
2022-08-03T10:04:23.125Z,35.89
2022-08-03T10:07:09.549Z,36.78
2022-08-03T10:09:39.557Z,35.33
2022-08-03T10:12:14.666Z,34.42
2022-08-03T10:14:45.777Z,33.90
2022-08-03T10:17:15.319Z,34.03
2022-08-03T10:19:44.266Z,33.73
2022-08-03T10:22:17.947Z,33.07
2022-08-03T10:24:57.069Z,33.04
2022-08-03T10:27:28.948Z,32.49
2022-08-03T10:30:04.351Z,31.15
2022-08-03T10:32:39.884Z,32.14
2022-08-03T10:35:20.467Z,31.50
2022-08-03T10:38:00.609Z,31.63
2022-08-03T10:40:48.080Z,30.53
2022-08-03T10:43:23.103Z,30.29
2022-08-03T10:45:54.704Z,30.47
2022-08-03T10:48:35.645Z,30.04
2022-08-03T10:51:06.895Z,30.57
2022-08-03T10:53:40.413Z,29.23
2022-08-03T10:57:03.472Z,28.65
2022-08-03T11:00:02.793Z,28.68
2022-08-03T11:03:14.694Z,28.55
2022-08-03T11:05:45.726Z,28.58
2022-08-03T11:08:31.434Z,27.94
2022-08-03T11:11:29.637Z,28.45
2022-08-03T11:14:02.940Z,28.80
2022-08-03T11:16:35.093Z,31.81
2022-08-03T11:19:06.823Z,30.15
2022-08-03T11:21:59.989Z,29.73
2022-08-03T11:25:02.502Z,28.29
2022-08-03T11:27:35.175Z,28.22
2022-08-03T11:30:08.929Z,28.42
2022-08-03T11:33:03.308Z,27.97
2022-08-03T11:35:33.784Z,28.58
2022-08-03T11:38:14.858Z,26.77
2022-08-03T11:40:47.979Z,26.40
2022-08-03T11:43:48.085Z,25.86
2022-08-03T11:46:29.601Z,26.87
2022-08-03T11:49:10.890Z,26.69
2022-08-03T11:51:41.125Z,25.64
2022-08-03T11:54:11.538Z,26.24
2022-08-03T11:56:48.354Z,25.85
2022-08-03T11:59:22.244Z,24.96
2022-08-03T12:01:51.982Z,24.34
2022-08-03T12:04:20.824Z,23.96
2022-08-03T12:07:02.790Z,24.73
2022-08-03T12:09:32.776Z,24.13
2022-08-03T12:12:01.770Z,25.02
2022-08-03T12:14:48.748Z,23.44
2022-08-03T12:17:20.835Z,22.85
2022-08-03T12:19:49.766Z,22.29
2022-08-03T12:22:33.527Z,22.68
2022-08-03T12:25:02.293Z,21.87
2022-08-03T12:27:31.047Z,21.91
2022-08-03T12:30:03.296Z,22.85
2022-08-03T12:32:32.877Z,22.47
2022-08-03T12:35:04.573Z,22.21
2022-08-03T12:37:34.698Z,21.10
2022-08-03T12:40:10.651Z,20.56
2022-08-03T12:42:41.205Z,21.83
2022-08-03T12:45:32.043Z,20.98
2022-08-03T12:48:02.850Z,20.48
2022-08-03T12:50:34.325Z,20.36
2022-08-03T12:53:07.971Z,20.78
2022-08-03T12:55:57.116Z,20.25
2022-08-03T12:58:35.163Z,20.75
2022-08-03T13:01:09.965Z,19.95
2022-08-03T13:03:49.914Z,20.78
2022-08-03T13:06:25.073Z,20.54
2022-08-03T13:12:11.008Z,17.97
2022-08-03T13:14:39.948Z,17.97
2022-08-03T13:17:10.202Z,18.00
2022-08-03T13:19:40.387Z,18.67
2022-08-03T13:22:17.640Z,17.99
2022-08-03T13:24:48.967Z,16.88
2022-08-03T13:28:01.011Z,16.64
2022-08-03T13:30:09.007Z,17.94
2022-08-03T13:32:40.098Z,15.89
2022-08-03T13:35:10.761Z,16.53
2022-08-03T13:37:39.789Z,16.35
2022-08-03T13:40:11.661Z,14.23
2022-08-03T13:42:40.842Z,14.81
2022-08-03T13:45:11.461Z,13.89
2022-08-03T13:47:41.648Z,14.52
2022-08-03T13:50:10.438Z,14.60
2022-08-03T13:52:39.359Z,14.72
2022-08-03T13:55:10.297Z,15.07
2022-08-03T13:58:05.753Z,15.01
2022-08-03T14:00:29.509Z,15.13
2022-08-03T14:03:09.207Z,15.10
2022-08-03T14:05:41.727Z,13.60
2022-08-03T14:08:11.118Z,13.81
2022-08-03T14:10:43.694Z,13.15
2022-08-03T14:13:17.418Z,13.72
2022-08-03T14:15:50.903Z,13.56
2022-08-03T14:18:29.239Z,13.65
2022-08-03T14:21:06.989Z,13.09
2022-08-03T14:23:37.940Z,12.67
2022-08-03T14:26:07.729Z,13.00
2022-08-03T14:28:37.225Z,13.29
2022-08-03T14:31:08.357Z,13.19
2022-08-03T14:33:46.080Z,12.54
2022-08-03T14:36:14.994Z,13.11
2022-08-03T14:38:44.164Z,14.37
2022-08-03T14:41:19.817Z,15.30
2022-08-03T14:44:01.364Z,16.21
2022-08-03T14:46:33.835Z,15.95
2022-08-03T14:50:36.560Z,15.69
2022-08-03T14:51:54.241Z,16.79
2022-08-03T14:54:24.274Z,16.97
2022-08-03T14:56:53.505Z,15.94
2022-08-03T14:59:22.532Z,15.59
2022-08-03T15:02:04.728Z,15.75
2022-08-03T15:04:36.859Z,14.89
2022-08-03T15:07:07.006Z,13.68
2022-08-03T15:09:38.227Z,14.56
2022-08-03T15:12:08.226Z,14.87
2022-08-03T15:14:37.793Z,15.04
2022-08-03T15:17:08.536Z,16.88
2022-08-03T15:20:03.405Z,17.84
2022-08-03T15:22:47.330Z,19.23
2022-08-03T15:26:03.302Z,20.19
2022-08-03T15:28:05.809Z,19.57
2022-08-03T15:30:37.095Z,20.68
2022-08-03T15:33:06.818Z,21.16
2022-08-03T15:35:37.209Z,21.23
2022-08-03T15:38:09.447Z,20.69
2022-08-03T15:40:38.756Z,21.25
2022-08-03T15:43:07.842Z,21.98
2022-08-03T15:45:39.423Z,22.25
2022-08-03T15:48:08.844Z,22.89
2022-08-03T15:50:39.331Z,22.31
2022-08-03T15:53:08.217Z,22.95
2022-08-03T15:55:37.029Z,22.41
2022-08-03T15:59:10.981Z,22.67
2022-08-03T16:00:55.285Z,22.46
2022-08-03T16:03:24.264Z,23.17
2022-08-03T16:05:57.203Z,22.57
2022-08-03T16:08:26.175Z,22.89
2022-08-03T16:10:54.964Z,23.65
2022-08-03T16:14:13.536Z,23.38
2022-08-03T16:16:15.118Z,24.32
2022-08-03T16:18:44.060Z,24.37
2022-08-03T16:21:18.490Z,23.77
2022-08-03T16:23:48.941Z,22.17
2022-08-03T16:26:18.214Z,23.48
2022-08-03T16:28:47.190Z,24.01
2022-08-03T16:31:16.121Z,25.23
2022-08-03T16:33:44.830Z,23.94
2022-08-03T16:36:14.997Z,23.57
2022-08-03T16:38:43.974Z,24.23
2022-08-03T16:41:12.758Z,24.87
2022-08-03T16:43:41.537Z,25.62
2022-08-03T16:46:11.284Z,26.19
2022-08-03T16:48:40.513Z,26.79
2022-08-03T16:51:09.528Z,26.28
2022-08-03T16:54:05.594Z,24.88
2022-08-03T16:56:28.822Z,24.76
2022-08-03T16:58:57.688Z,26.22
2022-08-03T17:01:29.277Z,25.82
2022-08-03T17:04:11.696Z,25.38
2022-08-03T17:06:46.721Z,27.02
2022-08-03T17:09:20.512Z,26.47
2022-08-03T17:11:52.037Z,27.45
2022-08-03T17:14:28.295Z,27.00
2022-08-03T17:17:02.591Z,26.71
2022-08-03T17:19:40.752Z,26.99
2022-08-03T17:22:20.286Z,27.11
2022-08-03T17:24:54.094Z,27.88
2022-08-03T17:28:48.253Z,27.41
2022-08-03T17:30:25.637Z,28.52
2022-08-03T17:32:57.451Z,29.28
2022-08-03T17:35:34.535Z,29.64
2022-08-03T17:38:13.794Z,30.43
2022-08-03T17:40:50.234Z,30.26
2022-08-03T17:44:13.313Z,30.21
2022-08-03T17:46:16.699Z,30.74
2022-08-03T17:48:51.777Z,30.60
2022-08-03T17:51:29.910Z,31.03
2022-08-03T17:54:18.806Z,31.47
2022-08-03T17:57:22.510Z,31.81
2022-08-03T18:00:33.148Z,32.19
2022-08-03T18:03:20.567Z,32.59
2022-08-03T18:06:10.930Z,32.75
2022-08-03T18:08:53.004Z,32.88
2022-08-03T18:11:35.324Z,33.16
2022-08-03T18:14:18.327Z,33.46
2022-08-03T18:17:01.978Z,33.25
2022-08-03T18:20:01.768Z,33.39
2022-08-03T18:22:30.539Z,33.78
2022-08-03T18:25:07.748Z,33.66
2022-08-03T18:27:42.820Z,34.60
2022-08-03T18:30:17.987Z,34.45
2022-08-03T18:35:53.823Z,35.14
2022-08-03T18:38:25.295Z,35.42
2022-08-03T18:40:58.165Z,35.34
2022-08-03T18:43:46.673Z,35.42
2022-08-03T18:46:38.021Z,35.88
2022-08-03T18:49:39.305Z,35.71
2022-08-03T18:52:18.912Z,35.91
2022-08-03T18:55:19.885Z,35.82
2022-08-03T18:58:01.090Z,35.16
2022-08-03T19:00:54.127Z,35.27
2022-08-03T19:03:43.231Z,35.92
2022-08-03T19:06:22.419Z,36.50
2022-08-03T19:09:02.943Z,35.99
2022-08-03T19:12:13.304Z,36.11
2022-08-03T19:14:44.571Z,36.28
2022-08-03T19:17:21.328Z,36.04
2022-08-03T19:19:55.506Z,36.77
2022-08-03T19:22:27.321Z,37.11
2022-08-03T19:24:58.070Z,37.25
2022-08-03T19:27:31.346Z,37.43
2022-08-03T19:30:09.973Z,37.25
2022-08-03T19:32:48.387Z,37.82
2022-08-03T19:35:19.267Z,39.11
2022-08-03T19:38:08.340Z,38.23
2022-08-03T19:40:43.261Z,37.86
2022-08-03T19:43:33.212Z,38.59
2022-08-03T19:46:18.150Z,38.85
2022-08-03T19:49:10.425Z,39.65
2022-08-03T19:52:01.772Z,39.23
2022-08-03T19:54:53.278Z,39.33
2022-08-03T19:57:28.594Z,39.88
2022-08-03T20:00:03.445Z,40.00
2022-08-03T20:02:34.730Z,40.08
2022-08-03T20:05:04.439Z,40.37
2022-08-03T20:07:47.637Z,39.88
2022-08-03T20:10:19.477Z,40.18
2022-08-03T20:12:53.972Z,40.57
2022-08-03T20:15:31.279Z,40.66
2022-08-03T20:18:01.609Z,40.86
2022-08-03T20:20:33.851Z,41.36
2022-08-03T20:23:08.511Z,41.68
2022-08-03T20:25:48.757Z,41.28
2022-08-03T20:28:32.039Z,41.13
2022-08-03T20:31:01.955Z,41.74
2022-08-03T20:33:46.266Z,41.43
2022-08-03T20:36:18.876Z,41.40
2022-08-03T20:38:51.940Z,41.57
2022-08-03T20:41:21.652Z,41.52
2022-08-03T20:43:51.010Z,41.72
2022-08-03T20:46:32.133Z,41.48
2022-08-03T20:49:06.710Z,41.89
2022-08-03T20:51:50.448Z,41.91
2022-08-03T20:54:30.951Z,42.18
2022-08-03T20:57:03.698Z,42.38
2022-08-03T20:59:50.712Z,42.64
2022-08-03T21:02:30.426Z,42.63
2022-08-03T21:05:03.737Z,42.25
2022-08-03T21:08:03.805Z,42.72
2022-08-03T21:10:38.214Z,42.82
2022-08-03T21:12:58.266Z,34.93
2022-08-03T21:13:18.600Z,43.18
2022-08-03T21:16:02.560Z,43.33
2022-08-03T21:18:47.023Z,43.24
2022-08-03T21:21:19.492Z,43.79
2022-08-03T21:23:53.017Z,44.06
2022-08-03T21:26:27.054Z,43.87
2022-08-03T21:28:57.831Z,44.38
2022-08-03T21:31:27.189Z,44.61
2022-08-03T21:33:58.622Z,44.62
2022-08-03T21:36:29.651Z,44.34
2022-08-03T21:38:59.923Z,44.94
2022-08-03T21:41:33.450Z,45.03
2022-08-03T21:44:03.246Z,45.27
2022-08-03T21:46:37.423Z,45.45
2022-08-03T21:50:07.141Z,44.87
2022-08-03T21:52:01.011Z,45.62
2022-08-03T21:54:36.842Z,45.36
2022-08-03T21:57:20.313Z,45.89
2022-08-03T22:00:05.568Z,45.83
2022-08-03T22:02:54.505Z,46.23
2022-08-03T22:05:43.016Z,45.79
2022-08-03T22:08:14.964Z,46.14
2022-08-03T22:10:46.262Z,46.36
2022-08-03T22:13:42.854Z,46.79
2022-08-03T22:16:08.312Z,47.02
2022-08-03T22:18:38.705Z,47.24
2022-08-03T22:21:08.986Z,47.59
2022-08-03T22:23:45.540Z,47.23
2022-08-03T22:26:35.125Z,46.91
2022-08-03T22:29:09.217Z,47.30
2022-08-03T22:31:58.285Z,47.53
2022-08-03T22:34:29.710Z,47.99
2022-08-03T22:37:05.870Z,47.88
2022-08-03T22:39:37.379Z,47.57
2022-08-03T22:42:08.763Z,47.84
2022-08-03T22:44:39.748Z,48.23
2022-08-03T22:47:12.529Z,48.56
2022-08-03T22:49:44.667Z,48.56
2022-08-03T22:52:15.124Z,48.64
2022-08-03T22:54:43.918Z,48.92
2022-08-03T22:57:13.847Z,49.44
2022-08-03T22:59:47.267Z,49.20
2022-08-03T23:02:21.563Z,49.59
2022-08-03T23:04:54.444Z,49.68
2022-08-03T23:07:32.590Z,49.73
2022-08-03T23:10:04.174Z,49.61
2022-08-03T23:12:38.488Z,50.33
2022-08-03T23:15:12.881Z,50.99
2022-08-03T23:17:58.313Z,50.94
2022-08-03T23:20:29.028Z,50.61
2022-08-03T23:22:58.926Z,50.76
2022-08-03T23:25:28.704Z,51.05
2022-08-03T23:28:04.960Z,50.72
2022-08-03T23:30:38.696Z,51.19
2022-08-03T23:33:10.581Z,51.56
2022-08-03T23:36:18.817Z,52.24
2022-08-03T23:38:50.547Z,51.48
2022-08-03T23:41:20.551Z,52.11
2022-08-03T23:43:54.202Z,52.25
2022-08-03T23:46:27.094Z,52.40
2022-08-03T23:48:56.492Z,52.41
2022-08-03T23:51:38.356Z,52.53
2022-08-03T23:54:24.324Z,53.18
2022-08-03T23:57:16.529Z,52.67
