createdAt,value
2018-10-11T00:01:03.428Z,85.40
2018-10-11T00:03:33.328Z,85.40
2018-10-11T00:06:03.276Z,85.20
2018-10-11T00:08:33.180Z,85.30
2018-10-11T00:11:03.100Z,86.00
2018-10-11T00:13:32.997Z,86.90
2018-10-11T00:16:02.928Z,86.40
2018-10-11T00:18:32.832Z,86.60
2018-10-11T00:21:02.737Z,86.60
2018-10-11T00:23:32.661Z,87.80
2018-10-11T00:26:02.665Z,87.10
2018-10-11T00:28:32.721Z,87.10
2018-10-11T00:31:02.614Z,87.10
2018-10-11T00:33:32.549Z,87.10
2018-10-11T00:36:02.528Z,87.10
2018-10-11T00:38:32.538Z,87.60
2018-10-11T00:41:02.532Z,88.00
2018-10-11T00:43:38.549Z,88.10
2018-10-11T00:46:08.468Z,88.00
2018-10-11T00:48:39.364Z,87.50
2018-10-11T00:51:09.298Z,87.70
2018-10-11T00:53:39.194Z,87.10
2018-10-11T00:56:09.172Z,87.00
2018-10-11T00:58:39.064Z,86.90
2018-10-11T01:01:08.977Z,86.90
2018-10-11T01:03:39.185Z,86.90
2018-10-11T01:06:09.412Z,86.80
2018-10-11T01:08:45.969Z,86.80
2018-10-11T01:11:15.864Z,87.00
2018-10-11T01:13:45.757Z,87.40
2018-10-11T01:16:15.718Z,88.00
2018-10-11T01:18:45.713Z,88.40
2018-10-11T01:21:15.627Z,88.90
2018-10-11T01:23:45.878Z,89.70
2018-10-11T01:26:16.039Z,90.00
2018-10-11T01:28:46.019Z,90.30
2018-10-11T01:31:21.400Z,90.30
2018-10-11T01:33:51.913Z,90.30
2018-10-11T01:36:22.125Z,90.20
2018-10-11T01:38:53.603Z,90.30
2018-10-11T01:41:23.813Z,90.30
2018-10-11T01:43:53.745Z,90.50
2018-10-11T01:46:23.673Z,90.60
2018-10-11T01:48:53.643Z,90.60
2018-10-11T01:51:23.672Z,90.80
2018-10-11T01:53:53.648Z,90.90
2018-10-11T01:56:23.533Z,90.80
2018-10-11T01:58:53.488Z,90.70
2018-10-11T02:01:24.797Z,90.70
2018-10-11T02:03:54.740Z,90.70
2018-10-11T02:06:24.708Z,90.50
2018-10-11T02:08:54.613Z,90.60
2018-10-11T02:11:24.564Z,90.70
2018-10-11T02:13:54.465Z,90.50
2018-10-11T02:16:24.447Z,90.40
2018-10-11T02:18:54.525Z,90.50
2018-10-11T02:21:24.432Z,90.70
2018-10-11T02:23:54.396Z,90.80
2018-10-11T02:26:24.265Z,90.80
2018-10-11T02:28:54.296Z,90.70
2018-10-11T02:31:24.212Z,90.80
2018-10-11T02:33:54.129Z,90.90
2018-10-11T02:36:24.105Z,91.00
2018-10-11T02:38:54.051Z,91.00
2018-10-11T02:41:24.004Z,91.10
2018-10-11T02:43:54.363Z,91.20
2018-10-11T02:46:24.507Z,91.10
2018-10-11T02:48:54.469Z,90.90
2018-10-11T02:51:24.558Z,91.00
2018-10-11T02:53:54.533Z,91.00
2018-10-11T02:56:24.911Z,90.90
2018-10-11T02:59:11.970Z,91.20
2018-10-11T03:01:41.866Z,90.90
2018-10-11T03:04:11.871Z,91.10
2018-10-11T03:06:41.902Z,91.10
2018-10-11T03:09:11.800Z,91.20
2018-10-11T03:11:41.688Z,91.20
2018-10-11T03:14:11.592Z,91.30
2018-10-11T03:16:41.591Z,91.30
2018-10-11T03:19:11.561Z,91.20
2018-10-11T03:21:41.632Z,91.10
2018-10-11T03:24:11.898Z,91.10
2018-10-11T03:26:41.797Z,91.20
2018-10-11T03:29:11.698Z,91.10
2018-10-11T03:31:41.735Z,91.20
2018-10-11T03:34:12.125Z,91.20
2018-10-11T03:36:42.369Z,91.20
2018-10-11T03:39:12.577Z,91.20
2018-10-11T03:41:42.517Z,91.10
2018-10-11T03:44:12.717Z,91.10
2018-10-11T03:46:42.803Z,91.20
2018-10-11T03:49:12.741Z,90.80
2018-10-11T03:51:42.629Z,90.90
2018-10-11T03:54:12.727Z,90.90
2018-10-11T03:56:42.700Z,91.00
2018-10-11T03:59:12.981Z,91.00
2018-10-11T04:01:42.916Z,91.30
2018-10-11T04:04:12.836Z,91.20
2018-10-11T04:06:42.879Z,91.30
2018-10-11T04:09:13.408Z,91.40
2018-10-11T04:11:43.323Z,91.60
2018-10-11T04:14:13.233Z,91.80
2018-10-11T04:16:43.193Z,91.70
2018-10-11T04:19:13.203Z,91.60
2018-10-11T04:21:43.285Z,91.50
2018-10-11T04:24:13.212Z,91.80
2018-10-11T04:26:43.178Z,91.70
2018-10-11T04:29:13.127Z,91.70
2018-10-11T04:31:43.127Z,91.90
2018-10-11T04:34:13.157Z,91.90
2018-10-11T04:36:43.346Z,91.90
2018-10-11T04:39:13.304Z,91.90
2018-10-11T04:41:43.312Z,91.90
2018-10-11T04:44:13.285Z,91.90
2018-10-11T04:46:43.465Z,91.90
2018-10-11T04:49:13.456Z,91.90
2018-10-11T04:51:44.017Z,92.00
2018-10-11T04:54:14.018Z,91.90
2018-10-11T04:56:43.976Z,91.90
2018-10-11T04:59:13.888Z,91.90
2018-10-11T05:04:45.022Z,91.90
2018-10-11T05:07:15.009Z,91.80
2018-10-11T05:09:45.095Z,91.80
2018-10-11T05:12:15.037Z,91.80
2018-10-11T05:14:45.017Z,91.80
2018-10-11T05:17:15.013Z,91.80
2018-10-11T05:19:44.914Z,91.80
2018-10-11T05:22:15.014Z,91.80
2018-10-11T05:24:44.987Z,91.90
2018-10-11T05:27:14.913Z,91.70
2018-10-11T05:29:44.913Z,91.60
2018-10-11T05:32:14.923Z,91.40
2018-10-11T05:34:44.832Z,91.20
2018-10-11T05:37:14.779Z,91.20
2018-10-11T05:39:44.750Z,91.10
2018-10-11T05:42:15.242Z,91.00
2018-10-11T05:44:45.202Z,90.90
2018-10-11T05:47:15.139Z,90.70
2018-10-11T05:49:45.294Z,90.80
2018-10-11T05:52:15.330Z,90.70
2018-10-11T05:54:45.414Z,90.80
2018-10-11T05:57:15.457Z,90.60
2018-10-11T05:59:45.437Z,90.50
2018-10-11T06:02:15.362Z,90.50
2018-10-11T06:04:45.303Z,90.30
2018-10-11T06:07:15.434Z,90.10
2018-10-11T06:09:45.415Z,89.90
2018-10-11T06:12:15.342Z,89.80
2018-10-11T06:14:45.509Z,89.80
2018-10-11T06:17:15.497Z,89.30
2018-10-11T06:19:45.434Z,89.10
2018-10-11T06:22:15.413Z,88.70
2018-10-11T06:24:45.350Z,88.30
2018-10-11T06:27:15.263Z,89.00
2018-10-11T06:29:45.253Z,87.30
2018-10-11T06:32:15.193Z,86.70
2018-10-11T06:34:45.142Z,86.00
2018-10-11T06:37:15.097Z,85.60
2018-10-11T06:39:45.279Z,84.70
2018-10-11T06:42:15.335Z,83.60
2018-10-11T06:44:45.241Z,82.90
2018-10-11T06:47:17.992Z,82.50
2018-10-11T06:49:48.020Z,82.30
2018-10-11T06:52:18.198Z,81.60
2018-10-11T06:54:48.806Z,80.90
2018-10-11T06:57:19.058Z,80.30
2018-10-11T06:59:49.829Z,79.10
2018-10-11T07:02:19.793Z,78.50
2018-10-11T07:04:49.766Z,77.40
2018-10-11T07:07:19.762Z,77.40
2018-10-11T07:09:50.218Z,76.60
2018-10-11T07:12:20.137Z,76.30
2018-10-11T07:14:50.153Z,75.20
2018-10-11T07:17:20.084Z,74.40
2018-10-11T07:19:50.002Z,74.20
2018-10-11T07:22:19.925Z,73.00
2018-10-11T07:24:49.875Z,72.00
2018-10-11T07:27:19.790Z,70.90
2018-10-11T07:29:49.773Z,70.10
2018-10-11T07:32:19.689Z,69.60
2018-10-11T07:34:49.706Z,68.70
2018-10-11T07:37:19.697Z,68.70
2018-10-11T07:39:49.621Z,68.20
2018-10-11T07:42:19.594Z,67.80
2018-10-11T07:44:49.550Z,66.60
2018-10-11T07:47:19.528Z,65.70
2018-10-11T07:49:49.898Z,64.40
2018-10-11T07:52:19.841Z,64.70
2018-10-11T07:54:49.748Z,64.30
2018-10-11T07:57:19.690Z,64.10
2018-10-11T07:59:49.913Z,63.40
2018-10-11T08:02:19.889Z,62.60
2018-10-11T08:04:49.834Z,62.40
2018-10-11T08:07:26.497Z,61.90
2018-10-11T08:09:56.349Z,61.90
2018-10-11T08:12:26.351Z,61.10
2018-10-11T08:14:56.374Z,60.90
2018-10-11T08:17:26.647Z,60.40
2018-10-11T08:19:56.528Z,60.50
2018-10-11T08:22:26.853Z,60.10
2018-10-11T08:24:57.287Z,59.20
2018-10-11T08:27:27.131Z,57.80
2018-10-11T08:29:57.040Z,57.00
2018-10-11T08:32:27.149Z,56.50
2018-10-11T08:34:56.957Z,56.30
2018-10-11T08:37:26.967Z,56.00
2018-10-11T08:39:56.893Z,55.40
2018-10-11T08:42:26.892Z,55.40
2018-10-11T08:44:56.869Z,54.60
2018-10-11T08:47:26.749Z,54.00
2018-10-11T08:49:56.713Z,53.90
2018-10-11T08:52:26.602Z,53.30
2018-10-11T08:54:56.529Z,53.20
2018-10-11T08:57:26.489Z,53.10
2018-10-11T08:59:56.421Z,53.20
2018-10-11T09:02:26.517Z,52.70
2018-10-11T09:04:56.480Z,52.20
2018-10-11T09:07:26.504Z,51.90
2018-10-11T09:09:56.451Z,50.90
2018-10-11T09:12:26.371Z,50.70
2018-10-11T09:14:56.333Z,49.60
2018-10-11T09:17:26.322Z,49.40
2018-10-11T09:19:56.177Z,49.40
2018-10-11T09:22:26.089Z,48.30
2018-10-11T09:24:55.993Z,48.00
2018-10-11T09:27:25.995Z,46.80
2018-10-11T09:29:55.913Z,46.20
2018-10-11T09:32:25.857Z,46.60
2018-10-11T09:34:56.096Z,45.50
2018-10-11T09:37:26.032Z,45.50
2018-10-11T09:39:55.996Z,45.70
2018-10-11T09:42:25.954Z,45.40
2018-10-11T09:44:56.445Z,45.70
2018-10-11T09:47:26.481Z,43.90
2018-10-11T09:49:56.829Z,44.00
2018-10-11T09:52:26.730Z,44.70
2018-10-11T09:54:56.898Z,44.80
2018-10-11T09:57:33.785Z,43.20
2018-10-11T10:00:09.587Z,43.00
2018-10-11T10:02:39.485Z,42.40
2018-10-11T10:05:09.925Z,42.40
2018-10-11T10:07:40.045Z,42.20
2018-10-11T10:10:10.322Z,42.00
2018-10-11T10:12:40.221Z,41.80
2018-10-11T10:15:10.170Z,42.00
2018-10-11T10:17:40.167Z,42.20
2018-10-11T10:20:10.025Z,41.50
2018-10-11T10:22:39.965Z,41.90
2018-10-11T10:25:09.878Z,41.10
2018-10-11T10:27:39.778Z,41.00
2018-10-11T10:30:15.140Z,41.40
2018-10-11T10:32:45.062Z,40.50
2018-10-11T10:35:15.009Z,41.10
2018-10-11T10:37:44.938Z,40.60
2018-10-11T10:40:14.999Z,41.00
2018-10-11T10:42:44.959Z,40.40
2018-10-11T10:45:14.947Z,40.60
2018-10-11T10:47:44.951Z,41.10
2018-10-11T10:50:14.827Z,40.30
2018-10-11T10:52:44.765Z,40.30
2018-10-11T10:55:14.719Z,40.60
2018-10-11T10:57:44.654Z,40.20
2018-10-11T11:00:14.569Z,40.30
2018-10-11T11:02:44.561Z,40.10
2018-10-11T11:05:14.722Z,39.60
2018-10-11T11:07:44.625Z,39.70
2018-10-11T11:10:14.581Z,39.90
2018-10-11T11:12:44.490Z,39.20
2018-10-11T11:15:14.426Z,39.20
2018-10-11T11:17:44.328Z,39.10
2018-10-11T11:20:14.306Z,39.30
2018-10-11T11:22:45.403Z,39.30
2018-10-11T11:25:15.421Z,39.60
2018-10-11T11:27:45.261Z,38.60
2018-10-11T11:30:15.225Z,38.40
2018-10-11T11:32:45.209Z,38.40
2018-10-11T11:35:15.157Z,38.50
2018-10-11T11:37:45.153Z,38.40
2018-10-11T11:40:15.063Z,38.00
2018-10-11T11:42:45.271Z,38.00
2018-10-11T11:45:15.188Z,38.00
2018-10-11T11:47:45.334Z,38.00
2018-10-11T11:50:15.741Z,38.00
2018-10-11T11:52:45.793Z,38.80
2018-10-11T11:55:15.721Z,38.00
2018-10-11T11:57:45.609Z,38.10
2018-10-11T12:00:15.560Z,38.10
2018-10-11T12:02:45.550Z,38.90
2018-10-11T12:05:15.487Z,38.30
2018-10-11T12:07:45.490Z,38.30
2018-10-11T12:10:15.382Z,38.30
2018-10-11T12:12:56.353Z,38.60
2018-10-11T12:15:27.264Z,38.30
2018-10-11T12:17:58.558Z,37.50
2018-10-11T12:20:29.749Z,37.60
2018-10-11T12:23:00.819Z,37.40
2018-10-11T12:25:31.318Z,37.40
2018-10-11T12:28:01.533Z,36.90
2018-10-11T12:30:31.778Z,37.10
2018-10-11T12:33:02.194Z,37.00
2018-10-11T12:35:32.537Z,37.20
2018-10-11T12:38:02.485Z,36.70
2018-10-11T12:40:32.429Z,37.20
2018-10-11T12:43:02.448Z,37.30
2018-10-11T12:45:32.365Z,37.30
2018-10-11T12:48:02.430Z,37.60
2018-10-11T12:50:32.441Z,37.50
2018-10-11T12:53:02.378Z,37.80
2018-10-11T12:55:32.310Z,37.40
2018-10-11T12:58:02.902Z,37.80
2018-10-11T13:00:32.906Z,37.20
2018-10-11T13:03:02.885Z,37.10
2018-10-11T13:05:32.744Z,37.40
2018-10-11T13:08:03.230Z,36.90
2018-10-11T13:10:33.509Z,37.20
2018-10-11T13:13:10.110Z,37.20
2018-10-11T13:15:33.451Z,37.10
2018-10-11T13:18:03.329Z,36.70
2018-10-11T13:20:33.313Z,37.20
2018-10-11T13:23:03.298Z,36.90
2018-10-11T13:25:33.401Z,36.70
2018-10-11T13:28:03.368Z,36.30
2018-10-11T13:30:33.715Z,37.10
2018-10-11T13:33:03.666Z,36.60
2018-10-11T13:35:33.729Z,36.00
2018-10-11T13:38:03.682Z,36.10
2018-10-11T13:40:33.735Z,35.90
2018-10-11T13:43:04.225Z,36.40
2018-10-11T13:45:34.226Z,36.30
2018-10-11T13:48:04.358Z,36.00
2018-10-11T13:50:34.469Z,35.50
2018-10-11T13:53:04.484Z,35.10
2018-10-11T13:55:34.349Z,35.20
2018-10-11T13:58:04.289Z,36.10
2018-10-11T14:00:34.194Z,35.60
2018-10-11T14:03:04.126Z,36.00
2018-10-11T14:05:34.093Z,35.10
2018-10-11T14:08:04.022Z,34.70
2018-10-11T14:10:34.050Z,34.80
2018-10-11T14:13:11.063Z,35.60
2018-10-11T14:15:34.246Z,34.60
2018-10-11T14:18:09.283Z,35.10
2018-10-11T14:20:34.808Z,34.10
2018-10-11T14:23:05.451Z,34.50
2018-10-11T14:25:35.414Z,33.90
2018-10-11T14:28:05.314Z,34.20
2018-10-11T14:30:35.242Z,34.40
2018-10-11T14:33:05.140Z,34.60
2018-10-11T14:35:35.171Z,34.50
2018-10-11T14:38:05.526Z,34.70
2018-10-11T14:40:35.610Z,34.30
2018-10-11T14:43:11.883Z,33.80
2018-10-11T14:45:41.858Z,34.40
2018-10-11T14:48:12.050Z,33.80
2018-10-11T14:50:42.162Z,33.60
2018-10-11T14:53:12.102Z,33.00
2018-10-11T14:55:42.722Z,33.50
2018-10-11T14:58:12.627Z,33.00
2018-10-11T15:00:42.529Z,33.20
2018-10-11T15:03:12.484Z,33.60
2018-10-11T15:05:42.398Z,33.00
2018-10-11T15:08:12.345Z,33.40
2018-10-11T15:10:42.296Z,33.70
2018-10-11T15:13:12.273Z,33.70
2018-10-11T15:15:42.239Z,34.00
2018-10-11T15:18:12.369Z,34.40
2018-10-11T15:20:42.274Z,35.30
2018-10-11T15:23:12.173Z,35.20
2018-10-11T15:25:42.157Z,35.50
2018-10-11T15:28:12.074Z,35.70
2018-10-11T15:30:41.972Z,36.30
2018-10-11T15:33:11.873Z,36.10
2018-10-11T15:35:41.822Z,36.30
2018-10-11T15:38:11.758Z,37.10
2018-10-11T15:40:41.747Z,37.00
2018-10-11T15:43:11.845Z,36.90
2018-10-11T15:45:41.822Z,36.90
2018-10-11T15:48:11.728Z,37.70
2018-10-11T15:50:41.905Z,37.70
2018-10-11T15:53:11.806Z,38.30
2018-10-11T15:55:41.718Z,38.70
2018-10-11T15:58:11.657Z,39.00
2018-10-11T16:00:41.641Z,39.50
2018-10-11T16:03:11.647Z,39.80
2018-10-11T16:05:41.906Z,40.30
2018-10-11T16:08:11.641Z,40.80
2018-10-11T16:10:41.661Z,40.70
2018-10-11T16:13:11.478Z,40.80
2018-10-11T16:15:41.690Z,40.80
2018-10-11T16:18:11.626Z,41.10
2018-10-11T16:20:41.675Z,41.60
2018-10-11T16:23:11.532Z,42.00
2018-10-11T16:25:41.675Z,42.30
2018-10-11T16:28:11.781Z,42.60
2018-10-11T16:30:41.741Z,42.70
2018-10-11T16:33:11.714Z,43.10
2018-10-11T16:35:41.689Z,44.20
2018-10-11T16:38:11.577Z,44.40
2018-10-11T16:40:41.571Z,44.80
2018-10-11T16:43:11.433Z,45.40
2018-10-11T16:45:41.377Z,45.90
2018-10-11T16:48:11.342Z,46.30
2018-10-11T16:50:41.509Z,46.20
2018-10-11T16:53:11.460Z,46.20
2018-10-11T16:55:41.793Z,46.90
2018-10-11T16:58:11.784Z,46.80
2018-10-11T17:00:41.622Z,47.00
2018-10-11T17:03:11.742Z,48.30
2018-10-11T17:05:41.963Z,48.20
2018-10-11T17:08:12.022Z,48.70
2018-10-11T17:10:41.967Z,48.80
2018-10-11T17:13:11.918Z,49.00
2018-10-11T17:15:41.861Z,50.10
2018-10-11T17:18:11.814Z,50.30
2018-10-11T17:20:41.723Z,50.50
2018-10-11T17:23:11.773Z,50.40
2018-10-11T17:25:41.660Z,50.20
2018-10-11T17:28:11.598Z,51.00
2018-10-11T17:30:41.544Z,50.90
2018-10-11T17:33:11.463Z,51.50
2018-10-11T17:35:41.402Z,52.00
2018-10-11T17:38:11.663Z,53.10
2018-10-11T17:40:41.781Z,53.20
2018-10-11T17:43:11.693Z,53.30
2018-10-11T17:45:41.659Z,53.40
2018-10-11T17:48:11.773Z,53.40
2018-10-11T17:50:41.697Z,54.00
2018-10-11T17:53:11.674Z,53.80
2018-10-11T17:55:41.636Z,54.20
2018-10-11T17:58:11.541Z,54.20
2018-10-11T18:00:41.451Z,54.50
2018-10-11T18:03:11.426Z,54.90
2018-10-11T18:05:41.302Z,55.00
2018-10-11T18:08:11.201Z,55.10
2018-10-11T18:10:41.206Z,55.30
2018-10-11T18:13:11.113Z,55.90
2018-10-11T18:15:41.017Z,56.30
2018-10-11T18:18:10.996Z,55.90
2018-10-11T18:20:40.963Z,56.80
2018-10-11T18:23:10.895Z,57.10
2018-10-11T18:25:40.811Z,57.30
2018-10-11T18:28:10.721Z,57.50
2018-10-11T18:30:40.903Z,57.70
2018-10-11T18:33:10.897Z,58.20
2018-10-11T18:35:41.649Z,58.20
2018-10-11T18:38:11.587Z,58.50
2018-10-11T18:40:41.549Z,59.10
2018-10-11T18:43:11.774Z,59.60
2018-10-11T18:45:41.707Z,59.30
2018-10-11T18:48:11.645Z,59.80
2018-10-11T18:50:41.652Z,60.10
2018-10-11T18:53:11.677Z,60.40
2018-10-11T18:55:41.573Z,60.20
2018-10-11T18:58:11.473Z,61.00
2018-10-11T19:00:41.580Z,60.90
2018-10-11T19:03:11.542Z,61.10
2018-10-11T19:05:41.569Z,60.90
2018-10-11T19:08:11.470Z,61.30
2018-10-11T19:10:41.430Z,61.10
2018-10-11T19:13:11.360Z,61.20
2018-10-11T19:15:41.457Z,61.00
2018-10-11T19:18:11.380Z,61.10
2018-10-11T19:20:41.487Z,61.00
2018-10-11T19:23:11.386Z,61.00
2018-10-11T19:25:41.293Z,61.40
2018-10-11T19:28:11.494Z,61.30
2018-10-11T19:30:41.470Z,61.40
2018-10-11T19:33:11.411Z,61.50
2018-10-11T19:35:41.539Z,61.80
2018-10-11T19:38:11.710Z,62.10
2018-10-11T19:40:41.975Z,62.10
2018-10-11T19:43:11.918Z,61.90
2018-10-11T19:45:42.366Z,61.80
2018-10-11T19:48:12.350Z,62.00
2018-10-11T19:50:42.313Z,61.90
2018-10-11T19:53:12.241Z,61.90
2018-10-11T19:55:42.212Z,62.60
2018-10-11T19:58:12.133Z,62.60
2018-10-11T20:00:42.106Z,61.70
2018-10-11T20:03:12.045Z,61.90
2018-10-11T20:05:42.034Z,61.20
2018-10-11T20:08:12.037Z,62.50
2018-10-11T20:10:42.151Z,62.50
2018-10-11T20:13:12.124Z,62.60
2018-10-11T20:15:42.042Z,62.10
2018-10-11T20:18:11.990Z,61.80
2018-10-11T20:20:42.005Z,62.80
2018-10-11T20:23:12.152Z,62.30
2018-10-11T20:25:42.135Z,62.30
2018-10-11T20:28:12.066Z,62.50
2018-10-11T20:30:42.159Z,63.50
2018-10-11T20:33:12.127Z,63.50
2018-10-11T20:35:42.096Z,63.30
2018-10-11T20:38:12.074Z,63.30
2018-10-11T20:40:41.994Z,63.20
2018-10-11T20:43:12.034Z,63.20
2018-10-11T20:45:41.939Z,63.20
2018-10-11T20:48:11.856Z,62.60
2018-10-11T20:50:41.898Z,61.90
2018-10-11T20:53:11.815Z,62.30
2018-10-11T20:55:41.741Z,61.70
2018-10-11T20:58:11.741Z,61.90
2018-10-11T21:00:41.673Z,62.20
2018-10-11T21:03:11.672Z,62.60
2018-10-11T21:05:41.644Z,63.00
2018-10-11T21:08:11.545Z,63.10
2018-10-11T21:10:41.485Z,63.10
2018-10-11T21:13:11.449Z,63.10
2018-10-11T21:15:41.705Z,63.10
2018-10-11T21:18:11.710Z,62.60
2018-10-11T21:20:41.606Z,62.20
2018-10-11T21:23:11.525Z,61.60
2018-10-11T21:25:41.425Z,61.50
2018-10-11T21:28:11.379Z,61.80
2018-10-11T21:30:41.247Z,61.40
2018-10-11T21:33:11.286Z,61.50
2018-10-11T21:35:41.330Z,61.10
2018-10-11T21:38:11.483Z,60.60
2018-10-11T21:40:41.470Z,60.30
2018-10-11T21:43:11.429Z,59.90
2018-10-11T21:45:41.389Z,59.50
2018-10-11T21:48:11.441Z,59.10
2018-10-11T21:50:41.394Z,58.60
2018-10-11T21:53:11.331Z,58.60
2018-10-11T21:55:41.237Z,58.40
2018-10-11T21:58:11.253Z,58.30
2018-10-11T22:00:46.573Z,58.20
2018-10-11T22:03:16.757Z,58.00
2018-10-11T22:05:46.673Z,57.60
2018-10-11T22:08:16.688Z,57.60
2018-10-11T22:10:46.586Z,57.40
2018-10-11T22:13:16.605Z,57.30
2018-10-11T22:15:46.514Z,57.40
2018-10-11T22:18:16.409Z,57.50
2018-10-11T22:20:46.468Z,57.30
2018-10-11T22:23:16.313Z,57.10
2018-10-11T22:25:46.277Z,56.90
2018-10-11T22:28:16.185Z,56.80
2018-10-11T22:30:47.153Z,56.80
2018-10-11T22:33:17.953Z,56.70
2018-10-11T22:35:47.880Z,56.60
2018-10-11T22:38:17.789Z,56.60
2018-10-11T22:40:47.762Z,56.60
2018-10-11T22:43:17.713Z,56.60
2018-10-11T22:45:47.640Z,56.50
2018-10-11T22:48:17.558Z,56.70
2018-10-11T22:50:47.549Z,57.00
2018-10-11T22:53:17.505Z,57.00
2018-10-11T22:55:47.496Z,57.00
2018-10-11T22:58:17.532Z,56.90
2018-10-11T23:00:47.913Z,56.80
2018-10-11T23:03:17.854Z,56.80
2018-10-11T23:05:47.758Z,57.00
2018-10-11T23:08:17.812Z,57.10
2018-10-11T23:10:48.041Z,57.00
2018-10-11T23:13:17.958Z,57.30
2018-10-11T23:15:47.879Z,57.50
2018-10-11T23:18:17.796Z,57.30
2018-10-11T23:20:47.717Z,57.40
2018-10-11T23:23:18.121Z,57.30
2018-10-11T23:25:48.689Z,57.60
2018-10-11T23:28:18.598Z,57.90
2018-10-11T23:30:48.805Z,58.40
2018-10-11T23:33:19.053Z,58.10
2018-10-11T23:35:48.998Z,58.00
2018-10-11T23:38:18.974Z,58.20
2018-10-11T23:40:48.890Z,58.60
2018-10-11T23:43:18.833Z,58.60
2018-10-11T23:45:48.757Z,58.60
2018-10-11T23:48:18.682Z,58.60
2018-10-11T23:50:48.605Z,58.60
2018-10-11T23:53:18.571Z,58.90
2018-10-11T23:55:48.468Z,59.20
2018-10-11T23:58:18.609Z,59.10
