createdAt,value
2022-10-22T00:00:16.318Z,14.000000
2022-10-22T00:05:19.378Z,11.800000
2022-10-22T00:10:22.070Z,11.000000
2022-10-22T00:15:24.869Z,8.857143
2022-10-22T00:20:28.059Z,8.000000
2022-10-22T00:25:32.074Z,12.666667
2022-10-22T00:30:32.566Z,15.000000
2022-10-22T00:35:17.627Z,11.000000
2022-10-22T00:40:17.894Z,9.000000
2022-10-22T00:45:20.148Z,11.200000
2022-10-22T00:50:22.546Z,12.000000
2022-10-22T00:55:25.786Z,12.666667
2022-10-22T01:00:29.611Z,13.000000
2022-10-22T01:05:31.913Z,11.000000
2022-10-22T01:10:33.979Z,10.000000
2022-10-22T01:15:16.561Z,9.333333
2022-10-22T01:20:19.119Z,9.000000
2022-10-22T01:25:21.900Z,10.466667
2022-10-22T01:30:24.129Z,11.000000
2022-10-22T01:35:28.215Z,14.333333
2022-10-22T01:40:29.908Z,16.000000
2022-10-22T01:45:33.175Z,11.333333
2022-10-22T01:50:35.638Z,9.000000
2022-10-22T01:55:18.304Z,10.466667
2022-10-22T02:00:21.936Z,11.000000
2022-10-22T02:05:24.144Z,13.857143
2022-10-22T02:10:26.105Z,15.000000
2022-10-22T02:15:28.067Z,14.333333
2022-10-22T02:20:30.427Z,14.000000
2022-10-22T02:25:33.821Z,15.333333
2022-10-22T02:30:35.593Z,16.000000
2022-10-22T02:35:17.738Z,11.600000
2022-10-22T02:40:20.373Z,10.000000
2022-10-22T02:45:23.278Z,10.714286
2022-10-22T02:50:25.668Z,11.000000
2022-10-22T02:55:29.244Z,9.666667
2022-10-22T03:00:30.366Z,9.000000
2022-10-22T03:05:33.989Z,11.666667
2022-10-22T03:10:35.080Z,13.000000
2022-10-22T03:15:17.650Z,14.333333
2022-10-22T03:20:20.145Z,15.000000
2022-10-22T03:25:23.388Z,11.428571
2022-10-22T03:30:24.882Z,10.000000
2022-10-22T03:35:27.469Z,10.000000
2022-10-22T03:40:30.962Z,10.000000
2022-10-22T03:45:33.641Z,11.333333
2022-10-22T03:50:15.967Z,12.000000
2022-10-22T03:55:19.282Z,10.533333
2022-10-22T04:00:21.849Z,10.000000
2022-10-22T04:05:25.671Z,8.571429
2022-10-22T04:10:27.210Z,8.000000
2022-10-22T04:15:30.076Z,8.666667
2022-10-22T04:20:32.647Z,9.000000
2022-10-22T04:25:35.340Z,9.666667
2022-10-22T04:30:18.709Z,10.000000
2022-10-22T04:35:21.080Z,8.533333
2022-10-22T04:40:23.354Z,8.000000
2022-10-22T04:45:25.324Z,7.333333
2022-10-22T04:50:28.962Z,7.000000
2022-10-22T04:55:36.842Z,9.666667
2022-10-22T05:00:32.329Z,11.000000
2022-10-22T05:05:35.566Z,9.000000
2022-10-22T05:10:16.613Z,8.000000
2022-10-22T05:15:18.856Z,8.000000
2022-10-22T05:20:21.228Z,8.000000
2022-10-22T05:25:23.375Z,7.285714
2022-10-22T05:30:25.628Z,7.000000
2022-10-22T05:35:28.441Z,9.666667
2022-10-22T05:40:31.489Z,11.000000
2022-10-22T05:45:33.721Z,8.333333
2022-10-22T05:50:35.819Z,7.000000
2022-10-22T05:55:18.670Z,7.733333
2022-10-22T06:00:20.976Z,8.000000
2022-10-22T06:05:23.664Z,10.142857
2022-10-22T06:10:25.578Z,11.000000
2022-10-22T06:15:27.675Z,13.000000
2022-10-22T06:20:29.853Z,14.000000
2022-10-22T06:25:32.001Z,10.000000
2022-10-22T06:30:34.119Z,8.000000
2022-10-22T06:35:17.856Z,8.000000
2022-10-22T06:40:19.115Z,8.000000
2022-10-22T06:45:21.657Z,7.266667
2022-10-22T06:50:24.861Z,7.000000
2022-10-22T06:55:26.882Z,9.000000
2022-10-22T07:00:29.841Z,10.000000
2022-10-22T07:05:33.326Z,6.000000
2022-10-22T07:10:34.192Z,4.000000
2022-10-22T07:15:16.373Z,6.000000
2022-10-22T07:20:19.944Z,7.000000
2022-10-22T07:25:22.312Z,7.000000
2022-10-22T07:30:24.737Z,7.000000
2022-10-22T07:35:28.312Z,5.666667
2022-10-22T07:40:29.804Z,5.000000
2022-10-22T07:45:33.422Z,5.666667
2022-10-22T07:50:36.948Z,6.000000
2022-10-22T07:55:17.821Z,10.000000
2022-10-22T08:00:23.099Z,12.000000
2022-10-22T08:05:22.093Z,12.000000
2022-10-22T08:10:24.965Z,12.000000
2022-10-22T08:15:27.330Z,12.000000
2022-10-22T08:20:30.048Z,12.000000
2022-10-22T08:25:32.249Z,10.000000
2022-10-22T08:30:16.116Z,9.000000
2022-10-22T08:35:17.841Z,9.000000
2022-10-22T08:40:21.411Z,9.000000
2022-10-22T08:45:23.196Z,14.000000
2022-10-22T08:50:25.575Z,16.000000
2022-10-22T08:55:28.204Z,12.666667
2022-10-22T09:00:30.535Z,11.000000
2022-10-22T09:05:32.540Z,13.000000
2022-10-22T09:10:36.107Z,14.000000
2022-10-22T09:15:17.172Z,16.000000
2022-10-22T09:20:19.430Z,17.000000
2022-10-22T09:25:22.190Z,11.285714
2022-10-22T09:30:24.488Z,9.000000
2022-10-22T09:35:28.348Z,12.333333
2022-10-22T09:40:31.798Z,14.000000
2022-10-22T09:45:34.201Z,16.000000
2022-10-22T09:50:16.338Z,17.000000
2022-10-22T09:55:19.609Z,17.733333
2022-10-22T10:00:21.293Z,18.000000
2022-10-22T10:05:24.791Z,14.428571
2022-10-22T10:10:27.156Z,13.000000
2022-10-22T10:15:28.913Z,11.666667
2022-10-22T10:20:31.414Z,11.000000
2022-10-22T10:25:33.817Z,11.000000
2022-10-22T10:30:35.998Z,11.000000
2022-10-22T10:35:18.069Z,13.200000
2022-10-22T10:40:20.771Z,14.000000
2022-10-22T10:45:23.109Z,11.857143
2022-10-22T10:50:25.743Z,11.000000
2022-10-22T10:55:29.564Z,13.000000
2022-10-22T11:00:31.471Z,14.000000
2022-10-22T11:05:33.885Z,18.000000
2022-10-22T11:10:16.062Z,20.000000
2022-10-22T11:15:18.379Z,16.333333
2022-10-22T11:20:20.708Z,15.000000
2022-10-22T11:25:23.019Z,14.285714
2022-10-22T11:30:25.769Z,14.000000
2022-10-22T11:35:28.722Z,16.666667
2022-10-22T11:40:30.752Z,18.000000
2022-10-22T11:45:32.903Z,17.333333
2022-10-22T11:50:35.828Z,17.000000
2022-10-22T11:55:17.738Z,11.866667
2022-10-22T12:00:20.446Z,10.000000
2022-10-22T12:05:23.033Z,12.142857
2022-10-22T12:10:25.440Z,13.000000
2022-10-22T12:15:27.438Z,12.333333
2022-10-22T12:20:29.848Z,12.000000
2022-10-22T12:25:35.601Z,11.333333
2022-10-22T12:30:36.345Z,11.000000
2022-10-22T12:35:17.713Z,17.600000
2022-10-22T12:40:20.225Z,20.000000
2022-10-22T12:45:23.773Z,15.000000
2022-10-22T12:50:25.230Z,13.000000
2022-10-22T12:55:29.631Z,16.333333
2022-10-22T13:00:37.684Z,18.000000
2022-10-22T13:05:19.879Z,26.800000
2022-10-22T13:10:21.517Z,30.000000
2022-10-22T13:15:23.970Z,27.142857
2022-10-22T13:20:26.949Z,26.000000
2022-10-22T13:25:29.332Z,22.000000
2022-10-22T13:30:32.583Z,20.000000
2022-10-22T13:35:33.869Z,29.333333
2022-10-22T13:40:15.941Z,34.000000
2022-10-22T13:45:18.584Z,17.866667
2022-10-22T13:50:20.926Z,12.000000
2022-10-22T13:55:23.635Z,9.857143
2022-10-22T14:00:26.913Z,9.000000
2022-10-22T14:05:29.008Z,25.666667
2022-10-22T14:10:31.626Z,34.000000
2022-10-22T14:15:34.300Z,46.666667
2022-10-22T14:20:16.458Z,53.000000
2022-10-22T14:25:19.961Z,75.000000
2022-10-22T14:30:22.077Z,83.000000
2022-10-22T14:35:27.140Z,39.428571
2022-10-22T14:40:27.940Z,22.000000
2022-10-22T14:45:31.036Z,12.666667
2022-10-22T14:50:33.744Z,8.000000
2022-10-22T14:55:35.115Z,12.000000
2022-10-22T15:00:18.961Z,14.000000
2022-10-22T15:05:20.973Z,9.600000
2022-10-22T15:10:24.127Z,8.000000
2022-10-22T15:15:31.639Z,8.000000
2022-10-22T15:20:29.990Z,8.000000
2022-10-22T15:25:32.921Z,8.000000
2022-10-22T15:30:35.522Z,8.000000
2022-10-22T15:35:20.131Z,6.533333
2022-10-22T15:40:20.836Z,6.000000
2022-10-22T15:45:24.279Z,11.714286
2022-10-22T15:50:25.719Z,14.000000
2022-10-22T15:55:29.243Z,13.333333
2022-10-22T16:00:32.321Z,13.000000
2022-10-22T16:05:34.753Z,8.333333
2022-10-22T16:10:17.042Z,6.000000
2022-10-22T16:15:19.753Z,8.200000
2022-10-22T16:20:22.956Z,9.000000
2022-10-22T16:25:25.167Z,9.000000
2022-10-22T16:30:28.319Z,9.000000
2022-10-22T16:35:30.567Z,10.333333
2022-10-22T16:40:32.816Z,11.000000
2022-10-22T16:45:35.425Z,10.333333
2022-10-22T16:50:18.362Z,10.000000
2022-10-22T16:55:22.664Z,7.800000
2022-10-22T17:00:24.195Z,7.000000
2022-10-22T17:05:26.841Z,6.333333
2022-10-22T17:10:30.855Z,6.000000
2022-10-22T17:15:32.073Z,6.000000
2022-10-22T17:20:34.409Z,6.000000
2022-10-22T17:25:16.554Z,6.000000
2022-10-22T17:30:23.260Z,6.000000
2022-10-22T17:35:21.799Z,7.466667
2022-10-22T17:40:24.461Z,8.000000
2022-10-22T17:45:26.729Z,6.666667
2022-10-22T17:50:28.774Z,6.000000
2022-10-22T17:55:31.115Z,6.000000
2022-10-22T18:00:33.720Z,6.000000
2022-10-22T18:05:37.104Z,8.666667
2022-10-22T18:10:18.020Z,10.000000
2022-10-22T18:15:20.516Z,7.066667
2022-10-22T18:20:22.658Z,6.000000
2022-10-22T18:25:25.141Z,8.666667
2022-10-22T18:30:27.396Z,10.000000
2022-10-22T18:35:29.709Z,8.666667
2022-10-22T18:40:32.129Z,8.000000
2022-10-22T18:45:34.469Z,8.666667
2022-10-22T18:50:16.593Z,9.000000
2022-10-22T18:55:19.069Z,11.200000
2022-10-22T19:00:21.162Z,12.000000
2022-10-22T19:05:23.984Z,9.857143
2022-10-22T19:10:26.304Z,9.000000
2022-10-22T19:15:34.534Z,6.333333
2022-10-22T19:20:31.025Z,5.000000
2022-10-22T19:25:33.430Z,7.666667
2022-10-22T19:30:36.677Z,9.000000
2022-10-22T19:35:18.100Z,10.466667
2022-10-22T19:40:20.620Z,11.000000
2022-10-22T19:45:23.390Z,11.000000
2022-10-22T19:50:27.322Z,11.000000
2022-10-22T19:55:28.618Z,11.000000
2022-10-22T20:00:31.200Z,11.000000
2022-10-22T20:05:34.135Z,13.000000
2022-10-22T20:10:18.923Z,14.000000
2022-10-22T20:15:19.224Z,14.733333
2022-10-22T20:20:26.291Z,15.000000
2022-10-22T20:25:24.553Z,18.571429
2022-10-22T20:30:27.574Z,20.000000
2022-10-22T20:35:29.629Z,26.666667
2022-10-22T20:40:32.244Z,30.000000
2022-10-22T20:45:35.224Z,17.333333
2022-10-22T20:50:17.446Z,11.000000
2022-10-22T20:55:19.960Z,5.866667
2022-10-22T21:00:22.432Z,4.000000
2022-10-22T21:05:26.159Z,3.333333
2022-10-22T21:10:32.398Z,3.000000
2022-10-22T21:15:31.566Z,3.666667
2022-10-22T21:20:34.017Z,4.000000
2022-10-22T21:25:16.654Z,3.333333
2022-10-22T21:30:19.381Z,3.000000
2022-10-22T21:35:23.313Z,5.142857
2022-10-22T21:40:26.439Z,6.000000
2022-10-22T21:45:27.951Z,5.333333
2022-10-22T21:50:31.500Z,5.000000
2022-10-22T21:55:33.122Z,7.000000
2022-10-22T22:00:16.541Z,8.000000
2022-10-22T22:05:19.961Z,2.866667
2022-10-22T22:10:22.901Z,1.000000
2022-10-22T22:15:24.192Z,3.142857
2022-10-22T22:20:26.932Z,4.000000
2022-10-22T22:25:29.083Z,4.000000
2022-10-22T22:30:32.351Z,4.000000
2022-10-22T22:35:34.871Z,6.666667
2022-10-22T22:40:17.934Z,8.000000
2022-10-22T22:45:21.656Z,4.333333
2022-10-22T22:50:23.852Z,3.000000
2022-10-22T22:55:28.890Z,5.666667
2022-10-22T23:00:30.866Z,7.000000
2022-10-22T23:05:32.863Z,6.333333
2022-10-22T23:10:36.135Z,6.000000
2022-10-22T23:15:17.480Z,6.000000
2022-10-22T23:20:22.108Z,6.000000
2022-10-22T23:25:23.282Z,4.571429
2022-10-22T23:30:26.641Z,4.000000
2022-10-22T23:35:28.311Z,12.000000
2022-10-22T23:40:30.749Z,16.000000
2022-10-22T23:45:33.477Z,14.000000
2022-10-22T23:50:16.770Z,13.000000
2022-10-22T23:55:20.033Z,23.266667
