createdAt,value
2022-12-08T00:04:04.969Z,1006.14
2022-12-08T00:10:48.262Z,1006.06
2022-12-08T00:16:48.062Z,1006.02
2022-12-08T00:23:11.047Z,1006
2022-12-08T00:29:30.987Z,1005.9
2022-12-08T00:35:54.029Z,1005.78
2022-12-08T00:42:13.970Z,1005.71
2022-12-08T00:48:36.975Z,1005.65
2022-12-08T00:54:56.996Z,1005.59
2022-12-08T01:01:20.002Z,1005.51
2022-12-08T01:07:40.009Z,1005.4
2022-12-08T01:14:03.054Z,1005.38
2022-12-08T01:20:22.957Z,1005.36
2022-12-08T01:26:45.976Z,1005.36
2022-12-08T01:33:06.011Z,1005.33
2022-12-08T01:39:28.975Z,1005.36
2022-12-08T01:45:49.024Z,1005.34
2022-12-08T01:52:12.019Z,1005.34
2022-12-08T01:58:31.975Z,1005.33
2022-12-08T02:04:54.991Z,1005.27
2022-12-08T02:11:14.999Z,1005.25
2022-12-08T02:17:37.977Z,1005.17
2022-12-08T02:23:57.969Z,1005.15
2022-12-08T02:30:21.061Z,1005.13
2022-12-08T02:36:41.007Z,1005.05
2022-12-08T02:43:04.018Z,1004.99
2022-12-08T02:49:24.089Z,1004.92
2022-12-08T02:55:47.007Z,1004.84
2022-12-08T03:02:06.979Z,1004.76
2022-12-08T03:08:30.210Z,1004.68
2022-12-08T03:14:49.967Z,1004.62
2022-12-08T03:21:12.977Z,1004.56
2022-12-08T03:27:34.014Z,1004.48
2022-12-08T03:33:56.970Z,1004.43
2022-12-08T03:40:17.072Z,1004.37
2022-12-08T03:46:40.016Z,1004.25
2022-12-08T03:52:59.991Z,1004.15
2022-12-08T03:59:22.974Z,1004.11
2022-12-08T04:05:42.989Z,1004.03
2022-12-08T04:12:05.985Z,1003.98
2022-12-08T04:18:25.967Z,1003.94
2022-12-08T04:24:49.021Z,1003.86
2022-12-08T04:31:09.090Z,1003.84
2022-12-08T04:37:31.973Z,1003.78
2022-12-08T04:43:52.013Z,1003.74
2022-12-08T04:50:14.977Z,1003.74
2022-12-08T04:56:34.962Z,1003.74
2022-12-08T05:02:58.081Z,1003.74
2022-12-08T05:19:59.014Z,1003.72
2022-12-08T05:26:21.998Z,1003.66
2022-12-08T05:32:42.035Z,1003.6
2022-12-08T05:39:05.031Z,1003.54
2022-12-08T05:45:24.996Z,1003.45
2022-12-08T05:51:48.026Z,1003.41
2022-12-08T05:58:08.281Z,1003.35
2022-12-08T06:04:31.020Z,1003.33
2022-12-08T06:10:51.002Z,1003.33
2022-12-08T06:17:14.027Z,1003.33
2022-12-08T06:23:34.007Z,1003.33
2022-12-08T06:29:57.006Z,1003.33
2022-12-08T06:36:17.036Z,1003.31
2022-12-08T06:42:40.044Z,1003.29
2022-12-08T06:48:59.987Z,1003.27
2022-12-08T06:55:42.939Z,1003.31
2022-12-08T07:01:43.056Z,1003.37
2022-12-08T07:08:06.018Z,1003.37
2022-12-08T07:14:26.005Z,1003.35
2022-12-08T07:20:49.012Z,1003.37
2022-12-08T07:27:09.035Z,1003.39
2022-12-08T07:33:32.032Z,1003.43
2022-12-08T07:39:52.001Z,1003.45
2022-12-08T07:46:15.108Z,1003.45
2022-12-08T07:52:34.999Z,1003.41
2022-12-08T07:58:58.048Z,1003.41
2022-12-08T08:05:18.001Z,1003.45
2022-12-08T08:11:41.057Z,1003.39
2022-12-08T08:18:00.976Z,1003.43
2022-12-08T08:24:23.968Z,1003.45
2022-12-08T08:30:44.098Z,1003.47
2022-12-08T08:37:07.086Z,1003.51
2022-12-08T08:43:27.007Z,1003.47
2022-12-08T08:49:50.023Z,1003.47
2022-12-08T08:56:10.088Z,1003.45
2022-12-08T09:02:32.986Z,1003.45
2022-12-08T09:08:53.017Z,1003.45
2022-12-08T09:15:15.998Z,1003.43
2022-12-08T09:21:36.025Z,1003.45
2022-12-08T09:27:59.003Z,1003.49
2022-12-08T09:34:19.054Z,1003.51
2022-12-08T09:40:42.005Z,1003.47
2022-12-08T09:47:02.081Z,1003.51
2022-12-08T09:53:24.980Z,1003.51
2022-12-08T09:59:44.991Z,1003.47
2022-12-08T10:06:08.004Z,1003.41
2022-12-08T10:27:59.010Z,1003.29
2022-12-08T10:34:21.997Z,1003.17
2022-12-08T10:40:45.542Z,1003.13
2022-12-08T10:47:05.070Z,1003.02
2022-12-08T10:53:24.983Z,1002.98
2022-12-08T10:59:48.007Z,1002.83
2022-12-08T11:06:10.941Z,1002.79
2022-12-08T11:12:30.989Z,1002.76
2022-12-08T11:18:50.992Z,1002.74
2022-12-08T11:25:14.024Z,1002.72
2022-12-08T11:31:34.022Z,1002.72
2022-12-08T11:38:08.046Z,1002.7
2022-12-08T11:44:17.037Z,1002.66
2022-12-08T11:50:39.994Z,1002.6
2022-12-08T11:56:59.983Z,1002.5
2022-12-08T12:03:23.083Z,1002.4
2022-12-08T12:09:42.999Z,1002.34
2022-12-08T12:16:06.019Z,1002.34
2022-12-08T12:22:25.999Z,1002.29
2022-12-08T12:28:48.980Z,1002.23
2022-12-08T12:35:09.032Z,1002.21
2022-12-08T12:41:32.044Z,1002.11
2022-12-08T12:47:56.131Z,1002.07
2022-12-08T12:54:15.006Z,1002.09
2022-12-08T13:00:35.024Z,1002.05
2022-12-08T13:06:58.013Z,1001.99
2022-12-08T13:13:17.994Z,1001.97
2022-12-08T13:19:41.010Z,1001.93
2022-12-08T13:26:00.979Z,1001.91
2022-12-08T13:32:23.988Z,1001.91
2022-12-08T13:38:44.095Z,1001.89
2022-12-08T13:57:51.058Z,1001.82
2022-12-08T14:04:37.405Z,1001.82
2022-12-08T14:10:34.268Z,1001.8
2022-12-08T14:16:54.069Z,1001.83
2022-12-08T14:23:17.000Z,1001.85
2022-12-08T14:29:37.115Z,1001.85
2022-12-08T14:36:00.020Z,1001.85
2022-12-08T14:42:20.004Z,1001.8
2022-12-08T14:48:42.994Z,1001.85
2022-12-08T14:55:03.042Z,1001.85
2022-12-08T15:01:26.042Z,1001.87
2022-12-08T15:07:46.087Z,1001.91
2022-12-08T15:14:09.080Z,1001.89
2022-12-08T15:30:52.056Z,1001.93
2022-12-08T15:37:14.980Z,1001.91
2022-12-08T15:43:34.975Z,1001.91
2022-12-08T15:49:57.998Z,1001.95
2022-12-08T15:56:27.225Z,1001.91
2022-12-08T16:03:11.659Z,1001.99
2022-12-08T16:09:11.585Z,1001.99
2022-12-08T16:15:49.860Z,1001.99
2022-12-08T16:28:23.595Z,1001.87
2022-12-08T16:34:26.985Z,1001.85
2022-12-08T16:40:49.965Z,1001.82
2022-12-08T16:47:09.989Z,1001.82
2022-12-08T16:53:32.979Z,1001.82
2022-12-08T16:59:53.003Z,1001.76
2022-12-08T17:06:16.012Z,1001.8
2022-12-08T17:12:35.965Z,1001.83
2022-12-08T17:18:58.983Z,1001.85
2022-12-08T17:25:19.035Z,1001.85
2022-12-08T17:31:42.015Z,1001.82
2022-12-08T17:38:01.975Z,1001.82
2022-12-08T17:44:25.029Z,1001.82
2022-12-08T17:50:45.005Z,1001.78
2022-12-08T17:57:07.986Z,1001.8
2022-12-08T18:03:28.050Z,1001.8
2022-12-08T18:09:50.986Z,1001.82
2022-12-08T18:16:10.968Z,1001.82
2022-12-08T18:22:34.043Z,1001.8
2022-12-08T18:28:53.971Z,1001.78
2022-12-08T18:35:17.009Z,1001.78
2022-12-08T18:41:37.059Z,1001.78
2022-12-08T18:47:59.968Z,1001.82
2022-12-08T18:54:22.036Z,1001.83
2022-12-08T19:00:43.067Z,1001.83
2022-12-08T19:07:02.991Z,1001.87
2022-12-08T19:13:25.997Z,1001.89
2022-12-08T19:19:45.992Z,1001.95
2022-12-08T19:26:08.968Z,1001.97
2022-12-08T19:32:29.076Z,1001.97
2022-12-08T19:38:51.987Z,1001.99
2022-12-08T19:45:11.995Z,1002.01
2022-12-08T19:51:35.013Z,1002.01
2022-12-08T19:57:54.989Z,1001.95
2022-12-08T20:04:17.997Z,1001.95
2022-12-08T20:10:37.963Z,1001.99
2022-12-08T20:17:01.005Z,1002.05
2022-12-08T20:23:20.992Z,1002.01
2022-12-08T20:29:44.053Z,1002.01
2022-12-08T20:46:28.060Z,1001.97
2022-12-08T20:52:50.981Z,1002.01
2022-12-08T20:59:11.045Z,1001.97
2022-12-08T21:05:34.077Z,1002.01
2022-12-08T21:11:54.051Z,1001.99
2022-12-08T21:18:17.111Z,1002.01
2022-12-08T21:24:37.064Z,1002.03
2022-12-08T21:31:00.225Z,1001.99
2022-12-08T21:37:20.107Z,1001.97
2022-12-08T21:43:43.197Z,1001.99
2022-12-08T21:50:03.179Z,1001.99
2022-12-08T21:56:26.077Z,1002.03
2022-12-08T22:02:46.277Z,1002.03
2022-12-08T22:09:09.222Z,1002.03
2022-12-08T22:15:29.041Z,1002.03
2022-12-08T22:21:52.204Z,1002.07
2022-12-08T22:28:12.199Z,1002.05
2022-12-08T22:34:35.071Z,1002.01
2022-12-08T22:40:55.325Z,1002.05
2022-12-08T22:47:18.022Z,1002.03
2022-12-08T22:53:38.142Z,1002.05
2022-12-08T23:00:01.008Z,1002.07
2022-12-08T23:22:59.007Z,1001.99
2022-12-08T23:29:18.969Z,1002.01
2022-12-08T23:35:41.989Z,1001.97
2022-12-08T23:42:01.998Z,1001.93
2022-12-08T23:48:25.126Z,1001.89
2022-12-08T23:54:45.005Z,1001.85
