createdAt,value
2022-08-05T00:23:44.313Z,51.75
2022-08-05T00:54:02.086Z,52.67
2022-08-05T01:24:13.145Z,53.78
2022-08-05T01:54:17.967Z,54.62
2022-08-05T02:24:23.163Z,55.92
2022-08-05T02:54:35.740Z,56.50
2022-08-05T03:24:40.179Z,57.96
2022-08-05T03:55:50.016Z,59.17
2022-08-05T04:25:10.979Z,60.70
2022-08-05T04:55:15.058Z,61.38
2022-08-05T05:25:19.101Z,59.72
2022-08-05T05:55:21.843Z,59.05
2022-08-05T06:26:13.405Z,55.70
2022-08-05T06:55:48.085Z,53.05
2022-08-05T07:25:56.434Z,51.00
2022-08-05T07:56:06.549Z,48.16
2022-08-05T08:26:29.434Z,44.94
2022-08-05T08:56:33.397Z,42.34
2022-08-05T09:26:36.975Z,38.70
2022-08-05T09:56:40.810Z,36.23
2022-08-05T10:26:55.107Z,33.93
2022-08-05T10:57:03.929Z,32.89
2022-08-05T11:27:06.862Z,30.91
2022-08-05T11:57:25.363Z,29.52
2022-08-05T12:27:32.792Z,27.26
2022-08-05T12:58:48.312Z,25.75
2022-08-05T13:28:00.770Z,24.68
2022-08-05T13:58:08.235Z,22.91
2022-08-05T14:28:26.059Z,23.75
2022-08-05T14:58:30.366Z,24.81
2022-08-05T15:28:33.196Z,25.54
2022-08-05T15:58:37.169Z,31.03
2022-08-05T16:28:41.232Z,34.47
2022-08-05T16:58:44.395Z,36.17
2022-08-05T17:28:47.929Z,42.03
2022-08-05T17:58:51.200Z,45.47
2022-08-05T18:28:56.327Z,48.64
2022-08-05T18:59:00.985Z,50.43
2022-08-05T19:29:06.976Z,51.80
2022-08-05T19:59:53.956Z,54.64
2022-08-05T20:29:33.770Z,56.67
2022-08-05T21:00:11.057Z,60.39
2022-08-05T21:30:02.689Z,62.08
2022-08-05T22:00:10.669Z,63.68
2022-08-05T22:30:14.904Z,65.03
2022-08-05T23:00:20.728Z,66.24
2022-08-05T23:30:27.172Z,67.07
