createdAt,value
2022-12-03T00:01:35.854Z,93.9
2022-12-03T00:04:35.864Z,93.9
2022-12-03T00:07:35.913Z,94
2022-12-03T00:10:35.893Z,94.1
2022-12-03T00:13:35.878Z,94.2
2022-12-03T00:16:35.884Z,94.3
2022-12-03T00:19:35.893Z,94.4
2022-12-03T00:22:35.906Z,94.4
2022-12-03T00:25:35.918Z,94.5
2022-12-03T00:28:35.941Z,94.6
2022-12-03T00:31:36.006Z,94.6
2022-12-03T00:34:35.940Z,94.6
2022-12-03T00:37:35.961Z,94.6
2022-12-03T00:40:35.955Z,94.7
2022-12-03T00:43:35.954Z,94.7
2022-12-03T00:46:36.071Z,94.7
2022-12-03T00:49:35.982Z,94.7
2022-12-03T00:52:35.977Z,94.7
2022-12-03T00:55:35.988Z,94.7
2022-12-03T00:58:36.001Z,94.8
2022-12-03T01:01:36.082Z,94.8
2022-12-03T01:04:36.108Z,94.8
2022-12-03T01:07:36.075Z,94.7
2022-12-03T01:10:36.020Z,94.8
2022-12-03T01:13:36.036Z,94.8
2022-12-03T01:16:36.154Z,94.8
2022-12-03T01:19:36.066Z,94.9
2022-12-03T01:22:36.081Z,95
2022-12-03T01:25:36.071Z,95.1
2022-12-03T01:28:36.070Z,95.1
2022-12-03T01:31:36.117Z,95.2
2022-12-03T01:34:36.100Z,95.3
2022-12-03T01:37:36.098Z,95.3
2022-12-03T01:40:36.126Z,95.4
2022-12-03T01:43:36.116Z,95.4
2022-12-03T01:46:36.169Z,95.4
2022-12-03T01:49:36.137Z,95.4
2022-12-03T01:52:36.139Z,95.4
2022-12-03T01:55:36.146Z,95.4
2022-12-03T01:58:36.201Z,95.3
2022-12-03T02:01:36.199Z,95.3
2022-12-03T02:04:36.188Z,95.3
2022-12-03T02:07:36.221Z,95.4
2022-12-03T02:10:36.196Z,95.4
2022-12-03T02:13:36.200Z,95.4
2022-12-03T02:16:36.325Z,95.3
2022-12-03T02:19:36.235Z,95.4
2022-12-03T02:22:36.231Z,95.4
2022-12-03T02:25:36.235Z,95.3
2022-12-03T02:28:36.248Z,95.3
2022-12-03T02:31:36.388Z,95.1
2022-12-03T02:34:36.300Z,95.2
2022-12-03T02:37:36.277Z,95.1
2022-12-03T02:40:36.287Z,95.1
2022-12-03T02:43:36.293Z,95
2022-12-03T02:46:36.369Z,95
2022-12-03T02:49:36.325Z,94.8
2022-12-03T02:52:36.349Z,94.8
2022-12-03T02:55:37.256Z,94.7
2022-12-03T02:58:36.338Z,94.7
2022-12-03T03:01:36.429Z,94.6
2022-12-03T03:04:36.395Z,94.5
2022-12-03T03:07:36.416Z,94.3
2022-12-03T03:10:36.408Z,94.3
2022-12-03T03:13:36.392Z,94.2
2022-12-03T03:16:36.458Z,94.1
2022-12-03T03:19:36.446Z,94.1
2022-12-03T03:22:36.466Z,94
2022-12-03T03:25:36.437Z,93.9
2022-12-03T03:28:36.522Z,93.7
2022-12-03T03:31:36.551Z,93.5
2022-12-03T03:34:36.567Z,93.4
2022-12-03T03:37:36.593Z,93.4
2022-12-03T03:40:36.493Z,93.4
2022-12-03T03:43:36.500Z,93.4
2022-12-03T03:46:36.552Z,93.4
2022-12-03T03:49:36.537Z,93.2
2022-12-03T03:52:36.544Z,93.1
2022-12-03T03:55:36.554Z,93.1
2022-12-03T03:58:36.570Z,93.1
2022-12-03T04:01:36.640Z,93.1
2022-12-03T04:04:36.723Z,93.1
2022-12-03T04:07:36.638Z,93.1
2022-12-03T04:10:36.613Z,93.1
2022-12-03T04:13:36.619Z,93.1
2022-12-03T04:16:36.744Z,93
2022-12-03T04:19:36.656Z,93
2022-12-03T04:22:36.689Z,93
2022-12-03T04:25:36.671Z,92.9
2022-12-03T04:28:36.685Z,92.9
2022-12-03T04:31:36.686Z,92.8
2022-12-03T04:34:36.735Z,92.7
2022-12-03T04:37:36.722Z,92.5
2022-12-03T04:40:36.755Z,92.4
2022-12-03T04:43:36.744Z,92.4
2022-12-03T04:46:36.754Z,92.2
2022-12-03T04:49:36.777Z,92.4
2022-12-03T04:52:36.781Z,92.4
2022-12-03T04:55:36.794Z,92.6
2022-12-03T04:58:36.832Z,92.7
2022-12-03T05:01:36.901Z,92.7
2022-12-03T05:04:36.840Z,92.7
2022-12-03T05:07:36.957Z,92.7
2022-12-03T05:10:36.855Z,92.8
2022-12-03T05:13:36.866Z,92.9
2022-12-03T05:16:36.990Z,92.9
2022-12-03T05:19:36.906Z,92.9
2022-12-03T05:22:36.915Z,92.8
2022-12-03T05:25:36.925Z,92.9
2022-12-03T05:28:36.944Z,92.9
2022-12-03T05:31:36.960Z,93
2022-12-03T05:34:37.006Z,93
2022-12-03T05:37:36.991Z,93.1
2022-12-03T05:40:37.002Z,93
2022-12-03T05:43:37.016Z,93
2022-12-03T05:46:37.073Z,93.1
2022-12-03T05:49:37.065Z,93.1
2022-12-03T05:52:37.092Z,93.2
2022-12-03T05:55:37.085Z,93.2
2022-12-03T05:58:37.099Z,93.2
2022-12-03T06:01:37.113Z,93.2
2022-12-03T06:04:37.147Z,93.2
2022-12-03T06:07:37.199Z,93.2
2022-12-03T06:10:37.186Z,92.9
2022-12-03T06:13:37.177Z,93.1
2022-12-03T06:16:37.264Z,93
2022-12-03T06:19:37.222Z,93
2022-12-03T06:22:37.226Z,92.8
2022-12-03T06:25:37.238Z,92.8
2022-12-03T06:28:37.284Z,92.7
2022-12-03T06:31:37.351Z,92.7
2022-12-03T06:34:37.323Z,92.5
2022-12-03T06:37:37.306Z,92.3
2022-12-03T06:40:37.326Z,92.2
2022-12-03T06:43:37.343Z,92.2
2022-12-03T06:46:37.450Z,92.2
2022-12-03T06:49:37.386Z,92.2
2022-12-03T06:52:37.387Z,92.2
2022-12-03T06:55:37.406Z,92.1
2022-12-03T06:58:37.426Z,92
2022-12-03T07:01:37.481Z,91.8
2022-12-03T07:04:39.851Z,91.5
2022-12-03T07:07:37.512Z,91.3
2022-12-03T07:10:37.507Z,91.4
2022-12-03T07:13:37.527Z,91.3
2022-12-03T07:16:37.632Z,91.2
2022-12-03T07:19:37.591Z,91.3
2022-12-03T07:22:37.601Z,91.4
2022-12-03T07:25:37.594Z,91.4
2022-12-03T07:28:37.619Z,91.5
2022-12-03T07:31:37.660Z,91.5
2022-12-03T07:34:37.655Z,91.3
2022-12-03T07:37:37.661Z,91.2
2022-12-03T07:40:37.703Z,91.2
2022-12-03T07:43:37.697Z,91.2
2022-12-03T07:46:37.810Z,91.2
2022-12-03T07:49:37.744Z,91.1
2022-12-03T07:52:37.752Z,91.1
2022-12-03T07:55:37.772Z,91.1
2022-12-03T07:58:37.823Z,90.9
2022-12-03T08:01:37.979Z,91
2022-12-03T08:04:37.855Z,91
2022-12-03T08:07:37.888Z,91.1
2022-12-03T08:10:37.879Z,91.2
2022-12-03T08:13:37.890Z,91.2
2022-12-03T08:16:37.984Z,91.1
2022-12-03T08:19:37.940Z,91
2022-12-03T08:22:37.947Z,90.9
2022-12-03T08:25:37.965Z,90.9
2022-12-03T08:28:37.985Z,91
2022-12-03T08:31:38.023Z,91
2022-12-03T08:34:38.059Z,91
2022-12-03T08:37:38.047Z,90.9
2022-12-03T08:40:38.059Z,90.8
2022-12-03T08:43:38.084Z,90.7
2022-12-03T08:46:38.093Z,90.7
2022-12-03T08:49:38.121Z,90.6
2022-12-03T08:52:38.154Z,90.6
2022-12-03T08:55:38.149Z,90.6
2022-12-03T08:58:38.168Z,90.4
2022-12-03T09:01:38.252Z,90.4
2022-12-03T09:04:38.294Z,90.4
2022-12-03T09:07:38.225Z,90.4
2022-12-03T09:10:38.261Z,90.5
2022-12-03T09:13:38.248Z,90.5
2022-12-03T09:16:38.332Z,90.3
2022-12-03T09:19:42.762Z,90.3
2022-12-03T09:22:38.285Z,90.4
2022-12-03T09:25:38.302Z,90.4
2022-12-03T09:28:38.339Z,90.3
2022-12-03T09:31:38.361Z,90.2
2022-12-03T09:34:38.352Z,90.2
2022-12-03T09:37:38.352Z,90.3
2022-12-03T09:40:38.372Z,90.3
2022-12-03T09:46:38.416Z,90.2
2022-12-03T09:49:38.420Z,90.1
2022-12-03T09:52:38.423Z,90
2022-12-03T09:55:38.435Z,89.9
2022-12-03T09:58:38.449Z,90
2022-12-03T10:01:38.535Z,89.8
2022-12-03T10:04:38.586Z,89.5
2022-12-03T10:07:38.517Z,89.4
2022-12-03T10:10:38.508Z,89.2
2022-12-03T10:13:38.516Z,89
2022-12-03T10:16:38.562Z,88.9
2022-12-03T10:19:38.557Z,88.8
2022-12-03T10:22:38.581Z,89
2022-12-03T10:25:38.567Z,89
2022-12-03T10:28:38.588Z,88.9
2022-12-03T10:31:38.599Z,88.9
2022-12-03T10:34:38.619Z,89
2022-12-03T10:37:38.621Z,89
2022-12-03T10:40:38.663Z,89.2
2022-12-03T10:43:38.647Z,88.9
2022-12-03T10:46:38.779Z,89
2022-12-03T10:49:38.705Z,89
2022-12-03T10:52:38.690Z,88.9
2022-12-03T10:55:38.701Z,88.9
2022-12-03T10:58:38.740Z,88.9
2022-12-03T11:01:38.818Z,88.8
2022-12-03T11:04:38.756Z,88.6
2022-12-03T11:07:38.820Z,88.4
2022-12-03T11:10:38.769Z,88.2
2022-12-03T11:13:38.783Z,88.1
2022-12-03T11:16:38.819Z,88
2022-12-03T11:19:38.824Z,87.8
2022-12-03T11:22:38.829Z,87.7
2022-12-03T11:25:38.837Z,87.5
2022-12-03T11:28:38.861Z,87.7
2022-12-03T11:31:38.916Z,87.5
2022-12-03T11:34:38.912Z,87.3
2022-12-03T11:37:38.889Z,87.4
2022-12-03T11:40:39.778Z,87.2
2022-12-03T11:43:38.917Z,87.1
2022-12-03T11:46:38.999Z,86.6
2022-12-03T11:49:38.953Z,86.9
2022-12-03T11:52:38.977Z,86.6
2022-12-03T11:55:38.965Z,86.6
2022-12-03T11:58:38.977Z,86.7
2022-12-03T12:01:39.348Z,86.9
2022-12-03T12:04:39.089Z,87.1
2022-12-03T12:07:39.068Z,87.3
2022-12-03T12:10:39.063Z,87.4
2022-12-03T12:13:39.044Z,87.6
2022-12-03T12:16:39.156Z,87.8
2022-12-03T12:19:39.093Z,88
2022-12-03T12:22:39.087Z,88.1
2022-12-03T12:25:39.098Z,88.2
2022-12-03T12:28:39.133Z,88.3
2022-12-03T12:31:39.167Z,88.2
2022-12-03T12:34:39.150Z,88.2
2022-12-03T12:37:39.148Z,88.3
2022-12-03T12:40:39.159Z,88.4
2022-12-03T12:43:39.171Z,88.3
2022-12-03T12:46:47.537Z,88.3
2022-12-03T12:49:39.204Z,88.3
2022-12-03T12:52:39.208Z,88.6
2022-12-03T12:55:39.221Z,88.9
2022-12-03T12:58:39.238Z,89.1
2022-12-03T13:01:39.395Z,89.2
2022-12-03T13:04:39.297Z,89.3
2022-12-03T13:07:39.364Z,89.6
2022-12-03T13:10:39.281Z,89.7
2022-12-03T13:13:43.494Z,89.9
2022-12-03T13:16:39.388Z,90.1
2022-12-03T13:19:46.880Z,90.3
2022-12-03T13:22:39.362Z,90.4
2022-12-03T13:28:39.365Z,90.4
2022-12-03T13:31:43.337Z,90.4
2022-12-03T13:34:39.403Z,90.6
2022-12-03T13:37:39.407Z,90.8
2022-12-03T13:40:39.442Z,90.9
2022-12-03T13:43:42.973Z,91.1
2022-12-03T13:46:39.444Z,91.2
2022-12-03T13:49:39.465Z,91.2
2022-12-03T13:52:39.467Z,91.1
2022-12-03T13:55:39.481Z,91
2022-12-03T13:58:39.524Z,91
2022-12-03T14:01:39.794Z,91.1
2022-12-03T14:04:39.534Z,91.2
2022-12-03T14:07:39.563Z,91.2
2022-12-03T14:10:39.545Z,91.3
2022-12-03T14:13:39.557Z,91.2
2022-12-03T14:16:39.754Z,91
2022-12-03T14:19:39.620Z,91
2022-12-03T14:22:39.592Z,91
2022-12-03T14:25:39.603Z,91
2022-12-03T14:28:39.614Z,91
2022-12-03T14:31:39.646Z,91
2022-12-03T14:34:39.674Z,91
2022-12-03T14:37:39.648Z,91.1
2022-12-03T14:40:39.652Z,91.1
2022-12-03T14:43:39.667Z,91.1
2022-12-03T14:46:39.679Z,91
2022-12-03T14:49:39.698Z,91.1
2022-12-03T14:52:39.724Z,91.1
2022-12-03T14:55:39.712Z,91.2
2022-12-03T14:58:39.721Z,91
2022-12-03T15:01:39.780Z,91
2022-12-03T15:04:39.746Z,91
2022-12-03T15:07:39.814Z,91.1
2022-12-03T15:10:39.785Z,91.2
2022-12-03T15:13:39.769Z,91.1
2022-12-03T15:16:39.980Z,91.2
2022-12-03T15:19:39.803Z,91.2
2022-12-03T15:22:39.799Z,91.3
2022-12-03T15:25:39.805Z,91.3
2022-12-03T15:28:42.037Z,91.1
2022-12-03T15:31:39.907Z,91
2022-12-03T15:34:39.843Z,90.9
2022-12-03T15:37:39.836Z,90.8
2022-12-03T15:40:39.843Z,90.8
2022-12-03T15:43:39.852Z,90.7
2022-12-03T15:46:39.887Z,90.7
2022-12-03T15:49:39.887Z,90.7
2022-12-03T15:52:39.880Z,90.8
2022-12-03T15:55:39.891Z,90.8
2022-12-03T15:58:39.890Z,90.9
2022-12-03T16:01:39.987Z,91
2022-12-03T16:04:39.945Z,91.1
2022-12-03T16:07:39.966Z,91.1
2022-12-03T16:10:39.925Z,91.1
2022-12-03T16:13:39.928Z,91.1
2022-12-03T16:16:39.937Z,91.1
2022-12-03T16:19:39.957Z,91.2
2022-12-03T16:22:39.977Z,91.3
2022-12-03T16:25:39.959Z,91.3
2022-12-03T16:28:39.967Z,91.4
2022-12-03T16:31:40.065Z,91.6
2022-12-03T16:34:39.994Z,91.7
2022-12-03T16:37:39.989Z,91.7
2022-12-03T16:40:40.027Z,91.7
2022-12-03T16:43:40.082Z,91.7
2022-12-03T16:46:40.093Z,91.5
2022-12-03T16:49:40.034Z,91.5
2022-12-03T16:52:40.025Z,91.4
2022-12-03T16:55:40.035Z,91.3
2022-12-03T16:58:40.054Z,91.3
2022-12-03T17:01:40.082Z,91.3
2022-12-03T17:04:40.063Z,91.4
2022-12-03T17:07:40.147Z,91.3
2022-12-03T17:10:40.137Z,91.1
2022-12-03T17:13:40.067Z,91.1
2022-12-03T17:16:40.093Z,91
2022-12-03T17:19:40.084Z,91
2022-12-03T17:22:40.076Z,91
2022-12-03T17:25:40.094Z,91.1
2022-12-03T17:28:40.105Z,91.2
2022-12-03T17:31:42.107Z,91.4
2022-12-03T17:34:40.123Z,91.4
2022-12-03T17:37:40.093Z,91.5
2022-12-03T17:40:40.096Z,91.5
2022-12-03T17:43:40.104Z,91.5
2022-12-03T17:46:40.176Z,91.5
2022-12-03T17:49:40.115Z,91.5
2022-12-03T17:52:40.134Z,91.5
2022-12-03T17:55:44.475Z,91.5
2022-12-03T17:58:40.115Z,91.6
2022-12-03T18:01:40.172Z,91.6
2022-12-03T18:04:40.165Z,91.6
2022-12-03T18:07:40.202Z,91.7
2022-12-03T18:10:40.209Z,91.7
2022-12-03T18:13:40.209Z,91.7
2022-12-03T18:16:40.254Z,91.7
2022-12-03T18:19:40.251Z,91.8
2022-12-03T18:22:40.260Z,91.9
2022-12-03T18:25:40.287Z,91.9
2022-12-03T18:28:40.331Z,92
2022-12-03T18:31:40.353Z,92
2022-12-03T18:34:40.351Z,92.1
2022-12-03T18:37:40.360Z,92.2
2022-12-03T18:40:40.383Z,92.3
2022-12-03T18:43:40.397Z,92.4
2022-12-03T18:46:55.884Z,92.5
2022-12-03T18:49:40.430Z,92.6
2022-12-03T18:52:40.424Z,92.6
2022-12-03T18:55:40.436Z,92.7
2022-12-03T18:58:40.453Z,92.8
2022-12-03T19:01:40.540Z,92.9
2022-12-03T19:04:40.528Z,92.9
2022-12-03T19:07:40.535Z,93
2022-12-03T19:10:40.511Z,93
2022-12-03T19:13:40.513Z,93.1
2022-12-03T19:16:40.584Z,93.1
2022-12-03T19:19:40.553Z,93.2
2022-12-03T19:22:40.552Z,93.2
2022-12-03T19:25:40.536Z,93.2
2022-12-03T19:28:40.535Z,93.2
2022-12-03T19:31:40.601Z,93.2
2022-12-03T19:34:40.553Z,93.3
2022-12-03T19:37:40.580Z,93.3
2022-12-03T19:40:40.570Z,93.4
2022-12-03T19:43:40.550Z,93.5
2022-12-03T19:46:40.552Z,93.6
2022-12-03T19:49:40.565Z,93.7
2022-12-03T19:52:40.565Z,93.7
2022-12-03T19:55:40.569Z,93.7
2022-12-03T19:58:40.598Z,93.7
2022-12-03T20:01:40.710Z,93.7
2022-12-03T20:04:40.598Z,93.7
2022-12-03T20:07:40.644Z,93.6
2022-12-03T20:10:40.581Z,93.6
2022-12-03T20:13:40.581Z,93.7
2022-12-03T20:16:40.685Z,93.6
2022-12-03T20:19:40.599Z,93.6
2022-12-03T20:22:40.597Z,93.6
2022-12-03T20:25:40.598Z,93.6
2022-12-03T20:28:40.599Z,93.6
2022-12-03T20:31:40.691Z,93.6
2022-12-03T20:34:40.643Z,93.6
2022-12-03T20:37:40.616Z,93.6
2022-12-03T20:40:40.618Z,93.6
2022-12-03T20:43:40.622Z,93.6
2022-12-03T20:46:40.666Z,93.7
2022-12-03T20:49:40.640Z,93.7
2022-12-03T20:52:45.275Z,93.8
2022-12-03T20:55:40.637Z,93.8
2022-12-03T20:58:40.637Z,93.8
2022-12-03T21:01:40.713Z,93.8
2022-12-03T21:04:40.655Z,93.9
2022-12-03T21:07:40.777Z,93.9
2022-12-03T21:10:40.672Z,93.9
2022-12-03T21:13:40.651Z,93.9
2022-12-03T21:17:10.165Z,93.9
2022-12-03T21:19:40.670Z,93.9
2022-12-03T21:22:40.658Z,93.9
2022-12-03T21:25:40.660Z,93.9
2022-12-03T21:28:40.685Z,93.9
2022-12-03T21:31:40.666Z,93.9
2022-12-03T21:34:40.674Z,94
2022-12-03T21:37:40.675Z,94
2022-12-03T21:40:40.684Z,94
2022-12-03T21:43:40.692Z,94.1
2022-12-03T21:47:08.991Z,94.1
2022-12-03T21:49:40.755Z,94.1
2022-12-03T21:52:40.739Z,94.1
2022-12-03T21:55:40.761Z,94.2
2022-12-03T21:58:40.755Z,94.2
2022-12-03T22:01:45.647Z,94.2
2022-12-03T22:04:40.819Z,94.3
2022-12-03T22:07:40.836Z,94.3
2022-12-03T22:10:40.813Z,94.3
2022-12-03T22:13:40.825Z,94.3
2022-12-03T22:16:40.834Z,94.3
2022-12-03T22:19:40.856Z,94.4
2022-12-03T22:22:40.890Z,94.4
2022-12-03T22:25:40.952Z,94.4
2022-12-03T22:28:40.888Z,94.5
2022-12-03T22:31:40.902Z,94.5
2022-12-03T22:34:40.939Z,94.6
2022-12-03T22:37:40.929Z,94.6
2022-12-03T22:40:40.967Z,94.6
2022-12-03T22:43:40.955Z,94.6
2022-12-03T22:46:41.045Z,94.6
2022-12-03T22:49:40.996Z,94.7
2022-12-03T22:52:41.000Z,94.7
2022-12-03T22:55:41.012Z,94.7
2022-12-03T22:58:41.053Z,94.7
2022-12-03T23:01:41.044Z,94.7
2022-12-03T23:04:41.067Z,94.7
2022-12-03T23:07:41.103Z,94.8
2022-12-03T23:10:41.090Z,94.8
2022-12-03T23:13:41.104Z,94.8
2022-12-03T23:16:41.147Z,94.8
2022-12-03T23:19:41.343Z,94.9
2022-12-03T23:22:41.147Z,94.9
2022-12-03T23:25:41.165Z,94.9
2022-12-03T23:28:41.186Z,94.9
2022-12-03T23:31:41.227Z,95
2022-12-03T23:34:41.295Z,95
2022-12-03T23:37:41.232Z,95.1
2022-12-03T23:40:44.813Z,95.1
2022-12-03T23:43:41.267Z,95.1
2022-12-03T23:46:41.324Z,95.2
2022-12-03T23:49:41.312Z,95.2
2022-12-03T23:52:41.336Z,95.2
2022-12-03T23:55:41.332Z,95.3
2022-12-03T23:58:41.355Z,95.3
