createdAt,value
2023-01-02T00:09:50.544Z,98986.28
2023-01-02T00:19:52.084Z,99001.38
2023-01-02T00:29:53.473Z,98983.59
2023-01-02T00:39:54.842Z,98975.75
2023-01-02T00:49:56.223Z,98972.22
2023-01-02T00:59:57.663Z,98969.34
2023-01-02T01:09:59.040Z,98957.75
2023-01-02T01:20:00.423Z,98957.56
2023-01-02T01:30:02.117Z,98955.69
2023-01-02T01:40:03.696Z,98965.81
2023-01-02T01:50:10.760Z,98959.81
2023-01-02T02:00:12.629Z,98962.94
2023-01-02T02:10:14.158Z,98969.13
2023-01-02T02:20:34.511Z,98976.78
2023-01-02T02:30:43.231Z,98976.97
2023-01-02T02:40:59.741Z,98968.91
2023-01-02T02:51:04.373Z,98966.22
2023-01-02T03:01:14.049Z,98946.38
2023-01-02T03:11:15.563Z,98939.56
2023-01-02T03:21:41.265Z,98933.38
2023-01-02T03:31:43.317Z,98950.31
2023-01-02T03:42:05.787Z,98960.88
2023-01-02T03:52:07.205Z,98971.00
2023-01-02T04:02:35.033Z,98962.31
2023-01-02T04:12:36.973Z,98974.91
2023-01-02T04:23:06.050Z,98963.97
2023-01-02T04:33:08.761Z,98959.00
2023-01-02T04:43:20.882Z,98974.50
2023-01-02T04:53:22.276Z,98978.03
2023-01-02T05:03:23.668Z,98993.31
2023-01-02T05:13:25.066Z,99010.47
2023-01-02T05:23:45.198Z,99017.72
2023-01-02T05:33:51.517Z,99018.97
2023-01-02T05:43:54.280Z,99035.75
2023-01-02T05:53:55.722Z,99035.09
2023-01-02T06:03:58.550Z,99037.97
2023-01-02T06:14:00.048Z,99041.47
2023-01-02T06:24:01.603Z,99049.53
2023-01-02T06:34:03.818Z,99062.81
2023-01-02T06:44:05.440Z,99057.63
2023-01-02T06:54:06.996Z,99059.28
2023-01-02T07:04:14.880Z,99067.97
2023-01-02T07:14:16.266Z,99067.56
2023-01-02T07:24:17.662Z,99077.09
2023-01-02T07:34:19.145Z,99089.91
2023-01-02T07:44:20.537Z,99115.56
2023-01-02T07:54:21.921Z,99099.22
2023-01-02T08:04:23.343Z,99138.13
2023-01-02T08:14:24.758Z,99136.47
2023-01-02T08:24:26.135Z,99164.44
2023-01-02T08:34:27.555Z,99201.72
2023-01-02T08:44:28.948Z,99214.16
2023-01-02T08:54:30.710Z,99239.19
2023-01-02T09:04:32.104Z,99249.16
2023-01-02T09:14:33.482Z,99256.81
2023-01-02T09:24:34.865Z,99277.50
2023-01-02T09:34:36.330Z,99296.78
2023-01-02T09:44:56.917Z,99323.50
2023-01-02T09:54:58.301Z,99326.84
2023-01-02T10:05:27.972Z,99335.50
2023-01-02T10:15:29.213Z,99364.53
2023-01-02T10:25:36.154Z,99380.47
2023-01-02T10:35:44.636Z,99374.25
2023-01-02T10:45:46.020Z,99382.31
2023-01-02T10:55:47.590Z,99393.72
2023-01-02T11:05:53.762Z,99386.50
2023-01-02T11:16:01.660Z,99388.81
2023-01-02T11:26:03.580Z,99406.84
2023-01-02T11:36:04.826Z,99393.97
2023-01-02T11:46:10.377Z,99413.28
2023-01-02T11:56:30.579Z,99395.25
2023-01-02T12:06:52.127Z,99415.75
2023-01-02T12:17:21.370Z,99427.97
2023-01-02T12:27:53.230Z,99438.97
2023-01-02T12:37:56.163Z,99448.91
2023-01-02T12:48:15.752Z,99465.47
2023-01-02T12:58:29.549Z,99467.75
2023-01-02T13:08:50.753Z,99458.19
2023-01-02T13:19:07.077Z,99474.34
2023-01-02T13:29:08.302Z,99466.00
2023-01-02T13:39:25.781Z,99473.66
2023-01-02T13:49:27.304Z,99487.94
2023-01-02T13:59:42.765Z,99483.34
2023-01-02T14:10:09.069Z,99497.22
2023-01-02T14:20:21.947Z,99514.56
2023-01-02T14:30:31.929Z,99543.13
2023-01-02T14:40:41.279Z,99559.03
2023-01-02T14:50:43.254Z,99557.75
2023-01-02T15:00:45.388Z,99557.34
2023-01-02T15:10:57.521Z,99562.50
2023-01-02T15:21:09.591Z,99589.13
2023-01-02T15:31:12.689Z,99609.19
2023-01-02T15:41:17.866Z,99624.25
2023-01-02T15:51:19.928Z,99648.03
2023-01-02T16:01:44.706Z,99668.47
2023-01-02T16:11:52.069Z,99684.16
2023-01-02T16:21:59.887Z,99700.88
2023-01-02T16:32:01.726Z,99716.13
2023-01-02T16:42:21.952Z,99733.28
2023-01-02T16:52:23.495Z,99764.22
2023-01-02T17:02:24.921Z,99763.41
2023-01-02T17:12:26.639Z,99778.22
2023-01-02T17:22:28.289Z,99790.66
2023-01-02T17:32:30.418Z,99800.59
2023-01-02T17:42:31.952Z,99828.06
2023-01-02T17:52:33.511Z,99845.19
2023-01-02T18:02:35.093Z,99853.63
2023-01-02T18:12:38.136Z,99877.19
2023-01-02T18:22:46.070Z,99899.69
2023-01-02T18:32:50.649Z,99907.50
2023-01-02T18:42:55.178Z,99924.44
2023-01-02T18:52:56.969Z,99940.97
2023-01-02T19:03:07.524Z,99949.59
2023-01-02T19:13:23.931Z,99958.19
2023-01-02T19:23:29.134Z,99964.59
2023-01-02T19:33:38.057Z,99979.88
2023-01-02T19:43:39.445Z,100005.47
2023-01-02T19:53:40.823Z,100024.44
2023-01-02T20:03:42.362Z,100027.50
2023-01-02T20:13:43.805Z,100043.13
2023-01-02T20:23:45.329Z,100039.81
2023-01-02T20:33:46.877Z,100056.75
2023-01-02T20:43:48.441Z,100076.09
2023-01-02T20:53:50.049Z,100084.34
2023-01-02T21:03:51.539Z,100116.59
2023-01-02T21:13:52.949Z,100116.28
2023-01-02T21:23:54.372Z,100136.28
2023-01-02T21:33:56.099Z,100136.28
2023-01-02T21:43:57.608Z,100152.25
2023-01-02T21:53:59.129Z,100162.19
2023-01-02T22:04:00.583Z,100162.19
2023-01-02T22:14:02.147Z,100171.44
2023-01-02T22:24:03.656Z,100186.03
2023-01-02T22:34:05.219Z,100196.13
2023-01-02T22:44:11.119Z,100210.22
2023-01-02T22:54:16.548Z,100222.63
2023-01-02T23:04:19.915Z,100230.41
2023-01-02T23:14:21.582Z,100230.22
2023-01-02T23:24:29.302Z,100230.53
2023-01-02T23:34:30.828Z,100247.50
2023-01-02T23:44:32.246Z,100261.97
2023-01-02T23:54:33.638Z,100262.66
