createdAt,value
2018-07-23T00:00:32.210Z,966.82
2018-07-23T00:01:32.167Z,966.83
2018-07-23T00:02:32.153Z,966.81
2018-07-23T00:03:32.082Z,966.79
2018-07-23T00:04:32.030Z,966.82
2018-07-23T00:05:31.984Z,966.82
2018-07-23T00:06:31.977Z,966.82
2018-07-23T00:07:31.895Z,966.81
2018-07-23T00:08:31.849Z,966.84
2018-07-23T00:09:31.806Z,966.82
2018-07-23T00:10:31.767Z,966.82
2018-07-23T00:11:31.748Z,966.83
2018-07-23T00:12:31.672Z,966.83
2018-07-23T00:13:31.625Z,966.81
2018-07-23T00:14:31.582Z,966.87
2018-07-23T00:15:31.568Z,966.89
2018-07-23T00:16:31.491Z,966.90
2018-07-23T00:17:31.447Z,966.89
2018-07-23T00:18:31.402Z,966.89
2018-07-23T00:19:31.394Z,966.86
2018-07-23T00:20:31.311Z,966.85
2018-07-23T00:21:31.265Z,966.85
2018-07-23T00:22:31.224Z,966.86
2018-07-23T00:23:31.210Z,966.86
2018-07-23T00:24:31.130Z,966.89
2018-07-23T00:25:31.089Z,966.82
2018-07-23T00:26:31.050Z,966.84
2018-07-23T00:27:30.999Z,966.89
2018-07-23T00:28:30.982Z,966.85
2018-07-23T00:29:30.907Z,966.86
2018-07-23T00:30:30.863Z,966.88
2018-07-23T00:31:30.821Z,966.88
2018-07-23T00:32:30.773Z,966.88
2018-07-23T00:33:30.768Z,966.86
2018-07-23T00:34:30.695Z,966.86
2018-07-23T00:35:30.637Z,966.88
2018-07-23T00:36:30.595Z,966.88
2018-07-23T00:37:30.552Z,966.85
2018-07-23T00:38:30.532Z,966.85
2018-07-23T00:39:30.456Z,966.86
2018-07-23T00:40:30.420Z,966.86
2018-07-23T00:41:30.403Z,966.87
2018-07-23T00:42:30.322Z,966.86
2018-07-23T00:43:30.311Z,966.88
2018-07-23T00:44:30.237Z,966.85
2018-07-23T00:45:30.188Z,966.87
2018-07-23T00:46:30.145Z,966.86
2018-07-23T00:47:30.131Z,966.85
2018-07-23T00:48:30.055Z,966.84
2018-07-23T00:49:30.011Z,966.84
2018-07-23T00:50:29.994Z,966.86
2018-07-23T00:51:29.920Z,966.85
2018-07-23T00:52:29.875Z,966.84
2018-07-23T00:53:29.860Z,966.85
2018-07-23T00:54:29.814Z,966.89
2018-07-23T00:55:29.739Z,966.84
2018-07-23T00:56:29.697Z,966.82
2018-07-23T00:57:29.651Z,966.86
2018-07-23T00:58:29.637Z,966.84
2018-07-23T00:59:29.588Z,966.82
2018-07-23T01:00:29.513Z,966.84
2018-07-23T01:01:29.468Z,966.82
2018-07-23T01:02:29.422Z,966.84
2018-07-23T01:03:29.377Z,966.81
2018-07-23T01:04:29.363Z,966.79
2018-07-23T01:05:29.286Z,966.80
2018-07-23T01:06:29.241Z,966.83
2018-07-23T01:07:29.200Z,966.79
2018-07-23T01:08:29.149Z,966.79
2018-07-23T01:09:29.150Z,966.79
2018-07-23T01:10:29.060Z,966.81
2018-07-23T01:11:29.014Z,966.80
2018-07-23T01:12:28.971Z,966.81
2018-07-23T01:13:28.921Z,966.77
2018-07-23T01:14:28.909Z,966.78
2018-07-23T01:15:28.837Z,966.77
2018-07-23T01:16:28.784Z,966.76
2018-07-23T01:17:28.772Z,966.76
2018-07-23T01:18:28.696Z,966.76
2018-07-23T01:19:28.650Z,966.76
2018-07-23T01:20:28.604Z,966.75
2018-07-23T01:21:28.563Z,966.73
2018-07-23T01:22:28.547Z,966.73
2018-07-23T01:23:28.469Z,966.74
2018-07-23T01:24:28.421Z,966.73
2018-07-23T01:25:28.407Z,966.76
2018-07-23T01:26:28.333Z,966.80
2018-07-23T01:27:28.332Z,966.77
2018-07-23T01:28:28.241Z,966.71
2018-07-23T01:29:28.197Z,966.77
2018-07-23T01:30:28.182Z,966.73
2018-07-23T01:31:28.103Z,966.79
2018-07-23T01:32:28.060Z,966.79
2018-07-23T01:33:28.041Z,966.78
2018-07-23T01:34:27.972Z,966.78
2018-07-23T01:35:27.956Z,966.76
2018-07-23T01:36:27.873Z,966.76
2018-07-23T01:37:27.828Z,966.75
2018-07-23T01:38:27.783Z,966.74
2018-07-23T01:39:27.737Z,966.77
2018-07-23T01:40:27.737Z,966.75
2018-07-23T01:41:27.645Z,966.74
2018-07-23T01:42:27.598Z,966.75
2018-07-23T01:43:27.593Z,966.71
2018-07-23T01:44:27.509Z,966.75
2018-07-23T01:45:27.469Z,966.74
2018-07-23T01:46:27.418Z,966.73
2018-07-23T01:47:27.402Z,966.73
2018-07-23T01:48:27.328Z,966.73
2018-07-23T01:49:27.313Z,966.73
2018-07-23T01:50:27.238Z,966.73
2018-07-23T01:51:27.186Z,966.73
2018-07-23T01:52:27.143Z,966.74
2018-07-23T01:53:27.099Z,966.72
2018-07-23T01:54:27.082Z,966.75
2018-07-23T01:55:27.005Z,966.74
2018-07-23T01:56:26.963Z,966.74
2018-07-23T01:57:26.917Z,966.74
2018-07-23T01:58:26.912Z,966.74
2018-07-23T01:59:26.822Z,966.73
2018-07-23T02:00:26.778Z,966.70
2018-07-23T02:01:26.731Z,966.74
2018-07-23T02:02:26.685Z,966.76
2018-07-23T02:03:26.672Z,966.77
2018-07-23T02:04:26.593Z,966.81
2018-07-23T02:05:26.578Z,966.77
2018-07-23T02:06:26.502Z,966.78
2018-07-23T02:07:26.454Z,966.79
2018-07-23T02:08:26.411Z,966.77
2018-07-23T02:09:26.366Z,966.77
2018-07-23T02:10:26.359Z,966.76
2018-07-23T02:11:26.273Z,966.74
2018-07-23T02:12:26.227Z,966.77
2018-07-23T02:13:26.182Z,966.73
2018-07-23T02:14:26.137Z,966.73
2018-07-23T02:15:26.120Z,966.73
2018-07-23T02:16:26.043Z,966.73
2018-07-23T02:17:25.997Z,966.69
2018-07-23T02:18:25.953Z,966.71
2018-07-23T02:19:25.905Z,966.70
2018-07-23T02:20:25.889Z,966.73
2018-07-23T02:21:25.844Z,966.67
2018-07-23T02:22:25.767Z,966.68
2018-07-23T02:23:25.759Z,966.71
2018-07-23T02:24:25.673Z,966.71
2018-07-23T02:25:25.625Z,966.71
2018-07-23T02:26:25.587Z,966.73
2018-07-23T02:27:25.537Z,966.70
2018-07-23T02:28:25.519Z,966.73
2018-07-23T02:29:25.479Z,966.71
2018-07-23T02:30:25.398Z,966.74
2018-07-23T02:31:25.354Z,966.71
2018-07-23T02:32:25.303Z,966.70
2018-07-23T02:33:25.289Z,966.70
2018-07-23T02:34:25.226Z,966.71
2018-07-23T02:35:25.168Z,966.72
2018-07-23T02:36:25.120Z,966.71
2018-07-23T02:37:25.079Z,966.70
2018-07-23T02:38:25.064Z,966.68
2018-07-23T02:39:24.981Z,966.67
2018-07-23T02:40:24.967Z,966.68
2018-07-23T02:41:24.895Z,966.68
2018-07-23T02:42:24.846Z,966.68
2018-07-23T02:43:24.800Z,966.67
2018-07-23T02:44:24.763Z,966.65
2018-07-23T02:45:24.749Z,966.67
2018-07-23T02:46:24.673Z,966.66
2018-07-23T02:47:24.623Z,966.64
2018-07-23T02:48:24.571Z,966.61
2018-07-23T02:49:24.523Z,966.67
2018-07-23T02:50:24.516Z,966.64
2018-07-23T02:51:24.435Z,966.66
2018-07-23T02:52:24.388Z,966.66
2018-07-23T02:53:24.378Z,966.64
2018-07-23T02:54:24.330Z,966.64
2018-07-23T02:55:24.248Z,966.65
2018-07-23T02:56:24.203Z,966.66
2018-07-23T02:57:24.158Z,966.64
2018-07-23T02:58:24.110Z,966.67
2018-07-23T02:59:24.099Z,966.66
2018-07-23T03:00:24.021Z,966.69
2018-07-23T03:01:23.971Z,966.68
2018-07-23T03:02:23.928Z,966.69
2018-07-23T03:03:23.916Z,966.68
2018-07-23T03:04:23.837Z,966.68
2018-07-23T03:05:23.793Z,966.66
2018-07-23T03:06:23.744Z,966.66
2018-07-23T03:07:23.700Z,966.71
2018-07-23T03:08:23.688Z,966.68
2018-07-23T03:09:23.610Z,966.69
2018-07-23T03:10:23.563Z,966.74
2018-07-23T03:11:23.546Z,966.75
2018-07-23T03:12:23.470Z,966.74
2018-07-23T03:13:23.463Z,966.73
2018-07-23T03:14:23.379Z,966.73
2018-07-23T03:15:23.365Z,966.75
2018-07-23T03:16:23.287Z,966.76
2018-07-23T03:17:23.241Z,966.76
2018-07-23T03:18:23.196Z,966.76
2018-07-23T03:19:23.153Z,966.76
2018-07-23T03:20:23.135Z,966.81
2018-07-23T03:21:23.136Z,966.79
2018-07-23T03:22:23.014Z,966.79
2018-07-23T03:23:22.964Z,966.81
2018-07-23T03:24:22.921Z,966.79
2018-07-23T03:25:22.874Z,966.78
2018-07-23T03:26:22.860Z,966.80
2018-07-23T03:27:22.830Z,966.82
2018-07-23T03:28:22.736Z,966.85
2018-07-23T03:29:22.692Z,966.80
2018-07-23T03:30:22.647Z,966.85
2018-07-23T03:31:22.602Z,966.92
2018-07-23T03:32:22.584Z,966.87
2018-07-23T03:33:22.507Z,966.92
2018-07-23T03:34:22.462Z,966.91
2018-07-23T03:35:22.412Z,966.93
2018-07-23T03:36:22.403Z,966.95
2018-07-23T03:37:22.359Z,966.95
2018-07-23T03:38:22.278Z,966.94
2018-07-23T03:39:22.232Z,966.95
2018-07-23T03:40:22.217Z,966.91
2018-07-23T03:41:22.181Z,966.92
2018-07-23T03:42:22.098Z,966.90
2018-07-23T03:43:22.052Z,966.92
2018-07-23T03:44:22.034Z,966.93
2018-07-23T03:45:21.960Z,966.92
2018-07-23T03:46:21.942Z,966.91
2018-07-23T03:47:21.868Z,966.96
2018-07-23T03:48:21.821Z,966.94
2018-07-23T03:49:21.772Z,966.96
2018-07-23T03:50:21.731Z,966.99
2018-07-23T03:51:21.716Z,966.96
2018-07-23T03:52:21.634Z,966.95
2018-07-23T03:53:21.589Z,966.96
2018-07-23T03:54:21.546Z,966.96
2018-07-23T03:55:21.497Z,966.95
2018-07-23T03:56:21.497Z,967.00
2018-07-23T03:57:21.407Z,966.99
2018-07-23T03:58:21.369Z,966.99
2018-07-23T03:59:21.317Z,966.98
2018-07-23T04:00:21.267Z,967.00
2018-07-23T04:01:21.277Z,967.00
2018-07-23T04:02:21.175Z,967.01
2018-07-23T04:03:21.143Z,967.02
2018-07-23T04:04:21.115Z,967.02
2018-07-23T04:05:21.048Z,967.05
2018-07-23T04:06:20.991Z,967.04
2018-07-23T04:07:20.977Z,967.03
2018-07-23T04:08:20.933Z,967.00
2018-07-23T04:09:20.851Z,967.06
2018-07-23T04:10:20.838Z,967.04
2018-07-23T04:11:20.761Z,967.06
2018-07-23T04:12:20.720Z,967.09
2018-07-23T04:13:20.668Z,967.06
2018-07-23T04:14:20.652Z,967.06
2018-07-23T04:15:20.580Z,967.08
2018-07-23T04:16:20.563Z,967.09
2018-07-23T04:17:20.491Z,967.06
2018-07-23T04:18:20.443Z,967.06
2018-07-23T04:19:20.390Z,967.11
2018-07-23T04:20:20.345Z,967.12
2018-07-23T04:21:20.331Z,967.11
2018-07-23T04:22:20.255Z,967.15
2018-07-23T04:23:20.239Z,967.12
2018-07-23T04:24:20.165Z,967.14
2018-07-23T04:25:20.117Z,967.15
2018-07-23T04:26:20.071Z,967.14
2018-07-23T04:27:20.022Z,967.13
2018-07-23T04:28:20.018Z,967.13
2018-07-23T04:29:19.932Z,967.15
2018-07-23T04:30:19.886Z,967.17
2018-07-23T04:31:19.857Z,967.18
2018-07-23T04:32:19.832Z,967.16
2018-07-23T04:33:19.778Z,967.19
2018-07-23T04:34:19.702Z,967.21
2018-07-23T04:35:19.654Z,967.22
2018-07-23T04:36:19.609Z,967.25
2018-07-23T04:37:19.568Z,967.24
2018-07-23T04:38:19.581Z,967.24
2018-07-23T04:39:19.501Z,967.30
2018-07-23T04:40:19.424Z,967.31
2018-07-23T04:41:19.381Z,967.29
2018-07-23T04:42:19.339Z,967.34
2018-07-23T04:43:19.319Z,967.35
2018-07-23T04:44:19.239Z,967.36
2018-07-23T04:45:19.235Z,967.35
2018-07-23T04:46:19.153Z,967.34
2018-07-23T04:47:19.104Z,967.35
2018-07-23T04:48:19.058Z,967.37
2018-07-23T04:49:19.020Z,967.40
2018-07-23T04:50:19.024Z,967.39
2018-07-23T04:51:18.921Z,967.40
2018-07-23T04:52:18.872Z,967.39
2018-07-23T04:53:18.860Z,967.42
2018-07-23T04:54:18.821Z,967.43
2018-07-23T04:55:18.739Z,967.43
2018-07-23T04:56:18.690Z,967.43
2018-07-23T04:57:18.642Z,967.41
2018-07-23T04:58:18.599Z,967.46
2018-07-23T04:59:18.585Z,967.45
2018-07-23T05:00:18.508Z,967.45
2018-07-23T05:01:18.459Z,967.46
2018-07-23T05:02:18.416Z,967.44
2018-07-23T05:03:18.369Z,967.46
2018-07-23T05:04:18.361Z,967.46
2018-07-23T05:05:18.279Z,967.44
2018-07-23T05:06:18.262Z,967.46
2018-07-23T05:07:18.188Z,967.44
2018-07-23T05:08:18.143Z,967.43
2018-07-23T05:09:18.138Z,967.43
2018-07-23T05:10:18.047Z,967.45
2018-07-23T05:11:18.002Z,967.46
2018-07-23T05:12:17.956Z,967.46
2018-07-23T05:13:17.914Z,967.47
2018-07-23T05:14:17.910Z,967.48
2018-07-23T05:15:17.818Z,967.48
2018-07-23T05:16:17.772Z,967.50
2018-07-23T05:17:17.730Z,967.50
2018-07-23T05:18:17.684Z,967.50
2018-07-23T05:19:17.667Z,967.53
2018-07-23T05:20:17.590Z,967.52
2018-07-23T05:21:17.543Z,967.50
2018-07-23T05:22:17.499Z,967.55
2018-07-23T05:23:17.451Z,967.52
2018-07-23T05:24:17.448Z,967.51
2018-07-23T05:25:17.361Z,967.50
2018-07-23T05:26:17.354Z,967.53
2018-07-23T05:27:17.268Z,967.53
2018-07-23T05:28:17.225Z,967.54
2018-07-23T05:29:17.212Z,967.54
2018-07-23T05:30:17.132Z,967.54
2018-07-23T05:31:17.085Z,967.58
2018-07-23T05:32:17.072Z,967.52
2018-07-23T05:33:16.995Z,967.56
2018-07-23T05:34:16.952Z,967.57
2018-07-23T05:35:16.901Z,967.56
2018-07-23T05:36:16.889Z,967.58
2018-07-23T05:37:16.845Z,967.54
2018-07-23T05:38:16.782Z,967.57
2018-07-23T05:39:16.721Z,967.57
2018-07-23T05:40:16.696Z,967.59
2018-07-23T05:41:16.664Z,967.58
2018-07-23T05:42:16.589Z,967.59
2018-07-23T05:43:16.538Z,967.65
2018-07-23T05:44:16.496Z,967.62
2018-07-23T05:45:16.481Z,967.62
2018-07-23T05:46:16.437Z,967.66
2018-07-23T05:47:16.365Z,967.67
2018-07-23T05:48:16.345Z,967.65
2018-07-23T05:49:16.268Z,967.65
2018-07-23T05:50:16.224Z,967.65
2018-07-23T05:51:16.217Z,967.67
2018-07-23T05:52:16.132Z,967.65
2018-07-23T05:53:16.088Z,967.69
2018-07-23T05:54:16.044Z,967.67
2018-07-23T05:55:15.998Z,967.70
2018-07-23T05:56:15.984Z,967.67
2018-07-23T05:57:15.908Z,967.67
2018-07-23T05:58:15.865Z,967.66
2018-07-23T05:59:15.817Z,967.66
2018-07-23T06:00:15.775Z,967.68
2018-07-23T06:01:15.762Z,967.67
2018-07-23T06:02:15.683Z,967.69
2018-07-23T06:03:15.639Z,967.66
2018-07-23T06:04:15.623Z,967.69
2018-07-23T06:05:15.551Z,967.69
2018-07-23T06:06:15.588Z,967.67
2018-07-23T06:07:15.457Z,967.70
2018-07-23T06:08:15.414Z,967.71
2018-07-23T06:09:15.371Z,967.66
2018-07-23T06:10:15.322Z,967.70
2018-07-23T06:11:15.308Z,967.71
2018-07-23T06:12:15.278Z,967.71
2018-07-23T06:13:15.213Z,967.67
2018-07-23T06:14:15.146Z,967.68
2018-07-23T06:15:15.098Z,967.70
2018-07-23T06:16:15.061Z,967.69
2018-07-23T06:17:15.045Z,967.72
2018-07-23T06:18:14.973Z,967.70
2018-07-23T06:19:14.924Z,967.71
2018-07-23T06:20:14.879Z,967.68
2018-07-23T06:21:14.869Z,967.67
2018-07-23T06:22:14.789Z,967.68
2018-07-23T06:23:14.742Z,967.71
2018-07-23T06:24:14.702Z,967.70
2018-07-23T06:25:14.696Z,967.71
2018-07-23T06:26:14.611Z,967.76
2018-07-23T06:27:14.566Z,967.75
2018-07-23T06:28:14.520Z,967.74
2018-07-23T06:29:14.476Z,967.75
2018-07-23T06:30:14.507Z,967.79
2018-07-23T06:31:14.389Z,967.73
2018-07-23T06:32:14.353Z,967.78
2018-07-23T06:33:14.300Z,967.77
2018-07-23T06:34:14.289Z,967.80
2018-07-23T06:35:14.212Z,967.77
2018-07-23T06:36:14.169Z,967.79
2018-07-23T06:37:14.122Z,967.78
2018-07-23T06:38:14.115Z,967.75
2018-07-23T06:39:14.037Z,967.77
2018-07-23T06:40:14.029Z,967.76
2018-07-23T06:41:13.946Z,967.77
2018-07-23T06:42:13.905Z,967.75
2018-07-23T06:43:13.899Z,967.76
2018-07-23T06:44:13.815Z,967.77
2018-07-23T06:45:13.812Z,967.80
2018-07-23T06:46:13.730Z,967.79
2018-07-23T06:47:13.685Z,967.79
2018-07-23T06:48:13.640Z,967.82
2018-07-23T06:49:13.595Z,967.82
2018-07-23T06:50:13.584Z,967.80
2018-07-23T06:51:13.508Z,967.82
2018-07-23T06:52:13.464Z,967.84
2018-07-23T06:53:13.423Z,967.84
2018-07-23T06:54:13.380Z,967.82
2018-07-23T06:55:13.375Z,967.87
2018-07-23T06:56:13.295Z,967.85
2018-07-23T06:57:13.248Z,967.85
2018-07-23T06:58:13.237Z,967.83
2018-07-23T06:59:13.191Z,967.84
2018-07-23T07:00:13.123Z,967.86
2018-07-23T07:01:13.083Z,967.89
2018-07-23T07:02:13.031Z,967.88
2018-07-23T07:03:12.986Z,967.88
2018-07-23T07:04:12.976Z,967.93
2018-07-23T07:05:12.900Z,967.86
2018-07-23T07:06:12.858Z,967.93
2018-07-23T07:07:12.845Z,967.93
2018-07-23T07:08:12.774Z,967.93
2018-07-23T07:09:12.727Z,967.96
2018-07-23T07:10:12.681Z,967.92
2018-07-23T07:11:12.668Z,967.94
2018-07-23T07:12:12.597Z,967.95
2018-07-23T07:13:12.554Z,967.93
2018-07-23T07:14:12.544Z,967.91
2018-07-23T07:15:12.468Z,967.95
2018-07-23T07:16:12.427Z,967.95
2018-07-23T07:17:12.381Z,967.98
2018-07-23T07:18:12.339Z,967.97
2018-07-23T07:19:12.327Z,967.97
2018-07-23T07:20:12.253Z,967.97
2018-07-23T07:21:12.244Z,968.01
2018-07-23T07:22:12.195Z,967.99
2018-07-23T07:23:12.120Z,967.98
2018-07-23T07:24:12.082Z,968.00
2018-07-23T07:25:12.071Z,967.96
2018-07-23T07:26:12.031Z,967.98
2018-07-23T07:27:11.952Z,967.97
2018-07-23T07:28:11.909Z,967.99
2018-07-23T07:29:11.914Z,968.02
2018-07-23T07:30:11.826Z,967.99
2018-07-23T07:31:11.782Z,968.05
2018-07-23T07:32:11.735Z,968.00
2018-07-23T07:33:11.695Z,968.01
2018-07-23T07:34:11.695Z,968.03
2018-07-23T07:35:11.611Z,968.00
2018-07-23T07:36:11.570Z,968.04
2018-07-23T07:37:11.525Z,968.02
2018-07-23T07:38:11.558Z,968.06
2018-07-23T07:39:11.474Z,968.03
2018-07-23T07:40:11.403Z,968.04
2018-07-23T07:41:11.355Z,968.03
2018-07-23T07:42:11.316Z,968.00
2018-07-23T07:43:11.306Z,968.00
2018-07-23T07:44:11.225Z,967.96
2018-07-23T07:45:11.188Z,967.98
2018-07-23T07:46:11.144Z,967.99
2018-07-23T07:47:11.102Z,968.02
2018-07-23T07:48:11.090Z,968.01
2018-07-23T07:49:11.021Z,968.02
2018-07-23T07:50:10.974Z,968.03
2018-07-23T07:51:10.962Z,968.02
2018-07-23T07:52:10.889Z,968.04
2018-07-23T07:53:10.847Z,968.01
2018-07-23T07:54:10.810Z,968.05
2018-07-23T07:55:10.801Z,968.01
2018-07-23T07:56:10.725Z,968.04
2018-07-23T07:57:10.682Z,968.03
2018-07-23T07:58:10.638Z,968.03
2018-07-23T07:59:10.656Z,968.01
2018-07-23T08:00:10.584Z,968.00
2018-07-23T08:01:10.514Z,968.03
2018-07-23T08:02:10.475Z,967.99
2018-07-23T08:03:10.459Z,968.04
2018-07-23T08:04:10.390Z,968.01
2018-07-23T08:05:10.350Z,968.04
2018-07-23T08:06:10.335Z,968.05
2018-07-23T08:07:10.286Z,968.04
2018-07-23T08:08:10.220Z,968.05
2018-07-23T08:09:10.187Z,968.03
2018-07-23T08:10:10.137Z,968.04
2018-07-23T08:11:10.134Z,968.02
2018-07-23T08:12:10.055Z,968.00
2018-07-23T08:13:10.014Z,968.01
2018-07-23T08:14:09.971Z,968.02
2018-07-23T08:15:09.930Z,968.02
2018-07-23T08:16:09.924Z,968.03
2018-07-23T08:17:09.848Z,968.02
2018-07-23T08:18:09.803Z,968.02
2018-07-23T08:19:09.766Z,968.01
2018-07-23T08:20:09.767Z,968.01
2018-07-23T08:21:09.684Z,968.03
2018-07-23T08:22:09.644Z,968.01
2018-07-23T08:23:09.598Z,968.03
2018-07-23T08:24:09.568Z,968.05
2018-07-23T08:25:09.609Z,968.06
2018-07-23T08:26:09.476Z,968.10
2018-07-23T08:27:09.433Z,968.09
2018-07-23T08:28:09.397Z,968.07
2018-07-23T08:29:09.355Z,968.08
2018-07-23T08:30:09.344Z,968.09
2018-07-23T08:31:09.274Z,968.11
2018-07-23T08:32:09.312Z,968.11
2018-07-23T08:33:09.189Z,968.10
2018-07-23T08:34:09.151Z,968.13
2018-07-23T08:35:09.145Z,968.12
2018-07-23T08:36:09.100Z,968.15
2018-07-23T08:37:09.087Z,968.18
2018-07-23T08:38:09.020Z,968.19
2018-07-23T08:39:08.950Z,968.19
2018-07-23T08:40:08.913Z,968.18
2018-07-23T08:41:08.866Z,968.16
2018-07-23T08:42:08.828Z,968.18
2018-07-23T08:43:08.846Z,968.24
2018-07-23T08:44:08.745Z,968.23
2018-07-23T08:45:08.706Z,968.25
2018-07-23T08:46:08.705Z,968.26
2018-07-23T08:47:08.652Z,968.28
2018-07-23T08:48:08.586Z,968.31
2018-07-23T08:49:08.547Z,968.25
2018-07-23T08:50:08.541Z,968.24
2018-07-23T08:51:08.474Z,968.23
2018-07-23T08:52:08.431Z,968.26
2018-07-23T08:53:08.431Z,968.24
2018-07-23T08:54:08.353Z,968.22
2018-07-23T08:55:08.314Z,968.25
2018-07-23T08:56:08.293Z,968.27
2018-07-23T08:57:08.252Z,968.26
2018-07-23T08:58:08.231Z,968.29
2018-07-23T08:59:08.157Z,968.27
2018-07-23T09:00:08.152Z,968.28
2018-07-23T09:01:08.106Z,968.29
2018-07-23T09:02:08.051Z,968.23
2018-07-23T09:03:08.038Z,968.25
2018-07-23T09:04:07.969Z,968.28
2018-07-23T09:05:07.926Z,968.29
2018-07-23T09:06:07.893Z,968.27
2018-07-23T09:07:07.852Z,968.28
2018-07-23T09:08:07.845Z,968.32
2018-07-23T09:09:07.805Z,968.33
2018-07-23T09:10:07.731Z,968.30
2018-07-23T09:11:07.692Z,968.30
2018-07-23T09:12:07.657Z,968.32
2018-07-23T09:13:07.620Z,968.33
2018-07-23T09:14:07.616Z,968.37
2018-07-23T09:15:07.544Z,968.38
2018-07-23T09:16:07.507Z,968.39
2018-07-23T09:17:07.512Z,968.40
2018-07-23T09:18:07.431Z,968.40
2018-07-23T09:19:07.423Z,968.37
2018-07-23T09:20:07.356Z,968.37
2018-07-23T09:21:07.319Z,968.38
2018-07-23T09:22:07.327Z,968.40
2018-07-23T09:23:07.270Z,968.39
2018-07-23T09:24:07.205Z,968.36
2018-07-23T09:25:07.165Z,968.38
2018-07-23T09:26:07.160Z,968.37
2018-07-23T09:27:07.100Z,968.42
2018-07-23T09:28:07.087Z,968.35
2018-07-23T09:29:07.018Z,968.30
2018-07-23T09:30:06.979Z,968.29
2018-07-23T09:31:07.034Z,968.36
2018-07-23T09:32:06.907Z,968.31
2018-07-23T09:33:06.902Z,968.32
2018-07-23T09:34:06.832Z,968.38
2018-07-23T09:35:06.797Z,968.30
2018-07-23T09:36:06.757Z,968.31
2018-07-23T09:37:06.723Z,968.33
2018-07-23T09:38:06.724Z,968.33
2018-07-23T09:39:06.648Z,968.32
2018-07-23T09:40:06.609Z,968.32
2018-07-23T09:41:06.572Z,968.34
2018-07-23T09:42:06.537Z,968.34
2018-07-23T09:43:06.540Z,968.35
2018-07-23T09:44:06.461Z,968.31
2018-07-23T09:45:06.427Z,968.30
2018-07-23T09:46:06.389Z,968.28
2018-07-23T09:47:06.356Z,968.26
2018-07-23T09:48:06.346Z,968.26
2018-07-23T09:49:06.280Z,968.26
2018-07-23T09:50:06.251Z,968.20
2018-07-23T09:51:06.206Z,968.25
2018-07-23T09:52:06.169Z,968.26
2018-07-23T09:53:06.167Z,968.20
2018-07-23T09:54:06.131Z,968.20
2018-07-23T09:55:06.062Z,968.23
2018-07-23T09:56:06.023Z,968.20
2018-07-23T09:57:06.032Z,968.19
2018-07-23T09:58:05.953Z,968.18
2018-07-23T09:59:05.918Z,968.18
2018-07-23T10:00:05.880Z,968.15
2018-07-23T10:01:05.865Z,968.15
2018-07-23T10:02:05.840Z,968.12
2018-07-23T10:03:05.875Z,968.14
2018-07-23T10:04:05.734Z,968.18
2018-07-23T10:05:05.731Z,968.20
2018-07-23T10:06:05.665Z,968.21
2018-07-23T10:07:05.628Z,968.18
2018-07-23T10:08:05.650Z,968.18
2018-07-23T10:09:05.555Z,968.20
2018-07-23T10:10:05.576Z,968.24
2018-07-23T10:11:05.565Z,968.18
2018-07-23T10:12:05.452Z,968.24
2018-07-23T10:13:05.409Z,968.26
2018-07-23T10:14:05.413Z,968.23
2018-07-23T10:15:05.362Z,968.22
2018-07-23T10:16:05.308Z,968.23
2018-07-23T10:17:05.267Z,968.21
2018-07-23T10:18:05.234Z,968.22
2018-07-23T10:19:05.225Z,968.22
2018-07-23T10:20:05.161Z,968.25
2018-07-23T10:21:05.165Z,968.21
2018-07-23T10:22:05.106Z,968.25
2018-07-23T10:23:05.049Z,968.22
2018-07-23T10:24:05.050Z,968.24
2018-07-23T10:25:04.983Z,968.21
2018-07-23T10:26:04.977Z,968.23
2018-07-23T10:27:04.909Z,968.22
2018-07-23T10:28:04.874Z,968.25
2018-07-23T10:29:04.839Z,968.27
2018-07-23T10:30:04.848Z,968.18
2018-07-23T10:31:04.764Z,968.20
2018-07-23T10:32:04.735Z,968.16
2018-07-23T10:33:04.727Z,968.15
2018-07-23T10:34:04.660Z,968.15
2018-07-23T10:35:04.651Z,968.10
2018-07-23T10:36:04.629Z,968.10
2018-07-23T10:37:04.590Z,968.07
2018-07-23T10:38:04.518Z,968.07
2018-07-23T10:39:04.483Z,968.13
2018-07-23T10:40:04.465Z,968.14
2018-07-23T10:41:04.459Z,968.14
2018-07-23T10:42:04.391Z,968.14
2018-07-23T10:43:04.342Z,968.15
2018-07-23T10:44:04.312Z,968.13
2018-07-23T10:45:04.273Z,968.11
2018-07-23T10:46:04.275Z,968.12
2018-07-23T10:47:04.204Z,968.12
2018-07-23T10:48:04.166Z,968.10
2018-07-23T10:49:04.133Z,968.12
2018-07-23T10:50:04.095Z,968.15
2018-07-23T10:51:04.174Z,968.11
2018-07-23T10:52:04.023Z,968.13
2018-07-23T10:53:03.989Z,968.14
2018-07-23T10:54:03.957Z,968.12
2018-07-23T10:55:03.921Z,968.08
2018-07-23T10:56:03.918Z,968.09
2018-07-23T10:57:03.902Z,968.06
2018-07-23T10:58:03.851Z,968.09
2018-07-23T10:59:03.788Z,968.08
2018-07-23T11:00:03.743Z,968.06
2018-07-23T11:01:03.714Z,968.02
2018-07-23T11:02:03.673Z,968.08
2018-07-23T11:03:03.684Z,968.04
2018-07-23T11:04:03.605Z,968.04
2018-07-23T11:05:03.567Z,968.12
2018-07-23T11:06:03.537Z,968.13
2018-07-23T11:07:03.500Z,968.10
2018-07-23T11:08:03.494Z,968.10
2018-07-23T11:09:03.425Z,968.07
2018-07-23T11:10:03.393Z,968.04
2018-07-23T11:11:03.391Z,968.03
2018-07-23T11:12:03.318Z,968.05
2018-07-23T11:13:03.284Z,968.00
2018-07-23T11:14:03.248Z,968.02
2018-07-23T11:15:03.244Z,968.02
2018-07-23T11:16:03.179Z,967.96
2018-07-23T11:17:03.150Z,967.98
2018-07-23T11:18:03.158Z,968.02
2018-07-23T11:19:03.073Z,967.98
2018-07-23T11:20:03.038Z,967.99
2018-07-23T11:21:03.004Z,967.96
2018-07-23T11:22:02.968Z,968.02
2018-07-23T11:23:02.962Z,967.99
2018-07-23T11:24:02.993Z,968.02
2018-07-23T11:25:38.220Z,968.01
2018-07-23T11:26:02.826Z,968.00
2018-07-23T11:27:02.790Z,967.97
2018-07-23T11:28:02.804Z,967.95
2018-07-23T11:29:02.719Z,967.99
2018-07-23T11:30:02.683Z,968.02
2018-07-23T11:31:02.648Z,968.03
2018-07-23T11:32:02.666Z,968.07
2018-07-23T11:33:02.619Z,968.09
2018-07-23T11:34:02.544Z,968.08
2018-07-23T11:35:02.504Z,968.10
2018-07-23T11:36:02.469Z,968.16
2018-07-23T11:37:02.438Z,968.08
2018-07-23T11:38:02.432Z,968.10
2018-07-23T11:39:02.365Z,968.15
2018-07-23T11:40:02.328Z,968.17
2018-07-23T11:41:02.294Z,968.19
2018-07-23T11:42:02.289Z,968.19
2018-07-23T11:43:02.218Z,968.17
2018-07-23T11:44:02.188Z,968.17
2018-07-23T11:45:02.158Z,968.15
2018-07-23T11:46:02.125Z,968.14
2018-07-23T11:47:02.147Z,968.10
2018-07-23T11:48:02.044Z,968.13
2018-07-23T11:49:02.010Z,968.09
2018-07-23T11:50:01.975Z,968.08
2018-07-23T11:51:01.947Z,968.08
2018-07-23T11:52:01.932Z,968.12
2018-07-23T11:53:01.903Z,968.15
2018-07-23T11:54:01.878Z,968.12
2018-07-23T11:55:01.800Z,968.11
2018-07-23T11:56:01.763Z,968.11
2018-07-23T11:57:01.781Z,968.08
2018-07-23T11:58:01.699Z,968.09
2018-07-23T11:59:01.702Z,968.10
2018-07-23T12:00:01.646Z,968.07
2018-07-23T12:01:01.591Z,968.04
2018-07-23T12:02:01.554Z,968.02
2018-07-23T12:03:01.520Z,968.05
2018-07-23T12:04:01.514Z,968.05
2018-07-23T12:05:01.447Z,968.04
2018-07-23T12:06:01.417Z,968.06
2018-07-23T12:07:01.419Z,968.04
2018-07-23T12:08:01.347Z,968.05
2018-07-23T12:09:01.310Z,968.09
2018-07-23T12:10:01.277Z,968.08
2018-07-23T12:11:01.245Z,968.04
2018-07-23T12:12:01.240Z,968.05
2018-07-23T12:13:01.176Z,967.98
2018-07-23T12:14:01.141Z,968.00
2018-07-23T12:15:01.137Z,967.99
2018-07-23T12:16:01.068Z,967.97
2018-07-23T12:17:01.032Z,967.94
2018-07-23T12:18:01.041Z,967.94
2018-07-23T12:19:00.966Z,967.93
2018-07-23T12:20:00.934Z,967.88
2018-07-23T12:21:00.897Z,967.87
2018-07-23T12:22:00.858Z,967.89
2018-07-23T12:23:00.862Z,967.90
2018-07-23T12:24:00.792Z,967.88
2018-07-23T12:25:00.756Z,967.87
2018-07-23T12:26:00.774Z,967.94
2018-07-23T12:27:00.686Z,967.88
2018-07-23T12:28:00.705Z,967.92