createdAt,value
2023-04-05T00:01:40.264Z,11.83
2023-04-05T00:04:08.867Z,11.60
2023-04-05T00:06:37.931Z,12.13
2023-04-05T00:09:06.526Z,11.87
2023-04-05T00:11:35.103Z,11.47
2023-04-05T00:14:04.905Z,11.53
2023-04-05T00:16:33.448Z,11.57
2023-04-05T00:19:02.194Z,11.43
2023-04-05T00:21:30.607Z,11.60
2023-04-05T00:23:59.562Z,11.07
2023-04-05T00:26:28.273Z,11.43
2023-04-05T00:28:56.634Z,11.83
2023-04-05T00:31:26.454Z,11.30
2023-04-05T00:33:54.872Z,11.53
2023-04-05T00:36:23.251Z,12.30
2023-04-05T00:38:51.651Z,12.30
2023-04-05T00:41:19.981Z,11.63
2023-04-05T00:43:48.708Z,12.20
2023-04-05T00:46:18.204Z,11.90
2023-04-05T00:48:48.220Z,12.30
2023-04-05T00:51:17.329Z,11.77
2023-04-05T00:53:46.256Z,12.10
2023-04-05T00:56:14.697Z,12.40
2023-04-05T00:58:43.561Z,12.33
2023-04-05T01:01:14.087Z,12.70
2023-04-05T01:03:43.624Z,12.80
2023-04-05T01:06:16.233Z,12.93
2023-04-05T01:08:47.510Z,12.30
2023-04-05T01:11:15.963Z,12.27
2023-04-05T01:13:46.900Z,12.77
2023-04-05T01:16:15.632Z,13.00
2023-04-05T01:18:47.276Z,12.23
2023-04-05T01:21:23.805Z,12.83
2023-04-05T01:23:55.956Z,12.77
2023-04-05T01:26:33.094Z,12.33
2023-04-05T01:29:07.954Z,11.63
2023-04-05T01:31:39.559Z,12.83
2023-04-05T01:34:09.882Z,12.63
2023-04-05T01:36:38.964Z,12.87
2023-04-05T01:39:07.509Z,12.67
2023-04-05T01:41:35.866Z,12.23
2023-04-05T01:44:04.347Z,13.30
2023-04-05T01:46:32.786Z,13.03
2023-04-05T01:49:02.622Z,11.67
2023-04-05T01:51:32.281Z,12.07
2023-04-05T01:54:01.300Z,11.57
2023-04-05T01:56:29.747Z,12.33
2023-04-05T01:58:58.354Z,11.77
2023-04-05T02:01:27.054Z,11.30
2023-04-05T02:03:56.258Z,11.87
2023-04-05T02:06:26.252Z,11.13
2023-04-05T02:08:54.547Z,10.33
2023-04-05T02:11:23.075Z,11.03
2023-04-05T02:13:51.822Z,10.47
2023-04-05T02:16:20.476Z,10.57
2023-04-05T02:18:51.035Z,10.43
2023-04-05T02:21:21.899Z,10.63
2023-04-05T02:23:51.767Z,10.70
2023-04-05T02:26:21.148Z,10.47
2023-04-05T02:28:49.470Z,9.77
2023-04-05T02:31:17.895Z,9.87
2023-04-05T02:33:46.550Z,9.07
2023-04-05T02:36:14.899Z,9.70
2023-04-05T02:38:43.216Z,10.03
2023-04-05T02:41:13.021Z,9.30
2023-04-05T02:43:41.437Z,10.10
2023-04-05T02:46:09.996Z,9.33
2023-04-05T02:48:38.487Z,10.00
2023-04-05T02:51:06.831Z,9.23
2023-04-05T02:53:35.419Z,9.60
2023-04-05T02:56:03.799Z,9.40
2023-04-05T02:58:33.672Z,9.33
2023-04-05T03:01:06.073Z,9.23
2023-04-05T03:03:35.376Z,9.13
2023-04-05T03:06:09.836Z,9.53
2023-04-05T03:08:38.913Z,9.03
2023-04-05T03:11:07.507Z,9.07
2023-04-05T03:13:37.385Z,9.70
2023-04-05T03:16:06.156Z,9.10
2023-04-05T03:18:34.576Z,8.83
2023-04-05T03:21:04.796Z,9.70
2023-04-05T03:23:34.091Z,9.80
2023-04-05T03:26:03.134Z,10.43
2023-04-05T03:28:32.585Z,9.70
2023-04-05T03:31:02.445Z,9.67
2023-04-05T03:33:30.888Z,9.40
2023-04-05T03:35:59.393Z,9.60
2023-04-05T03:38:28.587Z,9.63
2023-04-05T03:40:56.952Z,10.47
2023-04-05T03:43:25.477Z,9.57
2023-04-05T03:45:54.025Z,10.23
2023-04-05T03:48:23.833Z,10.40
2023-04-05T03:50:52.236Z,10.30
2023-04-05T03:53:20.605Z,10.03
2023-04-05T03:55:50.363Z,9.73
2023-04-05T03:58:18.897Z,9.60
2023-04-05T04:00:47.254Z,9.90
2023-04-05T04:03:15.873Z,9.30
2023-04-05T04:05:46.016Z,10.10
2023-04-05T04:08:14.788Z,10.27
2023-04-05T04:10:43.260Z,9.77
2023-04-05T04:13:11.670Z,10.57
2023-04-05T04:15:40.380Z,9.87
2023-04-05T04:18:08.956Z,10.47
2023-04-05T04:20:37.414Z,10.57
2023-04-05T04:23:10.171Z,10.47
2023-04-05T04:25:38.872Z,9.97
2023-04-05T04:28:08.064Z,10.20
2023-04-05T04:30:36.546Z,9.87
2023-04-05T04:33:07.326Z,9.80
2023-04-05T04:35:38.918Z,10.30
2023-04-05T04:38:09.426Z,10.70
2023-04-05T04:40:39.883Z,11.33
2023-04-05T04:43:10.316Z,10.90
2023-04-05T04:45:39.006Z,9.70
2023-04-05T04:48:08.272Z,9.40
2023-04-05T04:50:37.676Z,9.90
2023-04-05T04:53:06.774Z,10.53
2023-04-05T04:55:36.505Z,11.20
2023-04-05T04:58:09.803Z,10.53
2023-04-05T05:00:38.333Z,11.47
2023-04-05T05:03:07.183Z,10.30
2023-04-05T05:05:35.675Z,10.83
2023-04-05T05:08:04.006Z,10.80
2023-04-05T05:10:32.594Z,11.07
2023-04-05T05:13:02.559Z,10.83
2023-04-05T05:15:30.990Z,11.07
2023-04-05T05:17:59.553Z,10.90
2023-04-05T05:20:28.749Z,11.37
2023-04-05T05:22:57.203Z,11.93
2023-04-05T05:25:26.134Z,11.13
2023-04-05T05:27:54.467Z,11.53
2023-04-05T05:30:24.350Z,11.43
2023-04-05T05:32:53.013Z,12.33
2023-04-05T05:35:21.633Z,11.60
2023-04-05T05:37:50.046Z,11.43
2023-04-05T05:40:18.547Z,11.87
2023-04-05T05:42:47.091Z,12.43
2023-04-05T05:45:15.736Z,12.53
2023-04-05T05:47:46.099Z,12.77
2023-04-05T05:50:16.523Z,12.33
2023-04-05T05:52:44.941Z,12.47
2023-04-05T05:55:13.376Z,13.03
2023-04-05T05:57:41.844Z,13.37
2023-04-05T06:00:10.775Z,13.10
2023-04-05T06:02:39.244Z,12.17
2023-04-05T06:05:09.570Z,12.67
2023-04-05T06:07:38.463Z,13.00
2023-04-05T06:10:07.355Z,13.47
2023-04-05T06:12:36.178Z,13.60
2023-04-05T06:15:04.625Z,13.50
2023-04-05T06:17:34.213Z,13.90
2023-04-05T06:20:02.909Z,13.83
2023-04-05T06:22:33.731Z,14.43
2023-04-05T06:25:02.061Z,14.93
2023-04-05T06:27:30.794Z,14.30
2023-04-05T06:30:01.378Z,14.10
2023-04-05T06:32:29.822Z,14.30
2023-04-05T06:34:58.297Z,15.10
2023-04-05T06:37:26.623Z,14.60
2023-04-05T06:39:56.443Z,14.90
2023-04-05T06:42:26.471Z,14.93
2023-04-05T06:44:56.286Z,15.00
2023-04-05T06:47:24.598Z,14.40
2023-04-05T06:49:52.951Z,14.30
2023-04-05T06:52:21.331Z,15.07
2023-04-05T06:54:49.753Z,14.97
2023-04-05T06:57:20.106Z,15.40
2023-04-05T06:59:48.501Z,15.47
2023-04-05T07:02:16.986Z,16.60
2023-04-05T07:04:46.518Z,15.87
2023-04-05T07:07:15.569Z,15.53
2023-04-05T07:09:43.942Z,16.03
2023-04-05T07:12:12.315Z,15.93
2023-04-05T07:14:42.158Z,15.20
2023-04-05T07:17:10.501Z,15.23
2023-04-05T07:19:38.812Z,15.70
2023-04-05T07:22:07.320Z,14.53
2023-04-05T07:24:35.741Z,15.90
2023-04-05T07:27:04.341Z,15.40
2023-04-05T07:29:34.915Z,15.30
2023-04-05T07:32:04.636Z,15.73
2023-04-05T07:34:32.977Z,14.43
2023-04-05T07:37:01.570Z,14.70
2023-04-05T07:39:30.101Z,14.53
2023-04-05T07:41:58.812Z,14.60
2023-04-05T07:44:27.271Z,15.10
2023-04-05T07:46:55.863Z,15.77
2023-04-05T07:49:27.823Z,15.57
2023-04-05T07:51:57.203Z,13.90
2023-04-05T07:54:25.581Z,15.47
2023-04-05T07:56:55.426Z,14.60
2023-04-05T07:59:23.972Z,14.67
2023-04-05T08:01:53.975Z,14.17
2023-04-05T08:04:26.349Z,14.40
2023-04-05T08:06:56.102Z,14.73
2023-04-05T08:09:24.526Z,15.73
2023-04-05T08:11:52.864Z,12.67
2023-04-05T08:14:21.296Z,12.60
2023-04-05T08:16:50.821Z,13.00
2023-04-05T08:19:19.404Z,12.20
2023-04-05T08:21:47.811Z,12.90
2023-04-05T08:24:17.619Z,11.70
2023-04-05T08:26:46.168Z,12.00
2023-04-05T08:29:14.565Z,11.97
2023-04-05T08:31:42.967Z,11.67
2023-04-05T08:34:11.479Z,12.53
2023-04-05T08:36:39.807Z,12.63
2023-04-05T08:39:08.543Z,11.80
2023-04-05T08:41:38.771Z,11.73
2023-04-05T08:44:07.691Z,12.50
2023-04-05T08:46:36.213Z,12.70
2023-04-05T08:49:06.815Z,12.23
2023-04-05T08:51:35.391Z,13.00
2023-04-05T08:54:04.966Z,12.30
2023-04-05T08:56:33.930Z,12.17
2023-04-05T08:59:05.330Z,12.00
2023-04-05T09:01:34.094Z,11.53
2023-04-05T09:04:03.539Z,11.03
2023-04-05T09:06:31.878Z,12.10
2023-04-05T09:09:00.536Z,11.93
2023-04-05T09:11:28.930Z,11.53
2023-04-05T09:13:57.336Z,11.20
2023-04-05T09:16:27.725Z,10.90
2023-04-05T09:18:56.194Z,11.00
2023-04-05T09:21:24.638Z,10.87
2023-04-05T09:23:54.036Z,10.63
2023-04-05T09:26:22.818Z,11.40
2023-04-05T09:28:51.522Z,11.60
2023-04-05T09:31:34.065Z,11.30
2023-04-05T09:34:04.256Z,11.53
2023-04-05T09:36:32.941Z,11.73
2023-04-05T09:39:08.118Z,11.47
2023-04-05T09:41:36.807Z,11.53
2023-04-05T09:44:05.441Z,11.03
2023-04-05T09:46:37.997Z,11.60
2023-04-05T09:49:09.621Z,12.47
2023-04-05T09:51:38.471Z,11.83
2023-04-05T09:54:07.286Z,11.87
2023-04-05T09:56:36.086Z,12.53
2023-04-05T09:59:04.818Z,11.80
2023-04-05T10:01:34.759Z,11.57
2023-04-05T10:04:03.723Z,12.00
2023-04-05T10:06:38.633Z,11.57
2023-04-05T10:09:07.344Z,12.00
2023-04-05T10:11:36.379Z,11.83
2023-04-05T10:14:05.037Z,12.00
2023-04-05T10:16:37.063Z,12.53
2023-04-05T10:19:06.282Z,12.07
2023-04-05T10:21:36.305Z,12.47
2023-04-05T10:24:07.866Z,12.87
2023-04-05T10:26:38.837Z,13.00
2023-04-05T10:29:10.166Z,12.87
2023-04-05T10:31:41.282Z,12.90
2023-04-05T10:34:10.158Z,12.90
2023-04-05T10:36:40.168Z,12.63
2023-04-05T10:39:11.153Z,12.03
2023-04-05T10:41:41.991Z,13.10
2023-04-05T10:44:25.089Z,12.50
2023-04-05T10:46:56.683Z,12.00
2023-04-05T10:49:27.788Z,13.03
2023-04-05T10:51:56.227Z,13.13
2023-04-05T10:54:25.286Z,12.93
2023-04-05T10:56:53.972Z,12.43
2023-04-05T10:59:22.686Z,12.57
2023-04-05T11:01:51.562Z,12.50
2023-04-05T11:04:21.593Z,13.23
2023-04-05T11:06:50.152Z,12.00
2023-04-05T11:09:19.026Z,12.97
2023-04-05T11:11:47.820Z,13.10
2023-04-05T11:14:20.173Z,12.60
2023-04-05T11:16:48.995Z,13.87
2023-04-05T11:19:18.435Z,12.97
2023-04-05T11:21:48.334Z,12.07
2023-04-05T11:24:17.030Z,13.13
2023-04-05T11:26:55.236Z,13.33
2023-04-05T11:29:54.648Z,13.57
2023-04-05T11:32:23.143Z,13.13
2023-04-05T11:35:00.201Z,12.93
2023-04-05T11:37:47.324Z,12.83
2023-04-05T11:40:30.630Z,13.10
2023-04-05T11:43:03.862Z,13.93
2023-04-05T11:45:33.115Z,13.50
2023-04-05T11:48:02.402Z,13.83
2023-04-05T11:50:31.535Z,12.50
2023-04-05T11:53:12.738Z,12.10
2023-04-05T11:55:43.554Z,12.40
2023-04-05T11:58:16.003Z,12.73
2023-04-05T12:00:44.901Z,12.93
2023-04-05T12:03:14.126Z,12.30
2023-04-05T12:05:49.334Z,12.30
2023-04-05T12:08:17.945Z,12.33
2023-04-05T12:10:47.835Z,13.10
2023-04-05T12:13:16.302Z,12.37
2023-04-05T12:15:44.893Z,13.53
2023-04-05T12:18:16.699Z,13.57
2023-04-05T12:20:45.665Z,13.07
2023-04-05T12:23:14.513Z,12.80
2023-04-05T12:25:43.596Z,12.00
2023-04-05T12:28:13.780Z,13.37
2023-04-05T12:30:51.314Z,13.37
2023-04-05T12:33:28.464Z,12.67
2023-04-05T12:35:56.934Z,12.70
2023-04-05T12:38:28.376Z,13.10
2023-04-05T12:40:57.144Z,12.97
2023-04-05T12:43:26.989Z,12.33
2023-04-05T12:45:56.481Z,13.43
2023-04-05T12:48:26.071Z,12.63
2023-04-05T12:50:55.289Z,12.57
2023-04-05T12:53:25.431Z,13.20
2023-04-05T12:55:55.329Z,13.40
2023-04-05T12:58:41.302Z,12.83
2023-04-05T13:01:13.022Z,13.87
2023-04-05T13:03:41.737Z,12.57
2023-04-05T13:06:11.073Z,13.57
2023-04-05T13:08:39.458Z,13.37
2023-04-05T13:11:10.893Z,13.60
2023-04-05T13:13:40.637Z,13.47
2023-04-05T13:16:09.300Z,13.93
2023-04-05T13:18:37.925Z,13.20
2023-04-05T13:21:08.045Z,14.20
2023-04-05T13:23:36.513Z,15.60
2023-04-05T13:26:04.936Z,14.70
2023-04-05T13:28:34.255Z,15.17
2023-04-05T13:31:06.434Z,15.27
2023-04-05T13:33:35.387Z,16.03
2023-04-05T13:36:03.833Z,15.03
2023-04-05T13:38:32.384Z,14.83
2023-04-05T13:41:00.770Z,15.70
2023-04-05T13:43:31.458Z,16.47
2023-04-05T13:46:04.296Z,15.30
2023-04-05T13:48:32.677Z,15.03
2023-04-05T13:51:01.084Z,15.47
2023-04-05T13:53:30.509Z,15.13
2023-04-05T13:55:58.839Z,16.43
2023-04-05T13:58:27.258Z,16.20
2023-04-05T14:00:56.102Z,16.50
2023-04-05T14:03:27.423Z,14.97
2023-04-05T14:05:55.919Z,15.50
2023-04-05T14:08:24.405Z,15.43
2023-04-05T14:10:52.880Z,15.33
2023-04-05T14:13:21.725Z,15.53
2023-04-05T14:15:50.598Z,16.57
2023-04-05T14:18:19.759Z,18.30
2023-04-05T14:20:49.594Z,17.53
2023-04-05T14:23:18.202Z,17.87
2023-04-05T14:25:46.612Z,16.30
2023-04-05T14:28:15.271Z,15.87
2023-04-05T14:30:43.893Z,16.60
2023-04-05T14:33:14.865Z,17.27
2023-04-05T14:35:43.670Z,16.90
2023-04-05T14:38:16.694Z,18.03
2023-04-05T14:40:51.060Z,16.50
2023-04-05T14:43:19.460Z,16.40
2023-04-05T14:45:47.929Z,16.40
2023-04-05T14:48:16.488Z,15.67
2023-04-05T14:50:44.883Z,16.13
2023-04-05T14:53:13.696Z,15.57
2023-04-05T14:55:43.584Z,15.90
2023-04-05T14:58:14.355Z,18.17
2023-04-05T15:00:43.423Z,18.13
2023-04-05T15:03:12.394Z,18.27
2023-04-05T15:05:41.167Z,18.27
2023-04-05T15:08:09.548Z,19.33
2023-04-05T15:10:37.919Z,18.43
2023-04-05T15:13:07.710Z,18.40
2023-04-05T15:15:36.771Z,18.97
2023-04-05T15:18:05.319Z,18.80
2023-04-05T15:20:34.142Z,17.63
2023-04-05T15:23:02.802Z,16.93
2023-04-05T15:25:31.367Z,18.73
2023-04-05T15:28:04.152Z,18.17
2023-04-05T15:30:39.718Z,17.57
2023-04-05T15:33:08.281Z,17.40
2023-04-05T15:35:37.726Z,17.63
2023-04-05T15:38:06.525Z,17.73
2023-04-05T15:40:34.981Z,17.67
2023-04-05T15:43:03.414Z,18.40
2023-04-05T15:45:32.410Z,18.70
2023-04-05T15:48:02.290Z,17.87
2023-04-05T15:50:31.002Z,17.97
2023-04-05T15:52:59.466Z,18.10
2023-04-05T15:55:27.796Z,17.63
2023-04-05T15:57:56.295Z,17.30
2023-04-05T16:00:24.962Z,17.30
2023-04-05T16:02:56.088Z,17.80
2023-04-05T16:05:26.751Z,18.37
2023-04-05T16:07:57.936Z,17.13
2023-04-05T16:10:26.356Z,18.30
2023-04-05T16:12:54.980Z,18.30
2023-04-05T16:15:24.160Z,17.60
2023-04-05T16:17:52.925Z,17.90
2023-04-05T16:20:22.064Z,22.07
2023-04-05T16:22:51.938Z,18.57
2023-04-05T16:25:20.537Z,19.67
2023-04-05T16:27:48.958Z,20.77
2023-04-05T16:30:17.533Z,18.83
2023-04-05T16:32:46.028Z,17.80
2023-04-05T16:35:14.460Z,18.43
2023-04-05T16:37:42.973Z,18.27
2023-04-05T16:40:13.313Z,18.23
2023-04-05T16:42:41.713Z,17.40
2023-04-05T16:45:10.953Z,17.03
2023-04-05T16:47:39.485Z,17.63
2023-04-05T16:50:08.310Z,17.37
2023-04-05T16:52:36.773Z,16.50
2023-04-05T16:55:05.175Z,17.60
2023-04-05T16:57:35.110Z,16.37
2023-04-05T17:00:03.476Z,18.10
2023-04-05T17:02:32.026Z,16.90
2023-04-05T17:05:00.485Z,17.87
2023-04-05T17:07:29.023Z,18.57
2023-04-05T17:09:58.513Z,17.63
2023-04-05T17:12:26.979Z,18.00
2023-04-05T17:14:56.702Z,18.07
2023-04-05T17:17:25.098Z,17.67
2023-04-05T17:19:53.521Z,19.60
2023-04-05T17:22:21.811Z,18.03
2023-04-05T17:24:50.191Z,18.07
2023-04-05T17:27:18.518Z,18.63
2023-04-05T17:29:46.939Z,17.93
2023-04-05T17:32:16.677Z,18.17
2023-04-05T17:34:45.011Z,17.10
2023-04-05T17:37:13.491Z,18.10
2023-04-05T17:39:41.879Z,18.30
2023-04-05T17:42:10.933Z,17.73
2023-04-05T17:44:39.316Z,17.67
2023-04-05T17:47:09.456Z,18.17
2023-04-05T17:49:39.795Z,18.17
2023-04-05T17:52:08.823Z,17.97
2023-04-05T17:54:37.756Z,18.97
2023-04-05T17:57:06.565Z,19.90
2023-04-05T17:59:35.250Z,19.50
2023-04-05T18:02:03.862Z,18.57
2023-04-05T18:04:32.281Z,18.97
2023-04-05T18:07:02.252Z,18.53
2023-04-05T18:09:30.938Z,19.43
2023-04-05T18:11:59.539Z,19.47
2023-04-05T18:14:27.942Z,20.00
2023-04-05T18:16:56.270Z,19.70
2023-04-05T18:19:24.751Z,19.03
2023-04-05T18:21:53.208Z,19.53
2023-04-05T18:24:22.924Z,19.40
2023-04-05T18:26:51.533Z,19.20
2023-04-05T18:29:20.131Z,19.57
2023-04-05T18:31:48.549Z,19.47
2023-04-05T18:34:17.254Z,19.93
2023-04-05T18:36:46.373Z,19.60
2023-04-05T18:39:14.723Z,18.83
2023-04-05T18:41:44.738Z,19.77
2023-04-05T18:44:13.193Z,18.97
2023-04-05T18:46:41.610Z,20.20
2023-04-05T18:49:11.171Z,19.67
2023-04-05T18:51:39.592Z,19.40
2023-04-05T18:54:08.069Z,19.83
2023-04-05T18:56:36.559Z,20.40
2023-04-05T18:59:06.620Z,20.77
2023-04-05T19:01:35.603Z,19.90
2023-04-05T19:04:04.882Z,20.37
2023-04-05T19:06:33.468Z,20.23
2023-04-05T19:09:02.272Z,21.00
2023-04-05T19:11:30.813Z,20.57
2023-04-05T19:14:00.527Z,19.63
2023-04-05T19:16:30.791Z,20.53
2023-04-05T19:18:59.757Z,19.97
2023-04-05T19:21:28.235Z,20.37
2023-04-05T19:23:57.621Z,20.50
2023-04-05T19:26:26.043Z,21.13
2023-04-05T19:28:55.101Z,21.60
2023-04-05T19:31:23.546Z,21.53
2023-04-05T19:33:53.344Z,21.57
2023-04-05T19:36:21.853Z,21.10
2023-04-05T19:38:51.869Z,21.13
2023-04-05T19:41:20.408Z,20.87
2023-04-05T19:43:50.390Z,21.30
2023-04-05T19:46:19.096Z,21.03
2023-04-05T19:48:48.281Z,21.37
2023-04-05T19:51:19.518Z,20.27
2023-04-05T19:53:51.117Z,20.47
2023-04-05T19:56:21.811Z,20.73
2023-04-05T19:58:51.148Z,20.10
2023-04-05T20:01:30.768Z,20.20
2023-04-05T20:03:59.372Z,19.20
2023-04-05T20:06:29.171Z,20.80
2023-04-05T20:09:01.455Z,21.17
2023-04-05T20:11:30.968Z,19.93
2023-04-05T20:14:02.142Z,21.40
2023-04-05T20:16:30.763Z,22.03
2023-04-05T20:18:59.688Z,21.57
2023-04-05T20:21:29.681Z,21.43
2023-04-05T20:23:58.247Z,21.30
2023-04-05T20:26:28.219Z,20.70
2023-04-05T20:28:56.859Z,21.67
2023-04-05T20:31:26.002Z,20.60
2023-04-05T20:33:55.183Z,21.00
2023-04-05T20:36:23.975Z,20.57
2023-04-05T20:38:59.301Z,22.13
2023-04-05T20:41:27.721Z,21.50
2023-04-05T20:43:59.486Z,21.50
2023-04-05T20:46:28.534Z,21.00
2023-04-05T20:48:58.486Z,20.93
2023-04-05T20:51:26.836Z,22.93
2023-04-05T20:53:55.259Z,20.30
2023-04-05T20:56:25.330Z,21.73
2023-04-05T20:58:54.472Z,21.93
2023-04-05T21:01:23.121Z,21.30
2023-04-05T21:03:53.103Z,21.17
2023-04-05T21:06:21.668Z,21.00
2023-04-05T21:08:50.041Z,21.43
2023-04-05T21:11:18.567Z,21.00
2023-04-05T21:13:48.437Z,21.07
2023-04-05T21:16:17.138Z,21.93
2023-04-05T21:18:45.666Z,22.33
2023-04-05T21:21:14.022Z,22.20
2023-04-05T21:23:42.434Z,21.97
2023-04-05T21:26:10.909Z,21.57
2023-04-05T21:28:39.344Z,22.73
2023-04-05T21:31:09.279Z,21.00
2023-04-05T21:33:37.714Z,21.97
2023-04-05T21:36:06.292Z,22.67
2023-04-05T21:38:34.711Z,21.03
2023-04-05T21:41:03.066Z,21.53
2023-04-05T21:43:31.498Z,21.40
2023-04-05T21:45:59.855Z,21.03
2023-04-05T21:48:29.614Z,20.97
2023-04-05T21:50:58.129Z,22.30
2023-04-05T21:53:26.530Z,20.93
2023-04-05T21:55:54.863Z,21.37
2023-04-05T21:58:23.205Z,22.07
2023-04-05T22:00:51.765Z,22.53
2023-04-05T22:03:20.178Z,21.07
2023-04-05T22:05:49.923Z,20.73
2023-04-05T22:08:18.288Z,22.27
2023-04-05T22:10:46.857Z,21.97
2023-04-05T22:13:15.362Z,23.10
2023-04-05T22:15:44.222Z,21.57
2023-04-05T22:18:12.918Z,22.13
2023-04-05T22:20:44.373Z,23.07
2023-04-05T22:23:14.149Z,23.03
2023-04-05T22:25:42.736Z,22.30
2023-04-05T22:28:11.679Z,21.23
2023-04-05T22:30:44.320Z,21.57
2023-04-05T22:33:13.768Z,21.87
2023-04-05T22:35:42.584Z,21.50
2023-04-05T22:38:11.167Z,22.63
2023-04-05T22:40:41.068Z,21.77
2023-04-05T22:43:09.758Z,22.07
2023-04-05T22:45:38.290Z,21.67
2023-04-05T22:48:07.159Z,21.67
2023-04-05T22:50:35.613Z,21.23
2023-04-05T22:53:04.024Z,21.20
2023-04-05T22:55:32.374Z,20.53
2023-04-05T22:58:02.063Z,20.97
2023-04-05T23:00:30.417Z,21.47
2023-04-05T23:02:58.836Z,20.60
2023-04-05T23:05:27.372Z,21.63
2023-04-05T23:07:55.763Z,21.00
2023-04-05T23:10:24.193Z,20.53
2023-04-05T23:12:52.604Z,20.50
2023-04-05T23:15:22.581Z,21.63
2023-04-05T23:17:51.154Z,21.67
2023-04-05T23:20:19.580Z,21.37
2023-04-05T23:22:48.076Z,21.87
2023-04-05T23:25:16.454Z,21.43
2023-04-05T23:27:44.892Z,21.13
2023-04-05T23:30:13.708Z,21.20
2023-04-05T23:32:43.568Z,22.20
2023-04-05T23:35:11.988Z,21.80
2023-04-05T23:37:40.441Z,21.63
2023-04-05T23:40:09.361Z,21.50
2023-04-05T23:42:37.713Z,20.07
2023-04-05T23:45:08.984Z,21.63
2023-04-05T23:47:38.705Z,21.87
2023-04-05T23:50:09.607Z,21.93
2023-04-05T23:52:37.950Z,20.57
2023-04-05T23:55:06.694Z,21.77
2023-04-05T23:57:35.117Z,20.43
