createdAt,value
2023-06-19T00:00:48.343Z,25.77
2023-06-19T00:01:48.334Z,25.78
2023-06-19T00:02:48.299Z,25.78
2023-06-19T00:03:48.330Z,25.76
2023-06-19T00:04:48.259Z,25.77
2023-06-19T00:05:48.272Z,25.77
2023-06-19T00:06:48.276Z,25.77
2023-06-19T00:07:48.269Z,25.77
2023-06-19T00:08:48.218Z,25.78
2023-06-19T00:09:48.241Z,25.78
2023-06-19T00:10:48.194Z,25.79
2023-06-19T00:11:48.214Z,25.77
2023-06-19T00:12:48.196Z,25.75
2023-06-19T00:13:48.192Z,25.74
2023-06-19T00:14:48.163Z,25.67
2023-06-19T00:15:48.205Z,25.62
2023-06-19T00:16:48.190Z,25.56
2023-06-19T00:17:48.223Z,25.53
2023-06-19T00:18:48.116Z,25.50
2023-06-19T00:19:54.636Z,25.46
2023-06-19T00:20:48.081Z,25.41
2023-06-19T00:21:48.092Z,25.36
2023-06-19T00:22:48.063Z,25.33
2023-06-19T00:23:48.101Z,25.31
2023-06-19T00:24:48.056Z,25.29
2023-06-19T00:25:48.089Z,25.28
2023-06-19T00:26:48.045Z,25.27
2023-06-19T00:27:48.051Z,25.25
2023-06-19T00:28:48.000Z,25.25
2023-06-19T00:29:48.050Z,25.25
2023-06-19T00:30:47.995Z,25.24
2023-06-19T00:31:48.026Z,25.24
2023-06-19T00:32:48.144Z,25.23
2023-06-19T00:33:47.973Z,25.26
2023-06-19T00:34:47.976Z,25.27
2023-06-19T00:35:47.955Z,25.28
2023-06-19T00:36:47.908Z,25.29
2023-06-19T00:37:48.009Z,25.28
2023-06-19T00:38:47.892Z,25.29
2023-06-19T00:39:47.922Z,25.28
2023-06-19T00:40:47.900Z,25.29
2023-06-19T00:41:47.894Z,25.28
2023-06-19T00:42:47.853Z,25.30
2023-06-19T00:43:47.851Z,25.30
2023-06-19T00:44:47.839Z,25.28
2023-06-19T00:45:47.905Z,25.26
2023-06-19T00:46:47.905Z,25.26
2023-06-19T00:47:47.925Z,25.26
2023-06-19T00:48:47.781Z,25.25
2023-06-19T00:49:47.786Z,25.27
2023-06-19T00:50:47.772Z,25.27
2023-06-19T00:51:47.793Z,25.28
2023-06-19T00:52:47.727Z,25.28
2023-06-19T00:53:47.757Z,25.27
2023-06-19T00:54:47.753Z,25.26
2023-06-19T00:55:47.726Z,25.27
2023-06-19T00:56:47.705Z,25.25
2023-06-19T00:57:47.770Z,25.27
2023-06-19T00:58:47.672Z,25.25
2023-06-19T00:59:47.709Z,25.25
2023-06-19T01:00:56.302Z,25.27
2023-06-19T01:01:47.738Z,25.23
2023-06-19T01:02:47.762Z,25.21
2023-06-19T01:03:47.892Z,25.20
2023-06-19T01:04:47.685Z,25.18
2023-06-19T01:05:47.631Z,25.18
2023-06-19T01:06:47.606Z,25.16
2023-06-19T01:07:47.586Z,25.14
2023-06-19T01:08:47.643Z,25.11
2023-06-19T01:09:47.558Z,25.08
2023-06-19T01:10:47.560Z,25.07
2023-06-19T01:11:47.521Z,25.04
2023-06-19T01:12:47.567Z,25.02
2023-06-19T01:13:47.508Z,24.98
2023-06-19T01:14:47.570Z,24.97
2023-06-19T01:15:47.490Z,24.95
2023-06-19T01:16:47.569Z,24.94
2023-06-19T01:17:47.490Z,24.94
2023-06-19T01:18:47.477Z,24.93
2023-06-19T01:19:47.464Z,24.91
2023-06-19T01:20:47.457Z,24.90
2023-06-19T01:21:47.434Z,24.90
2023-06-19T01:22:47.454Z,24.91
2023-06-19T01:23:47.419Z,24.88
2023-06-19T01:24:47.425Z,24.88
2023-06-19T01:25:47.431Z,24.88
2023-06-19T01:26:47.402Z,24.87
2023-06-19T01:27:47.359Z,24.84
2023-06-19T01:28:47.408Z,24.85
2023-06-19T01:29:47.374Z,24.84
2023-06-19T01:30:47.365Z,24.82
2023-06-19T01:31:47.321Z,24.82
2023-06-19T01:32:47.354Z,24.79
2023-06-19T01:33:47.317Z,24.77
2023-06-19T01:34:47.300Z,24.76
2023-06-19T01:35:47.264Z,24.74
2023-06-19T01:36:47.353Z,24.72
2023-06-19T01:37:47.322Z,24.71
2023-06-19T01:38:47.270Z,24.67
2023-06-19T01:39:47.227Z,24.65
2023-06-19T01:40:47.253Z,24.62
2023-06-19T01:41:47.261Z,24.59
2023-06-19T01:42:47.289Z,24.54
2023-06-19T01:43:47.180Z,24.51
2023-06-19T01:44:47.215Z,24.49
2023-06-19T01:45:47.170Z,24.47
2023-06-19T01:46:47.220Z,24.43
2023-06-19T01:47:47.224Z,24.41
2023-06-19T01:48:47.185Z,24.37
2023-06-19T01:49:47.118Z,24.34
2023-06-19T01:50:47.138Z,24.32
2023-06-19T01:51:47.114Z,24.32
2023-06-19T01:52:47.096Z,24.29
2023-06-19T01:53:47.099Z,24.27
2023-06-19T01:54:47.078Z,24.27
2023-06-19T01:55:47.103Z,24.28
2023-06-19T01:56:47.079Z,24.28
2023-06-19T01:57:47.031Z,24.27
2023-06-19T01:58:47.058Z,24.27
2023-06-19T01:59:47.046Z,24.28
2023-06-19T02:00:47.039Z,24.30
2023-06-19T02:01:46.967Z,24.30
2023-06-19T02:02:47.183Z,24.30
2023-06-19T02:03:47.085Z,24.30
2023-06-19T02:04:46.966Z,24.30
2023-06-19T02:05:46.995Z,24.26
2023-06-19T02:06:46.971Z,24.23
2023-06-19T02:07:46.947Z,24.21
2023-06-19T02:08:46.953Z,24.18
2023-06-19T02:09:46.894Z,24.13
2023-06-19T02:10:46.952Z,24.11
2023-06-19T02:11:46.868Z,24.06
2023-06-19T02:12:46.871Z,24.03
2023-06-19T02:13:46.909Z,24.02
2023-06-19T02:14:46.861Z,23.99
2023-06-19T02:15:46.850Z,23.95
2023-06-19T02:16:46.930Z,23.94
2023-06-19T02:17:46.848Z,23.91
2023-06-19T02:18:46.813Z,23.89
2023-06-19T02:19:46.788Z,23.86
2023-06-19T02:20:46.807Z,23.84
2023-06-19T02:21:46.788Z,23.85
2023-06-19T02:22:46.797Z,23.82
2023-06-19T02:23:46.771Z,23.84
2023-06-19T02:24:46.805Z,23.84
2023-06-19T02:25:46.735Z,23.84
2023-06-19T02:26:46.741Z,23.86
2023-06-19T02:27:46.704Z,23.89
2023-06-19T02:28:46.725Z,23.88
2023-06-19T02:29:46.681Z,23.92
2023-06-19T02:30:46.713Z,23.92
2023-06-19T02:31:46.656Z,23.94
2023-06-19T02:32:46.737Z,23.96
2023-06-19T02:33:46.640Z,23.96
2023-06-19T02:34:46.659Z,23.97
2023-06-19T02:35:46.607Z,23.96
2023-06-19T02:36:46.665Z,23.96
2023-06-19T02:37:46.583Z,23.94
2023-06-19T02:38:46.612Z,23.91
2023-06-19T02:39:46.613Z,23.88
2023-06-19T02:40:46.578Z,23.88
2023-06-19T02:41:46.590Z,23.86
2023-06-19T02:42:46.560Z,23.84
2023-06-19T02:43:46.526Z,23.83
2023-06-19T02:44:46.558Z,23.82
2023-06-19T02:45:46.546Z,23.82
2023-06-19T02:46:46.555Z,23.78
2023-06-19T02:47:46.514Z,23.78
2023-06-19T02:48:46.546Z,23.77
2023-06-19T02:49:46.476Z,23.73
2023-06-19T02:50:46.471Z,23.72
2023-06-19T02:51:46.477Z,23.70
2023-06-19T02:52:46.450Z,23.69
2023-06-19T02:53:46.421Z,23.68
2023-06-19T02:54:46.425Z,23.66
2023-06-19T02:55:46.378Z,23.63
2023-06-19T02:56:46.433Z,23.63
2023-06-19T02:57:46.353Z,23.62
2023-06-19T02:58:46.385Z,23.60
2023-06-19T02:59:46.342Z,23.61
2023-06-19T03:00:46.350Z,23.59
2023-06-19T03:01:46.344Z,23.59
2023-06-19T03:02:46.463Z,23.59
2023-06-19T03:03:46.332Z,23.60
2023-06-19T03:04:46.313Z,23.60
2023-06-19T03:05:46.260Z,23.60
2023-06-19T03:06:46.276Z,23.60
2023-06-19T03:07:46.258Z,23.59
2023-06-19T03:08:46.270Z,23.55
2023-06-19T03:09:46.220Z,23.54
2023-06-19T03:10:46.254Z,23.51
2023-06-19T03:11:46.207Z,23.47
2023-06-19T03:12:46.204Z,23.45
2023-06-19T03:13:46.177Z,23.41
2023-06-19T03:14:46.215Z,23.38
2023-06-19T03:15:46.192Z,23.35
2023-06-19T03:16:46.202Z,23.30
2023-06-19T03:17:46.187Z,23.26
2023-06-19T03:18:46.387Z,23.23
2023-06-19T03:19:46.125Z,23.19
2023-06-19T03:20:46.182Z,23.15
2023-06-19T03:21:46.091Z,23.13
2023-06-19T03:22:46.091Z,23.10
2023-06-19T03:23:46.085Z,23.05
2023-06-19T03:24:46.164Z,23.02
2023-06-19T03:25:46.054Z,22.99
2023-06-19T03:26:46.090Z,22.97
2023-06-19T03:27:46.018Z,22.96
2023-06-19T03:28:46.033Z,22.96
2023-06-19T03:29:46.001Z,22.94
2023-06-19T03:30:46.045Z,22.93
2023-06-19T03:31:46.002Z,22.94
2023-06-19T03:32:46.107Z,22.96
2023-06-19T03:33:45.994Z,22.94
2023-06-19T03:34:45.983Z,22.94
2023-06-19T03:35:45.933Z,22.94
2023-06-19T03:36:45.987Z,22.94
2023-06-19T03:37:45.904Z,22.96
2023-06-19T03:38:45.901Z,22.96
2023-06-19T03:39:45.879Z,22.96
2023-06-19T03:40:45.883Z,22.97
2023-06-19T03:41:45.926Z,22.98
2023-06-19T03:42:45.872Z,23.00
2023-06-19T03:43:45.850Z,23.03
2023-06-19T03:44:45.842Z,23.04
2023-06-19T03:45:45.881Z,23.02
2023-06-19T03:46:45.866Z,23.03
2023-06-19T03:47:45.885Z,23.02
2023-06-19T03:48:45.762Z,23.01
2023-06-19T03:49:45.803Z,23.01
2023-06-19T03:50:45.751Z,23.00
2023-06-19T03:51:45.783Z,22.98
2023-06-19T03:52:45.722Z,22.98
2023-06-19T03:53:45.792Z,22.97
2023-06-19T03:54:45.701Z,22.97
2023-06-19T03:55:45.706Z,22.96
2023-06-19T03:56:45.711Z,22.95
2023-06-19T03:57:45.694Z,22.97
2023-06-19T03:58:45.717Z,22.98
2023-06-19T03:59:45.656Z,22.98
2023-06-19T04:00:45.621Z,22.98
2023-06-19T04:01:45.682Z,23.00
2023-06-19T04:02:45.609Z,23.02
2023-06-19T04:03:45.629Z,23.05
2023-06-19T04:04:45.607Z,23.06
2023-06-19T04:05:45.587Z,23.08
2023-06-19T04:06:45.589Z,23.09
2023-06-19T04:07:45.571Z,23.12
2023-06-19T04:08:45.543Z,23.15
2023-06-19T04:09:45.533Z,23.19
2023-06-19T04:10:45.528Z,23.22
2023-06-19T04:11:45.578Z,23.23
2023-06-19T04:12:45.480Z,23.27
2023-06-19T04:13:45.508Z,23.29
2023-06-19T04:14:45.484Z,23.32
2023-06-19T04:15:46.960Z,23.34
2023-06-19T04:16:45.436Z,23.38
2023-06-19T04:17:45.464Z,23.40
2023-06-19T04:18:45.426Z,23.43
2023-06-19T04:19:45.437Z,23.46
2023-06-19T04:20:45.385Z,23.48
2023-06-19T04:21:45.431Z,23.53
2023-06-19T04:22:45.370Z,23.55
2023-06-19T04:23:45.364Z,23.58
2023-06-19T04:24:45.358Z,23.61
2023-06-19T04:25:45.354Z,23.64
2023-06-19T04:26:45.333Z,23.68
2023-06-19T04:27:45.359Z,23.72
2023-06-19T04:28:45.286Z,23.74
2023-06-19T04:29:45.304Z,23.78
2023-06-19T04:30:45.369Z,23.81
2023-06-19T04:31:45.273Z,23.84
2023-06-19T04:32:45.394Z,23.87
2023-06-19T04:33:45.295Z,23.90
2023-06-19T04:34:45.289Z,23.94
2023-06-19T04:35:45.226Z,23.98
2023-06-19T04:36:45.205Z,23.99
2023-06-19T04:37:45.219Z,24.02
2023-06-19T04:38:45.210Z,24.05
2023-06-19T04:39:45.184Z,24.07
2023-06-19T04:40:45.170Z,24.09
2023-06-19T04:41:45.156Z,24.12
2023-06-19T04:42:45.155Z,24.14
2023-06-19T04:43:45.133Z,24.18
2023-06-19T04:44:45.122Z,24.19
2023-06-19T04:45:45.118Z,24.21
2023-06-19T04:46:45.388Z,24.26
2023-06-19T04:47:53.284Z,24.26
2023-06-19T04:48:45.088Z,24.29
2023-06-19T04:49:45.098Z,24.32
2023-06-19T04:50:45.056Z,24.36
2023-06-19T04:51:45.083Z,24.39
2023-06-19T04:52:45.002Z,24.44
2023-06-19T04:53:45.021Z,24.48
2023-06-19T04:54:45.022Z,24.54
2023-06-19T04:55:45.031Z,24.56
2023-06-19T04:56:44.973Z,24.62
2023-06-19T04:57:44.979Z,24.67
2023-06-19T04:58:44.961Z,24.72
2023-06-19T04:59:44.983Z,24.77
2023-06-19T05:00:44.947Z,24.88
2023-06-19T05:01:44.999Z,24.99
2023-06-19T05:02:45.264Z,25.06
2023-06-19T05:03:44.947Z,25.14
2023-06-19T05:04:45.075Z,25.20
2023-06-19T05:05:44.882Z,25.25
2023-06-19T05:06:44.860Z,25.35
2023-06-19T05:07:44.911Z,25.48
2023-06-19T05:08:44.840Z,25.62
2023-06-19T05:09:44.852Z,25.74
2023-06-19T05:10:46.479Z,25.83
2023-06-19T05:11:44.817Z,25.90
2023-06-19T05:12:44.858Z,25.98
2023-06-19T05:13:44.805Z,26.06
2023-06-19T05:14:44.827Z,26.12
2023-06-19T05:15:44.843Z,26.19
2023-06-19T05:16:44.840Z,26.25
2023-06-19T05:17:44.836Z,26.26
2023-06-19T05:18:44.777Z,26.27
2023-06-19T05:19:44.732Z,26.26
2023-06-19T05:20:44.735Z,26.23
2023-06-19T05:21:44.696Z,26.28
2023-06-19T05:22:44.714Z,26.32
2023-06-19T05:23:44.673Z,26.41
2023-06-19T05:24:44.761Z,26.46
2023-06-19T05:25:44.647Z,26.47
2023-06-19T05:26:44.689Z,26.48
2023-06-19T05:27:44.639Z,26.50
2023-06-19T05:28:44.634Z,26.54
2023-06-19T05:29:44.632Z,26.59
2023-06-19T05:30:44.636Z,26.61
2023-06-19T05:31:44.611Z,26.64
2023-06-19T05:32:44.638Z,26.63
2023-06-19T05:33:44.575Z,26.73
2023-06-19T05:34:44.579Z,26.64
2023-06-19T05:35:44.565Z,26.58
2023-06-19T05:36:44.554Z,26.61
2023-06-19T05:37:44.527Z,26.71
2023-06-19T05:38:44.567Z,26.85
2023-06-19T05:39:44.497Z,27.02
2023-06-19T05:40:44.505Z,27.17
2023-06-19T05:41:44.492Z,27.38
2023-06-19T05:42:44.520Z,27.58
2023-06-19T05:43:44.501Z,27.72
2023-06-19T05:44:44.461Z,27.83
2023-06-19T05:45:44.521Z,27.81
2023-06-19T05:46:44.524Z,27.75
2023-06-19T05:47:44.477Z,27.89
2023-06-19T05:48:44.416Z,28.03
2023-06-19T05:49:44.390Z,28.02
2023-06-19T05:50:44.389Z,27.99
2023-06-19T05:51:44.387Z,27.94
2023-06-19T05:52:44.431Z,27.92
2023-06-19T05:53:44.348Z,27.87
2023-06-19T05:54:44.434Z,27.80
2023-06-19T05:55:44.318Z,27.73
2023-06-19T05:56:44.325Z,27.66
2023-06-19T05:57:44.316Z,27.60
2023-06-19T05:58:44.329Z,27.57
2023-06-19T05:59:44.280Z,27.55
2023-06-19T06:00:44.297Z,27.57
2023-06-19T06:01:44.316Z,27.59
2023-06-19T06:02:44.319Z,27.61
2023-06-19T06:03:44.232Z,27.67
2023-06-19T06:04:44.315Z,27.61
2023-06-19T06:05:44.208Z,27.58
2023-06-19T06:06:44.210Z,27.66
2023-06-19T06:07:44.194Z,27.77
2023-06-19T06:08:44.200Z,27.86
2023-06-19T06:09:44.221Z,27.99
2023-06-19T06:10:44.195Z,27.98
2023-06-19T06:11:44.145Z,27.98
2023-06-19T06:12:44.199Z,28.08
2023-06-19T06:13:44.108Z,28.16
2023-06-19T06:14:44.179Z,28.26
2023-06-19T06:15:44.117Z,28.36
2023-06-19T06:16:44.177Z,28.52
2023-06-19T06:17:44.176Z,28.60
2023-06-19T06:18:44.133Z,28.74
2023-06-19T06:19:50.092Z,28.90
2023-06-19T06:20:44.796Z,29.10
2023-06-19T06:21:45.685Z,29.38
2023-06-19T06:22:44.102Z,29.38
2023-06-19T06:23:44.001Z,29.20
2023-06-19T06:24:44.082Z,29.12
2023-06-19T06:25:43.983Z,29.23
2023-06-19T06:26:44.023Z,29.28
2023-06-19T06:27:43.995Z,29.16
2023-06-19T06:28:43.989Z,29.07
2023-06-19T06:29:43.978Z,29.04
2023-06-19T06:30:43.954Z,28.91
2023-06-19T06:31:43.914Z,28.84
2023-06-19T06:32:43.970Z,28.76
2023-06-19T06:33:43.916Z,28.61
2023-06-19T06:34:43.902Z,28.54
2023-06-19T06:35:43.865Z,28.46
2023-06-19T06:36:52.907Z,28.53
2023-06-19T06:37:43.846Z,28.78
2023-06-19T06:38:43.878Z,29.15
2023-06-19T06:39:43.821Z,29.56
2023-06-19T06:40:43.855Z,29.89
2023-06-19T06:41:43.794Z,29.88
2023-06-19T06:42:43.814Z,29.86
2023-06-19T06:43:43.775Z,29.97
2023-06-19T06:44:43.833Z,30.35
2023-06-19T06:45:44.005Z,30.66
2023-06-19T06:46:43.784Z,30.68
2023-06-19T06:47:43.784Z,30.60
2023-06-19T06:48:43.761Z,30.44
2023-06-19T06:49:43.708Z,30.31
2023-06-19T06:50:43.745Z,30.36
2023-06-19T06:51:43.685Z,30.62
2023-06-19T06:52:43.713Z,30.79
2023-06-19T06:53:43.669Z,30.85
2023-06-19T06:54:43.708Z,30.94
2023-06-19T06:55:43.675Z,30.87
2023-06-19T06:56:43.653Z,30.88
2023-06-19T06:57:43.634Z,30.87
2023-06-19T06:58:43.637Z,30.93
2023-06-19T06:59:43.616Z,31.02
2023-06-19T07:00:43.655Z,31.15
2023-06-19T07:01:43.619Z,31.14
2023-06-19T07:02:43.706Z,31.11
2023-06-19T07:03:43.655Z,31.05
2023-06-19T07:04:43.577Z,30.97
2023-06-19T07:05:43.538Z,30.98
2023-06-19T07:06:43.554Z,30.90
2023-06-19T07:07:43.542Z,30.75
2023-06-19T07:08:43.530Z,30.55
2023-06-19T07:09:43.514Z,30.41
2023-06-19T07:10:43.524Z,30.26
2023-06-19T07:11:43.516Z,30.14
2023-06-19T07:12:43.538Z,30.08
2023-06-19T07:13:43.460Z,30.09
2023-06-19T07:14:43.480Z,30.03
2023-06-19T07:15:43.459Z,30.07
2023-06-19T07:16:43.512Z,30.16
2023-06-19T07:17:43.585Z,30.37
2023-06-19T07:18:43.464Z,30.67
2023-06-19T07:19:43.417Z,30.87
2023-06-19T07:20:43.420Z,31.02
2023-06-19T07:21:43.393Z,31.17
2023-06-19T07:22:43.390Z,31.28
2023-06-19T07:23:43.397Z,31.35
2023-06-19T07:24:43.541Z,31.45
2023-06-19T07:25:43.342Z,31.51
2023-06-19T07:26:43.364Z,31.58
2023-06-19T07:27:43.338Z,31.76
2023-06-19T07:28:43.341Z,31.99
2023-06-19T07:29:43.341Z,32.13
2023-06-19T07:30:43.328Z,32.18
2023-06-19T07:31:43.272Z,32.24
2023-06-19T07:32:43.356Z,32.28
2023-06-19T07:33:43.258Z,32.30
2023-06-19T07:34:43.278Z,32.31
2023-06-19T07:35:43.273Z,32.33
2023-06-19T07:36:43.298Z,32.39
2023-06-19T07:37:43.209Z,32.45
2023-06-19T07:38:43.223Z,32.49
2023-06-19T07:39:43.209Z,32.52
2023-06-19T07:40:43.231Z,32.54
2023-06-19T07:41:43.192Z,32.49
2023-06-19T07:42:44.767Z,32.33
2023-06-19T07:43:43.149Z,32.29
2023-06-19T07:44:43.171Z,32.33
2023-06-19T07:45:43.196Z,32.39
2023-06-19T07:46:43.156Z,32.45
2023-06-19T07:47:43.163Z,32.45
2023-06-19T07:48:43.104Z,32.53
2023-06-19T07:49:43.110Z,32.60
2023-06-19T07:50:43.109Z,32.66
2023-06-19T07:51:43.100Z,32.70
2023-06-19T07:52:43.118Z,32.81
2023-06-19T07:53:43.024Z,32.90
2023-06-19T07:54:43.050Z,33.02
2023-06-19T07:55:43.006Z,33.20
2023-06-19T07:56:43.027Z,33.31
2023-06-19T07:57:42.991Z,33.50
2023-06-19T07:58:43.017Z,33.66
2023-06-19T07:59:42.966Z,33.60
2023-06-19T08:00:42.972Z,33.46
2023-06-19T08:01:42.962Z,33.41
2023-06-19T08:02:43.061Z,33.44
2023-06-19T08:03:42.980Z,33.23
2023-06-19T08:04:42.957Z,33.11
2023-06-19T08:05:42.898Z,33.06
2023-06-19T08:06:42.918Z,32.96
2023-06-19T08:07:42.873Z,32.89
2023-06-19T08:08:42.894Z,32.77
2023-06-19T08:09:42.891Z,32.92
2023-06-19T08:10:42.875Z,33.07
2023-06-19T08:11:42.829Z,33.24
2023-06-19T08:12:42.843Z,33.42
2023-06-19T08:13:42.817Z,33.63
2023-06-19T08:14:42.812Z,33.73
2023-06-19T08:15:42.824Z,33.94
2023-06-19T08:16:42.808Z,34.24
2023-06-19T08:17:42.789Z,34.49
2023-06-19T08:18:42.790Z,34.63
2023-06-19T08:19:42.754Z,34.63
2023-06-19T08:20:42.791Z,34.54
2023-06-19T08:21:42.748Z,34.58
2023-06-19T08:22:42.739Z,34.56
2023-06-19T08:23:42.712Z,34.36
2023-06-19T08:24:42.746Z,34.43
2023-06-19T08:25:42.688Z,34.64
2023-06-19T08:26:42.711Z,34.75
2023-06-19T08:27:42.719Z,34.73
2023-06-19T08:28:42.722Z,34.63
2023-06-19T08:29:42.637Z,34.54
2023-06-19T08:30:42.650Z,34.24
2023-06-19T08:31:42.614Z,33.85
2023-06-19T08:32:42.671Z,33.70
2023-06-19T08:33:42.628Z,33.65
2023-06-19T08:34:42.618Z,33.59
2023-06-19T08:35:42.578Z,33.66
2023-06-19T08:36:42.582Z,33.85
2023-06-19T08:37:42.554Z,34.03
2023-06-19T08:38:42.593Z,34.18
2023-06-19T08:39:42.525Z,34.31
2023-06-19T08:40:42.553Z,34.44
2023-06-19T08:41:42.497Z,34.55
2023-06-19T08:42:42.531Z,34.68
2023-06-19T08:43:42.484Z,34.79
2023-06-19T08:44:42.547Z,34.88
2023-06-19T08:45:42.475Z,34.91
2023-06-19T08:46:42.539Z,34.95
2023-06-19T08:47:42.482Z,34.87
2023-06-19T08:48:42.471Z,34.87
2023-06-19T08:49:42.424Z,34.86
2023-06-19T08:50:42.458Z,34.90
2023-06-19T08:51:42.405Z,35.03
2023-06-19T08:52:42.414Z,35.20
2023-06-19T08:53:42.390Z,35.35
2023-06-19T08:54:42.398Z,35.49
2023-06-19T08:55:42.386Z,35.56
2023-06-19T08:56:42.398Z,35.67
2023-06-19T08:57:42.333Z,35.74
2023-06-19T08:58:42.351Z,35.72
2023-06-19T08:59:42.351Z,35.56
2023-06-19T09:00:42.335Z,35.40
2023-06-19T09:01:42.326Z,35.16
2023-06-19T09:02:42.520Z,34.86
2023-06-19T09:03:42.364Z,34.60
2023-06-19T09:04:42.299Z,34.35
2023-06-19T09:05:42.773Z,34.11
2023-06-19T09:06:42.354Z,34.03
2023-06-19T09:07:42.259Z,34.12
2023-06-19T09:08:42.247Z,34.26
2023-06-19T09:09:42.204Z,34.35
2023-06-19T09:10:42.239Z,34.43
2023-06-19T09:11:42.204Z,34.48
2023-06-19T09:12:42.226Z,34.63
2023-06-19T09:13:42.168Z,34.82
2023-06-19T09:14:42.175Z,34.92
2023-06-19T09:15:42.145Z,34.99
2023-06-19T09:16:42.205Z,35.15
2023-06-19T09:17:42.191Z,35.20
2023-06-19T09:18:42.145Z,35.13
2023-06-19T09:19:42.103Z,35.16
2023-06-19T09:20:42.125Z,35.08
2023-06-19T09:21:42.082Z,35.18
2023-06-19T09:22:42.161Z,35.28
2023-06-19T09:23:42.054Z,35.32
2023-06-19T09:24:42.284Z,35.37
2023-06-19T09:25:42.030Z,35.42
2023-06-19T09:26:42.046Z,35.51
2023-06-19T09:27:42.051Z,35.58
2023-06-19T09:28:42.037Z,35.57
2023-06-19T09:29:41.998Z,35.60
2023-06-19T09:30:42.003Z,35.60
2023-06-19T09:31:41.972Z,35.60
2023-06-19T09:32:42.056Z,35.62
2023-06-19T09:33:42.049Z,35.65
2023-06-19T09:34:41.939Z,35.68
2023-06-19T09:35:41.948Z,35.70
2023-06-19T09:36:41.920Z,35.69
2023-06-19T09:37:41.924Z,35.70
2023-06-19T09:38:42.282Z,35.73
2023-06-19T09:39:41.941Z,35.78
2023-06-19T09:40:41.870Z,35.81
2023-06-19T09:41:41.887Z,35.83
2023-06-19T09:42:41.846Z,35.84
2023-06-19T09:43:41.861Z,35.84
2023-06-19T09:44:46.118Z,35.86
2023-06-19T09:45:41.863Z,35.88
2023-06-19T09:46:41.841Z,35.92
2023-06-19T09:47:41.900Z,35.95
2023-06-19T09:48:41.803Z,36.00
2023-06-19T09:49:41.793Z,36.04
2023-06-19T09:50:41.794Z,36.07
2023-06-19T09:51:41.777Z,36.07
2023-06-19T09:52:41.748Z,36.05
2023-06-19T09:53:41.870Z,36.03
2023-06-19T09:54:41.721Z,35.99
2023-06-19T09:55:41.768Z,35.97
2023-06-19T09:56:41.702Z,35.96
2023-06-19T09:57:41.715Z,35.97
2023-06-19T09:58:41.682Z,35.95
2023-06-19T09:59:41.686Z,35.92
2023-06-19T10:00:41.663Z,35.87
2023-06-19T10:01:41.694Z,35.78
2023-06-19T10:02:41.717Z,35.74
2023-06-19T10:03:41.715Z,35.72
2023-06-19T10:04:41.612Z,35.66
2023-06-19T10:05:41.626Z,35.61
2023-06-19T10:06:41.594Z,35.54
2023-06-19T10:07:41.630Z,35.52
2023-06-19T10:08:41.585Z,35.54
2023-06-19T10:09:41.587Z,35.55
2023-06-19T10:10:41.559Z,35.58
2023-06-19T10:11:41.568Z,35.57
2023-06-19T10:12:41.535Z,35.55
2023-06-19T10:13:41.567Z,35.49
2023-06-19T10:14:41.512Z,35.45
2023-06-19T10:15:41.534Z,35.47
2023-06-19T10:16:41.528Z,35.56
2023-06-19T10:17:41.580Z,35.63
2023-06-19T10:18:41.499Z,35.64
2023-06-19T10:19:41.490Z,35.62
2023-06-19T10:20:46.851Z,35.67
2023-06-19T10:21:41.459Z,35.76
2023-06-19T10:22:41.429Z,35.84
2023-06-19T10:23:41.466Z,35.89
2023-06-19T10:24:41.562Z,35.98
2023-06-19T10:25:41.425Z,36.06
2023-06-19T10:26:41.409Z,36.15
2023-06-19T10:27:43.178Z,36.22
2023-06-19T10:28:41.438Z,36.31
2023-06-19T10:29:42.445Z,36.39
2023-06-19T10:30:41.367Z,36.49
2023-06-19T10:31:41.364Z,36.64
2023-06-19T10:32:41.362Z,36.70
2023-06-19T10:33:41.604Z,36.73
2023-06-19T10:34:41.312Z,36.79
2023-06-19T10:35:41.375Z,36.82
2023-06-19T10:36:41.294Z,36.80
2023-06-19T10:37:41.305Z,36.77
2023-06-19T10:38:41.287Z,36.76
2023-06-19T10:39:41.278Z,36.78
2023-06-19T10:40:41.264Z,36.79
2023-06-19T10:41:41.269Z,36.80
2023-06-19T10:42:41.238Z,36.85
2023-06-19T10:43:41.241Z,36.91
2023-06-19T10:44:41.236Z,36.96
2023-06-19T10:45:41.269Z,37.01
2023-06-19T10:46:41.185Z,37.01
2023-06-19T10:47:41.244Z,37.03
2023-06-19T10:48:41.179Z,37.06
2023-06-19T10:49:41.169Z,37.10
2023-06-19T10:50:41.161Z,37.11
2023-06-19T10:51:41.181Z,37.10
2023-06-19T10:52:41.107Z,37.13
2023-06-19T10:53:41.142Z,37.14
2023-06-19T10:54:41.098Z,37.13
2023-06-19T10:55:41.096Z,37.18
2023-06-19T10:56:41.121Z,37.19
2023-06-19T10:57:41.100Z,37.18
2023-06-19T10:58:41.044Z,37.20
2023-06-19T10:59:41.059Z,37.27
2023-06-19T11:00:41.030Z,37.26
2023-06-19T11:01:41.147Z,37.30
2023-06-19T11:02:41.108Z,37.34
2023-06-19T11:03:41.050Z,37.35
2023-06-19T11:04:40.985Z,37.30
2023-06-19T11:05:40.993Z,37.35
2023-06-19T11:06:40.991Z,37.37
2023-06-19T11:07:40.984Z,37.43
2023-06-19T11:08:40.951Z,37.40
2023-06-19T11:09:43.169Z,37.39
2023-06-19T11:10:40.909Z,37.36
2023-06-19T11:11:40.942Z,37.28
2023-06-19T11:12:40.897Z,37.25
2023-06-19T11:13:40.916Z,37.25
2023-06-19T11:14:40.917Z,37.18
2023-06-19T11:15:40.912Z,37.21
2023-06-19T11:16:40.905Z,37.26
2023-06-19T11:17:40.923Z,37.31
2023-06-19T11:18:40.869Z,37.42
2023-06-19T11:19:40.842Z,37.50
2023-06-19T11:20:40.822Z,37.58
2023-06-19T11:21:40.839Z,37.65
2023-06-19T11:22:40.791Z,37.77
2023-06-19T11:23:40.804Z,37.81
2023-06-19T11:24:40.828Z,37.78
2023-06-19T11:25:40.786Z,37.84
2023-06-19T11:26:40.752Z,37.81
2023-06-19T11:27:40.797Z,37.87
2023-06-19T11:28:41.424Z,37.83
2023-06-19T11:29:40.751Z,37.72
2023-06-19T11:30:40.753Z,37.57
2023-06-19T11:31:40.728Z,37.52
2023-06-19T11:32:40.709Z,37.45
2023-06-19T11:33:40.704Z,37.45
2023-06-19T11:34:40.687Z,37.39
2023-06-19T11:35:40.666Z,37.41
2023-06-19T11:36:40.667Z,37.28
2023-06-19T11:37:40.653Z,37.17
2023-06-19T11:38:40.622Z,37.14
2023-06-19T11:39:40.632Z,37.14
2023-06-19T11:40:40.591Z,37.15
2023-06-19T11:41:40.711Z,37.17
2023-06-19T11:42:40.592Z,37.23
2023-06-19T11:43:40.590Z,37.25
2023-06-19T11:44:40.545Z,37.24
2023-06-19T11:45:40.567Z,37.22
2023-06-19T11:46:40.551Z,37.24
2023-06-19T11:47:40.553Z,37.25
2023-06-19T11:48:40.496Z,37.25
2023-06-19T11:49:40.516Z,37.25
2023-06-19T11:50:40.497Z,37.27
2023-06-19T11:51:40.526Z,37.29
2023-06-19T11:52:40.470Z,37.24
2023-06-19T11:53:40.469Z,37.21
2023-06-19T11:54:40.441Z,37.19
2023-06-19T11:55:40.458Z,37.31
2023-06-19T11:56:40.433Z,37.35
2023-06-19T11:57:40.457Z,37.33
2023-06-19T11:58:40.415Z,37.34
2023-06-19T11:59:40.434Z,37.37
2023-06-19T12:00:40.383Z,37.40
2023-06-19T12:01:40.419Z,37.42
2023-06-19T12:02:40.509Z,37.47
2023-06-19T12:03:41.678Z,37.54
2023-06-19T12:04:40.449Z,37.60
2023-06-19T12:05:40.347Z,37.65
2023-06-19T12:06:40.328Z,37.63
2023-06-19T12:07:40.317Z,37.61
2023-06-19T12:08:40.328Z,37.56
2023-06-19T12:09:40.305Z,37.53
2023-06-19T12:10:40.273Z,37.50
2023-06-19T12:11:40.306Z,37.53
2023-06-19T12:12:40.247Z,37.60
2023-06-19T12:13:40.259Z,37.74
2023-06-19T12:14:40.253Z,37.95
2023-06-19T12:15:40.263Z,38.22
2023-06-19T12:16:40.264Z,38.48
2023-06-19T12:17:40.249Z,38.71
2023-06-19T12:18:40.178Z,38.88
2023-06-19T12:19:40.188Z,38.85
2023-06-19T12:20:46.733Z,38.72
2023-06-19T12:21:43.162Z,38.58
2023-06-19T12:22:40.149Z,38.48
2023-06-19T12:23:40.145Z,38.50
2023-06-19T12:24:40.265Z,38.50
2023-06-19T12:25:40.156Z,38.54
2023-06-19T12:26:40.097Z,38.66
2023-06-19T12:27:40.109Z,38.85
2023-06-19T12:28:40.071Z,39.02
2023-06-19T12:29:40.086Z,39.13
2023-06-19T12:30:40.096Z,39.19
2023-06-19T12:31:40.158Z,39.24
2023-06-19T12:32:40.117Z,39.33
2023-06-19T12:33:40.074Z,39.42
2023-06-19T12:34:40.024Z,39.34
2023-06-19T12:35:40.054Z,39.31
2023-06-19T12:36:39.985Z,39.35
2023-06-19T12:37:40.041Z,39.41
2023-06-19T12:38:39.964Z,39.57
2023-06-19T12:39:39.969Z,39.61
2023-06-19T12:40:39.963Z,39.44
2023-06-19T12:41:39.971Z,39.22
2023-06-19T12:42:39.951Z,39.12
2023-06-19T12:43:39.941Z,38.99
2023-06-19T12:44:39.917Z,38.90
2023-06-19T12:45:39.905Z,38.94
2023-06-19T12:46:39.995Z,38.97
2023-06-19T12:47:39.906Z,39.00
2023-06-19T12:48:39.911Z,39.00
2023-06-19T12:49:39.896Z,38.96
2023-06-19T12:50:39.899Z,38.93
2023-06-19T12:51:39.848Z,38.91
2023-06-19T12:52:39.816Z,38.86