createdAt,value
2018-01-28T00:00:38.922Z,28.08
2018-01-28T00:03:05.922Z,27.50
2018-01-28T00:05:32.578Z,30.27
2018-01-28T00:07:59.167Z,29.10
2018-01-28T00:10:25.770Z,27.20
2018-01-28T00:12:53.153Z,28.90
2018-01-28T00:15:19.750Z,29.85
2018-01-28T00:17:46.434Z,27.73
2018-01-28T00:20:13.145Z,27.40
2018-01-28T00:22:39.733Z,28.35
2018-01-28T00:25:06.402Z,26.30
2018-01-28T00:27:32.988Z,25.40
2018-01-28T00:29:59.967Z,27.00
2018-01-28T00:32:26.573Z,25.77
2018-01-28T00:34:53.142Z,29.15
2018-01-28T00:37:19.762Z,26.37
2018-01-28T00:39:46.354Z,26.60
2018-01-28T00:42:13.690Z,25.48
2018-01-28T00:44:40.363Z,25.75
2018-01-28T00:47:06.955Z,23.30
2018-01-28T00:49:33.535Z,24.77
2018-01-28T00:52:00.166Z,24.52
2018-01-28T00:54:26.748Z,24.05
2018-01-28T00:56:53.327Z,21.83
2018-01-28T00:59:20.623Z,20.05
2018-01-28T01:01:47.218Z,21.05
2018-01-28T01:04:13.813Z,19.70
2018-01-28T01:06:41.258Z,18.45
2018-01-28T01:09:07.862Z,17.42
2018-01-28T01:11:34.463Z,16.75
2018-01-28T01:14:01.059Z,18.95
2018-01-28T01:16:27.661Z,19.98
2018-01-28T01:18:54.382Z,18.20
2018-01-28T01:21:20.970Z,18.75
2018-01-28T01:23:47.553Z,18.45
2018-01-28T01:26:14.135Z,18.90
2018-01-28T01:28:40.791Z,20.08
2018-01-28T01:31:07.555Z,19.65
2018-01-28T01:33:34.138Z,20.83
2018-01-28T01:36:00.727Z,19.90
2018-01-28T01:38:27.382Z,19.95
2018-01-28T01:40:54.079Z,18.20
2018-01-28T01:43:21.530Z,19.12
2018-01-28T01:45:48.122Z,20.08
2018-01-28T01:48:15.453Z,20.98
2018-01-28T01:50:42.047Z,19.25
2018-01-28T01:53:08.658Z,19.10
2018-01-28T01:55:35.955Z,19.55
2018-01-28T01:58:02.910Z,19.40
2018-01-28T02:00:29.588Z,19.12
2018-01-28T02:02:56.154Z,18.55
2018-01-28T02:05:22.818Z,18.77
2018-01-28T02:07:49.475Z,19.65
2018-01-28T02:10:16.053Z,19.77
2018-01-28T02:12:43.403Z,17.80
2018-01-28T02:15:10.838Z,18.40
2018-01-28T02:17:38.155Z,18.80
2018-01-28T02:20:04.747Z,19.35
2018-01-28T02:22:31.326Z,17.95
2018-01-28T02:24:58.051Z,16.95
2018-01-28T02:27:24.613Z,17.33
2018-01-28T02:29:51.194Z,17.17
2018-01-28T02:32:17.814Z,16.55
2018-01-28T02:34:44.427Z,16.58
2018-01-28T02:37:11.020Z,16.80
2018-01-28T02:39:37.602Z,17.70
2018-01-28T02:42:04.966Z,18.27
2018-01-28T02:44:31.546Z,17.42
2018-01-28T02:46:58.151Z,17.42
2018-01-28T02:49:24.757Z,16.17
2018-01-28T02:51:51.378Z,17.25
2018-01-28T02:54:17.978Z,16.00
2018-01-28T02:56:44.559Z,17.12
2018-01-28T02:59:11.193Z,16.60
2018-01-28T03:01:37.785Z,16.70
2018-01-28T03:04:04.381Z,16.08
2018-01-28T03:06:30.954Z,16.00
2018-01-28T03:08:58.270Z,14.18
2018-01-28T03:11:25.662Z,13.60
2018-01-28T03:13:52.293Z,15.20
2018-01-28T03:16:19.598Z,13.35
2018-01-28T03:18:46.159Z,12.07
2018-01-28T03:21:12.761Z,11.90
2018-01-28T03:23:39.322Z,10.88
2018-01-28T03:26:05.923Z,11.85
2018-01-28T03:28:32.525Z,11.52
2018-01-28T03:30:59.902Z,10.68
2018-01-28T03:33:26.518Z,12.48
2018-01-28T03:35:53.908Z,11.30
2018-01-28T03:38:20.506Z,13.95
2018-01-28T03:40:47.130Z,13.15
2018-01-28T03:43:13.753Z,14.87
2018-01-28T03:45:40.395Z,13.10
2018-01-28T03:48:07.049Z,13.98
2018-01-28T03:50:33.646Z,14.55
2018-01-28T03:53:00.251Z,14.00
2018-01-28T03:55:27.570Z,14.65
2018-01-28T03:57:54.163Z,12.75
2018-01-28T04:00:20.729Z,14.15
2018-01-28T04:02:47.326Z,13.50
2018-01-28T04:05:13.891Z,14.85
2018-01-28T04:07:40.534Z,13.35
2018-01-28T04:10:07.167Z,13.30
2018-01-28T04:12:33.766Z,12.88
2018-01-28T04:15:00.359Z,14.57
2018-01-28T04:17:27.087Z,13.40
2018-01-28T04:19:53.714Z,13.70
2018-01-28T04:22:20.310Z,13.40
2018-01-28T04:24:46.909Z,13.75
2018-01-28T04:27:13.571Z,13.98
2018-01-28T04:29:40.910Z,15.00
2018-01-28T04:32:07.461Z,13.30
2018-01-28T04:34:34.835Z,14.02
2018-01-28T04:37:01.522Z,12.80
2018-01-28T04:39:28.120Z,14.20
2018-01-28T04:41:54.725Z,13.68
2018-01-28T04:44:22.068Z,14.48
2018-01-28T04:46:48.641Z,14.60
2018-01-28T04:49:15.186Z,13.52
2018-01-28T04:51:41.830Z,12.70
2018-01-28T04:54:08.451Z,14.35
2018-01-28T04:56:35.022Z,13.95
2018-01-28T04:59:01.666Z,14.23
2018-01-28T05:01:30.277Z,13.48
2018-01-28T05:03:56.940Z,13.27
2018-01-28T05:06:23.522Z,12.37
2018-01-28T05:08:50.143Z,12.25
2018-01-28T05:11:16.797Z,13.62
2018-01-28T05:13:43.390Z,13.48
2018-01-28T05:16:09.978Z,12.85
2018-01-28T05:18:36.670Z,12.73
2018-01-28T05:21:03.334Z,14.18
2018-01-28T05:23:29.973Z,12.00
2018-01-28T05:25:56.663Z,12.50
2018-01-28T05:28:23.990Z,12.15
2018-01-28T05:30:50.561Z,11.38
2018-01-28T05:33:17.906Z,12.73
2018-01-28T05:35:45.257Z,11.23
2018-01-28T05:38:11.821Z,10.70
2018-01-28T05:40:38.478Z,10.55
2018-01-28T05:43:05.087Z,11.50
2018-01-28T05:45:31.662Z,9.80
2018-01-28T05:47:58.283Z,9.77
2018-01-28T05:50:24.928Z,9.63
2018-01-28T05:52:51.538Z,8.85
2018-01-28T05:55:18.122Z,9.00
2018-01-28T05:57:44.819Z,8.82
2018-01-28T06:00:11.440Z,9.50
2018-01-28T06:02:38.078Z,8.40
2018-01-28T06:05:04.761Z,9.13
2018-01-28T06:07:31.378Z,9.60
2018-01-28T06:09:57.964Z,8.55
2018-01-28T06:12:24.516Z,8.07
2018-01-28T06:14:51.119Z,8.48
2018-01-28T06:17:18.561Z,9.63
2018-01-28T06:19:45.114Z,9.07
2018-01-28T06:22:11.719Z,9.10
2018-01-28T06:24:38.291Z,9.30
2018-01-28T06:27:04.886Z,8.00
2018-01-28T06:29:31.538Z,8.05
2018-01-28T06:31:58.190Z,8.02
2018-01-28T06:34:24.866Z,8.30
2018-01-28T06:36:51.474Z,8.68
2018-01-28T06:39:18.037Z,10.43
2018-01-28T06:41:44.612Z,10.50
2018-01-28T06:44:11.259Z,13.32
2018-01-28T06:46:37.869Z,10.27
2018-01-28T06:49:04.739Z,10.05
2018-01-28T06:51:31.342Z,9.98
2018-01-28T06:53:58.686Z,10.05
2018-01-28T06:56:25.319Z,9.70
2018-01-28T06:58:51.927Z,9.20
2018-01-28T07:01:18.480Z,10.02
2018-01-28T07:03:45.142Z,9.45
2018-01-28T07:06:12.470Z,9.65
2018-01-28T07:08:39.053Z,10.75
2018-01-28T07:11:05.668Z,9.38
2018-01-28T07:13:33.038Z,9.65
2018-01-28T07:15:59.710Z,9.00
2018-01-28T07:18:26.294Z,10.48
2018-01-28T07:20:53.614Z,9.10
2018-01-28T07:23:20.242Z,9.45
2018-01-28T07:25:46.865Z,9.40
2018-01-28T07:28:13.442Z,9.40
2018-01-28T07:30:40.180Z,10.10
2018-01-28T07:33:06.722Z,9.68
2018-01-28T07:35:34.091Z,8.95
2018-01-28T07:38:00.698Z,9.13
2018-01-28T07:40:27.371Z,11.27
2018-01-28T07:42:54.695Z,9.50
2018-01-28T07:45:21.264Z,11.27
2018-01-28T07:47:47.868Z,14.35
2018-01-28T07:50:14.457Z,10.02
2018-01-28T07:52:41.062Z,10.10
2018-01-28T07:55:07.700Z,8.77
2018-01-28T07:57:35.064Z,9.43
2018-01-28T08:00:01.675Z,9.90
2018-01-28T08:02:28.326Z,10.95
2018-01-28T08:04:54.958Z,8.60
2018-01-28T08:07:22.346Z,8.95
2018-01-28T08:09:51.862Z,8.30
2018-01-28T08:25:39.979Z,7.85
2018-01-28T08:28:12.516Z,8.80
2018-01-28T08:30:39.949Z,8.15
2018-01-28T08:33:07.273Z,7.53
2018-01-28T08:35:34.861Z,7.40
2018-01-28T08:38:01.493Z,7.78
2018-01-28T08:40:28.114Z,7.43
2018-01-28T08:42:54.756Z,8.15
2018-01-28T08:45:21.346Z,7.03
2018-01-28T08:47:48.793Z,6.18
2018-01-28T08:50:16.121Z,6.35
2018-01-28T08:52:42.742Z,7.10
2018-01-28T08:55:09.410Z,6.00
2018-01-28T08:57:36.046Z,7.40
2018-01-28T09:00:03.389Z,8.07
2018-01-28T09:02:30.047Z,6.57
2018-01-28T09:04:56.662Z,7.05
2018-01-28T09:07:24.042Z,7.18
2018-01-28T09:09:50.638Z,7.70
2018-01-28T09:12:17.276Z,6.95
2018-01-28T09:14:43.866Z,6.97
2018-01-28T09:17:11.323Z,7.18
2018-01-28T09:19:38.638Z,7.60
2018-01-28T09:22:05.219Z,7.45
2018-01-28T09:24:31.804Z,6.53
2018-01-28T09:26:59.126Z,7.60
2018-01-28T09:29:25.873Z,6.30
2018-01-28T09:31:52.531Z,7.00
2018-01-28T09:34:19.136Z,7.18
2018-01-28T09:36:46.217Z,7.00
2018-01-28T09:39:12.810Z,5.20
2018-01-28T09:41:40.266Z,6.65
2018-01-28T09:44:07.616Z,5.50
2018-01-28T09:46:34.226Z,5.25
2018-01-28T09:49:00.855Z,5.82
2018-01-28T09:51:27.536Z,5.85
2018-01-28T09:53:54.276Z,6.20
2018-01-28T09:56:21.620Z,5.82
2018-01-28T09:58:49.452Z,6.85
2018-01-28T10:01:16.249Z,6.22
2018-01-28T10:03:42.841Z,5.40
2018-01-28T10:06:10.236Z,5.78
2018-01-28T10:08:36.883Z,5.40
2018-01-28T10:11:03.500Z,5.75
2018-01-28T10:13:31.006Z,5.80
2018-01-28T10:15:57.617Z,5.37
2018-01-28T10:18:24.298Z,6.43
2018-01-28T10:20:51.042Z,8.85
2018-01-28T10:23:17.732Z,6.97
2018-01-28T10:25:44.656Z,14.90
2018-01-28T10:28:12.273Z,5.30
2018-01-28T10:30:38.861Z,7.53
2018-01-28T10:33:05.493Z,5.95
2018-01-28T10:35:32.114Z,5.12
2018-01-28T10:37:58.758Z,3.80
2018-01-28T10:40:26.246Z,4.95
2018-01-28T10:42:52.890Z,4.30
2018-01-28T10:45:19.582Z,3.40
2018-01-28T10:47:46.918Z,4.90
2018-01-28T10:50:13.566Z,4.45
2018-01-28T10:52:40.927Z,2.67
2018-01-28T10:55:08.300Z,3.15
2018-01-28T10:57:35.131Z,5.28
2018-01-28T11:00:01.754Z,4.82
2018-01-28T11:02:28.401Z,4.10
2018-01-28T11:04:55.814Z,4.00
2018-01-28T11:07:22.455Z,3.33
2018-01-28T11:09:49.162Z,3.70
2018-01-28T11:12:15.815Z,3.45
2018-01-28T11:14:42.530Z,5.03
2018-01-28T11:17:09.174Z,4.70
2018-01-28T11:19:35.753Z,4.78
2018-01-28T11:22:02.427Z,3.80
2018-01-28T11:24:29.112Z,2.90
2018-01-28T11:26:55.711Z,3.50
2018-01-28T11:29:24.077Z,2.87
2018-01-28T11:31:52.356Z,4.43
2018-01-28T11:34:19.735Z,3.12
2018-01-28T11:36:46.371Z,7.43
2018-01-28T11:39:12.985Z,6.37
2018-01-28T11:41:40.369Z,5.82
2018-01-28T11:44:06.981Z,3.60
2018-01-28T11:46:34.455Z,2.20
2018-01-28T11:49:01.134Z,5.70
2018-01-28T11:51:27.774Z,4.18
2018-01-28T11:53:54.398Z,7.60
2018-01-28T11:56:21.063Z,3.05
2018-01-28T11:58:47.799Z,3.20
2018-01-28T12:01:14.468Z,8.05
2018-01-28T12:03:41.790Z,6.15
2018-01-28T12:06:09.240Z,11.63
2018-01-28T12:08:35.848Z,3.70
2018-01-28T12:11:02.437Z,6.28
2018-01-28T12:13:29.036Z,4.50
2018-01-28T12:15:56.835Z,6.50
2018-01-28T12:18:24.713Z,8.35
2018-01-28T12:20:51.298Z,4.80
2018-01-28T12:23:17.952Z,4.60
2018-01-28T12:25:44.619Z,9.95
2018-01-28T12:28:12.318Z,5.55
2018-01-28T12:30:38.913Z,4.07
2018-01-28T12:33:05.535Z,4.90
2018-01-28T12:35:32.186Z,14.07
2018-01-28T12:37:58.805Z,4.32
2018-01-28T12:40:25.903Z,7.80
2018-01-28T12:42:52.733Z,3.45
2018-01-28T12:45:19.381Z,8.30
2018-01-28T12:47:46.157Z,3.70
2018-01-28T12:50:13.988Z,3.25
2018-01-28T12:52:41.474Z,3.12
2018-01-28T12:55:08.093Z,4.05
2018-01-28T12:57:34.684Z,2.50
2018-01-28T13:00:01.380Z,2.42
2018-01-28T13:02:28.028Z,2.85
2018-01-28T13:04:54.646Z,3.03
2018-01-28T13:07:21.255Z,11.25
2018-01-28T13:09:48.578Z,4.07
2018-01-28T13:12:15.284Z,3.17
2018-01-28T13:14:41.937Z,3.80
2018-01-28T13:17:08.629Z,3.15
2018-01-28T13:19:36.019Z,3.62
2018-01-28T13:22:02.755Z,2.80
2018-01-28T13:24:29.339Z,3.22
2018-01-28T13:26:55.954Z,3.10
2018-01-28T13:29:22.577Z,3.70
2018-01-28T13:31:49.255Z,3.55
2018-01-28T13:34:16.025Z,3.42
2018-01-28T13:36:42.636Z,3.58
2018-01-28T13:39:09.295Z,3.35
2018-01-28T13:41:35.978Z,5.90
2018-01-28T13:44:02.679Z,3.37
2018-01-28T13:46:29.287Z,3.92
2018-01-28T13:48:55.930Z,4.62
2018-01-28T13:51:22.579Z,5.07
2018-01-28T13:53:50.006Z,3.60
2018-01-28T13:56:16.695Z,4.00
2018-01-28T13:58:43.478Z,4.30
2018-01-28T14:01:11.169Z,4.32
2018-01-28T14:03:38.687Z,4.82
2018-01-28T14:06:05.280Z,4.30
2018-01-28T14:08:31.935Z,4.00
2018-01-28T14:10:58.578Z,4.45
2018-01-28T14:13:25.235Z,3.58
2018-01-28T14:15:52.101Z,4.30
2018-01-28T14:18:19.590Z,3.90
2018-01-28T14:20:46.311Z,8.45
2018-01-28T14:23:12.976Z,3.80
2018-01-28T14:25:39.689Z,6.47
2018-01-28T14:28:06.354Z,3.87
2018-01-28T14:30:32.966Z,5.50
2018-01-28T14:32:59.582Z,4.75
2018-01-28T14:35:26.253Z,4.30
2018-01-28T14:37:53.606Z,5.28
2018-01-28T14:40:21.036Z,3.75
2018-01-28T14:42:47.662Z,3.35
2018-01-28T14:45:14.361Z,3.35
2018-01-28T14:47:40.962Z,3.60
2018-01-28T14:50:07.869Z,3.65
2018-01-28T14:52:34.446Z,3.20
2018-01-28T14:55:01.071Z,4.93
2018-01-28T14:57:27.781Z,3.75
2018-01-28T14:59:55.131Z,3.03
2018-01-28T15:02:21.782Z,3.42
2018-01-28T15:04:49.135Z,3.67
2018-01-28T15:07:15.807Z,5.25
2018-01-28T15:09:42.412Z,5.07
2018-01-28T15:12:09.168Z,3.62
2018-01-28T15:14:35.818Z,4.00
2018-01-28T15:17:02.437Z,4.50
2018-01-28T15:19:29.094Z,3.80
2018-01-28T15:21:55.746Z,15.85
2018-01-28T15:24:23.120Z,7.15
2018-01-28T15:26:49.715Z,16.65
2018-01-28T15:29:16.430Z,7.53
2018-01-28T15:31:43.067Z,9.82
2018-01-28T15:34:09.730Z,6.60
2018-01-28T15:36:36.354Z,3.97
2018-01-28T15:39:03.170Z,6.18
2018-01-28T15:41:29.799Z,7.15
2018-01-28T15:43:56.449Z,8.73
2018-01-28T15:46:23.050Z,6.37
2018-01-28T15:48:50.430Z,5.62
2018-01-28T15:51:17.066Z,5.68
2018-01-28T15:53:43.707Z,5.10
2018-01-28T15:56:10.466Z,4.60
2018-01-28T15:58:37.856Z,3.70
2018-01-28T16:01:04.522Z,4.95
2018-01-28T16:03:31.160Z,3.22
2018-01-28T16:05:57.800Z,8.38
2018-01-28T16:08:24.530Z,17.92
2018-01-28T16:10:51.187Z,13.30
2018-01-28T16:13:17.889Z,11.15
2018-01-28T16:15:44.555Z,7.65
2018-01-28T16:18:11.229Z,8.95
2018-01-28T16:20:37.822Z,6.00
2018-01-28T16:23:04.585Z,7.45
2018-01-28T16:25:31.984Z,5.80
2018-01-28T16:27:58.578Z,9.68
2018-01-28T16:30:25.226Z,5.72
2018-01-28T16:32:51.828Z,6.53
2018-01-28T16:35:18.529Z,4.60
2018-01-28T16:37:45.155Z,3.60
2018-01-28T16:40:12.558Z,2.10
2018-01-28T16:42:39.188Z,2.50
2018-01-28T16:45:06.557Z,2.30
2018-01-28T16:47:33.205Z,1.85
2018-01-28T16:49:59.818Z,2.25
2018-01-28T16:52:26.478Z,2.40
2018-01-28T16:54:53.109Z,2.47
2018-01-28T16:57:19.852Z,2.80
2018-01-28T16:59:46.685Z,3.22
2018-01-28T17:02:13.377Z,2.72
2018-01-28T17:04:40.054Z,2.33
2018-01-28T17:07:07.583Z,2.72
2018-01-28T17:09:34.246Z,2.40
2018-01-28T17:12:00.874Z,2.50
2018-01-28T17:14:28.258Z,3.33
2018-01-28T17:16:54.943Z,2.85
2018-01-28T17:19:21.599Z,2.70
2018-01-28T17:21:49.620Z,4.60
2018-01-28T17:24:16.221Z,3.78
2018-01-28T17:26:42.937Z,2.40
2018-01-28T17:29:09.547Z,2.80
2018-01-28T17:31:36.172Z,3.10
2018-01-28T17:34:02.780Z,2.95
2018-01-28T17:36:29.402Z,3.08
2018-01-28T17:38:56.787Z,2.80
2018-01-28T17:41:23.485Z,3.15
2018-01-28T17:43:51.587Z,3.00
2018-01-28T17:46:18.257Z,2.83
2018-01-28T17:48:44.930Z,2.85
2018-01-28T17:51:11.558Z,2.87
2018-01-28T17:53:38.264Z,3.42
2018-01-28T17:56:05.257Z,2.87
2018-01-28T17:58:32.020Z,2.55
2018-01-28T18:00:59.379Z,2.80
2018-01-28T18:03:26.017Z,3.80
2018-01-28T18:05:52.632Z,4.12
2018-01-28T18:08:19.319Z,4.57
2018-01-28T18:10:45.934Z,4.00
2018-01-28T18:13:12.634Z,3.90
2018-01-28T18:15:39.263Z,4.10
2018-01-28T18:18:05.933Z,5.20
2018-01-28T18:20:33.295Z,5.07
2018-01-28T18:22:59.963Z,3.72
2018-01-28T18:25:26.643Z,3.70
2018-01-28T18:27:53.279Z,3.00
2018-01-28T18:30:20.024Z,3.33
2018-01-28T18:32:46.656Z,3.22
2018-01-28T18:35:13.297Z,2.60
2018-01-28T18:37:40.690Z,3.12
2018-01-28T18:40:07.341Z,2.55
2018-01-28T18:42:33.951Z,2.72
2018-01-28T18:45:01.309Z,2.92
2018-01-28T18:47:28.005Z,1.80
2018-01-28T18:49:54.658Z,2.20
2018-01-28T18:52:21.291Z,2.58
2018-01-28T18:54:47.930Z,2.05
2018-01-28T18:57:14.628Z,1.85
2018-01-28T18:59:41.454Z,1.80
2018-01-28T19:02:08.169Z,1.55
2018-01-28T19:04:34.777Z,1.95
2018-01-28T19:07:01.447Z,1.73
2018-01-28T19:09:28.078Z,1.80
2018-01-28T19:11:55.444Z,1.85
2018-01-28T19:14:22.786Z,2.00
2018-01-28T19:16:49.458Z,3.00
2018-01-28T19:19:16.056Z,2.50
2018-01-28T19:21:42.757Z,2.65
2018-01-28T19:24:09.347Z,2.10
2018-01-28T19:26:36.744Z,2.33
2018-01-28T19:29:03.394Z,2.40
2018-01-28T19:31:30.022Z,2.28
2018-01-28T19:33:56.687Z,2.58
2018-01-28T19:36:23.339Z,3.20
2018-01-28T19:38:49.999Z,2.90
2018-01-28T19:41:17.406Z,2.25
2018-01-28T19:43:44.151Z,2.50
2018-01-28T19:46:10.782Z,2.45
2018-01-28T19:48:37.398Z,2.78
2018-01-28T19:51:04.031Z,2.40
2018-01-28T19:53:30.680Z,2.60
2018-01-28T19:55:57.293Z,3.40
2018-01-28T19:58:23.890Z,3.55
2018-01-28T20:00:50.575Z,2.10
2018-01-28T20:03:17.161Z,2.75
2018-01-28T20:05:43.768Z,2.47
2018-01-28T20:08:10.455Z,2.30
2018-01-28T20:10:37.896Z,2.50
2018-01-28T20:13:04.527Z,2.60
2018-01-28T20:15:31.209Z,2.70
2018-01-28T20:17:57.828Z,2.30
2018-01-28T20:20:25.288Z,2.80
2018-01-28T20:22:51.886Z,2.20
2018-01-28T20:25:18.498Z,2.20
2018-01-28T20:27:45.162Z,2.10
2018-01-28T20:30:11.836Z,2.45
2018-01-28T20:32:38.461Z,2.25
2018-01-28T20:35:05.830Z,2.40
2018-01-28T20:37:32.518Z,2.10
2018-01-28T20:39:59.158Z,1.80
2018-01-28T20:42:25.730Z,2.17
2018-01-28T20:44:52.370Z,1.90
2018-01-28T20:47:19.034Z,1.80
2018-01-28T20:49:45.623Z,3.33
2018-01-28T20:52:12.225Z,2.50
2018-01-28T20:54:38.870Z,2.55
2018-01-28T20:57:05.486Z,2.10
2018-01-28T20:59:32.144Z,2.28
2018-01-28T21:01:59.125Z,2.33
2018-01-28T21:04:25.742Z,1.52
2018-01-28T21:06:53.070Z,1.83
2018-01-28T21:09:19.782Z,1.83
2018-01-28T21:11:46.410Z,1.80
2018-01-28T21:14:13.762Z,1.98
2018-01-28T21:16:40.426Z,1.75
2018-01-28T21:19:07.059Z,1.80
2018-01-28T21:21:33.697Z,2.10
2018-01-28T21:24:00.330Z,2.53
2018-01-28T21:26:26.971Z,2.60
2018-01-28T21:28:53.586Z,2.20
2018-01-28T21:31:20.994Z,1.90
2018-01-28T21:33:47.582Z,2.25
2018-01-28T21:36:14.917Z,2.80
2018-01-28T21:38:42.397Z,2.35
2018-01-28T21:41:09.788Z,2.53
2018-01-28T21:43:37.755Z,2.30
2018-01-28T21:46:04.329Z,2.65
2018-01-28T21:48:30.950Z,2.20
2018-01-28T21:50:57.588Z,2.55
2018-01-28T21:53:24.227Z,2.60
2018-01-28T21:55:50.870Z,2.70
2018-01-28T21:58:17.532Z,3.20
2018-01-28T22:00:44.184Z,3.20
2018-01-28T22:03:11.536Z,3.00
2018-01-28T22:05:38.909Z,3.87
2018-01-28T22:08:06.404Z,3.83
2018-01-28T22:10:33.084Z,4.25
2018-01-28T22:13:00.411Z,4.15
2018-01-28T22:15:27.062Z,4.25
2018-01-28T22:17:53.669Z,3.75
2018-01-28T22:20:20.298Z,3.55
2018-01-28T22:22:46.894Z,4.10
2018-01-28T22:25:14.230Z,3.50
2018-01-28T22:27:40.840Z,3.42
2018-01-28T22:30:07.474Z,4.20
2018-01-28T22:32:34.094Z,3.95
2018-01-28T22:35:00.728Z,3.45
2018-01-28T22:37:27.339Z,3.25
2018-01-28T22:39:53.911Z,4.25
2018-01-28T22:42:20.490Z,3.35
2018-01-28T22:44:47.919Z,3.90
2018-01-28T22:47:14.526Z,3.83
2018-01-28T22:49:41.118Z,3.30
2018-01-28T22:52:07.697Z,4.10
2018-01-28T22:54:34.342Z,4.05
2018-01-28T22:57:00.971Z,3.62
2018-01-28T22:59:27.715Z,4.37
2018-01-28T23:01:54.295Z,4.15
2018-01-28T23:04:20.927Z,3.42
2018-01-28T23:06:47.537Z,3.85
2018-01-28T23:09:14.131Z,3.70
2018-01-28T23:11:43.361Z,3.90
2018-01-28T23:14:09.954Z,3.20
2018-01-28T23:16:36.695Z,3.45
2018-01-28T23:19:03.582Z,3.45
2018-01-28T23:21:30.166Z,3.60
2018-01-28T23:23:56.765Z,3.20
2018-01-28T23:26:23.394Z,3.40
2018-01-28T23:28:49.986Z,3.12
2018-01-28T23:31:16.617Z,3.60
2018-01-28T23:33:44.037Z,2.60
2018-01-28T23:36:10.625Z,3.03
2018-01-28T23:38:37.939Z,3.58
2018-01-28T23:41:04.534Z,2.70
2018-01-28T23:43:31.126Z,2.87
2018-01-28T23:45:57.719Z,3.90
2018-01-28T23:48:24.287Z,2.30
2018-01-28T23:50:50.906Z,2.83
2018-01-28T23:53:17.542Z,2.67
2018-01-28T23:55:44.142Z,2.20
2018-01-28T23:58:10.903Z,2.67
