createdAt,value
2022-07-29T00:02:08.422Z,15.00
2022-07-29T00:05:22.490Z,14.93
2022-07-29T00:09:01.045Z,14.86
2022-07-29T00:12:50.134Z,14.78
2022-07-29T00:16:14.412Z,14.74
2022-07-29T00:19:55.761Z,14.71
2022-07-29T00:23:36.886Z,14.71
2022-07-29T00:27:18.242Z,14.69
2022-07-29T00:30:31.232Z,14.68
2022-07-29T00:34:13.286Z,14.69
2022-07-29T00:37:55.820Z,14.62
2022-07-29T00:41:20.187Z,14.58
2022-07-29T00:44:31.287Z,14.57
2022-07-29T00:48:00.245Z,14.62
2022-07-29T00:51:27.696Z,14.56
2022-07-29T00:54:44.858Z,14.53
2022-07-29T00:58:19.688Z,14.44
2022-07-29T01:02:09.506Z,14.37
2022-07-29T01:05:48.217Z,14.35
2022-07-29T01:09:06.588Z,14.36
2022-07-29T01:12:42.985Z,14.27
2022-07-29T01:16:09.353Z,14.19
2022-07-29T01:19:33.709Z,14.10
2022-07-29T01:23:16.728Z,14.02
2022-07-29T01:27:25.997Z,14.02
2022-07-29T01:31:09.880Z,13.98
2022-07-29T01:35:05.321Z,13.96
2022-07-29T01:39:02.909Z,13.94
2022-07-29T01:42:50.066Z,13.91
2022-07-29T01:46:25.683Z,13.97
2022-07-29T01:50:03.222Z,13.92
2022-07-29T01:53:52.053Z,13.86
2022-07-29T01:57:01.312Z,13.77
2022-07-29T02:00:10.484Z,13.67
2022-07-29T02:03:55.837Z,13.65
2022-07-29T02:07:36.086Z,13.58
2022-07-29T02:11:04.290Z,13.55
2022-07-29T02:14:25.398Z,13.50
2022-07-29T02:17:54.049Z,13.48
2022-07-29T02:21:26.795Z,13.49
2022-07-29T02:24:46.332Z,13.48
2022-07-29T02:28:20.641Z,13.48
2022-07-29T02:31:55.725Z,13.47
2022-07-29T02:35:18.611Z,13.43
2022-07-29T02:38:29.141Z,13.42
2022-07-29T02:42:24.748Z,13.41
2022-07-29T02:45:47.129Z,13.41
2022-07-29T02:49:20.941Z,13.34
2022-07-29T02:52:45.671Z,13.27
2022-07-29T02:56:37.853Z,13.19
2022-07-29T03:00:11.564Z,13.12
2022-07-29T03:03:29.645Z,13.09
2022-07-29T03:07:18.456Z,13.06
2022-07-29T03:10:59.498Z,13.07
2022-07-29T03:14:38.232Z,13.05
2022-07-29T03:18:03.415Z,13.06
2022-07-29T03:21:45.439Z,13.12
2022-07-29T03:25:30.157Z,13.15
2022-07-29T03:28:59.330Z,13.27
2022-07-29T03:32:27.702Z,13.33
2022-07-29T03:36:05.035Z,13.58
2022-07-29T03:39:54.857Z,14.22
2022-07-29T03:43:49.237Z,14.79
2022-07-29T03:47:49.691Z,14.85
2022-07-29T03:50:58.541Z,14.41
2022-07-29T03:54:38.857Z,14.51
2022-07-29T03:58:20.566Z,15.30
2022-07-29T04:01:58.129Z,15.65
2022-07-29T04:05:19.077Z,15.98
2022-07-29T04:08:52.483Z,16.07
2022-07-29T04:12:03.234Z,15.83
2022-07-29T04:15:31.471Z,15.37
2022-07-29T04:19:20.747Z,14.88
2022-07-29T04:23:10.914Z,14.74
2022-07-29T04:26:17.453Z,14.67
2022-07-29T04:29:20.931Z,14.64
2022-07-29T04:33:07.904Z,14.66
2022-07-29T04:36:38.141Z,14.70
2022-07-29T04:39:39.628Z,14.75
2022-07-29T04:43:23.184Z,14.81
2022-07-29T04:46:42.456Z,14.91
2022-07-29T04:50:15.749Z,14.97
2022-07-29T04:53:56.286Z,15.14
2022-07-29T04:57:20.638Z,15.34
2022-07-29T05:00:40.933Z,15.50
2022-07-29T05:04:02.281Z,15.65
2022-07-29T05:07:23.713Z,15.81
2022-07-29T05:11:12.131Z,15.88
2022-07-29T05:14:50.454Z,16.04
2022-07-29T05:18:40.295Z,16.18
2022-07-29T05:22:13.156Z,16.41
2022-07-29T05:25:43.381Z,16.66
2022-07-29T05:28:58.896Z,16.86
2022-07-29T05:31:57.287Z,16.96
2022-07-29T05:35:44.646Z,17.16
2022-07-29T05:39:11.743Z,17.29
2022-07-29T05:42:54.111Z,17.49
2022-07-29T05:46:35.069Z,17.58
2022-07-29T05:49:58.110Z,17.76
2022-07-29T05:53:25.770Z,17.92
2022-07-29T05:56:56.957Z,18.12
2022-07-29T06:00:39.537Z,18.32
2022-07-29T06:04:10.686Z,18.50
2022-07-29T06:08:00.525Z,18.79
2022-07-29T06:11:35.064Z,18.90
2022-07-29T06:15:01.789Z,19.12
2022-07-29T06:18:27.897Z,19.37
2022-07-29T06:22:00.566Z,19.57
2022-07-29T06:25:24.555Z,19.80
2022-07-29T06:29:04.338Z,20.04
2022-07-29T06:32:43.046Z,20.21
2022-07-29T06:36:31.445Z,20.49
2022-07-29T06:39:59.727Z,20.52
2022-07-29T06:43:32.594Z,20.66
2022-07-29T06:47:19.643Z,20.88
2022-07-29T06:50:46.324Z,21.17
2022-07-29T06:54:21.271Z,21.15
2022-07-29T06:57:13.203Z,21.61
2022-07-29T07:00:28.658Z,21.84
2022-07-29T07:04:00.773Z,21.92
2022-07-29T07:07:50.027Z,22.24
2022-07-29T07:11:25.777Z,22.43
2022-07-29T07:14:46.802Z,22.71
2022-07-29T07:17:52.066Z,22.62
2022-07-29T07:21:27.012Z,22.90
2022-07-29T07:25:00.208Z,22.98
2022-07-29T07:28:31.640Z,22.83
2022-07-29T07:31:32.106Z,23.09
2022-07-29T07:35:07.427Z,23.40
2022-07-29T07:38:56.262Z,23.31
2022-07-29T07:42:32.146Z,23.19
2022-07-29T07:50:40.325Z,23.68
2022-07-29T07:53:52.430Z,23.93
2022-07-29T07:57:14.994Z,23.90
2022-07-29T08:00:57.179Z,23.86
2022-07-29T08:04:36.702Z,24.14
2022-07-29T08:07:58.036Z,24.59
2022-07-29T08:11:19.183Z,25.09
2022-07-29T08:15:01.601Z,24.88
2022-07-29T08:18:43.056Z,24.73
2022-07-29T08:22:19.489Z,24.63
2022-07-29T08:25:22.468Z,24.80
2022-07-29T08:29:02.204Z,25.03
2022-07-29T08:32:53.182Z,24.78
2022-07-29T08:36:44.800Z,24.71
2022-07-29T08:40:30.633Z,24.86
2022-07-29T08:43:42.685Z,24.74
2022-07-29T08:47:25.445Z,24.77
2022-07-29T08:50:55.771Z,24.74
2022-07-29T08:54:48.409Z,24.90
2022-07-29T08:58:38.404Z,25.08
2022-07-29T09:02:30.215Z,25.26
2022-07-29T09:06:07.115Z,25.26
2022-07-29T09:09:37.297Z,25.34
2022-07-29T09:13:27.136Z,25.54
2022-07-29T09:17:09.466Z,25.48
2022-07-29T09:20:48.478Z,25.81
2022-07-29T09:24:41.055Z,25.86
2022-07-29T09:28:22.813Z,26.02
2022-07-29T09:32:02.150Z,25.81
2022-07-29T09:35:56.370Z,25.92
2022-07-29T09:39:47.604Z,26.33
2022-07-29T09:43:11.269Z,26.34
2022-07-29T09:47:07.380Z,26.01
2022-07-29T09:50:25.571Z,25.66
2022-07-29T09:54:11.395Z,25.92
2022-07-29T09:57:55.671Z,25.91
2022-07-29T10:01:38.746Z,25.96
2022-07-29T10:04:48.071Z,25.99
2022-07-29T10:07:57.794Z,25.96
2022-07-29T10:11:48.088Z,25.99
2022-07-29T10:15:33.409Z,26.34
2022-07-29T10:18:59.201Z,27.53
2022-07-29T10:22:52.055Z,27.44
2022-07-29T10:26:21.713Z,27.28
2022-07-29T10:29:57.543Z,26.86
2022-07-29T10:33:49.626Z,26.71
2022-07-29T10:37:36.096Z,27.26
2022-07-29T10:41:44.718Z,27.07
2022-07-29T10:45:27.319Z,27.39
2022-07-29T10:49:08.842Z,27.89
2022-07-29T10:52:31.100Z,29.09
2022-07-29T10:56:02.357Z,28.91
2022-07-29T10:59:59.814Z,28.17
2022-07-29T11:03:15.747Z,27.87
2022-07-29T11:06:28.883Z,27.81
2022-07-29T11:09:55.911Z,27.72
2022-07-29T11:13:46.574Z,28.39
2022-07-29T11:17:52.305Z,28.72
2022-07-29T11:21:23.377Z,28.50
2022-07-29T11:28:04.236Z,28.50
2022-07-29T11:31:30.400Z,28.25
2022-07-29T11:35:17.292Z,28.39
2022-07-29T11:38:27.863Z,28.96
2022-07-29T11:42:32.358Z,29.11
2022-07-29T11:45:44.361Z,29.15
2022-07-29T11:48:32.016Z,28.44
2022-07-29T11:51:02.944Z,28.33
2022-07-29T11:54:05.270Z,28.50
2022-07-29T11:57:02.838Z,28.51
2022-07-29T11:59:47.544Z,28.22
2022-07-29T12:03:04.291Z,28.13
2022-07-29T12:06:08.781Z,28.42
2022-07-29T12:09:30.677Z,28.56
2022-07-29T12:12:38.760Z,29.19
2022-07-29T12:15:52.590Z,29.28
2022-07-29T12:19:04.405Z,29.74
2022-07-29T12:22:28.539Z,29.80
2022-07-29T12:25:43.837Z,29.74
2022-07-29T12:29:20.433Z,30.00
2022-07-29T12:32:46.378Z,29.95
2022-07-29T12:36:25.908Z,30.17
2022-07-29T12:39:47.427Z,30.91
2022-07-29T12:43:45.231Z,30.71
2022-07-29T12:47:10.024Z,30.02
2022-07-29T12:50:50.839Z,29.11
2022-07-29T12:54:34.121Z,29.48
2022-07-29T12:57:33.175Z,29.65
2022-07-29T13:00:28.415Z,30.03
2022-07-29T13:03:56.834Z,30.98
2022-07-29T13:07:11.085Z,30.31
2022-07-29T13:10:40.525Z,30.49
2022-07-29T13:14:05.732Z,30.59
2022-07-29T13:17:50.200Z,31.46
2022-07-29T13:21:24.223Z,32.73
2022-07-29T13:24:51.305Z,33.22
2022-07-29T13:28:05.992Z,33.62
2022-07-29T13:31:53.020Z,33.36
2022-07-29T13:35:32.796Z,31.53
2022-07-29T13:38:23.889Z,31.25
2022-07-29T13:42:01.742Z,31.21
2022-07-29T13:45:07.767Z,31.61
2022-07-29T13:48:14.198Z,32.58
2022-07-29T13:50:49.716Z,32.99
2022-07-29T13:53:36.516Z,31.95
2022-07-29T13:57:15.201Z,32.62
2022-07-29T14:00:10.251Z,32.48
2022-07-29T14:03:52.260Z,32.52
2022-07-29T14:07:16.651Z,31.96
2022-07-29T14:10:49.222Z,31.05
2022-07-29T14:13:28.931Z,31.19
2022-07-29T14:16:32.082Z,31.56
2022-07-29T14:19:50.824Z,30.24
2022-07-29T14:23:14.439Z,30.69
2022-07-29T14:27:01.252Z,30.77
2022-07-29T14:30:44.203Z,30.26
2022-07-29T14:33:30.068Z,30.20
2022-07-29T14:37:05.291Z,29.86
2022-07-29T14:40:38.445Z,29.90
2022-07-29T14:44:11.713Z,29.22
2022-07-29T14:47:23.703Z,29.78
2022-07-29T14:51:04.709Z,29.33
2022-07-29T14:54:14.590Z,28.94
2022-07-29T14:58:06.417Z,29.84
2022-07-29T15:02:00.459Z,30.10
2022-07-29T15:05:20.609Z,29.46
2022-07-29T15:09:00.974Z,29.29
2022-07-29T15:12:23.596Z,30.36
2022-07-29T15:15:12.329Z,30.50
2022-07-29T15:18:15.273Z,30.25
2022-07-29T15:20:54.718Z,31.05
2022-07-29T15:23:47.709Z,30.80
2022-07-29T15:26:48.589Z,30.71
2022-07-29T15:30:03.807Z,30.38
2022-07-29T15:33:18.922Z,29.31
2022-07-29T15:36:54.259Z,29.00
2022-07-29T15:40:23.775Z,29.51
2022-07-29T15:43:39.904Z,29.39
2022-07-29T15:47:25.066Z,29.19
2022-07-29T15:50:47.494Z,29.10
2022-07-29T15:53:53.500Z,28.90
2022-07-29T15:57:19.013Z,28.78
2022-07-29T16:01:08.449Z,28.51
2022-07-29T16:04:54.779Z,28.74
2022-07-29T16:08:00.943Z,28.60
2022-07-29T16:10:53.345Z,28.54
2022-07-29T16:14:11.110Z,28.39
2022-07-29T16:17:29.057Z,29.01
2022-07-29T16:20:59.497Z,29.27
2022-07-29T16:23:59.962Z,29.29
2022-07-29T16:27:37.606Z,29.32
2022-07-29T16:31:10.491Z,28.97
2022-07-29T16:34:51.438Z,28.88
2022-07-29T16:38:04.544Z,28.97
2022-07-29T16:41:21.167Z,29.02
2022-07-29T16:45:11.635Z,29.36
2022-07-29T16:48:46.082Z,29.65
2022-07-29T16:52:26.858Z,29.58
2022-07-29T16:55:32.418Z,29.84
2022-07-29T16:59:09.482Z,29.63
2022-07-29T17:02:58.901Z,29.59
2022-07-29T17:06:23.263Z,29.66
2022-07-29T17:09:41.974Z,29.08
2022-07-29T17:13:16.330Z,28.52
2022-07-29T17:16:07.871Z,28.39
2022-07-29T17:19:22.563Z,28.60
2022-07-29T17:22:32.875Z,28.44
2022-07-29T17:26:18.868Z,28.28
2022-07-29T17:30:03.241Z,27.89
2022-07-29T17:32:55.094Z,27.70
2022-07-29T17:35:50.936Z,27.63
2022-07-29T17:38:25.480Z,27.43
2022-07-29T17:41:07.767Z,27.19
2022-07-29T17:44:02.550Z,27.00
2022-07-29T17:47:01.998Z,26.79
2022-07-29T17:49:59.109Z,26.59
2022-07-29T17:52:52.384Z,26.42
2022-07-29T17:56:08.740Z,26.38
2022-07-29T17:59:10.246Z,26.31
2022-07-29T18:02:12.130Z,26.22
2022-07-29T18:05:46.944Z,26.07
2022-07-29T18:09:04.654Z,25.88
2022-07-29T18:12:35.414Z,25.76
2022-07-29T18:15:39.649Z,25.61
2022-07-29T18:18:41.910Z,25.43
2022-07-29T18:21:51.312Z,25.32
2022-07-29T18:25:33.329Z,25.19
2022-07-29T18:29:03.177Z,25.10
2022-07-29T18:32:29.058Z,24.93
2022-07-29T18:35:28.270Z,24.82
2022-07-29T18:38:22.695Z,24.69
2022-07-29T18:41:35.053Z,24.61
2022-07-29T18:44:28.133Z,24.54
2022-07-29T18:47:21.514Z,24.43
2022-07-29T18:50:36.331Z,24.30
2022-07-29T18:53:33.348Z,24.22
2022-07-29T18:56:30.985Z,24.12
2022-07-29T18:59:11.763Z,24.02
2022-07-29T19:02:16.958Z,23.97
2022-07-29T19:05:39.709Z,23.91
2022-07-29T19:08:11.784Z,23.79
2022-07-29T19:10:45.296Z,23.68
2022-07-29T19:13:20.017Z,23.61
2022-07-29T19:16:03.520Z,23.51
2022-07-29T19:18:39.721Z,23.47
2022-07-29T19:21:29.258Z,23.40
2022-07-29T19:24:19.350Z,23.29
2022-07-29T19:27:53.863Z,23.16
2022-07-29T19:30:35.765Z,23.11
2022-07-29T19:33:31.831Z,22.99
2022-07-29T19:36:56.717Z,22.92
2022-07-29T19:39:36.292Z,22.86
2022-07-29T19:43:04.040Z,22.78
2022-07-29T19:46:33.351Z,22.70
2022-07-29T19:49:14.389Z,22.62
2022-07-29T19:52:38.190Z,22.54
2022-07-29T19:55:13.991Z,22.47
2022-07-29T19:57:47.898Z,22.45
2022-07-29T20:00:21.071Z,22.41
2022-07-29T20:03:11.557Z,22.37
2022-07-29T20:05:56.633Z,22.25
2022-07-29T20:08:30.164Z,22.11
2022-07-29T20:11:39.806Z,21.98
2022-07-29T20:14:55.330Z,21.91
2022-07-29T20:17:29.578Z,21.82
2022-07-29T20:20:23.926Z,21.69
2022-07-29T20:23:03.117Z,21.59
2022-07-29T20:26:27.375Z,21.47
2022-07-29T20:29:41.464Z,21.42
2022-07-29T20:32:49.184Z,21.44
2022-07-29T20:36:39.028Z,21.39
2022-07-29T20:40:07.427Z,21.27
2022-07-29T20:43:36.056Z,21.09
2022-07-29T20:47:19.761Z,20.92
2022-07-29T20:51:13.242Z,20.79
2022-07-29T20:54:03.801Z,20.66
2022-07-29T20:56:44.891Z,20.59
2022-07-29T20:59:31.985Z,20.55
2022-07-29T21:02:12.353Z,20.51
2022-07-29T21:04:44.095Z,20.41
2022-07-29T21:07:18.951Z,20.29
2022-07-29T21:10:04.590Z,20.22
2022-07-29T21:13:27.281Z,20.17
2022-07-29T21:16:17.172Z,20.03
2022-07-29T21:19:57.162Z,19.95
2022-07-29T21:23:10.205Z,19.87
2022-07-29T21:26:02.221Z,19.85
2022-07-29T21:29:10.916Z,19.79
2022-07-29T21:32:32.303Z,19.72
2022-07-29T21:35:23.423Z,19.61
2022-07-29T21:38:29.850Z,19.48
2022-07-29T21:41:10.968Z,19.41
2022-07-29T21:44:30.644Z,19.41
2022-07-29T21:47:20.255Z,19.38
2022-07-29T21:50:33.687Z,19.33
2022-07-29T21:53:35.468Z,19.28
2022-07-29T21:57:11.125Z,19.22
2022-07-29T22:01:01.147Z,19.08
2022-07-29T22:04:06.050Z,18.99
2022-07-29T22:06:54.670Z,18.91
2022-07-29T22:10:30.922Z,18.89
2022-07-29T22:14:20.935Z,18.85
2022-07-29T22:18:11.237Z,18.80
2022-07-29T22:22:01.131Z,18.77
2022-07-29T22:25:50.688Z,18.79
2022-07-29T22:28:39.859Z,18.93
2022-07-29T22:31:09.580Z,19.07
2022-07-29T22:33:49.530Z,19.20
2022-07-29T22:36:19.049Z,19.33
2022-07-29T22:38:58.670Z,19.35
2022-07-29T22:41:28.215Z,19.33
2022-07-29T22:44:06.166Z,19.30
2022-07-29T22:46:35.194Z,19.26
2022-07-29T22:49:05.963Z,19.25
2022-07-29T22:56:16.853Z,19.15
2022-07-29T22:59:01.697Z,19.09
2022-07-29T23:02:23.068Z,19.02
2022-07-29T23:05:36.826Z,18.91
2022-07-29T23:09:25.932Z,18.87
2022-07-29T23:12:45.216Z,18.84
2022-07-29T23:15:42.093Z,18.82
2022-07-29T23:18:56.018Z,18.74
2022-07-29T23:21:43.896Z,18.70
2022-07-29T23:24:59.483Z,18.64
2022-07-29T23:28:18.063Z,18.55
2022-07-29T23:31:48.067Z,18.48
2022-07-29T23:35:07.863Z,18.46
2022-07-29T23:38:19.212Z,18.43
2022-07-29T23:41:35.899Z,18.40
2022-07-29T23:44:33.888Z,18.34
2022-07-29T23:47:45.495Z,18.30
2022-07-29T23:51:11.466Z,18.26
2022-07-29T23:54:48.784Z,18.18
2022-07-29T23:58:21.308Z,18.08
