createdAt,value
2018-01-12T00:02:10.735Z,37.38
2018-01-12T00:04:38.203Z,41.97
2018-01-12T00:07:05.663Z,37.53
2018-01-12T00:09:33.134Z,46.47
2018-01-12T00:12:00.594Z,41.28
2018-01-12T00:14:28.076Z,35.05
2018-01-12T00:16:56.303Z,33.40
2018-01-12T00:19:23.771Z,39.97
2018-01-12T00:21:51.242Z,31.67
2018-01-12T00:24:18.706Z,27.23
2018-01-12T00:26:46.176Z,31.42
2018-01-12T00:29:14.410Z,27.87
2018-01-12T00:31:41.867Z,28.30
2018-01-12T00:34:09.335Z,29.00
2018-01-12T00:36:36.803Z,39.45
2018-01-12T00:39:04.268Z,30.98
2018-01-12T00:41:31.741Z,32.47
2018-01-12T00:43:59.233Z,27.35
2018-01-12T00:46:26.727Z,31.37
2018-01-12T00:48:55.711Z,33.33
2018-01-12T00:51:23.172Z,33.67
2018-01-12T00:53:50.643Z,30.02
2018-01-12T00:56:18.106Z,32.17
2018-01-12T00:58:45.586Z,32.10
2018-01-12T01:01:13.817Z,27.40
2018-01-12T01:03:41.292Z,34.30
2018-01-12T01:06:08.756Z,33.95
2018-01-12T01:08:36.226Z,29.85
2018-01-12T01:11:04.451Z,28.80
2018-01-12T01:13:31.931Z,31.12
2018-01-12T01:15:59.398Z,34.78
2018-01-12T01:18:26.958Z,34.83
2018-01-12T01:20:54.424Z,36.65
2018-01-12T01:23:21.888Z,30.15
2018-01-12T01:25:50.132Z,32.03
2018-01-12T01:28:17.626Z,37.13
2018-01-12T01:30:45.859Z,33.70
2018-01-12T01:33:13.331Z,30.42
2018-01-12T01:35:40.803Z,32.72
2018-01-12T01:38:08.270Z,34.05
2018-01-12T01:40:36.502Z,30.25
2018-01-12T01:43:03.968Z,29.95
2018-01-12T01:45:31.439Z,39.03
2018-01-12T01:47:58.903Z,37.38
2018-01-12T01:50:26.380Z,47.05
2018-01-12T01:52:54.613Z,38.67
2018-01-12T01:55:22.080Z,33.53
2018-01-12T01:57:49.537Z,35.47
2018-01-12T02:00:17.003Z,34.05
2018-01-12T02:02:45.244Z,44.03
2018-01-12T02:05:12.723Z,35.92
2018-01-12T02:07:40.212Z,39.05
2018-01-12T02:10:08.451Z,47.47
2018-01-12T02:12:35.918Z,40.17
2018-01-12T02:15:03.395Z,41.30
2018-01-12T02:17:30.855Z,45.30
2018-01-12T02:19:58.331Z,40.72
2018-01-12T02:22:26.563Z,56.08
2018-01-12T02:24:54.036Z,45.88
2018-01-12T02:27:21.506Z,48.92
2018-01-12T02:29:48.979Z,44.20
2018-01-12T02:32:17.214Z,45.97
2018-01-12T02:34:44.683Z,37.17
2018-01-12T02:37:12.162Z,56.75
2018-01-12T02:39:40.403Z,46.92
2018-01-12T02:42:07.878Z,51.42
2018-01-12T02:44:35.347Z,44.42
2018-01-12T02:47:03.576Z,49.28
2018-01-12T02:49:31.087Z,42.25
2018-01-12T02:51:59.319Z,45.20
2018-01-12T02:54:26.787Z,36.00
2018-01-12T02:56:54.259Z,39.42
2018-01-12T02:59:21.722Z,38.47
2018-01-12T03:01:49.183Z,36.20
2018-01-12T03:04:17.418Z,47.95
2018-01-12T03:06:44.879Z,47.30
2018-01-12T03:09:12.470Z,45.90
2018-01-12T03:11:39.934Z,48.80
2018-01-12T03:14:07.392Z,50.38
2018-01-12T03:16:34.879Z,53.78
2018-01-12T03:19:02.350Z,49.53
2018-01-12T03:21:29.816Z,57.10
2018-01-12T03:23:57.325Z,57.80
2018-01-12T03:26:25.571Z,59.10
2018-01-12T03:28:53.055Z,60.83
2018-01-12T03:31:20.523Z,57.15
2018-01-12T03:33:48.747Z,63.35
2018-01-12T03:36:16.215Z,67.25
2018-01-12T03:38:43.686Z,62.88
2018-01-12T03:41:11.154Z,65.03
2018-01-12T03:43:38.622Z,58.08
2018-01-12T03:46:06.090Z,62.47
2018-01-12T03:48:34.327Z,52.83
2018-01-12T03:51:01.794Z,54.42
2018-01-12T03:53:29.252Z,40.38
2018-01-12T03:55:56.723Z,46.83
2018-01-12T03:58:24.186Z,46.50
2018-01-12T04:00:51.650Z,45.53
2018-01-12T04:03:19.110Z,47.38
2018-01-12T04:05:46.578Z,49.22
2018-01-12T04:08:14.812Z,57.20
2018-01-12T04:10:42.279Z,51.22
2018-01-12T04:13:09.752Z,47.25
2018-01-12T04:15:37.215Z,52.67
2018-01-12T04:18:04.675Z,58.00
2018-01-12T04:20:32.914Z,52.03
2018-01-12T04:23:00.371Z,56.05
2018-01-12T04:25:27.851Z,56.78
2018-01-12T04:27:55.313Z,55.42
2018-01-12T04:30:22.791Z,45.92
2018-01-12T04:32:51.015Z,54.25
2018-01-12T04:35:18.491Z,52.10
2018-01-12T04:37:45.955Z,54.08
2018-01-12T04:40:13.419Z,51.00
2018-01-12T04:42:40.884Z,49.67
2018-01-12T04:45:08.347Z,46.47
2018-01-12T04:47:35.809Z,51.88
2018-01-12T04:50:04.045Z,41.95
2018-01-12T04:52:31.502Z,48.42
2018-01-12T04:54:58.978Z,50.95
2018-01-12T04:57:26.448Z,58.28
2018-01-12T04:59:53.936Z,50.92
2018-01-12T05:02:21.420Z,55.60
2018-01-12T05:04:48.887Z,53.70
2018-01-12T05:07:16.360Z,51.47
2018-01-12T05:09:43.830Z,49.72
2018-01-12T05:12:11.303Z,53.38
2018-01-12T05:14:39.547Z,46.83
2018-01-12T05:17:07.019Z,52.95
2018-01-12T05:19:34.490Z,50.08
2018-01-12T05:22:02.731Z,52.13
2018-01-12T05:24:30.194Z,45.28
2018-01-12T05:26:57.668Z,48.17
2018-01-12T05:29:25.136Z,51.00
2018-01-12T05:31:53.371Z,53.42
2018-01-12T05:34:20.837Z,52.80
2018-01-12T05:36:48.320Z,46.92
2018-01-12T05:39:15.790Z,43.50
2018-01-12T05:41:44.026Z,47.80
2018-01-12T05:44:11.518Z,47.35
2018-01-12T05:46:39.043Z,45.12
2018-01-12T05:49:06.500Z,43.80
2018-01-12T05:51:33.972Z,48.20
2018-01-12T05:54:01.430Z,49.88
2018-01-12T05:56:28.907Z,54.05
2018-01-12T05:58:57.135Z,53.63
2018-01-12T06:01:36.414Z,55.92
2018-01-12T06:04:16.580Z,49.50
2018-01-12T06:06:44.818Z,51.95
2018-01-12T06:09:12.281Z,49.45
2018-01-12T06:11:39.751Z,51.65
2018-01-12T06:14:07.222Z,54.33
2018-01-12T06:16:35.459Z,48.05
2018-01-12T06:19:02.951Z,45.25
2018-01-12T06:21:30.408Z,58.75
2018-01-12T06:23:58.748Z,47.97
2018-01-12T06:26:26.212Z,44.85
2018-01-12T06:28:53.674Z,45.60
2018-01-12T06:31:21.144Z,52.08
2018-01-12T06:33:48.602Z,47.92
2018-01-12T06:36:16.070Z,52.15
2018-01-12T06:38:44.307Z,46.97
2018-01-12T06:41:11.779Z,46.60
2018-01-12T06:43:39.243Z,36.47
2018-01-12T06:46:06.711Z,40.25
2018-01-12T06:48:34.170Z,33.33
2018-01-12T06:51:01.639Z,43.67
2018-01-12T06:53:29.889Z,36.75
2018-01-12T06:55:57.339Z,40.80
2018-01-12T06:58:24.801Z,34.33
2018-01-12T07:00:52.264Z,36.72
2018-01-12T07:03:19.732Z,38.03
2018-01-12T07:05:47.199Z,37.97
2018-01-12T07:08:15.497Z,32.20
2018-01-12T07:10:42.970Z,32.97
2018-01-12T07:13:10.449Z,37.83
2018-01-12T07:15:37.907Z,32.72
2018-01-12T07:18:05.379Z,32.92
2018-01-12T07:20:44.791Z,36.63
2018-01-12T07:23:24.336Z,30.37
2018-01-12T07:25:51.794Z,30.40
2018-01-12T07:28:19.267Z,31.60
2018-01-12T07:30:46.772Z,33.70
2018-01-12T07:33:15.004Z,31.77
2018-01-12T07:35:42.476Z,36.10
2018-01-12T07:38:09.943Z,32.75
2018-01-12T07:40:37.406Z,33.08
2018-01-12T07:43:05.647Z,32.35
2018-01-12T07:45:33.131Z,34.47
2018-01-12T07:48:00.603Z,34.47
2018-01-12T07:50:28.835Z,28.85
2018-01-12T07:55:53.586Z,27.73
2018-01-12T07:58:21.061Z,27.20
2018-01-12T08:00:55.026Z,26.80
2018-01-12T08:03:22.490Z,26.27
2018-01-12T08:05:49.960Z,23.23
2018-01-12T08:08:17.422Z,27.17
2018-01-12T08:10:45.655Z,33.40
2018-01-12T08:13:13.131Z,25.92
2018-01-12T08:15:40.595Z,29.75
2018-01-12T08:18:08.072Z,31.45
2018-01-12T08:20:35.526Z,28.45
2018-01-12T08:23:02.999Z,26.35
2018-01-12T08:25:31.223Z,25.60
2018-01-12T08:27:58.694Z,29.25
2018-01-12T08:30:26.160Z,27.95
2018-01-12T08:32:53.654Z,27.80
2018-01-12T08:35:21.877Z,24.20
2018-01-12T08:37:49.355Z,28.85
2018-01-12T08:40:16.820Z,28.23
2018-01-12T08:42:44.318Z,27.55
2018-01-12T08:45:11.778Z,29.40
2018-01-12T08:47:39.260Z,22.98
2018-01-12T08:50:06.718Z,28.58
2018-01-12T08:52:34.195Z,25.12
2018-01-12T08:55:01.699Z,26.33
2018-01-12T08:57:29.171Z,23.75
2018-01-12T08:59:56.679Z,25.05
2018-01-12T09:02:24.123Z,23.40
2018-01-12T09:04:51.591Z,24.50
2018-01-12T09:07:19.069Z,25.83
2018-01-12T09:09:47.307Z,24.48
2018-01-12T09:12:14.771Z,29.87
2018-01-12T09:14:49.049Z,26.02
2018-01-12T09:17:28.479Z,27.50
2018-01-12T09:20:07.918Z,30.70
2018-01-12T09:22:45.290Z,27.85
2018-01-12T09:25:26.078Z,27.23
2018-01-12T09:27:53.554Z,26.42
2018-01-12T09:30:21.018Z,22.45
2018-01-12T09:32:49.294Z,22.80
2018-01-12T09:35:16.759Z,25.23
2018-01-12T09:37:44.221Z,24.80
2018-01-12T09:40:27.586Z,26.35
2018-01-12T09:42:55.063Z,23.05
2018-01-12T09:45:23.296Z,25.10
2018-01-12T09:48:02.794Z,24.17
2018-01-12T09:50:30.265Z,26.02
2018-01-12T09:52:57.732Z,30.45
2018-01-12T09:55:25.207Z,24.67
2018-01-12T09:57:52.675Z,23.62
2018-01-12T10:00:26.873Z,29.42
2018-01-12T10:02:54.336Z,26.17
2018-01-12T10:05:21.819Z,27.15
2018-01-12T10:07:50.207Z,25.48
2018-01-12T10:10:17.687Z,26.35
2018-01-12T10:12:45.914Z,26.40
2018-01-12T10:15:13.393Z,24.20
2018-01-12T10:17:40.867Z,27.20
2018-01-12T10:20:15.003Z,26.85
2018-01-12T10:22:42.587Z,32.78
2018-01-12T10:25:10.048Z,23.95
2018-01-12T10:27:37.510Z,23.62
2018-01-12T10:30:16.922Z,27.87
2018-01-12T10:32:44.382Z,23.80
2018-01-12T10:35:21.807Z,28.23
2018-01-12T10:37:49.264Z,25.12
2018-01-12T10:40:28.610Z,23.40
2018-01-12T10:42:56.087Z,25.95
2018-01-12T10:45:24.320Z,24.40
2018-01-12T10:47:51.817Z,25.58
2018-01-12T10:50:29.967Z,25.98
2018-01-12T10:52:57.442Z,25.37
2018-01-12T10:55:24.905Z,24.12
2018-01-12T10:57:52.373Z,24.20
2018-01-12T11:00:30.880Z,26.77
2018-01-12T11:02:58.382Z,27.58
2018-01-12T11:05:26.608Z,28.27
2018-01-12T11:07:54.075Z,24.75
2018-01-12T11:10:21.534Z,34.42
2018-01-12T11:12:49.015Z,27.13
2018-01-12T11:15:16.474Z,22.25
2018-01-12T11:17:43.950Z,26.55
2018-01-12T11:20:12.200Z,25.65
2018-01-12T11:22:39.667Z,27.37
2018-01-12T11:25:07.150Z,26.37
2018-01-12T11:27:34.627Z,27.10
2018-01-12T11:30:02.094Z,29.12
2018-01-12T11:32:29.551Z,31.60
2018-01-12T11:34:57.031Z,31.08
2018-01-12T11:37:24.495Z,31.00
2018-01-12T11:39:51.971Z,27.77
2018-01-12T11:42:20.194Z,27.25
2018-01-12T11:44:47.659Z,33.25
2018-01-12T11:47:15.122Z,32.35
2018-01-12T11:49:42.590Z,29.48
2018-01-12T11:52:10.083Z,33.60
2018-01-12T11:54:38.314Z,27.33
2018-01-12T11:57:05.794Z,31.20
2018-01-12T11:59:33.258Z,27.20
2018-01-12T12:02:00.722Z,29.75
2018-01-12T12:04:28.191Z,28.38
2018-01-12T12:06:56.419Z,28.25
2018-01-12T12:09:23.894Z,28.67
2018-01-12T12:11:51.373Z,31.73
2018-01-12T12:14:18.858Z,31.75
2018-01-12T12:16:46.314Z,30.48
2018-01-12T12:19:13.780Z,36.83
2018-01-12T12:21:41.235Z,27.92
2018-01-12T12:24:08.736Z,26.58
2018-01-12T12:26:36.194Z,31.50
2018-01-12T12:29:03.672Z,34.15
2018-01-12T12:31:31.148Z,37.70
2018-01-12T12:33:59.378Z,36.75
2018-01-12T12:36:26.838Z,31.95
2018-01-12T12:38:54.310Z,30.17
2018-01-12T12:41:21.775Z,32.55
2018-01-12T12:43:49.248Z,30.50
2018-01-12T12:46:17.474Z,28.45
2018-01-12T12:48:44.942Z,29.95
2018-01-12T12:51:12.404Z,28.15
2018-01-12T12:53:39.872Z,30.85
2018-01-12T12:56:07.340Z,36.05
2018-01-12T12:58:34.801Z,31.67
2018-01-12T13:01:03.076Z,30.73
2018-01-12T13:03:30.535Z,34.80
2018-01-12T13:05:58.775Z,25.95
2018-01-12T13:08:26.259Z,30.67
2018-01-12T13:10:53.729Z,28.75
2018-01-12T13:13:21.963Z,33.63
2018-01-12T13:15:49.426Z,32.60
2018-01-12T13:18:16.906Z,32.30
2018-01-12T13:20:44.390Z,35.78
2018-01-12T13:23:12.610Z,31.58
2018-01-12T13:25:40.132Z,32.45
2018-01-12T13:28:07.590Z,31.20
2018-01-12T13:30:35.699Z,30.55
2018-01-12T13:33:03.356Z,30.45
2018-01-12T13:35:31.026Z,34.97
2018-01-12T13:37:58.698Z,34.92
2018-01-12T13:40:26.370Z,32.90
2018-01-12T13:42:54.741Z,40.33
2018-01-12T13:45:24.187Z,37.35
2018-01-12T13:47:51.888Z,39.05
2018-01-12T13:50:19.550Z,40.58
2018-01-12T13:52:48.514Z,39.05
2018-01-12T13:55:16.143Z,36.95
2018-01-12T13:57:44.632Z,38.25
2018-01-12T14:00:13.070Z,32.85
2018-01-12T14:02:40.690Z,39.28
2018-01-12T14:05:09.113Z,42.70
2018-01-12T14:07:36.578Z,33.67
2018-01-12T14:10:04.039Z,37.60
2018-01-12T14:12:31.671Z,39.80
2018-01-12T14:14:59.441Z,37.30
2018-01-12T14:17:27.132Z,36.47
2018-01-12T14:19:54.748Z,35.88
2018-01-12T14:22:22.240Z,34.45
2018-01-12T14:24:49.725Z,36.03
2018-01-12T14:27:17.189Z,35.63
2018-01-12T14:29:44.663Z,38.33
2018-01-12T14:32:12.938Z,35.35
2018-01-12T14:34:41.171Z,31.62
2018-01-12T14:37:08.645Z,36.22
2018-01-12T14:39:36.120Z,42.95
2018-01-12T14:42:04.350Z,38.83
2018-01-12T14:44:31.882Z,36.50
2018-01-12T14:46:59.358Z,36.45
2018-01-12T14:49:26.854Z,38.58
2018-01-12T14:51:59.314Z,41.70
2018-01-12T14:54:29.415Z,37.70
2018-01-12T14:57:09.799Z,37.20
2018-01-12T14:59:37.295Z,45.83
2018-01-12T15:02:05.557Z,36.75
2018-01-12T15:04:33.028Z,37.92
2018-01-12T15:07:01.273Z,46.70
2018-01-12T15:09:28.894Z,41.85
2018-01-12T15:11:56.372Z,37.40
2018-01-12T15:14:23.839Z,39.30
2018-01-12T15:16:52.332Z,34.45
2018-01-12T15:19:20.876Z,48.53
2018-01-12T15:21:51.208Z,35.72
2018-01-12T15:24:19.068Z,49.33
2018-01-12T15:26:46.721Z,37.55
2018-01-12T15:29:17.266Z,39.42
2018-01-12T15:31:44.924Z,41.60
2018-01-12T15:34:15.174Z,38.05
2018-01-12T15:36:42.844Z,40.30
2018-01-12T15:39:15.275Z,44.25
2018-01-12T15:41:44.360Z,41.10
2018-01-12T15:44:11.844Z,40.12
2018-01-12T15:46:39.315Z,49.83
2018-01-12T15:49:06.792Z,45.15
2018-01-12T15:51:34.286Z,49.08
2018-01-12T15:54:01.760Z,51.65
2018-01-12T15:56:29.222Z,50.25
2018-01-12T15:58:56.691Z,53.87
2018-01-12T16:01:24.167Z,47.47
2018-01-12T16:03:51.634Z,53.47
2018-01-12T16:06:19.103Z,47.30
2018-01-12T16:08:46.568Z,47.92
2018-01-12T16:11:14.034Z,53.75
2018-01-12T16:13:42.258Z,56.25
2018-01-12T16:16:09.741Z,47.38
2018-01-12T16:18:37.217Z,52.10
2018-01-12T16:21:05.479Z,52.38
2018-01-12T16:23:32.974Z,48.65
2018-01-12T16:26:00.502Z,53.47
2018-01-12T16:28:27.965Z,56.22
2018-01-12T16:30:55.435Z,50.63
2018-01-12T16:33:23.674Z,51.40
2018-01-12T16:35:51.149Z,54.97
2018-01-12T16:38:18.604Z,54.67
2018-01-12T16:40:46.082Z,50.55
2018-01-12T16:43:14.309Z,46.90
2018-01-12T16:45:41.774Z,47.62
2018-01-12T16:48:09.248Z,46.30
2018-01-12T16:50:36.716Z,49.80
2018-01-12T16:53:04.187Z,41.50
2018-01-12T16:55:32.424Z,47.60
2018-01-12T16:57:59.889Z,45.05
2018-01-12T17:00:27.363Z,42.70
2018-01-12T17:02:54.823Z,38.63
2018-01-12T17:05:22.353Z,37.55
2018-01-12T17:07:49.776Z,43.25
2018-01-12T17:10:17.238Z,36.20
2018-01-12T17:12:44.702Z,34.15
2018-01-12T17:15:12.204Z,38.40
2018-01-12T17:17:39.671Z,43.47
2018-01-12T17:20:07.144Z,35.08
2018-01-12T17:22:35.369Z,34.08
2018-01-12T17:25:02.835Z,37.58
2018-01-12T17:27:30.313Z,35.97
2018-01-12T17:29:57.795Z,40.78
2018-01-12T17:32:26.019Z,38.17
2018-01-12T17:34:53.489Z,40.38
2018-01-12T17:37:20.972Z,36.70
2018-01-12T17:39:48.439Z,38.63
2018-01-12T17:42:16.675Z,39.53
2018-01-12T17:44:44.139Z,44.05
2018-01-12T17:47:11.619Z,34.53
2018-01-12T17:49:39.078Z,40.55
2018-01-12T17:52:07.316Z,41.60
2018-01-12T17:54:34.791Z,44.13
2018-01-12T17:57:02.263Z,37.88
2018-01-12T17:59:29.808Z,44.10
2018-01-12T18:01:57.302Z,36.47
2018-01-12T18:04:25.534Z,42.60
2018-01-12T18:06:53.011Z,41.58
2018-01-12T18:09:20.463Z,45.40
2018-01-12T18:11:47.940Z,44.58
2018-01-12T18:14:16.166Z,40.33
2018-01-12T18:16:43.640Z,42.53
2018-01-12T18:19:11.094Z,36.00
2018-01-12T18:21:38.611Z,44.92
2018-01-12T18:24:06.085Z,42.28
2018-01-12T18:26:33.551Z,37.30
2018-01-12T18:29:01.027Z,34.53
2018-01-12T18:31:28.494Z,39.63
2018-01-12T18:33:55.963Z,40.42
2018-01-12T18:36:23.475Z,37.42
2018-01-12T18:38:50.930Z,51.97
2018-01-12T18:41:18.408Z,40.12
2018-01-12T18:43:45.881Z,39.63
2018-01-12T18:46:13.357Z,41.30
2018-01-12T18:48:40.839Z,38.13
2018-01-12T18:51:08.315Z,34.30
2018-01-12T18:53:35.775Z,38.72
2018-01-12T18:56:03.246Z,35.33
2018-01-12T18:58:30.713Z,38.40
2018-01-12T19:00:58.185Z,45.85
2018-01-12T19:03:25.643Z,37.63
2018-01-12T19:05:53.111Z,39.75
2018-01-12T19:08:20.580Z,30.55
2018-01-12T19:10:48.853Z,33.40
2018-01-12T19:13:16.274Z,34.10
2018-01-12T19:15:43.747Z,38.28
2018-01-12T19:18:11.306Z,36.58
2018-01-12T19:20:38.771Z,42.95
2018-01-12T19:23:06.243Z,29.75
2018-01-12T19:25:34.513Z,32.50
2018-01-12T19:28:01.974Z,29.50
2018-01-12T19:30:30.207Z,36.05
2018-01-12T19:32:57.721Z,34.55
2018-01-12T19:35:25.948Z,37.72
2018-01-12T19:37:53.418Z,37.08
2018-01-12T19:40:20.886Z,35.97
2018-01-12T19:42:48.358Z,35.38
2018-01-12T19:45:15.905Z,37.90
2018-01-12T19:47:43.347Z,33.90
2018-01-12T19:50:10.834Z,29.63
2018-01-12T19:52:39.070Z,30.35
2018-01-12T19:55:06.535Z,37.13
2018-01-12T19:57:33.998Z,31.95
2018-01-12T20:00:01.458Z,37.47
2018-01-12T20:02:28.941Z,34.42
2018-01-12T20:04:57.209Z,36.10
2018-01-12T20:07:24.724Z,34.75
2018-01-12T20:09:52.229Z,32.40
2018-01-12T20:12:19.690Z,34.75
2018-01-12T20:14:47.922Z,30.92
2018-01-12T20:17:15.386Z,36.95
2018-01-12T20:19:42.899Z,36.05
2018-01-12T20:22:11.125Z,31.30
2018-01-12T20:24:38.633Z,38.65
2018-01-12T20:27:06.854Z,37.92
2018-01-12T20:29:34.369Z,36.63
2018-01-12T20:32:02.591Z,33.45
2018-01-12T20:34:30.046Z,35.10
2018-01-12T20:36:57.511Z,36.88
2018-01-12T20:39:24.971Z,38.30
2018-01-12T20:41:52.441Z,37.50
2018-01-12T20:44:19.949Z,36.72
2018-01-12T20:46:47.415Z,42.72
2018-01-12T20:49:14.899Z,40.40
2018-01-12T20:51:42.376Z,41.92
2018-01-12T20:54:09.858Z,45.70
2018-01-12T20:56:38.160Z,44.97
2018-01-12T20:59:05.670Z,41.55
2018-01-12T21:01:33.145Z,49.15
2018-01-12T21:04:01.409Z,37.92
2018-01-12T21:06:28.895Z,45.67
2018-01-12T21:08:56.438Z,48.75
2018-01-12T21:11:23.982Z,46.58
2018-01-12T21:13:51.538Z,44.78
2018-01-12T21:16:19.059Z,45.28
2018-01-12T21:18:46.546Z,50.08
2018-01-12T21:21:14.000Z,51.37
2018-01-12T21:23:41.470Z,45.42
2018-01-12T21:26:09.015Z,44.38
2018-01-12T21:28:36.506Z,42.67
2018-01-12T21:31:04.010Z,45.35
2018-01-12T21:33:31.540Z,44.00
2018-01-12T21:35:59.803Z,42.03
2018-01-12T21:38:27.279Z,42.13
2018-01-12T21:40:55.532Z,44.53
2018-01-12T21:43:23.079Z,48.67
2018-01-12T21:45:50.599Z,45.60
2018-01-12T21:48:18.114Z,43.22
2018-01-12T21:50:45.617Z,42.35
2018-01-12T21:53:13.102Z,40.20
2018-01-12T21:55:40.640Z,42.97
2018-01-12T21:58:08.158Z,40.40
2018-01-12T22:00:36.392Z,38.20
2018-01-12T22:03:03.864Z,39.03
2018-01-12T22:05:31.318Z,35.65
2018-01-12T22:07:58.785Z,35.00
2018-01-12T22:10:26.250Z,40.85
2018-01-12T22:12:53.765Z,45.40
2018-01-12T22:15:21.363Z,41.60
2018-01-12T22:17:48.853Z,43.95
2018-01-12T22:20:17.173Z,43.80
2018-01-12T22:22:44.650Z,47.10
2018-01-12T22:25:12.137Z,42.40
2018-01-12T22:27:39.632Z,38.60
2018-01-12T22:30:07.194Z,42.25
2018-01-12T22:32:34.750Z,43.13
2018-01-12T22:35:02.252Z,40.08
2018-01-12T22:37:29.747Z,38.80
2018-01-12T22:39:58.007Z,41.08
2018-01-12T22:42:25.531Z,43.97
2018-01-12T22:44:53.037Z,49.05
2018-01-12T22:47:21.273Z,42.65
2018-01-12T22:49:48.753Z,47.25
2018-01-12T22:52:16.222Z,45.38
2018-01-12T22:54:43.695Z,40.00
2018-01-12T22:57:12.042Z,48.30
2018-01-12T22:59:39.562Z,51.75
2018-01-12T23:02:07.092Z,42.90
2018-01-12T23:04:35.385Z,32.40
2018-01-12T23:07:03.706Z,39.17
2018-01-12T23:09:31.175Z,31.80
2018-01-12T23:11:58.662Z,37.88
2018-01-12T23:14:26.131Z,43.33
2018-01-12T23:16:54.361Z,45.67
2018-01-12T23:19:21.900Z,42.67
2018-01-12T23:21:49.367Z,36.42
2018-01-12T23:24:16.872Z,39.08
2018-01-12T23:26:44.481Z,40.50
2018-01-12T23:29:11.947Z,35.83
2018-01-12T23:31:39.472Z,44.67
2018-01-12T23:34:06.988Z,37.47
2018-01-12T23:36:34.491Z,40.67
2018-01-12T23:39:02.748Z,39.63
2018-01-12T23:41:30.975Z,35.60
2018-01-12T23:43:58.450Z,43.17
2018-01-12T23:46:25.967Z,39.67
2018-01-12T23:48:53.483Z,39.60
2018-01-12T23:51:22.497Z,41.83
2018-01-12T23:53:50.730Z,37.85
2018-01-12T23:56:18.238Z,40.15
2018-01-12T23:58:46.479Z,41.08
