createdAt,value
2017-11-05T00:01:43.603Z,31.60
2017-11-05T00:04:11.688Z,34.70
2017-11-05T00:06:39.769Z,30.63
2017-11-05T00:09:07.848Z,31.47
2017-11-05T00:11:36.710Z,31.50
2017-11-05T00:14:04.797Z,33.43
2017-11-05T00:16:32.875Z,33.13
2017-11-05T00:19:01.735Z,34.93
2017-11-05T00:21:29.823Z,33.83
2017-11-05T00:23:57.917Z,36.30
2017-11-05T00:26:26.762Z,30.00
2017-11-05T00:28:54.854Z,33.30
2017-11-05T00:31:22.930Z,35.80
2017-11-05T00:33:51.779Z,34.40
2017-11-05T00:36:19.855Z,29.43
2017-11-05T00:38:47.951Z,32.10
2017-11-05T00:41:16.032Z,34.47
2017-11-05T00:43:44.892Z,35.80
2017-11-05T00:46:12.983Z,31.70
2017-11-05T00:48:41.082Z,32.00
2017-11-05T00:51:09.164Z,32.63
2017-11-05T00:53:37.258Z,33.03
2017-11-05T00:56:05.339Z,35.03
2017-11-05T00:58:33.416Z,37.50
2017-11-05T01:01:01.559Z,35.40
2017-11-05T01:03:29.651Z,35.97
2017-11-05T01:05:57.743Z,36.00
2017-11-05T01:08:25.836Z,36.90
2017-11-05T01:10:54.696Z,34.40
2017-11-05T01:13:22.792Z,31.40
2017-11-05T01:15:51.643Z,30.57
2017-11-05T01:18:19.735Z,33.30
2017-11-05T01:20:47.833Z,33.93
2017-11-05T01:23:15.915Z,32.17
2017-11-05T01:25:44.011Z,34.67
2017-11-05T01:28:12.087Z,31.17
2017-11-05T01:30:40.243Z,31.80
2017-11-05T01:33:08.331Z,31.60
2017-11-05T01:35:36.436Z,33.10
2017-11-05T01:38:04.503Z,28.70
2017-11-05T01:40:32.584Z,31.63
2017-11-05T01:43:01.435Z,30.10
2017-11-05T01:45:29.540Z,29.23
2017-11-05T01:47:58.383Z,27.90
2017-11-05T01:50:26.464Z,26.90
2017-11-05T01:52:54.540Z,28.83
2017-11-05T01:55:22.631Z,26.20
2017-11-05T01:57:51.486Z,28.90
2017-11-05T02:00:19.579Z,31.43
2017-11-05T02:02:47.658Z,27.10
2017-11-05T02:05:16.506Z,28.83
2017-11-05T02:07:44.583Z,28.13
2017-11-05T02:10:12.667Z,25.43
2017-11-05T02:12:40.753Z,26.60
2017-11-05T02:15:08.849Z,31.87
2017-11-05T02:17:36.931Z,30.20
2017-11-05T02:20:05.031Z,30.03
2017-11-05T02:22:33.112Z,24.30
2017-11-05T02:25:01.201Z,27.17
2017-11-05T02:27:29.299Z,27.83
2017-11-05T02:29:58.148Z,26.00
2017-11-05T02:32:26.236Z,29.33
2017-11-05T02:34:54.327Z,30.33
2017-11-05T02:37:23.188Z,28.10
2017-11-05T02:39:51.275Z,29.77
2017-11-05T02:42:20.120Z,27.17
2017-11-05T02:44:48.226Z,25.80
2017-11-05T02:47:16.324Z,27.40
2017-11-05T02:49:44.402Z,27.60
2017-11-05T02:52:12.501Z,27.30
2017-11-05T02:54:40.587Z,26.97
2017-11-05T02:57:08.667Z,29.33
2017-11-05T02:59:36.753Z,29.80
2017-11-05T03:02:05.603Z,28.10
2017-11-05T03:04:33.693Z,30.00
2017-11-05T03:07:01.788Z,27.27
2017-11-05T03:09:30.649Z,27.33
2017-11-05T03:11:58.730Z,29.60
2017-11-05T03:14:26.817Z,27.43
2017-11-05T03:16:55.663Z,29.00
2017-11-05T03:19:23.748Z,29.97
2017-11-05T03:21:51.831Z,29.67
2017-11-05T03:24:19.928Z,28.90
2017-11-05T03:26:48.775Z,25.77
2017-11-05T03:29:16.878Z,24.60
2017-11-05T03:31:45.719Z,26.53
2017-11-05T03:34:13.801Z,29.10
2017-11-05T03:36:41.900Z,27.23
2017-11-05T03:39:10.751Z,29.20
2017-11-05T03:41:38.835Z,28.23
2017-11-05T03:44:06.941Z,29.17
2017-11-05T03:46:35.799Z,26.37
2017-11-05T03:49:03.880Z,27.03
2017-11-05T03:51:31.977Z,27.43
2017-11-05T03:54:00.052Z,25.97
2017-11-05T03:56:28.158Z,24.77
2017-11-05T03:58:56.255Z,27.73
2017-11-05T04:01:24.344Z,23.27
2017-11-05T04:03:53.189Z,24.80
2017-11-05T04:06:21.287Z,24.63
2017-11-05T04:08:49.367Z,24.53
2017-11-05T04:11:17.471Z,22.50
2017-11-05T04:13:45.552Z,22.97
2017-11-05T04:16:13.638Z,22.70
2017-11-05T04:18:41.717Z,21.00
2017-11-05T04:21:09.818Z,21.37
2017-11-05T04:23:37.909Z,25.30
2017-11-05T04:26:05.990Z,23.73
2017-11-05T04:28:34.075Z,27.60
2017-11-05T04:31:02.164Z,22.30
2017-11-05T04:33:30.248Z,25.20
2017-11-05T04:35:58.330Z,23.87
2017-11-05T04:38:26.421Z,27.20
2017-11-05T04:40:55.339Z,23.47
2017-11-05T04:43:23.417Z,26.67
2017-11-05T04:45:51.512Z,24.47
2017-11-05T04:48:19.588Z,23.03
2017-11-05T04:50:47.674Z,24.80
2017-11-05T04:53:15.745Z,21.33
2017-11-05T04:55:43.836Z,26.77
2017-11-05T04:58:12.680Z,22.03
2017-11-05T05:00:40.775Z,25.57
2017-11-05T05:03:08.852Z,24.10
2017-11-05T05:05:37.704Z,27.30
2017-11-05T05:08:05.789Z,25.40
2017-11-05T05:10:33.879Z,25.17
2017-11-05T05:13:02.735Z,27.40
2017-11-05T05:15:30.823Z,25.67
2017-11-05T05:17:58.899Z,20.43
2017-11-05T05:20:26.991Z,21.37
2017-11-05T05:22:55.834Z,27.27
2017-11-05T05:25:23.925Z,21.37
2017-11-05T05:27:52.012Z,25.87
2017-11-05T05:30:20.871Z,26.10
2017-11-05T05:32:48.963Z,29.20
2017-11-05T05:35:17.822Z,30.67
2017-11-05T05:37:45.899Z,28.93
2017-11-05T05:40:14.000Z,32.07
2017-11-05T05:42:42.072Z,29.50
2017-11-05T05:45:10.920Z,29.20
2017-11-05T05:47:38.996Z,31.00
2017-11-05T05:50:07.080Z,28.57
2017-11-05T05:52:35.161Z,29.63
2017-11-05T05:55:03.472Z,27.10
2017-11-05T05:57:31.561Z,25.07
2017-11-05T05:59:59.727Z,24.83
2017-11-05T06:02:27.819Z,30.03
2017-11-05T06:04:55.913Z,26.57
2017-11-05T06:07:24.003Z,30.07
2017-11-05T06:09:52.855Z,28.40
2017-11-05T06:12:20.939Z,25.53
2017-11-05T06:14:49.016Z,24.20
2017-11-05T06:17:17.107Z,23.40
2017-11-05T06:19:45.959Z,22.47
2017-11-05T06:22:14.043Z,24.10
2017-11-05T06:24:42.132Z,25.93
2017-11-05T06:27:11.000Z,26.20
2017-11-05T06:29:39.055Z,27.37
2017-11-05T06:32:07.134Z,26.30
2017-11-05T06:34:35.222Z,26.10
2017-11-05T06:37:03.309Z,26.10
2017-11-05T06:39:32.160Z,26.70
2017-11-05T06:42:00.261Z,24.17
2017-11-05T06:44:29.115Z,25.33
2017-11-05T06:46:57.204Z,25.70
2017-11-05T06:49:25.496Z,24.13
2017-11-05T06:51:54.338Z,24.10
2017-11-05T06:54:22.435Z,23.07
2017-11-05T06:56:50.540Z,20.97
2017-11-05T06:59:18.723Z,19.03
2017-11-05T07:01:46.820Z,21.47
2017-11-05T07:04:14.904Z,22.60
2017-11-05T07:06:43.001Z,23.53
2017-11-05T07:09:11.848Z,21.70
2017-11-05T07:11:39.941Z,19.57
2017-11-05T07:14:08.019Z,19.73
2017-11-05T07:16:36.104Z,18.97
2017-11-05T07:19:04.960Z,21.63
2017-11-05T07:21:33.044Z,13.83
2017-11-05T07:24:01.135Z,15.83
2017-11-05T07:26:30.014Z,15.67
2017-11-05T07:28:58.086Z,18.80
2017-11-05T07:31:26.942Z,17.70
2017-11-05T07:33:55.244Z,18.53
2017-11-05T07:36:23.318Z,17.30
2017-11-05T07:38:52.167Z,15.30
2017-11-05T07:41:20.271Z,18.10
2017-11-05T07:43:48.352Z,16.10
2017-11-05T07:46:16.430Z,15.40
2017-11-05T07:48:44.514Z,14.50
2017-11-05T07:51:13.599Z,16.57
2017-11-05T07:53:41.691Z,16.27
2017-11-05T07:56:09.795Z,14.43
2017-11-05T07:58:37.982Z,15.80
2017-11-05T08:01:06.071Z,16.43
2017-11-05T08:03:34.916Z,17.40
2017-11-05T08:06:03.007Z,16.90
2017-11-05T08:08:31.082Z,17.30
2017-11-05T08:10:59.183Z,17.23
2017-11-05T08:13:28.021Z,19.50
2017-11-05T08:15:56.104Z,17.70
2017-11-05T08:18:24.415Z,17.43
2017-11-05T08:20:53.271Z,18.43
2017-11-05T08:23:21.367Z,15.10
2017-11-05T08:25:50.218Z,16.17
2017-11-05T08:28:18.296Z,15.67
2017-11-05T08:30:46.396Z,16.77
2017-11-05T08:33:15.244Z,15.97
2017-11-05T08:35:43.351Z,15.47
2017-11-05T08:38:11.424Z,17.10
2017-11-05T08:40:40.308Z,18.60
2017-11-05T08:43:08.379Z,18.47
2017-11-05T08:45:37.236Z,18.30
2017-11-05T08:48:05.307Z,18.63
2017-11-05T08:50:33.391Z,17.03
2017-11-05T08:53:01.487Z,18.13
2017-11-05T08:55:30.553Z,17.47
2017-11-05T08:57:58.634Z,17.60
2017-11-05T09:00:26.767Z,18.27
2017-11-05T09:02:54.850Z,17.70
2017-11-05T09:05:22.929Z,19.60
2017-11-05T09:07:51.023Z,16.90
2017-11-05T09:10:19.866Z,20.23
2017-11-05T09:12:47.960Z,20.10
2017-11-05T09:15:16.036Z,20.20
2017-11-05T09:17:44.123Z,18.97
2017-11-05T09:20:12.975Z,20.63
2017-11-05T09:22:41.290Z,18.27
2017-11-05T09:25:09.363Z,19.10
2017-11-05T09:27:38.215Z,20.77
2017-11-05T09:30:06.294Z,20.70
2017-11-05T09:32:34.391Z,20.97
2017-11-05T09:35:03.233Z,19.40
2017-11-05T09:37:31.320Z,19.43
2017-11-05T09:39:59.399Z,18.97
2017-11-05T09:42:27.496Z,18.83
2017-11-05T09:44:56.337Z,19.50
2017-11-05T09:47:24.442Z,21.07
2017-11-05T09:49:52.520Z,19.07
2017-11-05T09:52:21.379Z,17.23
2017-11-05T09:54:49.475Z,19.53
2017-11-05T09:57:18.323Z,21.67
2017-11-05T09:59:46.467Z,18.63
2017-11-05T10:02:14.639Z,20.60
2017-11-05T10:04:42.718Z,17.63
2017-11-05T10:07:10.814Z,20.00
2017-11-05T10:09:38.922Z,19.33
2017-11-05T10:12:07.799Z,18.57
2017-11-05T10:14:35.883Z,20.00
2017-11-05T10:17:04.776Z,16.80
2017-11-05T10:19:33.619Z,17.50
2017-11-05T10:22:01.736Z,15.97
2017-11-05T10:24:30.605Z,17.03
2017-11-05T10:26:58.714Z,17.80
2017-11-05T10:29:26.843Z,20.70
2017-11-05T10:31:54.948Z,21.97
2017-11-05T10:34:23.033Z,16.70
2017-11-05T10:36:51.128Z,16.43
2017-11-05T10:39:19.231Z,14.87
2017-11-05T10:41:47.340Z,14.70
2017-11-05T10:44:15.419Z,16.60
2017-11-05T10:46:43.514Z,14.30
2017-11-05T10:49:11.649Z,15.03
2017-11-05T10:51:40.487Z,14.80
2017-11-05T10:54:08.582Z,14.83
2017-11-05T10:56:37.427Z,17.23
2017-11-05T10:59:05.512Z,15.20
2017-11-05T11:01:33.611Z,16.20
2017-11-05T11:04:02.471Z,16.80
2017-11-05T11:06:30.566Z,17.30
2017-11-05T11:08:59.425Z,16.43
2017-11-05T11:11:27.520Z,16.63
2017-11-05T11:13:55.607Z,17.93
2017-11-05T11:16:24.463Z,15.53
2017-11-05T11:18:52.553Z,18.40
2017-11-05T11:21:20.663Z,16.93
2017-11-05T11:23:48.762Z,17.10
2017-11-05T11:26:16.849Z,17.90
2017-11-05T11:28:44.948Z,16.70
2017-11-05T11:31:13.799Z,17.00
2017-11-05T11:33:41.900Z,18.53
2017-11-05T11:36:10.760Z,19.97
2017-11-05T11:38:38.847Z,18.10
2017-11-05T11:41:06.947Z,19.83
2017-11-05T11:43:35.048Z,18.07
2017-11-05T11:46:03.124Z,16.97
2017-11-05T11:48:31.224Z,17.57
2017-11-05T11:50:59.313Z,18.70
2017-11-05T11:53:28.163Z,19.80
2017-11-05T11:55:56.239Z,20.40
2017-11-05T11:58:24.327Z,19.30
2017-11-05T12:00:52.431Z,18.77
2017-11-05T12:03:21.282Z,18.87
2017-11-05T12:05:49.364Z,18.57
2017-11-05T12:08:17.668Z,18.30
2017-11-05T12:10:45.744Z,21.20
2017-11-05T12:13:13.837Z,19.83
2017-11-05T12:15:41.923Z,17.50
2017-11-05T12:18:10.019Z,17.10
2017-11-05T12:20:38.111Z,18.23
2017-11-05T12:23:06.969Z,19.07
2017-11-05T12:25:35.053Z,19.70
2017-11-05T12:28:03.126Z,19.20
2017-11-05T12:30:31.982Z,19.20
2017-11-05T12:33:00.119Z,22.30
2017-11-05T12:35:28.212Z,22.33
2017-11-05T12:37:56.300Z,19.00
2017-11-05T12:40:24.431Z,22.57
2017-11-05T12:42:53.269Z,16.93
2017-11-05T12:45:21.428Z,17.20
2017-11-05T12:47:49.509Z,10.10
2017-11-05T12:50:17.579Z,3.57
2017-11-05T12:52:45.656Z,3.53
2017-11-05T12:55:13.727Z,3.00
2017-11-05T12:57:41.879Z,2.00
2017-11-05T13:00:09.930Z,1.60
2017-11-05T13:02:38.071Z,1.50
2017-11-05T13:05:06.895Z,1.50
2017-11-05T13:07:34.980Z,1.90
2017-11-05T13:10:03.053Z,1.63
2017-11-05T13:12:31.154Z,1.40
2017-11-05T13:14:59.983Z,1.33
2017-11-05T13:17:28.062Z,1.57
2017-11-05T13:19:56.204Z,1.47
2017-11-05T13:22:25.047Z,1.67
2017-11-05T13:24:53.104Z,1.50
2017-11-05T13:27:21.183Z,2.00
2017-11-05T13:29:49.323Z,1.93
2017-11-05T13:32:17.385Z,1.80
2017-11-05T13:34:45.470Z,2.33
2017-11-05T13:37:13.562Z,2.30
2017-11-05T13:39:41.632Z,1.50
2017-11-05T13:42:09.820Z,1.67
2017-11-05T13:44:37.898Z,2.00
2017-11-05T13:47:06.747Z,2.10
2017-11-05T13:49:34.819Z,1.60
2017-11-05T13:52:02.899Z,2.10
2017-11-05T13:54:30.988Z,2.43
2017-11-05T13:56:59.060Z,2.07
2017-11-05T13:59:27.166Z,2.80
2017-11-05T14:01:55.240Z,3.40
2017-11-05T14:04:23.321Z,3.20
2017-11-05T14:06:51.445Z,2.93
2017-11-05T14:09:19.511Z,3.60
2017-11-05T14:11:47.583Z,2.03
2017-11-05T14:14:15.663Z,1.90
2017-11-05T14:16:44.505Z,2.20
2017-11-05T14:19:12.591Z,2.37
2017-11-05T14:21:40.659Z,2.40
2017-11-05T14:24:08.752Z,1.93
2017-11-05T14:26:36.833Z,3.23
2017-11-05T14:29:05.676Z,3.20
2017-11-05T14:31:34.516Z,2.70
2017-11-05T14:34:03.368Z,2.83
2017-11-05T14:36:31.448Z,3.27
2017-11-05T14:38:59.533Z,2.87
2017-11-05T14:41:27.599Z,3.50
2017-11-05T14:43:55.737Z,3.03
2017-11-05T14:46:23.780Z,3.47
2017-11-05T14:48:51.872Z,3.80
2017-11-05T14:51:19.946Z,3.40
2017-11-05T14:53:48.042Z,4.00
2017-11-05T14:56:16.114Z,2.90
2017-11-05T14:58:44.247Z,3.10
2017-11-05T15:01:12.364Z,3.87
2017-11-05T15:03:40.484Z,3.77
2017-11-05T15:06:08.532Z,3.67
2017-11-05T15:08:36.666Z,4.20
2017-11-05T15:11:04.725Z,3.50
2017-11-05T15:13:32.827Z,3.63
2017-11-05T15:16:01.763Z,2.77
2017-11-05T15:18:29.879Z,3.67
2017-11-05T15:20:57.986Z,2.80
2017-11-05T15:23:26.047Z,3.80
2017-11-05T15:25:54.129Z,3.50
2017-11-05T15:28:22.219Z,3.67
2017-11-05T15:30:50.369Z,2.90
2017-11-05T15:33:18.462Z,3.13
2017-11-05T15:35:46.640Z,3.67
2017-11-05T15:38:14.743Z,4.10
2017-11-05T15:40:42.846Z,24.60
2017-11-05T15:43:10.971Z,4.93
2017-11-05T15:45:39.075Z,5.27
2017-11-05T15:48:07.914Z,4.83
2017-11-05T15:50:36.101Z,6.70
2017-11-05T15:53:04.231Z,4.93
2017-11-05T15:55:32.284Z,4.90
2017-11-05T15:58:00.374Z,6.20
2017-11-05T16:00:28.476Z,5.80
2017-11-05T16:02:56.565Z,6.13
2017-11-05T16:05:24.679Z,5.90
2017-11-05T16:07:52.807Z,6.83
2017-11-05T16:10:20.897Z,7.53
2017-11-05T16:12:49.783Z,6.77
2017-11-05T16:15:17.908Z,6.80
2017-11-05T16:17:45.974Z,9.97
2017-11-05T16:20:14.133Z,7.30
2017-11-05T16:22:42.261Z,10.70
2017-11-05T16:25:10.327Z,9.80
2017-11-05T16:27:38.407Z,7.27
2017-11-05T16:30:07.404Z,8.67
2017-11-05T16:32:35.594Z,8.67
2017-11-05T16:35:04.439Z,8.60
2017-11-05T16:37:32.503Z,7.50
2017-11-05T16:40:00.638Z,7.80
2017-11-05T16:42:28.754Z,7.40
2017-11-05T16:44:56.832Z,7.40
2017-11-05T16:47:24.958Z,7.70
2017-11-05T16:49:53.127Z,7.23
2017-11-05T16:52:21.270Z,8.97
2017-11-05T16:54:50.094Z,8.13
2017-11-05T16:57:18.168Z,9.33
2017-11-05T16:59:46.254Z,8.80
2017-11-05T17:02:14.342Z,9.37
2017-11-05T17:04:42.463Z,8.47
2017-11-05T17:07:10.528Z,8.43
2017-11-05T17:09:38.757Z,9.33
2017-11-05T17:12:06.820Z,9.47
2017-11-05T17:14:34.912Z,10.80
2017-11-05T17:17:03.802Z,12.80
2017-11-05T17:19:32.652Z,12.77
2017-11-05T17:22:00.759Z,11.63
2017-11-05T17:24:29.676Z,13.37
2017-11-05T17:26:57.761Z,12.17
2017-11-05T17:29:25.840Z,9.83
2017-11-05T17:31:53.920Z,11.43
2017-11-05T17:34:22.007Z,9.33
2017-11-05T17:36:50.096Z,11.53
2017-11-05T17:39:19.039Z,10.80
2017-11-05T17:41:47.127Z,10.20
2017-11-05T17:44:15.311Z,10.20
2017-11-05T17:46:43.820Z,10.97
2017-11-05T17:49:12.156Z,11.37
2017-11-05T17:51:40.262Z,11.00
2017-11-05T17:54:08.345Z,9.97
2017-11-05T17:56:36.430Z,10.87
2017-11-05T17:59:04.535Z,11.10
2017-11-05T18:01:32.630Z,10.87
2017-11-05T18:04:00.762Z,11.10
2017-11-05T18:06:28.895Z,9.90
2017-11-05T18:08:58.363Z,8.93
2017-11-05T18:11:26.459Z,9.20
2017-11-05T18:13:55.412Z,8.83
2017-11-05T18:16:23.852Z,11.13
2017-11-05T18:18:53.198Z,9.03
2017-11-05T18:21:21.401Z,12.67
2017-11-05T18:23:50.870Z,10.20
2017-11-05T18:29:15.642Z,9.73
2017-11-05T18:31:43.718Z,11.00
2017-11-05T18:34:12.010Z,9.47
2017-11-05T18:36:40.234Z,10.83
2017-11-05T18:39:08.364Z,11.20
2017-11-05T18:41:36.456Z,11.67
2017-11-05T18:44:04.608Z,10.00
2017-11-05T18:46:32.688Z,11.23
2017-11-05T18:49:00.829Z,9.43
2017-11-05T18:51:28.893Z,11.77
2017-11-05T18:53:57.035Z,11.13
2017-11-05T18:56:25.261Z,12.07
2017-11-05T18:58:53.358Z,9.97
2017-11-05T19:01:21.440Z,11.97
2017-11-05T19:03:50.575Z,11.47
2017-11-05T19:06:18.667Z,10.10
2017-11-05T19:08:46.756Z,12.07
2017-11-05T19:11:15.033Z,43.60
2017-11-05T19:13:43.224Z,11.03
2017-11-05T19:16:11.352Z,9.83
2017-11-05T19:18:39.476Z,11.20
2017-11-05T19:21:08.496Z,10.87
2017-11-05T19:23:36.589Z,10.43
2017-11-05T19:26:04.724Z,10.40
2017-11-05T19:28:33.561Z,9.97
2017-11-05T19:31:01.699Z,11.13
2017-11-05T19:33:29.762Z,13.20
2017-11-05T19:35:57.959Z,11.20
2017-11-05T19:38:26.029Z,13.30
2017-11-05T19:40:54.184Z,13.73
2017-11-05T19:43:22.317Z,14.10
2017-11-05T19:45:50.419Z,16.50
2017-11-05T19:48:18.480Z,15.60
2017-11-05T19:50:46.569Z,14.40
2017-11-05T19:53:14.724Z,15.47
2017-11-05T19:55:43.632Z,11.90
2017-11-05T19:58:12.072Z,15.03
2017-11-05T20:00:40.433Z,13.13
2017-11-05T20:03:08.865Z,16.90
2017-11-05T20:05:37.243Z,13.53
2017-11-05T20:08:05.540Z,19.53
2017-11-05T20:10:34.899Z,17.70
2017-11-05T20:13:03.316Z,13.73
2017-11-05T20:15:31.765Z,17.37
2017-11-05T20:18:00.274Z,17.10
2017-11-05T20:20:28.616Z,18.30
2017-11-05T20:22:56.968Z,15.27
2017-11-05T20:25:25.298Z,19.53
2017-11-05T20:27:53.419Z,16.50
2017-11-05T20:30:22.675Z,18.40
2017-11-05T20:32:51.088Z,17.57
2017-11-05T20:35:19.388Z,16.10
2017-11-05T20:37:47.692Z,15.50
2017-11-05T20:40:16.028Z,15.77
2017-11-05T20:42:44.428Z,19.80
2017-11-05T20:45:12.661Z,21.00
2017-11-05T20:47:41.938Z,22.53
2017-11-05T20:50:10.310Z,23.37
2017-11-05T20:52:38.680Z,22.93
2017-11-05T20:55:07.083Z,19.47
2017-11-05T20:57:35.480Z,22.23
2017-11-05T21:00:03.952Z,18.23
2017-11-05T21:02:33.251Z,20.23
2017-11-05T21:05:01.593Z,20.13
2017-11-05T21:07:29.891Z,21.20
2017-11-05T21:09:58.181Z,22.30
2017-11-05T21:12:27.228Z,19.87
2017-11-05T21:14:55.428Z,23.70
2017-11-05T21:17:23.933Z,22.23
2017-11-05T21:19:52.187Z,20.87
2017-11-05T21:22:20.262Z,18.60
2017-11-05T21:24:48.536Z,22.20
2017-11-05T21:27:16.678Z,19.80
2017-11-05T21:29:44.791Z,18.43
2017-11-05T21:32:12.919Z,22.50
2017-11-05T21:34:41.031Z,22.20
2017-11-05T21:37:09.187Z,21.80
2017-11-05T21:39:37.247Z,21.87
2017-11-05T21:42:05.391Z,22.73
2017-11-05T21:44:33.512Z,21.70
2017-11-05T21:47:01.607Z,24.40
2017-11-05T21:49:30.515Z,22.43
2017-11-05T21:51:58.644Z,23.30
2017-11-05T21:54:26.714Z,21.13
2017-11-05T21:56:55.606Z,22.00
2017-11-05T21:59:23.670Z,22.30
2017-11-05T22:01:52.583Z,22.70
2017-11-05T22:04:21.468Z,24.00
2017-11-05T22:06:50.478Z,22.40
2017-11-05T22:09:18.556Z,22.87
2017-11-05T22:11:46.691Z,21.27
2017-11-05T22:14:14.782Z,20.37
2017-11-05T22:16:43.658Z,21.30
2017-11-05T22:19:11.711Z,24.07
2017-11-05T22:21:39.799Z,20.10
2017-11-05T22:24:08.696Z,21.20
2017-11-05T22:26:37.648Z,18.90
2017-11-05T22:29:07.251Z,23.40
2017-11-05T22:31:35.390Z,23.37
2017-11-05T22:34:03.476Z,22.60
2017-11-05T22:36:31.777Z,25.50
2017-11-05T22:38:59.870Z,23.17
2017-11-05T22:41:28.715Z,19.07
2017-11-05T22:43:57.658Z,20.10
2017-11-05T22:46:25.744Z,21.77
2017-11-05T22:48:53.855Z,20.50
2017-11-05T22:51:21.974Z,19.13
2017-11-05T22:53:50.060Z,21.20
2017-11-05T22:56:18.151Z,20.60
2017-11-05T22:58:46.241Z,20.67
2017-11-05T23:01:14.345Z,18.10
2017-11-05T23:03:43.200Z,19.20
2017-11-05T23:06:11.272Z,21.73
2017-11-05T23:08:39.375Z,18.70
2017-11-05T23:11:08.219Z,19.40
2017-11-05T23:13:36.315Z,19.93
2017-11-05T23:16:05.177Z,17.57
2017-11-05T23:18:33.265Z,17.73
2017-11-05T23:21:01.348Z,17.87
2017-11-05T23:23:30.196Z,20.70
2017-11-05T23:25:58.283Z,17.80
2017-11-05T23:28:26.367Z,18.00
2017-11-05T23:30:54.462Z,18.53
2017-11-05T23:33:22.563Z,20.27
2017-11-05T23:35:50.649Z,18.67
2017-11-05T23:38:18.740Z,18.03
2017-11-05T23:40:46.930Z,16.53
2017-11-05T23:43:15.162Z,18.40
2017-11-05T23:45:43.450Z,16.97
2017-11-05T23:48:12.047Z,17.63
2017-11-05T23:50:41.172Z,17.83
2017-11-05T23:53:09.461Z,16.60
2017-11-05T23:55:38.280Z,17.23
2017-11-05T23:58:06.398Z,15.43
