createdAt,value
2023-03-10T00:00:03.269Z,8.00
2023-03-10T00:01:03.220Z,8.00
2023-03-10T00:02:03.136Z,8.00
2023-03-10T00:03:03.133Z,8.00
2023-03-10T00:04:03.287Z,8.00
2023-03-10T00:05:03.150Z,8.00
2023-03-10T00:06:03.284Z,8.00
2023-03-10T00:07:03.295Z,8.00
2023-03-10T00:08:03.445Z,8.00
2023-03-10T00:09:03.401Z,8.00
2023-03-10T00:10:03.384Z,8.00
2023-03-10T00:11:03.467Z,8.00
2023-03-10T00:12:03.541Z,8.00
2023-03-10T00:13:03.478Z,8.00
2023-03-10T00:14:03.507Z,8.00
2023-03-10T00:15:03.547Z,8.00
2023-03-10T00:16:03.606Z,8.00
2023-03-10T00:17:03.640Z,8.00
2023-03-10T00:18:02.614Z,8.00
2023-03-10T00:19:02.679Z,7.90
2023-03-10T00:20:02.815Z,8.00
2023-03-10T00:21:02.770Z,8.00
2023-03-10T00:22:02.841Z,7.90
2023-03-10T00:23:02.877Z,7.90
2023-03-10T00:24:02.847Z,7.90
2023-03-10T00:25:02.924Z,7.90
2023-03-10T00:26:02.959Z,7.90
2023-03-10T00:27:02.954Z,7.80
2023-03-10T00:28:02.972Z,7.80
2023-03-10T00:29:03.040Z,7.80
2023-03-10T00:30:02.994Z,7.80
2023-03-10T00:31:03.082Z,7.80
2023-03-10T00:32:03.076Z,7.80
2023-03-10T00:33:03.102Z,7.80
2023-03-10T00:34:03.136Z,7.80
2023-03-10T00:35:03.191Z,7.80
2023-03-10T00:36:03.229Z,7.80
2023-03-10T00:37:03.096Z,7.70
2023-03-10T00:38:03.151Z,7.70
2023-03-10T00:39:03.126Z,7.70
2023-03-10T00:40:03.188Z,7.80
2023-03-10T00:41:03.112Z,7.80
2023-03-10T00:42:03.068Z,7.70
2023-03-10T00:43:03.160Z,7.80
2023-03-10T00:44:03.295Z,7.80
2023-03-10T00:45:03.237Z,7.80
2023-03-10T00:46:03.368Z,7.80
2023-03-10T00:47:03.237Z,7.80
2023-03-10T00:48:03.221Z,7.90
2023-03-10T00:49:03.284Z,7.90
2023-03-10T00:50:03.326Z,8.00
2023-03-10T00:51:03.393Z,8.00
2023-03-10T00:52:03.569Z,8.00
2023-03-10T00:53:03.472Z,8.00
2023-03-10T00:54:03.436Z,8.10
2023-03-10T00:55:03.543Z,8.10
2023-03-10T00:56:03.440Z,8.10
2023-03-10T00:57:03.562Z,8.10
2023-03-10T00:58:03.438Z,8.10
2023-03-10T00:59:03.550Z,8.10
2023-03-10T01:00:03.495Z,8.10
2023-03-10T01:01:03.506Z,8.20
2023-03-10T01:02:03.562Z,8.20
2023-03-10T01:03:03.563Z,8.20
2023-03-10T01:04:03.585Z,8.20
2023-03-10T01:05:03.650Z,8.20
2023-03-10T01:06:03.584Z,8.20
2023-03-10T01:07:02.716Z,8.20
2023-03-10T01:08:02.721Z,8.20
2023-03-10T01:09:02.750Z,8.20
2023-03-10T01:10:02.958Z,8.20
2023-03-10T01:11:03.072Z,8.20
2023-03-10T01:12:03.104Z,8.20
2023-03-10T01:13:03.167Z,8.20
2023-03-10T01:14:03.275Z,8.30
2023-03-10T01:15:03.319Z,8.20
2023-03-10T01:16:03.570Z,8.30
2023-03-10T01:17:03.427Z,8.30
2023-03-10T01:18:03.467Z,8.30
2023-03-10T01:19:03.378Z,8.30
2023-03-10T01:20:03.492Z,8.30
2023-03-10T01:21:03.556Z,8.30
2023-03-10T01:22:03.482Z,8.30
2023-03-10T01:23:03.504Z,8.30
2023-03-10T01:24:02.608Z,8.30
2023-03-10T01:25:02.748Z,8.30
2023-03-10T01:26:02.787Z,8.30
2023-03-10T01:27:02.838Z,8.30
2023-03-10T01:28:02.978Z,8.30
2023-03-10T01:29:03.457Z,8.30
2023-03-10T01:30:03.553Z,8.30
2023-03-10T01:31:02.643Z,8.30
2023-03-10T01:32:02.692Z,8.30
2023-03-10T01:33:02.707Z,8.30
2023-03-10T01:34:02.715Z,8.30
2023-03-10T01:35:02.674Z,8.30
2023-03-10T01:36:02.820Z,8.30
2023-03-10T01:37:02.764Z,8.30
2023-03-10T01:38:02.709Z,8.30
2023-03-10T01:39:02.770Z,8.30
2023-03-10T01:40:02.737Z,8.30
2023-03-10T01:41:02.730Z,8.30
2023-03-10T01:42:02.750Z,8.30
2023-03-10T01:43:02.708Z,8.30
2023-03-10T01:44:02.714Z,8.30
2023-03-10T01:45:02.738Z,8.30
2023-03-10T01:46:02.746Z,8.30
2023-03-10T01:47:02.847Z,8.30
2023-03-10T01:48:02.770Z,8.30
2023-03-10T01:49:02.708Z,8.40
2023-03-10T01:50:02.789Z,8.30
2023-03-10T01:51:02.831Z,8.30
2023-03-10T01:52:02.839Z,8.30
2023-03-10T01:53:02.745Z,8.30
2023-03-10T01:54:02.784Z,8.40
2023-03-10T01:55:02.934Z,8.30
2023-03-10T01:56:02.864Z,8.30
2023-03-10T01:57:02.914Z,8.30
2023-03-10T01:58:03.006Z,8.30
2023-03-10T01:59:03.016Z,8.30
2023-03-10T02:00:03.003Z,8.30
2023-03-10T02:01:03.034Z,8.30
2023-03-10T02:02:02.993Z,8.30
2023-03-10T02:03:03.045Z,8.30
2023-03-10T02:04:03.004Z,8.30
2023-03-10T02:05:03.015Z,8.40
2023-03-10T02:06:03.001Z,8.40
2023-03-10T02:07:02.930Z,8.30
2023-03-10T02:08:02.980Z,8.30
2023-03-10T02:09:03.091Z,8.40
2023-03-10T02:10:03.046Z,8.40
2023-03-10T02:11:02.947Z,8.40
2023-03-10T02:12:03.005Z,8.40
2023-03-10T02:13:03.136Z,8.40
2023-03-10T02:14:03.126Z,8.40
2023-03-10T02:15:03.124Z,8.40
2023-03-10T02:16:03.281Z,8.40
2023-03-10T02:17:03.330Z,8.40
2023-03-10T02:18:03.509Z,8.40
2023-03-10T02:19:03.443Z,8.40
2023-03-10T02:20:03.479Z,8.40
2023-03-10T02:21:03.524Z,8.40
2023-03-10T02:22:03.504Z,8.40
2023-03-10T02:23:03.576Z,8.40
2023-03-10T02:24:03.619Z,8.40
2023-03-10T02:25:03.583Z,8.40
2023-03-10T02:26:03.536Z,8.40
2023-03-10T02:27:03.526Z,8.40
2023-03-10T02:28:02.945Z,8.40
2023-03-10T02:29:02.860Z,8.40
2023-03-10T02:30:02.798Z,8.40
2023-03-10T02:31:02.900Z,8.40
2023-03-10T02:32:02.999Z,8.40
2023-03-10T02:33:02.910Z,8.40
2023-03-10T02:34:02.902Z,8.40
2023-03-10T02:35:02.982Z,8.40
2023-03-10T02:36:03.097Z,8.40
2023-03-10T02:37:03.071Z,8.40
2023-03-10T02:38:03.137Z,8.40
2023-03-10T02:39:03.192Z,8.40
2023-03-10T02:40:03.469Z,8.40
2023-03-10T02:41:03.544Z,8.40
2023-03-10T02:42:03.492Z,8.40
2023-03-10T02:43:03.497Z,8.40
2023-03-10T02:44:03.591Z,8.40
2023-03-10T02:45:02.709Z,8.40
2023-03-10T02:46:02.752Z,8.40
2023-03-10T02:47:02.770Z,8.40
2023-03-10T02:48:02.774Z,8.40
2023-03-10T02:49:02.712Z,8.40
2023-03-10T02:50:02.745Z,8.40
2023-03-10T02:51:02.682Z,8.40
2023-03-10T02:52:02.638Z,8.40
2023-03-10T02:53:02.644Z,8.40
2023-03-10T02:54:02.743Z,8.40
2023-03-10T02:55:02.760Z,8.40
2023-03-10T02:56:02.708Z,8.40
2023-03-10T02:57:02.716Z,8.40
2023-03-10T02:58:02.674Z,8.40
2023-03-10T02:59:03.585Z,8.50
2023-03-10T03:00:02.639Z,8.40
2023-03-10T03:01:02.711Z,8.40
2023-03-10T03:02:03.564Z,8.40
2023-03-10T03:03:02.693Z,8.40
2023-03-10T03:04:02.802Z,8.40
2023-03-10T03:05:02.713Z,8.40
2023-03-10T03:06:02.824Z,8.50
2023-03-10T03:07:02.879Z,8.50
2023-03-10T03:08:02.827Z,8.40
2023-03-10T03:09:02.878Z,8.40
2023-03-10T03:10:02.891Z,8.40
2023-03-10T03:11:02.936Z,8.40
2023-03-10T03:12:02.957Z,8.40
2023-03-10T03:13:03.027Z,8.40
2023-03-10T03:14:03.130Z,8.40
2023-03-10T03:15:03.224Z,8.40
2023-03-10T03:16:03.277Z,8.40
2023-03-10T03:17:03.506Z,8.40
2023-03-10T03:18:03.345Z,8.50
2023-03-10T03:19:03.406Z,8.40
2023-03-10T03:20:03.300Z,8.50
2023-03-10T03:21:03.371Z,8.50
2023-03-10T03:22:03.369Z,8.50
2023-03-10T03:23:03.314Z,8.50
2023-03-10T03:24:03.302Z,8.50
2023-03-10T03:25:03.361Z,8.50
2023-03-10T03:26:03.423Z,8.50
2023-03-10T03:27:03.369Z,8.50
2023-03-10T03:28:03.467Z,8.50
2023-03-10T03:29:03.487Z,8.60
2023-03-10T03:30:03.480Z,8.60
2023-03-10T03:31:03.609Z,8.60
2023-03-10T03:32:03.621Z,8.60
2023-03-10T03:33:02.613Z,8.60
2023-03-10T03:34:02.674Z,8.60
2023-03-10T03:35:03.632Z,8.60
2023-03-10T03:36:03.614Z,8.60
2023-03-10T03:37:02.598Z,8.60
2023-03-10T03:38:02.728Z,8.60
2023-03-10T03:39:02.695Z,8.60
2023-03-10T03:40:02.766Z,8.60
2023-03-10T03:41:02.778Z,8.60
2023-03-10T03:42:02.873Z,8.60
2023-03-10T03:43:02.908Z,8.60
2023-03-10T03:44:03.017Z,8.60
2023-03-10T03:45:03.102Z,8.70
2023-03-10T03:46:03.161Z,8.70
2023-03-10T03:47:03.052Z,8.70
2023-03-10T03:48:03.130Z,8.70
2023-03-10T03:49:03.173Z,8.70
2023-03-10T03:50:03.050Z,8.70
2023-03-10T03:51:03.055Z,8.70
2023-03-10T03:52:03.149Z,8.70
2023-03-10T03:53:03.122Z,8.70
2023-03-10T03:54:03.223Z,8.70
2023-03-10T03:55:03.123Z,8.70
2023-03-10T03:56:03.146Z,8.70
2023-03-10T03:57:03.246Z,8.70
2023-03-10T03:58:03.213Z,8.70
2023-03-10T03:59:03.270Z,8.70
2023-03-10T04:00:03.302Z,8.70
2023-03-10T04:01:03.362Z,8.70
2023-03-10T04:02:03.322Z,8.70
2023-03-10T04:03:03.254Z,8.70
2023-03-10T04:04:03.216Z,8.70
2023-03-10T04:05:03.192Z,8.70
2023-03-10T04:06:03.219Z,8.70
2023-03-10T04:07:03.234Z,8.70
2023-03-10T04:08:03.268Z,8.70
2023-03-10T04:09:03.385Z,8.70
2023-03-10T04:10:03.417Z,8.70
2023-03-10T04:11:03.435Z,8.80
2023-03-10T04:12:03.506Z,8.80
2023-03-10T04:13:03.604Z,8.80
2023-03-10T04:14:02.729Z,8.80
2023-03-10T04:15:02.796Z,8.80
2023-03-10T04:16:02.747Z,8.80
2023-03-10T04:17:02.803Z,8.80
2023-03-10T04:18:02.771Z,8.80
2023-03-10T04:19:02.909Z,8.80
2023-03-10T04:20:07.802Z,8.80
2023-03-10T04:21:02.864Z,8.80
2023-03-10T04:22:02.846Z,8.80
2023-03-10T04:23:02.904Z,8.80
2023-03-10T04:24:02.796Z,8.80
2023-03-10T04:25:02.866Z,8.80
2023-03-10T04:26:02.842Z,8.80
2023-03-10T04:27:02.809Z,8.80
2023-03-10T04:28:03.327Z,8.80
2023-03-10T04:29:03.328Z,8.80
2023-03-10T04:30:03.388Z,8.80
2023-03-10T04:31:03.481Z,8.80
2023-03-10T04:32:05.777Z,8.80
2023-03-10T04:33:03.503Z,8.80
2023-03-10T04:34:03.569Z,8.80
2023-03-10T04:35:02.830Z,8.80
2023-03-10T04:36:02.884Z,8.90
2023-03-10T04:37:02.824Z,8.90
2023-03-10T04:38:02.812Z,8.90
2023-03-10T04:39:02.782Z,8.90
2023-03-10T04:40:02.851Z,8.90
2023-03-10T04:41:02.843Z,8.90
2023-03-10T04:42:02.901Z,8.90
2023-03-10T04:43:02.818Z,8.90
2023-03-10T04:44:02.877Z,8.90
2023-03-10T04:45:02.910Z,8.90
2023-03-10T04:46:02.899Z,8.90
2023-03-10T04:47:02.951Z,8.90
2023-03-10T04:48:03.450Z,8.90
2023-03-10T04:49:03.410Z,8.90
2023-03-10T04:50:03.444Z,8.90
2023-03-10T04:51:03.593Z,8.90
2023-03-10T04:52:03.421Z,8.90
2023-03-10T04:53:03.426Z,8.90
2023-03-10T04:54:03.384Z,8.90
2023-03-10T04:55:03.514Z,8.90
2023-03-10T04:56:03.436Z,8.90
2023-03-10T04:57:03.449Z,8.90
2023-03-10T04:58:03.500Z,8.80
2023-03-10T04:59:03.515Z,8.90
2023-03-10T05:00:03.700Z,8.90
2023-03-10T05:01:03.842Z,8.90
2023-03-10T05:02:03.523Z,8.90
2023-03-10T05:03:03.344Z,8.90
2023-03-10T05:04:03.543Z,8.90
2023-03-10T05:05:03.459Z,8.90
2023-03-10T05:06:03.580Z,8.90
2023-03-10T05:07:03.480Z,8.90
2023-03-10T05:08:03.583Z,8.90
2023-03-10T05:09:03.642Z,8.90
2023-03-10T05:10:03.562Z,8.90
2023-03-10T05:11:03.513Z,8.90
2023-03-10T05:12:02.645Z,8.90
2023-03-10T05:13:02.718Z,8.90
2023-03-10T05:14:02.733Z,8.90
2023-03-10T05:15:02.818Z,8.90
2023-03-10T05:16:02.910Z,8.90
2023-03-10T05:17:02.932Z,8.90
2023-03-10T05:18:03.030Z,8.90
2023-03-10T05:19:02.960Z,8.90
2023-03-10T05:20:03.050Z,8.90
2023-03-10T05:21:03.097Z,8.90
2023-03-10T05:22:03.055Z,8.90
2023-03-10T05:23:03.046Z,8.90
2023-03-10T05:24:03.106Z,8.90
2023-03-10T05:25:03.512Z,8.90
2023-03-10T05:26:03.537Z,8.90
2023-03-10T05:27:03.574Z,8.90
2023-03-10T05:28:03.543Z,8.90
2023-03-10T05:29:03.456Z,8.80
2023-03-10T05:30:03.569Z,8.80
2023-03-10T05:31:03.666Z,8.90
2023-03-10T05:32:02.700Z,8.80
2023-03-10T05:33:02.754Z,8.90
2023-03-10T05:34:02.685Z,8.80
2023-03-10T05:35:02.778Z,8.90
2023-03-10T05:36:02.755Z,8.80
2023-03-10T05:37:02.713Z,8.80
2023-03-10T05:38:02.628Z,8.90
2023-03-10T05:39:03.617Z,8.90
2023-03-10T05:40:03.584Z,8.90
2023-03-10T05:41:03.603Z,8.90
2023-03-10T05:42:03.518Z,8.80
2023-03-10T05:43:08.641Z,8.80
2023-03-10T05:44:03.618Z,8.90
2023-03-10T05:45:02.650Z,8.80
2023-03-10T05:46:02.636Z,8.80
2023-03-10T05:47:02.761Z,8.80
2023-03-10T05:48:02.769Z,8.90
2023-03-10T05:49:02.694Z,8.80
2023-03-10T05:50:02.655Z,8.80
2023-03-10T05:51:02.743Z,8.90
2023-03-10T05:52:02.766Z,8.90
2023-03-10T05:53:02.663Z,8.80
2023-03-10T05:54:02.806Z,8.90
2023-03-10T05:55:02.817Z,8.90
2023-03-10T05:56:02.805Z,8.90
2023-03-10T05:57:02.755Z,8.90
2023-03-10T05:58:02.649Z,8.90
2023-03-10T05:59:02.708Z,8.90
2023-03-10T06:00:02.695Z,8.90
2023-03-10T06:01:02.737Z,8.90
2023-03-10T06:02:02.841Z,8.90
2023-03-10T06:03:02.867Z,8.90
2023-03-10T06:04:02.948Z,8.90
2023-03-10T06:05:02.992Z,8.90
2023-03-10T06:06:03.100Z,8.90
2023-03-10T06:07:03.131Z,8.90
2023-03-10T06:08:03.369Z,8.90
2023-03-10T06:09:03.197Z,8.90
2023-03-10T06:10:03.317Z,8.90
2023-03-10T06:11:03.514Z,8.90
2023-03-10T06:12:03.256Z,8.90
2023-03-10T06:13:03.264Z,8.90
2023-03-10T06:14:03.422Z,8.90
2023-03-10T06:15:03.389Z,8.90
2023-03-10T06:16:03.502Z,8.90
2023-03-10T06:17:03.373Z,8.90
2023-03-10T06:18:03.410Z,8.90
2023-03-10T06:19:03.563Z,8.90
2023-03-10T06:20:03.628Z,9.00
2023-03-10T06:21:03.548Z,8.90
2023-03-10T06:22:02.637Z,8.90
2023-03-10T06:23:02.752Z,9.00
2023-03-10T06:24:02.766Z,9.00
2023-03-10T06:25:02.709Z,9.00
2023-03-10T06:26:02.727Z,9.00
2023-03-10T06:27:02.863Z,9.00
2023-03-10T06:28:02.862Z,9.00
2023-03-10T06:29:02.881Z,9.00
2023-03-10T06:30:02.932Z,9.00
2023-03-10T06:31:02.967Z,9.00
2023-03-10T06:32:02.989Z,9.00
2023-03-10T06:33:03.042Z,9.00
2023-03-10T06:34:04.460Z,9.00
2023-03-10T06:35:03.114Z,9.00
2023-03-10T06:36:03.184Z,9.00
2023-03-10T06:37:03.196Z,9.00
2023-03-10T06:38:03.177Z,9.00
2023-03-10T06:39:03.416Z,9.00
2023-03-10T06:40:03.161Z,9.00
2023-03-10T06:41:03.229Z,9.00
2023-03-10T06:42:03.331Z,9.00
2023-03-10T06:43:03.292Z,9.10
2023-03-10T06:44:03.327Z,9.00
2023-03-10T06:45:03.252Z,9.00
2023-03-10T06:46:03.438Z,9.10
2023-03-10T06:47:03.569Z,9.10
2023-03-10T06:48:03.448Z,9.10
2023-03-10T06:49:03.433Z,9.10
2023-03-10T06:50:03.383Z,9.10
2023-03-10T06:51:03.395Z,9.10
2023-03-10T06:52:03.405Z,9.10
2023-03-10T06:53:03.470Z,9.10
2023-03-10T06:54:03.657Z,9.20
2023-03-10T06:55:03.612Z,9.20
2023-03-10T06:56:03.512Z,9.20
2023-03-10T06:57:03.567Z,9.20
2023-03-10T06:58:02.755Z,9.30
2023-03-10T06:59:02.761Z,9.40
2023-03-10T07:00:02.887Z,9.40
2023-03-10T07:01:02.934Z,9.50
2023-03-10T07:02:02.959Z,9.60
2023-03-10T07:03:03.118Z,9.60
2023-03-10T07:04:03.093Z,9.70
2023-03-10T07:05:03.460Z,9.70
2023-03-10T07:06:03.347Z,9.80
2023-03-10T07:07:03.271Z,9.90
2023-03-10T07:08:03.400Z,9.90
2023-03-10T07:09:03.434Z,10.00
2023-03-10T07:10:03.407Z,10.00
2023-03-10T07:11:03.506Z,10.10
2023-03-10T07:12:03.468Z,10.10
2023-03-10T07:13:03.546Z,10.10
2023-03-10T07:14:03.643Z,10.20
2023-03-10T07:15:03.592Z,10.20
2023-03-10T07:16:03.565Z,10.20
2023-03-10T07:17:03.645Z,10.20
2023-03-10T07:18:02.729Z,10.30
2023-03-10T07:19:02.828Z,10.20
2023-03-10T07:20:02.905Z,10.20
2023-03-10T07:21:02.903Z,10.20
2023-03-10T07:22:02.982Z,10.20
2023-03-10T07:23:03.041Z,10.20
2023-03-10T07:24:03.142Z,10.20
2023-03-10T07:25:03.123Z,10.30
2023-03-10T07:26:03.090Z,10.30
2023-03-10T07:27:03.107Z,10.40
2023-03-10T07:28:03.184Z,10.50
2023-03-10T07:29:03.267Z,10.60
2023-03-10T07:30:03.327Z,10.60
2023-03-10T07:31:03.583Z,10.70
2023-03-10T07:32:03.328Z,10.70
2023-03-10T07:33:03.469Z,10.80
2023-03-10T07:34:03.409Z,10.80
2023-03-10T07:35:03.529Z,10.90
2023-03-10T07:36:03.550Z,11.00
2023-03-10T07:37:03.566Z,11.00
2023-03-10T07:38:03.474Z,11.10
2023-03-10T07:39:03.397Z,11.10
2023-03-10T07:40:03.479Z,11.20
2023-03-10T07:41:03.450Z,11.20
2023-03-10T07:42:03.508Z,11.30
2023-03-10T07:43:03.465Z,11.30
2023-03-10T07:44:03.692Z,11.30
2023-03-10T07:45:03.504Z,11.30
2023-03-10T07:46:03.540Z,11.40
2023-03-10T07:47:03.431Z,11.40
2023-03-10T07:48:03.369Z,11.40
2023-03-10T07:49:03.401Z,11.40
2023-03-10T07:50:03.539Z,11.40
2023-03-10T07:51:03.651Z,11.50
2023-03-10T07:52:03.600Z,11.50
2023-03-10T07:53:02.693Z,11.50
2023-03-10T07:54:02.811Z,11.60
2023-03-10T07:55:02.937Z,11.60
2023-03-10T07:56:02.950Z,11.70
2023-03-10T07:57:03.069Z,11.70
2023-03-10T07:58:03.061Z,11.80
2023-03-10T07:59:03.133Z,11.80
2023-03-10T08:00:03.237Z,11.90
2023-03-10T08:01:03.268Z,11.90
2023-03-10T08:02:03.206Z,11.90
2023-03-10T08:03:03.155Z,12.00
2023-03-10T08:04:03.347Z,12.00
2023-03-10T08:05:03.242Z,12.00
2023-03-10T08:06:03.320Z,12.10
2023-03-10T08:07:03.292Z,12.10
2023-03-10T08:08:03.224Z,12.10
2023-03-10T08:09:03.319Z,12.10
2023-03-10T08:10:03.446Z,12.20
2023-03-10T08:11:03.380Z,12.20
2023-03-10T08:12:03.518Z,12.30
2023-03-10T08:13:03.485Z,12.30
2023-03-10T08:14:03.397Z,12.40
2023-03-10T08:15:03.645Z,12.40
2023-03-10T08:16:03.695Z,12.40
2023-03-10T08:17:03.614Z,12.50
2023-03-10T08:18:03.590Z,12.50
2023-03-10T08:19:03.653Z,12.50
2023-03-10T08:20:03.560Z,12.60
2023-03-10T08:21:03.657Z,12.60
2023-03-10T08:22:02.645Z,12.70
2023-03-10T08:23:02.781Z,12.70
2023-03-10T08:24:02.683Z,12.70
2023-03-10T08:25:02.762Z,12.80
2023-03-10T08:26:02.669Z,12.80
2023-03-10T08:27:02.665Z,12.80
2023-03-10T08:28:02.748Z,12.90
2023-03-10T08:29:02.751Z,12.90
2023-03-10T08:30:02.811Z,12.90
2023-03-10T08:31:05.137Z,12.90
2023-03-10T08:32:03.067Z,12.90
2023-03-10T08:33:03.115Z,12.90
2023-03-10T08:34:03.053Z,12.90
2023-03-10T08:35:03.052Z,12.90
2023-03-10T08:36:03.123Z,12.90
2023-03-10T08:37:03.031Z,12.90
2023-03-10T08:38:03.074Z,12.90
2023-03-10T08:39:03.185Z,12.90
2023-03-10T08:40:03.200Z,12.80
2023-03-10T08:41:03.292Z,12.80
2023-03-10T08:42:03.350Z,12.90
2023-03-10T08:43:03.266Z,12.90
2023-03-10T08:44:03.340Z,12.90
2023-03-10T08:45:03.265Z,13.00
2023-03-10T08:46:03.354Z,13.00
2023-03-10T08:47:03.459Z,13.00
2023-03-10T08:48:03.455Z,13.00
2023-03-10T08:49:03.404Z,13.00
2023-03-10T08:50:03.432Z,13.00
2023-03-10T08:51:03.531Z,13.00
2023-03-10T08:52:03.493Z,12.90
2023-03-10T08:53:03.569Z,12.90
2023-03-10T08:54:03.568Z,12.90
2023-03-10T08:55:03.526Z,12.90
2023-03-10T08:56:02.683Z,12.90
2023-03-10T08:57:02.708Z,12.90
2023-03-10T08:58:02.636Z,12.90
2023-03-10T08:59:03.602Z,12.90
2023-03-10T09:00:02.702Z,12.90
2023-03-10T09:01:02.768Z,12.90
2023-03-10T09:02:02.747Z,12.90
2023-03-10T09:03:02.672Z,12.90
2023-03-10T09:04:02.690Z,12.80
2023-03-10T09:05:02.794Z,12.90
2023-03-10T09:06:02.752Z,12.90
2023-03-10T09:07:02.789Z,12.90
2023-03-10T09:08:02.723Z,12.90
2023-03-10T09:09:03.336Z,12.90
2023-03-10T09:10:03.341Z,12.90
2023-03-10T09:11:03.309Z,12.90
2023-03-10T09:12:03.367Z,12.90
2023-03-10T09:13:13.169Z,12.90
2023-03-10T09:14:03.463Z,12.90
2023-03-10T09:15:03.412Z,12.90
2023-03-10T09:16:03.367Z,12.90
2023-03-10T09:17:03.389Z,12.90
2023-03-10T09:18:03.518Z,13.00
2023-03-10T09:19:03.631Z,13.00
2023-03-10T09:20:03.551Z,13.00
2023-03-10T09:21:03.526Z,12.90
2023-03-10T09:22:02.644Z,12.90
2023-03-10T09:23:02.697Z,12.90
2023-03-10T09:24:02.742Z,12.90
2023-03-10T09:25:02.768Z,13.00
2023-03-10T09:26:02.781Z,13.00
2023-03-10T09:27:02.798Z,12.90
2023-03-10T09:28:02.747Z,12.90
2023-03-10T09:29:02.793Z,12.90
2023-03-10T09:30:02.873Z,12.90
2023-03-10T09:31:02.861Z,12.80
2023-03-10T09:32:02.827Z,12.80
2023-03-10T09:33:02.887Z,12.70
2023-03-10T09:34:02.982Z,12.70
2023-03-10T09:35:03.052Z,12.70
2023-03-10T09:36:07.301Z,12.60
2023-03-10T09:37:03.142Z,12.60
2023-03-10T09:38:03.057Z,12.60
2023-03-10T09:39:03.211Z,12.60
2023-03-10T09:40:05.215Z,12.70
2023-03-10T09:41:03.248Z,12.70
2023-03-10T09:42:03.202Z,12.70
2023-03-10T09:43:03.148Z,12.70
2023-03-10T09:44:03.148Z,12.70
2023-03-10T09:45:03.133Z,12.70
2023-03-10T09:46:03.107Z,12.70
2023-03-10T09:47:03.214Z,12.70
2023-03-10T09:48:04.796Z,12.80
2023-03-10T09:49:03.158Z,12.70
2023-03-10T09:50:03.170Z,12.80
2023-03-10T09:51:03.161Z,12.70
2023-03-10T09:52:03.213Z,12.80
2023-03-10T09:53:03.280Z,12.70
2023-03-10T09:54:03.270Z,12.70
2023-03-10T09:55:03.505Z,12.70
2023-03-10T09:56:03.405Z,12.70
2023-03-10T09:57:03.310Z,12.60
2023-03-10T09:58:04.064Z,12.60
2023-03-10T09:59:03.504Z,12.50
2023-03-10T10:00:03.434Z,12.50
2023-03-10T10:01:03.499Z,12.50
2023-03-10T10:02:03.632Z,12.50
2023-03-10T10:03:03.609Z,12.50
2023-03-10T10:04:03.628Z,12.50
2023-03-10T10:05:04.168Z,12.40
2023-03-10T10:06:03.445Z,12.40
2023-03-10T10:07:03.634Z,12.40
2023-03-10T10:08:03.586Z,12.40
2023-03-10T10:09:05.196Z,12.40
2023-03-10T10:10:03.528Z,12.50
2023-03-10T10:11:03.542Z,12.50
2023-03-10T10:12:03.561Z,12.50
2023-03-10T10:13:03.479Z,12.50
2023-03-10T10:14:03.493Z,12.50
2023-03-10T10:15:03.534Z,12.50
2023-03-10T10:16:18.637Z,12.60
2023-03-10T10:17:03.661Z,12.60
2023-03-10T10:18:11.969Z,12.60
2023-03-10T10:19:02.715Z,12.60
2023-03-10T10:20:02.868Z,12.60
2023-03-10T10:21:02.655Z,12.70
2023-03-10T10:22:02.620Z,12.70
2023-03-10T10:23:02.718Z,12.70
2023-03-10T10:24:02.677Z,12.70
2023-03-10T10:25:02.706Z,12.70
2023-03-10T10:26:02.845Z,12.70
2023-03-10T10:27:02.839Z,12.70
2023-03-10T10:28:02.780Z,12.70
2023-03-10T10:29:02.676Z,12.70
2023-03-10T10:30:02.814Z,12.70
2023-03-10T10:31:02.837Z,12.70
2023-03-10T10:32:02.777Z,12.70
2023-03-10T10:33:02.668Z,12.60
2023-03-10T10:34:02.844Z,12.60
2023-03-10T10:35:02.728Z,12.60
2023-03-10T10:36:02.859Z,12.60
2023-03-10T10:37:02.803Z,12.60
2023-03-10T10:38:02.718Z,12.50
2023-03-10T10:39:02.801Z,12.50
2023-03-10T10:40:02.800Z,12.40
2023-03-10T10:41:04.576Z,12.40
2023-03-10T10:42:02.844Z,12.30
2023-03-10T10:43:02.802Z,12.30
2023-03-10T10:44:02.880Z,12.30
2023-03-10T10:45:02.845Z,12.30
2023-03-10T10:46:02.936Z,12.30
2023-03-10T10:47:03.057Z,12.20
2023-03-10T10:48:02.924Z,12.30
2023-03-10T10:49:02.943Z,12.20
2023-03-10T10:50:03.143Z,12.20
2023-03-10T10:51:03.035Z,12.20
2023-03-10T10:52:03.140Z,12.20
2023-03-10T10:53:03.181Z,12.20
2023-03-10T10:54:03.216Z,12.20
2023-03-10T10:55:03.238Z,12.20
2023-03-10T10:56:03.411Z,12.20
2023-03-10T10:57:03.434Z,12.20
2023-03-10T10:58:03.349Z,12.20
2023-03-10T10:59:03.469Z,12.20
2023-03-10T11:00:03.584Z,12.20
2023-03-10T11:01:03.784Z,12.20
2023-03-10T11:02:03.599Z,12.20
2023-03-10T11:03:03.392Z,12.20
2023-03-10T11:04:03.328Z,12.30
2023-03-10T11:05:03.346Z,12.30
2023-03-10T11:06:03.361Z,12.30
2023-03-10T11:07:03.427Z,12.30
2023-03-10T11:08:03.496Z,12.20
2023-03-10T11:09:03.610Z,12.20
2023-03-10T11:10:03.705Z,12.20
2023-03-10T11:11:03.606Z,12.20
2023-03-10T11:12:02.735Z,12.20
2023-03-10T11:13:02.706Z,12.10
2023-03-10T11:14:03.522Z,12.10
2023-03-10T11:15:03.514Z,12.10
2023-03-10T11:16:03.480Z,12.00
2023-03-10T11:17:03.501Z,12.00
2023-03-10T11:18:03.563Z,12.00
2023-03-10T11:19:03.511Z,11.90
2023-03-10T11:20:03.592Z,11.90
2023-03-10T11:21:03.562Z,11.90
2023-03-10T11:22:03.512Z,11.80
2023-03-10T11:23:03.493Z,11.80
2023-03-10T11:24:03.428Z,11.80
2023-03-10T11:25:03.363Z,11.80
2023-03-10T11:26:03.417Z,11.80
2023-03-10T11:27:03.422Z,11.80
2023-03-10T11:28:03.503Z,11.70
2023-03-10T11:29:03.549Z,11.80
2023-03-10T11:30:03.560Z,11.80
2023-03-10T11:31:03.455Z,11.80
2023-03-10T11:32:03.477Z,11.80
2023-03-10T11:33:03.530Z,11.80
2023-03-10T11:34:02.681Z,11.90
2023-03-10T11:35:02.782Z,11.90
2023-03-10T11:36:02.752Z,11.90
2023-03-10T11:37:02.818Z,11.90
2023-03-10T11:38:02.891Z,12.00
2023-03-10T11:39:02.926Z,12.00
2023-03-10T11:40:02.974Z,12.10
2023-03-10T11:41:03.005Z,12.10
2023-03-10T11:42:02.959Z,12.10
2023-03-10T11:43:02.894Z,12.10
2023-03-10T11:44:03.083Z,12.20
2023-03-10T11:45:03.016Z,12.20
2023-03-10T11:46:03.048Z,12.20
2023-03-10T11:47:03.028Z,12.20
2023-03-10T11:48:03.018Z,12.20
2023-03-10T11:49:03.063Z,12.20
2023-03-10T11:50:03.140Z,12.20
2023-03-10T11:51:03.131Z,12.20
2023-03-10T11:52:03.246Z,12.20
2023-03-10T11:53:03.207Z,12.20
2023-03-10T11:54:03.227Z,12.10
2023-03-10T11:55:03.187Z,12.20
2023-03-10T11:56:03.133Z,12.10
2023-03-10T11:57:03.143Z,12.10
2023-03-10T11:58:03.096Z,12.10
2023-03-10T11:59:03.134Z,12.10
2023-03-10T12:00:03.175Z,12.10
2023-03-10T12:01:03.236Z,12.20
2023-03-10T12:02:03.458Z,12.20
2023-03-10T12:03:03.536Z,12.20
2023-03-10T12:04:03.462Z,12.20
2023-03-10T12:05:03.632Z,12.20
2023-03-10T12:06:02.651Z,12.20
2023-03-10T12:07:02.609Z,12.20
2023-03-10T12:08:03.655Z,12.20
2023-03-10T12:09:03.620Z,12.30
2023-03-10T12:10:02.718Z,12.30
2023-03-10T12:11:02.709Z,12.20
2023-03-10T12:12:02.685Z,12.20
2023-03-10T12:13:02.721Z,12.20
2023-03-10T12:14:02.726Z,12.20
2023-03-10T12:15:02.693Z,12.20
2023-03-10T12:16:03.622Z,12.20
2023-03-10T12:17:03.628Z,12.10
2023-03-10T12:18:02.658Z,12.10
2023-03-10T12:19:03.585Z,12.10
2023-03-10T12:20:03.567Z,12.10
2023-03-10T12:21:02.683Z,12.00
2023-03-10T12:22:02.814Z,12.00
2023-03-10T12:23:02.755Z,11.90
2023-03-10T12:24:02.789Z,11.90
2023-03-10T12:25:02.714Z,11.80
2023-03-10T12:26:02.770Z,11.70
2023-03-10T12:27:02.884Z,11.70
2023-03-10T12:28:02.820Z,11.60
2023-03-10T12:29:02.820Z,11.50
2023-03-10T12:30:02.926Z,11.40
2023-03-10T12:31:02.828Z,11.40
2023-03-10T12:32:02.912Z,11.40
2023-03-10T12:33:02.844Z,11.30
2023-03-10T12:34:02.860Z,11.30
2023-03-10T12:35:02.797Z,11.20
2023-03-10T12:36:02.878Z,11.10
2023-03-10T12:37:02.851Z,11.10
2023-03-10T12:38:02.776Z,11.10
2023-03-10T12:39:02.743Z,11.00
2023-03-10T12:40:02.753Z,11.00
2023-03-10T12:41:02.928Z,10.90
2023-03-10T12:42:02.831Z,10.90
2023-03-10T12:43:02.929Z,10.90
2023-03-10T12:44:02.978Z,10.80
2023-03-10T12:45:03.049Z,10.80
2023-03-10T12:46:03.101Z,10.90
2023-03-10T12:47:03.069Z,10.90
2023-03-10T12:48:02.961Z,10.90
2023-03-10T12:49:03.018Z,10.90
2023-03-10T12:50:03.185Z,10.90
2023-03-10T12:51:03.042Z,10.90
2023-03-10T12:52:03.094Z,10.90
2023-03-10T12:53:03.034Z,11.00
2023-03-10T12:54:03.001Z,11.00
2023-03-10T12:55:02.994Z,11.00
2023-03-10T12:56:03.044Z,11.00
2023-03-10T12:57:03.041Z,11.00
2023-03-10T12:58:03.044Z,11.00
2023-03-10T12:59:02.955Z,11.10
2023-03-10T13:00:03.122Z,11.10
2023-03-10T13:01:03.114Z,11.10
2023-03-10T13:02:03.141Z,11.10
2023-03-10T13:03:03.235Z,11.10
2023-03-10T13:04:03.326Z,11.10
2023-03-10T13:05:03.221Z,11.10
2023-03-10T13:06:03.343Z,11.20