createdAt,value
2018-11-14T00:00:50.891Z,66.15
2018-11-14T00:03:20.947Z,65.92
2018-11-14T00:05:50.906Z,65.92
2018-11-14T00:08:21.058Z,66.63
2018-11-14T00:10:51.188Z,66.53
2018-11-14T00:13:20.924Z,66.19
2018-11-14T00:15:50.961Z,66.00
2018-11-14T00:18:21.041Z,65.86
2018-11-14T00:20:51.021Z,66.27
2018-11-14T00:23:20.989Z,65.68
2018-11-14T00:25:51.078Z,65.98
2018-11-14T00:28:21.372Z,66.41
2018-11-14T00:30:51.206Z,66.00
2018-11-14T00:33:21.095Z,66.10
2018-11-14T00:35:50.988Z,66.53
2018-11-14T00:38:20.992Z,65.87
2018-11-14T00:40:51.016Z,66.73
2018-11-14T00:43:21.036Z,65.79
2018-11-14T00:45:50.983Z,66.80
2018-11-14T00:48:21.044Z,66.64
2018-11-14T00:50:51.052Z,65.99
2018-11-14T00:53:21.104Z,66.01
2018-11-14T00:55:51.016Z,65.87
2018-11-14T00:58:21.024Z,66.52
2018-11-14T01:00:51.056Z,66.25
2018-11-14T01:03:21.136Z,65.21
2018-11-14T01:05:51.091Z,64.87
2018-11-14T01:08:21.088Z,65.40
2018-11-14T01:10:51.119Z,65.44
2018-11-14T01:13:21.827Z,64.93
2018-11-14T01:15:51.059Z,64.63
2018-11-14T01:18:21.073Z,64.92
2018-11-14T01:20:51.084Z,65.79
2018-11-14T01:23:21.232Z,65.72
2018-11-14T01:25:51.071Z,65.72
2018-11-14T01:28:21.135Z,66.17
2018-11-14T01:30:51.168Z,65.79
2018-11-14T01:33:21.084Z,65.40
2018-11-14T01:35:51.177Z,65.61
2018-11-14T01:38:21.095Z,65.50
2018-11-14T01:40:51.123Z,65.37
2018-11-14T01:43:21.136Z,65.07
2018-11-14T01:45:51.228Z,66.19
2018-11-14T01:48:21.160Z,65.34
2018-11-14T01:50:51.186Z,65.14
2018-11-14T01:53:21.104Z,65.16
2018-11-14T01:55:51.268Z,65.17
2018-11-14T01:58:21.208Z,65.58
2018-11-14T02:00:51.143Z,64.86
2018-11-14T02:03:21.198Z,65.17
2018-11-14T02:05:51.204Z,64.68
2018-11-14T02:08:21.119Z,65.29
2018-11-14T02:10:51.243Z,65.63
2018-11-14T02:13:21.328Z,64.58
2018-11-14T02:15:51.340Z,64.96
2018-11-14T02:18:21.171Z,64.47
2018-11-14T02:20:51.190Z,64.01
2018-11-14T02:23:21.204Z,63.92
2018-11-14T02:25:51.270Z,64.53
2018-11-14T02:28:22.336Z,64.51
2018-11-14T02:30:51.525Z,64.37
2018-11-14T02:33:21.222Z,64.53
2018-11-14T02:35:51.282Z,64.85
2018-11-14T02:38:21.227Z,64.81
2018-11-14T02:40:51.219Z,64.96
2018-11-14T02:43:21.235Z,64.22
2018-11-14T02:45:51.252Z,64.69
2018-11-14T02:48:22.938Z,63.92
2018-11-14T02:51:08.167Z,64.21
2018-11-14T02:53:37.345Z,65.33
2018-11-14T02:56:10.363Z,65.22
2018-11-14T02:58:39.822Z,64.54
2018-11-14T03:01:09.080Z,64.54
2018-11-14T03:03:38.214Z,64.49
2018-11-14T03:06:07.349Z,64.37
2018-11-14T03:08:36.495Z,64.75
2018-11-14T03:11:06.159Z,64.62
2018-11-14T03:13:35.275Z,64.41
2018-11-14T03:16:04.481Z,64.74
2018-11-14T03:18:34.027Z,64.92
2018-11-14T03:21:03.435Z,65.58
2018-11-14T03:23:32.554Z,65.18
2018-11-14T03:26:01.690Z,65.11
2018-11-14T03:28:30.845Z,65.35
2018-11-14T03:30:59.986Z,65.05
2018-11-14T03:33:29.141Z,64.99
2018-11-14T03:36:03.338Z,65.38
2018-11-14T03:38:32.450Z,65.51
2018-11-14T03:41:01.583Z,64.86
2018-11-14T03:43:30.991Z,65.09
2018-11-14T03:46:00.128Z,65.01
2018-11-14T03:48:29.229Z,65.28
2018-11-14T03:50:58.386Z,65.02
2018-11-14T03:53:27.519Z,64.66
2018-11-14T03:55:56.648Z,64.49
2018-11-14T03:58:25.831Z,64.24
2018-11-14T04:00:54.900Z,64.75
2018-11-14T04:03:24.048Z,64.52
2018-11-14T04:05:53.128Z,64.01
2018-11-14T04:08:22.262Z,64.23
2018-11-14T04:10:51.411Z,64.62
2018-11-14T04:13:21.461Z,64.83
2018-11-14T04:15:51.442Z,64.63
2018-11-14T04:18:21.435Z,64.65
2018-11-14T04:20:51.383Z,64.31
2018-11-14T04:23:21.402Z,64.00
2018-11-14T04:25:51.446Z,64.23
2018-11-14T04:28:21.442Z,63.82
2018-11-14T04:30:51.468Z,64.51
2018-11-14T04:33:21.470Z,64.18
2018-11-14T04:35:51.490Z,63.99
2018-11-14T04:38:21.427Z,63.93
2018-11-14T04:40:51.414Z,64.32
2018-11-14T04:43:21.502Z,64.70
2018-11-14T04:45:51.464Z,63.92
2018-11-14T04:48:21.486Z,64.45
2018-11-14T04:50:51.497Z,64.12
2018-11-14T04:53:21.470Z,64.50
2018-11-14T04:55:51.422Z,64.87
2018-11-14T04:58:21.444Z,64.94
2018-11-14T05:00:51.454Z,64.79
2018-11-14T05:03:21.646Z,65.27
2018-11-14T05:05:51.560Z,65.00
2018-11-14T05:08:21.462Z,65.40
2018-11-14T05:10:51.494Z,65.65
2018-11-14T05:13:21.555Z,65.28
2018-11-14T05:15:51.615Z,65.24
2018-11-14T05:18:21.649Z,64.66
2018-11-14T05:20:51.486Z,64.84
2018-11-14T05:23:21.498Z,64.44
2018-11-14T05:25:51.546Z,64.45
2018-11-14T05:28:21.544Z,64.55
2018-11-14T05:30:51.657Z,64.51
2018-11-14T05:33:21.574Z,64.02
2018-11-14T05:35:51.590Z,64.58
2018-11-14T05:38:21.618Z,64.43
2018-11-14T05:40:51.531Z,64.53
2018-11-14T05:43:21.537Z,64.60
2018-11-14T05:45:51.549Z,64.24
2018-11-14T05:48:21.587Z,63.89
2018-11-14T05:50:51.590Z,64.75
2018-11-14T05:53:21.614Z,64.66
2018-11-14T05:55:51.542Z,64.86
2018-11-14T05:58:22.374Z,64.69
2018-11-14T06:00:51.596Z,65.19
2018-11-14T06:03:21.646Z,65.15
2018-11-14T06:05:51.657Z,64.80
2018-11-14T06:08:21.800Z,64.77
2018-11-14T06:10:51.561Z,65.20
2018-11-14T06:13:21.935Z,65.51
2018-11-14T06:15:51.658Z,65.52
2018-11-14T06:18:21.578Z,65.56
2018-11-14T06:20:51.589Z,64.85
2018-11-14T06:23:21.655Z,65.14
2018-11-14T06:25:51.632Z,65.25
2018-11-14T06:28:21.882Z,65.12
2018-11-14T06:30:51.746Z,65.28
2018-11-14T06:33:21.674Z,64.90
2018-11-14T06:35:51.691Z,65.53
2018-11-14T06:38:21.719Z,65.57
2018-11-14T06:40:51.690Z,66.27
2018-11-14T06:43:21.750Z,66.38
2018-11-14T06:45:51.683Z,66.65
2018-11-14T06:48:21.769Z,67.03
2018-11-14T06:50:51.702Z,66.61
2018-11-14T06:53:21.648Z,66.15
2018-11-14T06:55:51.759Z,66.66
2018-11-14T06:58:21.669Z,66.47
2018-11-14T07:00:51.669Z,66.63
2018-11-14T07:03:22.104Z,66.90
2018-11-14T07:05:51.857Z,66.86
2018-11-14T07:08:22.046Z,66.75
2018-11-14T07:10:57.825Z,66.06
2018-11-14T07:13:26.943Z,66.06
2018-11-14T07:15:56.067Z,65.65
2018-11-14T07:18:25.203Z,65.96
2018-11-14T07:20:54.356Z,65.89
2018-11-14T07:23:23.576Z,65.99
2018-11-14T07:25:52.682Z,66.63
2018-11-14T07:28:21.818Z,67.15
2018-11-14T07:30:51.778Z,67.46
2018-11-14T07:33:21.813Z,67.59
2018-11-14T07:35:51.754Z,67.33
2018-11-14T07:38:39.787Z,68.26
2018-11-14T07:41:14.045Z,67.78
2018-11-14T07:43:43.506Z,67.33
2018-11-14T07:46:13.240Z,67.22
2018-11-14T07:48:42.957Z,67.52
2018-11-14T07:51:12.095Z,67.85
2018-11-14T07:53:41.244Z,68.24
2018-11-14T07:56:10.362Z,68.21
2018-11-14T07:58:39.627Z,68.44
2018-11-14T08:01:09.498Z,68.78
2018-11-14T08:03:38.634Z,67.48
2018-11-14T08:06:07.847Z,67.59
2018-11-14T08:08:36.989Z,67.58
2018-11-14T08:11:06.927Z,67.15
2018-11-14T08:13:37.090Z,66.93
2018-11-14T08:16:06.797Z,67.18
2018-11-14T08:18:35.958Z,67.22
2018-11-14T08:21:05.499Z,67.10
2018-11-14T08:23:34.691Z,67.50
2018-11-14T08:26:03.881Z,68.00
2018-11-14T08:28:33.025Z,68.99
2018-11-14T08:31:02.215Z,69.14
2018-11-14T08:33:31.366Z,68.90
2018-11-14T08:36:00.486Z,68.69
2018-11-14T08:38:29.634Z,68.61
2018-11-14T08:40:58.750Z,68.02
2018-11-14T08:43:27.886Z,67.41
2018-11-14T08:45:57.007Z,67.23
2018-11-14T08:48:26.146Z,66.83
2018-11-14T08:50:55.265Z,67.24
2018-11-14T08:53:24.393Z,66.94
2018-11-14T08:55:53.521Z,67.22
2018-11-14T08:58:22.666Z,66.36
2018-11-14T09:00:51.994Z,67.65
2018-11-14T09:03:21.923Z,67.20
2018-11-14T09:05:51.929Z,66.91
2018-11-14T09:08:21.955Z,66.93
2018-11-14T09:10:52.395Z,66.88
2018-11-14T09:13:21.990Z,67.33
2018-11-14T09:15:52.009Z,67.09
2018-11-14T09:18:22.031Z,67.27
2018-11-14T09:20:52.046Z,67.98
2018-11-14T09:23:22.047Z,67.63
2018-11-14T09:25:52.037Z,66.77
2018-11-14T09:28:21.999Z,67.35
2018-11-14T09:30:52.000Z,66.45
2018-11-14T09:33:22.019Z,65.97
2018-11-14T09:35:52.093Z,66.81
2018-11-14T09:38:22.090Z,66.03
2018-11-14T09:40:52.003Z,65.38
2018-11-14T09:43:22.087Z,65.84
2018-11-14T09:45:52.060Z,65.47
2018-11-14T09:48:22.016Z,64.58
2018-11-14T09:50:52.038Z,64.32
2018-11-14T09:53:22.090Z,63.45
2018-11-14T09:55:52.004Z,63.83
2018-11-14T09:58:22.083Z,64.28
2018-11-14T10:00:52.028Z,63.72
2018-11-14T10:03:22.368Z,62.72
2018-11-14T10:05:52.087Z,64.07
2018-11-14T10:08:22.043Z,63.56
2018-11-14T10:10:52.073Z,63.21
2018-11-14T10:13:22.125Z,62.08
2018-11-14T10:15:52.096Z,62.63
2018-11-14T10:18:22.141Z,62.88
2018-11-14T10:20:52.135Z,63.38
2018-11-14T10:23:22.150Z,62.12
2018-11-14T10:25:52.310Z,63.46
2018-11-14T10:28:22.092Z,63.08
2018-11-14T10:30:52.180Z,62.13
2018-11-14T10:33:22.079Z,61.82
2018-11-14T10:35:52.227Z,61.35
2018-11-14T10:38:22.164Z,62.52
2018-11-14T10:40:52.168Z,61.83
2018-11-14T10:43:22.111Z,62.32
2018-11-14T10:45:52.208Z,63.15
2018-11-14T10:48:22.226Z,61.69
2018-11-14T10:50:52.399Z,61.17
2018-11-14T10:53:22.136Z,61.44
2018-11-14T10:55:52.158Z,60.48
2018-11-14T10:58:22.250Z,59.98
2018-11-14T11:00:57.566Z,59.59
2018-11-14T11:03:31.978Z,60.31
2018-11-14T11:06:04.174Z,61.10
2018-11-14T11:08:38.589Z,60.89
2018-11-14T11:11:13.115Z,60.10
2018-11-14T11:14:13.711Z,59.38
2018-11-14T11:16:49.286Z,58.98
2018-11-14T11:19:22.805Z,58.36
2018-11-14T11:21:52.346Z,58.25
2018-11-14T11:24:23.159Z,58.63
2018-11-14T11:26:52.311Z,58.10
2018-11-14T11:29:22.359Z,58.05
2018-11-14T11:31:52.449Z,57.33
2018-11-14T11:34:22.254Z,57.17
2018-11-14T11:36:54.142Z,57.14
2018-11-14T11:39:23.287Z,56.92
2018-11-14T11:41:52.427Z,56.91
2018-11-14T11:44:22.370Z,56.23
2018-11-14T11:46:52.326Z,56.30
2018-11-14T11:49:22.265Z,54.11
2018-11-14T11:51:52.362Z,54.84
2018-11-14T11:54:22.282Z,54.34
2018-11-14T11:56:52.402Z,54.25
2018-11-14T11:59:22.394Z,54.07
2018-11-14T12:01:52.461Z,54.08
2018-11-14T12:04:22.352Z,54.69
2018-11-14T12:06:52.371Z,54.01
2018-11-14T12:09:22.390Z,53.68
2018-11-14T12:11:52.465Z,54.80
2018-11-14T12:14:22.418Z,54.10
2018-11-14T12:16:52.318Z,53.67
2018-11-14T12:19:22.352Z,51.93
2018-11-14T12:21:52.374Z,51.77
2018-11-14T12:24:22.447Z,52.68
2018-11-14T12:26:52.646Z,53.78
2018-11-14T12:29:22.511Z,52.51
2018-11-14T12:31:52.502Z,52.86
2018-11-14T12:39:27.727Z,53.62
2018-11-14T12:41:56.856Z,53.03
2018-11-14T12:44:26.006Z,52.68
2018-11-14T12:46:55.146Z,53.01
2018-11-14T12:49:24.294Z,53.00
2018-11-14T12:51:53.470Z,52.69
2018-11-14T12:54:22.623Z,53.12
2018-11-14T12:56:52.536Z,53.56
2018-11-14T12:59:22.474Z,53.46
2018-11-14T13:01:52.430Z,52.74
2018-11-14T13:04:22.546Z,52.69
2018-11-14T13:06:52.621Z,52.02
2018-11-14T13:09:22.427Z,52.49
2018-11-14T13:11:52.494Z,52.96
2018-11-14T13:14:22.526Z,52.17
2018-11-14T13:16:52.546Z,53.18
2018-11-14T13:19:22.453Z,53.51
2018-11-14T13:21:52.538Z,53.68
2018-11-14T13:24:22.477Z,53.19
2018-11-14T13:26:53.145Z,52.72
2018-11-14T13:29:22.524Z,53.82
2018-11-14T13:31:52.532Z,53.30
2018-11-14T13:34:22.533Z,53.07
2018-11-14T13:36:53.108Z,52.97
2018-11-14T13:39:22.526Z,53.50
2018-11-14T13:41:52.506Z,53.68
2018-11-14T13:44:22.525Z,52.67
2018-11-14T13:46:52.539Z,52.91
2018-11-14T13:49:22.989Z,52.09
2018-11-14T13:51:52.510Z,52.70
2018-11-14T13:54:22.842Z,52.86
2018-11-14T13:56:52.609Z,52.65
2018-11-14T13:59:22.507Z,52.63
2018-11-14T14:01:52.538Z,52.88
2018-11-14T14:04:22.557Z,52.70
2018-11-14T14:06:52.562Z,52.21
2018-11-14T14:09:22.615Z,52.02
2018-11-14T14:11:52.663Z,52.97
2018-11-14T14:14:22.616Z,53.42
2018-11-14T14:16:52.639Z,53.54
2018-11-14T14:19:22.664Z,54.49
2018-11-14T14:21:52.675Z,54.68
2018-11-14T14:24:22.590Z,54.90
2018-11-14T14:26:53.305Z,54.76
2018-11-14T14:29:23.599Z,54.81
2018-11-14T14:31:52.726Z,54.81
2018-11-14T14:34:22.714Z,54.51
2018-11-14T14:36:52.928Z,54.86
2018-11-14T14:39:22.706Z,55.17
2018-11-14T14:41:52.702Z,55.41
2018-11-14T14:44:22.726Z,55.46
2018-11-14T14:46:52.744Z,55.06
2018-11-14T14:49:22.766Z,55.28
2018-11-14T14:51:52.671Z,55.31
2018-11-14T14:54:22.694Z,54.32
2018-11-14T14:56:52.715Z,55.23
2018-11-14T14:59:22.727Z,55.38
2018-11-14T15:01:52.734Z,55.81
2018-11-14T15:04:22.758Z,54.85
2018-11-14T15:06:52.846Z,55.45
2018-11-14T15:09:22.821Z,55.57
2018-11-14T15:11:52.798Z,56.14
2018-11-14T15:14:22.955Z,56.73
2018-11-14T15:16:54.934Z,56.33
2018-11-14T15:19:24.087Z,56.56
2018-11-14T15:21:53.443Z,57.17
2018-11-14T15:24:22.798Z,57.56
2018-11-14T15:26:52.834Z,57.29
2018-11-14T15:29:22.916Z,57.75
2018-11-14T15:31:52.850Z,58.07
2018-11-14T15:34:22.914Z,58.36
2018-11-14T15:36:52.879Z,59.07
2018-11-14T15:39:22.939Z,58.71
2018-11-14T15:41:52.830Z,59.32
2018-11-14T15:44:23.015Z,58.98
2018-11-14T15:46:53.735Z,59.19
2018-11-14T15:49:22.918Z,59.03
2018-11-14T15:51:52.898Z,58.83
2018-11-14T15:54:22.919Z,59.98
2018-11-14T15:56:52.988Z,59.99
2018-11-14T15:59:23.010Z,60.37
2018-11-14T16:01:53.107Z,59.53
2018-11-14T16:04:23.159Z,59.70
2018-11-14T16:06:52.915Z,60.13
2018-11-14T16:09:23.055Z,60.03
2018-11-14T16:11:53.078Z,59.60
2018-11-14T16:14:23.049Z,59.96
2018-11-14T16:16:53.732Z,60.19
2018-11-14T16:19:22.998Z,60.83
2018-11-14T16:21:53.043Z,60.24
2018-11-14T16:24:23.070Z,60.86
2018-11-14T16:26:53.026Z,61.92
2018-11-14T16:29:23.102Z,61.50
2018-11-14T16:31:53.217Z,61.09
2018-11-14T16:34:23.082Z,61.32
2018-11-14T16:36:53.151Z,61.04
2018-11-14T16:39:23.272Z,61.90
2018-11-14T16:41:53.134Z,61.30
2018-11-14T16:44:23.194Z,61.17
2018-11-14T16:46:53.077Z,61.74
2018-11-14T16:49:23.086Z,61.69
2018-11-14T16:51:53.069Z,61.82
2018-11-14T16:54:23.155Z,61.82
2018-11-14T16:56:53.283Z,61.92
2018-11-14T16:59:23.165Z,62.19
2018-11-14T17:01:53.103Z,61.30
2018-11-14T17:04:23.151Z,61.80
2018-11-14T17:06:54.009Z,61.49
2018-11-14T17:09:23.306Z,61.83
2018-11-14T17:11:53.129Z,62.53
2018-11-14T17:14:23.213Z,61.27
2018-11-14T17:16:53.139Z,63.01
2018-11-14T17:19:23.210Z,61.82
2018-11-14T17:21:53.326Z,61.71
2018-11-14T17:24:23.237Z,61.60
2018-11-14T17:26:55.367Z,61.67
2018-11-14T17:29:24.507Z,62.67
2018-11-14T17:31:53.634Z,62.19
2018-11-14T17:34:23.219Z,62.77
2018-11-14T17:36:53.200Z,62.48
2018-11-14T17:39:23.443Z,62.08
2018-11-14T17:41:53.407Z,61.88
2018-11-14T17:44:23.275Z,61.61
2018-11-14T17:46:53.333Z,61.53
2018-11-14T17:49:23.362Z,62.20
2018-11-14T17:51:53.582Z,61.37
2018-11-14T17:54:23.751Z,61.81
2018-11-14T17:56:53.595Z,62.12
2018-11-14T17:59:23.253Z,62.26
2018-11-14T18:01:53.298Z,62.44
2018-11-14T18:04:23.293Z,62.36
2018-11-14T18:06:53.409Z,63.85
2018-11-14T18:09:23.326Z,63.87
2018-11-14T18:11:53.493Z,64.52
2018-11-14T18:14:23.360Z,64.10
2018-11-14T18:16:53.389Z,64.78
2018-11-14T18:19:23.387Z,64.08
2018-11-14T18:21:53.497Z,63.83
2018-11-14T18:24:23.382Z,63.82
2018-11-14T18:26:53.377Z,64.17
2018-11-14T18:29:23.432Z,64.15
2018-11-14T18:31:53.462Z,63.53
2018-11-14T18:34:23.359Z,63.90
2018-11-14T18:36:53.694Z,63.83
2018-11-14T18:39:23.557Z,63.68
2018-11-14T18:41:53.515Z,63.05
2018-11-14T18:44:23.614Z,63.59
2018-11-14T18:46:53.582Z,63.15
2018-11-14T18:49:23.654Z,64.50
2018-11-14T18:51:53.516Z,64.57
2018-11-14T18:54:24.684Z,64.69
2018-11-14T18:56:54.232Z,63.66
2018-11-14T18:59:23.489Z,64.13
2018-11-14T19:01:53.510Z,64.27
2018-11-14T19:04:23.545Z,64.07
2018-11-14T19:06:53.614Z,64.38
2018-11-14T19:09:23.599Z,64.63
2018-11-14T19:11:53.545Z,64.85
2018-11-14T19:14:23.518Z,64.06
2018-11-14T19:16:53.650Z,63.52
2018-11-14T19:19:23.456Z,62.78
2018-11-14T19:21:53.713Z,62.53
2018-11-14T19:24:23.638Z,63.18
2018-11-14T19:26:53.719Z,62.53
2018-11-14T19:29:23.571Z,62.47
2018-11-14T19:31:53.575Z,62.78
2018-11-14T19:34:23.580Z,62.53
2018-11-14T19:36:53.704Z,62.60
2018-11-14T19:39:23.529Z,63.35
2018-11-14T19:41:53.602Z,64.21
2018-11-14T19:44:23.631Z,64.60
2018-11-14T19:46:53.770Z,64.60
2018-11-14T19:49:23.549Z,64.15
2018-11-14T19:51:53.676Z,64.36
2018-11-14T19:54:23.542Z,64.02
2018-11-14T19:56:53.593Z,63.41
2018-11-14T19:59:23.526Z,62.58
2018-11-14T20:01:53.763Z,62.44
2018-11-14T20:04:23.623Z,61.88
2018-11-14T20:06:53.643Z,62.58
2018-11-14T20:09:23.622Z,62.46
2018-11-14T20:11:53.680Z,61.75
2018-11-14T20:14:23.722Z,62.21
2018-11-14T20:16:53.702Z,61.42
2018-11-14T20:19:23.623Z,61.61
2018-11-14T20:21:53.868Z,61.34
2018-11-14T20:24:23.639Z,62.00
2018-11-14T20:26:53.675Z,61.85
2018-11-14T20:29:23.671Z,61.76
2018-11-14T20:31:53.781Z,61.43
2018-11-14T20:34:23.687Z,62.14
2018-11-14T20:36:53.739Z,62.34
2018-11-14T20:39:23.628Z,62.02
2018-11-14T20:41:53.775Z,62.03
2018-11-14T20:44:23.676Z,62.18
2018-11-14T20:46:53.643Z,61.80
2018-11-14T20:49:23.691Z,62.43
2018-11-14T20:51:53.733Z,61.99
2018-11-14T20:54:23.735Z,62.24
2018-11-14T20:56:53.746Z,62.79
2018-11-14T20:59:23.761Z,63.19
2018-11-14T21:01:53.745Z,62.93
2018-11-14T21:04:23.913Z,62.40
2018-11-14T21:06:53.702Z,62.02
2018-11-14T21:09:23.756Z,62.88
2018-11-14T21:11:53.750Z,62.58
2018-11-14T21:14:24.049Z,62.83
2018-11-14T21:16:53.754Z,62.47
2018-11-14T21:19:24.296Z,62.54
2018-11-14T21:21:53.697Z,61.72
2018-11-14T21:24:23.818Z,62.29
2018-11-14T21:26:53.713Z,62.67
2018-11-14T21:29:23.935Z,62.46
2018-11-14T21:31:53.765Z,62.39
2018-11-14T21:34:23.818Z,62.35
2018-11-14T21:36:53.745Z,62.51
2018-11-14T21:39:23.861Z,62.14
2018-11-14T21:41:53.827Z,62.05
2018-11-14T21:44:23.839Z,62.31
2018-11-14T21:46:53.795Z,62.35
2018-11-14T21:49:29.059Z,62.75
2018-11-14T21:51:59.097Z,63.06
2018-11-14T21:54:28.413Z,63.23
2018-11-14T21:56:57.806Z,62.81
2018-11-14T21:59:26.955Z,62.59
2018-11-14T22:01:56.095Z,63.13
2018-11-14T22:04:25.235Z,63.68
2018-11-14T22:06:54.371Z,64.66
2018-11-14T22:09:23.831Z,64.44
2018-11-14T22:11:53.867Z,64.83
2018-11-14T22:14:23.936Z,64.34
2018-11-14T22:16:53.899Z,64.29
2018-11-14T22:19:23.976Z,64.45
2018-11-14T22:21:53.946Z,64.41
2018-11-14T22:24:23.826Z,64.92
2018-11-14T22:26:53.866Z,64.83
2018-11-14T22:29:23.886Z,64.46
2018-11-14T22:31:53.841Z,64.16
2018-11-14T22:34:23.931Z,64.92
2018-11-14T22:36:53.938Z,64.68
2018-11-14T22:39:24.011Z,64.45
2018-11-14T22:41:53.925Z,64.42
2018-11-14T22:44:23.942Z,64.39
2018-11-14T22:46:53.962Z,64.21
2018-11-14T22:49:23.909Z,64.43
2018-11-14T22:51:54.086Z,64.64
2018-11-14T22:54:23.934Z,65.15
2018-11-14T22:56:53.945Z,64.98
2018-11-14T22:59:23.877Z,65.05
2018-11-14T23:01:53.885Z,65.68
2018-11-14T23:04:23.936Z,64.80
2018-11-14T23:06:53.938Z,65.60
2018-11-14T23:09:23.968Z,65.67
2018-11-14T23:11:53.968Z,65.21
2018-11-14T23:14:24.007Z,65.85
2018-11-14T23:16:54.007Z,65.49
2018-11-14T23:19:24.031Z,65.70
2018-11-14T23:21:53.931Z,65.58
2018-11-14T23:24:23.967Z,65.70
2018-11-14T23:26:54.078Z,65.92
2018-11-14T23:29:24.063Z,66.48
2018-11-14T23:31:54.015Z,66.31
2018-11-14T23:34:24.023Z,66.82
2018-11-14T23:36:53.972Z,66.58
2018-11-14T23:39:24.071Z,67.15
2018-11-14T23:41:53.975Z,67.72
2018-11-14T23:44:23.992Z,68.45
2018-11-14T23:46:54.075Z,68.14
2018-11-14T23:49:24.048Z,68.10
2018-11-14T23:51:54.083Z,68.29
2018-11-14T23:54:24.109Z,67.83
2018-11-14T23:56:53.998Z,66.97
2018-11-14T23:59:24.119Z,66.60
