createdAt,value
2023-01-31T00:00:59.608Z,4.73
2023-01-31T00:03:30.344Z,4.70
2023-01-31T00:06:01.553Z,5.10
2023-01-31T00:08:32.262Z,5.33
2023-01-31T00:11:05.682Z,5.33
2023-01-31T00:13:37.263Z,5.27
2023-01-31T00:16:08.926Z,4.37
2023-01-31T00:18:40.706Z,4.73
2023-01-31T00:21:18.248Z,5.07
2023-01-31T00:23:50.071Z,5.30
2023-01-31T00:26:29.712Z,4.97
2023-01-31T00:29:02.897Z,5.10
2023-01-31T00:31:38.979Z,4.53
2023-01-31T00:34:10.913Z,4.80
2023-01-31T00:36:41.631Z,4.90
2023-01-31T00:39:12.541Z,3.93
2023-01-31T00:41:46.050Z,4.70
2023-01-31T00:44:19.996Z,4.23
2023-01-31T00:46:50.736Z,4.30
2023-01-31T00:49:21.458Z,5.57
2023-01-31T00:51:52.447Z,5.00
2023-01-31T00:54:23.259Z,4.60
2023-01-31T00:56:56.654Z,3.70
2023-01-31T00:59:27.346Z,4.47
2023-01-31T01:01:58.150Z,5.70
2023-01-31T01:04:29.000Z,4.40
2023-01-31T01:06:59.748Z,4.27
2023-01-31T01:09:30.479Z,4.97
2023-01-31T01:12:04.105Z,4.77
2023-01-31T01:14:35.534Z,4.30
2023-01-31T01:17:06.532Z,4.40
2023-01-31T01:19:37.288Z,4.57
2023-01-31T01:22:08.217Z,4.93
2023-01-31T01:24:39.257Z,5.13
2023-01-31T01:27:13.484Z,4.47
2023-01-31T01:29:44.270Z,4.77
2023-01-31T01:32:19.235Z,3.37
2023-01-31T01:34:49.986Z,5.23
2023-01-31T01:37:22.738Z,4.80
2023-01-31T01:39:54.668Z,4.40
2023-01-31T01:42:29.869Z,4.40
2023-01-31T01:45:03.661Z,4.50
2023-01-31T01:47:42.654Z,4.37
2023-01-31T01:50:23.726Z,4.73
2023-01-31T01:52:57.254Z,5.10
2023-01-31T01:55:36.255Z,6.20
2023-01-31T01:58:13.845Z,5.33
2023-01-31T02:00:45.499Z,4.60
2023-01-31T02:03:17.524Z,3.93
2023-01-31T02:05:52.215Z,4.80
2023-01-31T02:08:26.514Z,4.77
2023-01-31T02:11:02.105Z,4.50
2023-01-31T02:13:36.054Z,4.50
2023-01-31T02:16:07.182Z,4.83
2023-01-31T02:18:38.261Z,4.03
2023-01-31T02:21:38.684Z,5.07
2023-01-31T02:24:44.358Z,4.97
2023-01-31T02:27:51.255Z,4.00
2023-01-31T02:30:55.625Z,4.53
2023-01-31T02:33:39.273Z,4.20
2023-01-31T02:36:21.010Z,4.07
2023-01-31T02:39:05.239Z,4.33
2023-01-31T02:41:45.060Z,4.40
2023-01-31T02:44:35.761Z,4.63
2023-01-31T02:47:13.110Z,5.80
2023-01-31T02:49:53.518Z,3.73
2023-01-31T02:52:31.582Z,4.33
2023-01-31T02:55:23.342Z,3.60
2023-01-31T02:57:56.235Z,4.23
2023-01-31T03:00:28.131Z,4.10
2023-01-31T03:03:01.331Z,3.73
2023-01-31T03:05:36.935Z,3.40
2023-01-31T03:08:16.361Z,3.37
2023-01-31T03:11:03.270Z,3.53
2023-01-31T03:13:41.218Z,3.63
2023-01-31T03:16:48.648Z,3.37
2023-01-31T03:19:23.684Z,4.40
2023-01-31T03:22:03.721Z,4.50
2023-01-31T03:24:36.327Z,4.97
2023-01-31T03:27:08.143Z,3.50
2023-01-31T03:29:41.929Z,4.77
2023-01-31T03:32:21.943Z,4.10
2023-01-31T03:34:53.918Z,3.70
2023-01-31T03:37:33.455Z,3.83
2023-01-31T03:40:09.606Z,4.87
2023-01-31T03:42:54.427Z,3.90
2023-01-31T03:45:31.692Z,4.70
2023-01-31T03:48:10.200Z,5.67
2023-01-31T03:50:44.070Z,3.53
2023-01-31T03:53:22.068Z,4.43
2023-01-31T03:55:56.169Z,4.53
2023-01-31T03:58:30.962Z,3.70
2023-01-31T04:01:08.189Z,4.33
2023-01-31T04:03:43.406Z,3.70
2023-01-31T04:06:15.117Z,3.27
2023-01-31T04:08:51.492Z,3.87
2023-01-31T04:11:27.113Z,3.33
2023-01-31T04:13:58.309Z,3.83
2023-01-31T04:16:29.137Z,3.77
2023-01-31T04:18:59.878Z,3.73
2023-01-31T04:21:33.208Z,3.73
2023-01-31T04:24:07.186Z,3.13
2023-01-31T04:26:38.033Z,2.90
2023-01-31T04:29:09.757Z,3.50
2023-01-31T04:31:41.556Z,3.43
2023-01-31T04:34:12.906Z,3.13
2023-01-31T04:36:43.569Z,3.80
2023-01-31T04:39:17.312Z,4.63
2023-01-31T04:41:50.187Z,3.27
2023-01-31T04:44:20.921Z,3.90
2023-01-31T04:46:52.001Z,3.47
2023-01-31T04:49:22.857Z,3.83
2023-01-31T04:51:53.572Z,3.80
2023-01-31T04:54:27.115Z,4.13
2023-01-31T04:56:58.060Z,4.03
2023-01-31T04:59:31.767Z,4.43
2023-01-31T05:02:02.511Z,5.40
2023-01-31T05:04:33.327Z,5.03
2023-01-31T05:07:04.118Z,4.43
2023-01-31T05:09:38.976Z,4.63
2023-01-31T05:12:10.264Z,4.50
2023-01-31T05:14:41.243Z,4.60
2023-01-31T05:17:14.990Z,4.50
2023-01-31T05:19:49.695Z,5.63
2023-01-31T05:22:23.438Z,4.97
2023-01-31T05:24:58.550Z,5.10
2023-01-31T05:27:29.340Z,4.83
2023-01-31T05:30:00.709Z,5.03
2023-01-31T05:32:31.659Z,4.93
2023-01-31T05:35:02.834Z,4.90
2023-01-31T05:37:33.607Z,5.47
2023-01-31T05:40:07.752Z,5.77
2023-01-31T05:42:38.607Z,5.73
2023-01-31T05:45:11.504Z,6.10
2023-01-31T05:47:42.284Z,6.37
2023-01-31T05:50:14.418Z,5.53
2023-01-31T05:52:45.280Z,6.03
2023-01-31T05:55:22.987Z,6.17
2023-01-31T05:57:54.933Z,5.50
2023-01-31T06:00:26.053Z,6.30
2023-01-31T06:03:01.239Z,6.37
2023-01-31T06:05:32.179Z,5.80
2023-01-31T06:08:05.278Z,6.50
2023-01-31T06:10:38.587Z,6.47
2023-01-31T06:13:10.047Z,6.00
2023-01-31T06:15:45.519Z,6.27
2023-01-31T06:18:16.662Z,7.00
2023-01-31T06:20:47.605Z,6.20
2023-01-31T06:23:18.394Z,6.77
2023-01-31T06:25:55.461Z,6.07
2023-01-31T06:28:34.543Z,6.50
2023-01-31T06:31:09.796Z,6.33
2023-01-31T06:33:47.795Z,6.70
2023-01-31T06:36:19.717Z,6.30
2023-01-31T06:38:54.053Z,6.40
2023-01-31T06:41:28.075Z,8.37
2023-01-31T06:43:59.117Z,5.87
2023-01-31T06:46:30.342Z,7.33
2023-01-31T06:49:01.187Z,5.43
2023-01-31T06:51:32.007Z,6.60
2023-01-31T06:54:02.810Z,5.90
2023-01-31T06:56:36.237Z,6.17
2023-01-31T06:59:07.343Z,5.20
2023-01-31T07:01:38.073Z,7.00
2023-01-31T07:04:08.839Z,6.70
2023-01-31T07:06:39.663Z,6.40
2023-01-31T07:09:10.721Z,6.47
2023-01-31T07:11:44.059Z,6.00
2023-01-31T07:14:14.753Z,6.13
2023-01-31T07:16:45.781Z,6.40
2023-01-31T07:19:19.345Z,6.20
2023-01-31T07:21:51.309Z,7.07
2023-01-31T07:24:22.097Z,6.80
2023-01-31T07:27:01.748Z,7.27
2023-01-31T07:29:38.454Z,7.00
2023-01-31T07:32:09.471Z,7.63
2023-01-31T07:34:40.981Z,7.33
2023-01-31T07:37:11.748Z,6.93
2023-01-31T07:39:42.587Z,7.17
2023-01-31T07:42:15.965Z,6.77
2023-01-31T07:44:49.958Z,6.83
2023-01-31T07:47:23.880Z,6.67
2023-01-31T07:49:54.641Z,9.10
2023-01-31T07:52:25.451Z,7.00
2023-01-31T07:54:56.334Z,6.10
2023-01-31T07:57:32.067Z,7.27
2023-01-31T08:00:25.149Z,8.23
2023-01-31T08:03:08.347Z,7.60
2023-01-31T08:05:39.138Z,6.13
2023-01-31T08:08:15.516Z,6.40
2023-01-31T08:10:47.416Z,7.37
2023-01-31T08:13:22.325Z,6.30
2023-01-31T08:15:54.395Z,6.67
2023-01-31T08:18:25.088Z,6.30
2023-01-31T08:20:58.894Z,6.80
2023-01-31T08:23:31.799Z,6.60
2023-01-31T08:26:04.279Z,5.90
2023-01-31T08:28:37.568Z,6.83
2023-01-31T08:31:09.691Z,6.30
2023-01-31T08:33:40.839Z,6.10
2023-01-31T08:36:15.797Z,6.40
2023-01-31T08:38:47.301Z,7.23
2023-01-31T08:41:19.639Z,5.73
2023-01-31T08:43:56.622Z,5.60
2023-01-31T08:46:30.829Z,5.97
2023-01-31T08:49:01.880Z,4.80
2023-01-31T08:51:33.001Z,4.80
2023-01-31T08:54:03.912Z,5.33
2023-01-31T08:56:37.194Z,5.40
2023-01-31T08:59:10.747Z,5.33
2023-01-31T09:01:51.160Z,4.80
2023-01-31T09:04:22.195Z,5.37
2023-01-31T09:06:54.308Z,5.80
2023-01-31T09:09:26.025Z,4.93
2023-01-31T09:11:56.771Z,5.67
2023-01-31T09:14:31.413Z,5.47
2023-01-31T09:17:04.798Z,4.93
2023-01-31T09:19:37.977Z,4.70
2023-01-31T09:22:08.778Z,5.10
2023-01-31T09:24:39.787Z,5.50
2023-01-31T09:27:10.473Z,5.60
2023-01-31T09:29:44.289Z,5.43
2023-01-31T09:32:15.030Z,5.27
2023-01-31T09:34:47.006Z,5.80
2023-01-31T09:37:17.748Z,5.27
2023-01-31T09:39:48.580Z,5.10
2023-01-31T09:42:24.409Z,5.20
2023-01-31T09:45:04.641Z,5.00
2023-01-31T09:47:39.580Z,4.13
2023-01-31T09:50:21.243Z,4.70
2023-01-31T09:52:53.005Z,4.53
2023-01-31T09:55:31.097Z,4.27
2023-01-31T09:58:07.960Z,4.17
2023-01-31T10:00:51.031Z,3.83
2023-01-31T10:03:39.620Z,3.93
2023-01-31T10:06:21.609Z,4.13
2023-01-31T10:08:59.448Z,4.23
2023-01-31T10:11:36.657Z,3.77
2023-01-31T10:14:23.377Z,3.53
2023-01-31T10:17:08.006Z,3.80
2023-01-31T10:19:46.656Z,4.67
2023-01-31T10:22:23.853Z,4.37
2023-01-31T10:24:59.808Z,4.23
2023-01-31T10:27:43.599Z,3.70
2023-01-31T10:30:22.533Z,4.30
2023-01-31T10:33:02.552Z,4.60
2023-01-31T10:35:43.670Z,4.33
2023-01-31T10:38:24.440Z,4.60
2023-01-31T10:41:01.582Z,4.30
2023-01-31T10:43:40.828Z,4.23
2023-01-31T10:46:14.897Z,4.47
2023-01-31T10:48:52.859Z,4.97
2023-01-31T10:51:40.662Z,5.57
2023-01-31T10:54:28.030Z,4.30
2023-01-31T10:57:00.309Z,4.77
2023-01-31T10:59:37.010Z,4.43
2023-01-31T11:02:12.172Z,4.40
2023-01-31T11:04:53.478Z,3.40
2023-01-31T11:07:24.957Z,5.10
2023-01-31T11:09:58.718Z,4.77
2023-01-31T11:12:45.024Z,4.70
2023-01-31T11:15:21.061Z,4.07
2023-01-31T11:17:53.258Z,4.17
2023-01-31T11:20:31.615Z,4.60
2023-01-31T11:23:04.907Z,5.10
2023-01-31T11:25:37.189Z,4.60
2023-01-31T11:28:22.453Z,4.83
2023-01-31T11:30:55.448Z,5.93
2023-01-31T11:33:50.309Z,4.83
2023-01-31T11:36:27.023Z,5.00
2023-01-31T11:38:57.945Z,5.30
2023-01-31T11:41:34.948Z,5.53
2023-01-31T11:44:24.280Z,5.63
2023-01-31T11:46:58.169Z,6.70
2023-01-31T11:49:37.269Z,6.03
2023-01-31T11:52:22.935Z,6.30
2023-01-31T11:55:01.043Z,7.17
2023-01-31T11:57:35.075Z,6.00
2023-01-31T12:00:11.332Z,5.97
2023-01-31T12:02:43.554Z,6.60
2023-01-31T12:05:16.766Z,7.80
2023-01-31T12:07:55.276Z,6.60
2023-01-31T12:10:34.556Z,6.60
2023-01-31T12:13:19.356Z,7.17
2023-01-31T12:15:56.037Z,7.47
2023-01-31T12:18:40.601Z,7.03
2023-01-31T12:21:17.792Z,7.80
2023-01-31T12:23:59.475Z,8.13
2023-01-31T12:26:37.678Z,7.07
2023-01-31T12:29:31.852Z,8.30
2023-01-31T12:32:17.701Z,8.23
2023-01-31T12:35:09.996Z,8.30
2023-01-31T12:37:52.069Z,7.73
2023-01-31T12:40:42.443Z,7.67
2023-01-31T12:43:25.184Z,8.00
2023-01-31T12:46:09.604Z,9.90
2023-01-31T12:48:52.385Z,7.90
2023-01-31T12:51:38.055Z,8.33
2023-01-31T12:54:33.860Z,9.60
2023-01-31T12:57:27.906Z,8.80
2023-01-31T13:00:11.538Z,8.60
2023-01-31T13:02:48.761Z,8.60
2023-01-31T13:05:29.862Z,8.73
2023-01-31T13:08:08.418Z,8.60
2023-01-31T13:10:43.320Z,9.50
2023-01-31T13:13:22.267Z,9.00
2023-01-31T13:15:57.794Z,10.50
2023-01-31T13:18:28.992Z,9.30
2023-01-31T13:21:02.292Z,9.60
2023-01-31T13:23:35.844Z,10.80
2023-01-31T13:26:12.501Z,10.30
2023-01-31T13:28:51.487Z,11.60
2023-01-31T13:31:26.424Z,11.30
2023-01-31T13:34:08.092Z,12.30
2023-01-31T13:36:45.599Z,13.10
2023-01-31T13:39:24.120Z,11.53
2023-01-31T13:42:07.462Z,12.43
2023-01-31T13:44:40.852Z,13.43
2023-01-31T13:47:19.661Z,13.07
2023-01-31T13:49:55.083Z,13.93
2023-01-31T13:52:30.593Z,13.73
2023-01-31T13:55:05.943Z,11.97
2023-01-31T13:57:46.650Z,12.60
2023-01-31T14:00:36.714Z,12.13
2023-01-31T14:03:10.703Z,11.53
2023-01-31T14:05:58.150Z,11.90
2023-01-31T14:08:42.040Z,12.50
2023-01-31T14:11:37.377Z,10.97
2023-01-31T14:14:22.499Z,11.40
2023-01-31T14:16:56.056Z,12.63
2023-01-31T14:19:57.844Z,11.20
2023-01-31T14:22:34.068Z,12.13
2023-01-31T14:25:08.105Z,14.97
2023-01-31T14:27:47.977Z,16.43
2023-01-31T14:30:42.803Z,12.93
2023-01-31T14:33:31.029Z,11.63
2023-01-31T14:36:31.854Z,11.47
2023-01-31T14:39:26.853Z,12.00
2023-01-31T14:42:44.310Z,11.93
2023-01-31T14:45:26.274Z,12.53
2023-01-31T14:48:15.548Z,12.97
2023-01-31T14:51:15.841Z,14.13
2023-01-31T14:54:14.362Z,16.57
2023-01-31T14:56:59.059Z,15.43
2023-01-31T14:59:34.884Z,15.50
2023-01-31T15:02:46.202Z,14.97
2023-01-31T15:05:21.236Z,14.67
2023-01-31T15:08:09.980Z,14.77
2023-01-31T15:11:02.160Z,14.57
2023-01-31T15:13:42.737Z,16.27
2023-01-31T15:16:25.140Z,16.00
2023-01-31T15:19:09.708Z,15.27
2023-01-31T15:21:47.860Z,15.70
2023-01-31T15:24:24.366Z,14.93
2023-01-31T15:26:57.141Z,15.30
2023-01-31T15:29:32.353Z,17.10
2023-01-31T15:32:09.253Z,16.90
2023-01-31T15:34:47.618Z,17.07
2023-01-31T15:37:25.214Z,16.80
2023-01-31T15:40:01.441Z,15.60
2023-01-31T15:42:33.978Z,17.77
2023-01-31T15:45:32.609Z,17.20
2023-01-31T15:48:05.396Z,19.60
2023-01-31T15:50:36.753Z,18.23
2023-01-31T15:53:08.974Z,19.03
2023-01-31T15:55:43.213Z,19.77
2023-01-31T15:58:21.622Z,19.37
2023-01-31T16:00:54.485Z,20.50
2023-01-31T16:03:27.152Z,20.43
2023-01-31T16:06:00.003Z,20.30
2023-01-31T16:08:34.069Z,20.90
2023-01-31T16:11:11.913Z,23.33
2023-01-31T16:13:45.744Z,22.47
2023-01-31T16:16:17.414Z,23.30
2023-01-31T16:18:52.027Z,21.03
2023-01-31T16:21:32.851Z,19.60
2023-01-31T16:24:05.952Z,21.60
2023-01-31T16:26:47.150Z,22.43
2023-01-31T16:29:20.763Z,21.27
2023-01-31T16:31:56.004Z,19.70
2023-01-31T16:34:30.181Z,20.80
2023-01-31T16:37:07.469Z,20.30
2023-01-31T16:39:41.167Z,17.50
2023-01-31T16:42:29.557Z,16.50
2023-01-31T16:45:03.719Z,15.93
2023-01-31T16:47:36.681Z,16.87
2023-01-31T16:50:44.024Z,16.33
2023-01-31T16:53:21.203Z,17.83
2023-01-31T16:56:37.437Z,16.70
2023-01-31T16:59:47.302Z,17.33
2023-01-31T17:02:27.576Z,16.17
2023-01-31T17:05:03.475Z,17.23
2023-01-31T17:07:37.575Z,16.43
2023-01-31T17:10:26.584Z,15.77
2023-01-31T17:13:02.489Z,16.47
2023-01-31T17:15:38.656Z,14.80
2023-01-31T17:18:09.535Z,14.57
2023-01-31T17:20:44.059Z,13.60
2023-01-31T17:23:16.017Z,13.13
2023-01-31T17:25:47.186Z,13.70
2023-01-31T17:28:18.030Z,12.63
2023-01-31T17:30:51.524Z,13.20
2023-01-31T17:33:22.346Z,12.63
2023-01-31T17:35:53.148Z,11.93
2023-01-31T17:38:23.981Z,12.27
2023-01-31T17:40:55.094Z,12.00
2023-01-31T17:43:26.280Z,11.90
2023-01-31T17:46:00.390Z,10.93
2023-01-31T17:48:31.147Z,12.00
2023-01-31T17:51:01.934Z,12.70
2023-01-31T17:53:40.474Z,13.90
2023-01-31T17:56:22.049Z,14.53
2023-01-31T17:58:52.876Z,13.07
2023-01-31T18:01:26.377Z,12.30
2023-01-31T18:04:00.772Z,11.00
2023-01-31T18:06:31.543Z,10.50
2023-01-31T18:09:05.502Z,10.27
2023-01-31T18:11:36.214Z,10.27
2023-01-31T18:14:07.176Z,10.43
2023-01-31T18:16:40.644Z,12.40
2023-01-31T18:19:11.662Z,10.53
2023-01-31T18:21:53.452Z,9.93
2023-01-31T18:24:25.598Z,11.10
2023-01-31T18:26:59.607Z,11.30
2023-01-31T18:29:30.504Z,11.13
2023-01-31T18:32:07.824Z,10.50
2023-01-31T18:34:40.083Z,11.07
2023-01-31T18:37:19.160Z,9.63
2023-01-31T18:39:51.689Z,9.40
2023-01-31T18:42:23.455Z,9.80
2023-01-31T18:44:56.340Z,9.60
2023-01-31T18:47:29.706Z,9.47
2023-01-31T18:50:00.505Z,9.30
2023-01-31T18:52:31.356Z,8.47
2023-01-31T18:55:02.329Z,8.33
2023-01-31T18:57:33.050Z,9.73
2023-01-31T19:00:03.807Z,8.33
2023-01-31T19:02:37.663Z,9.37
2023-01-31T19:05:11.719Z,10.03
2023-01-31T19:07:42.457Z,8.63
2023-01-31T19:10:14.725Z,8.70
2023-01-31T19:12:45.485Z,7.83
2023-01-31T19:15:16.316Z,7.77
2023-01-31T19:17:49.660Z,7.60
2023-01-31T19:20:24.011Z,7.30
2023-01-31T19:22:55.618Z,7.53
2023-01-31T19:25:28.745Z,9.97
2023-01-31T19:28:01.089Z,9.40
2023-01-31T19:30:31.929Z,6.20
2023-01-31T19:33:05.347Z,9.63
2023-01-31T19:35:36.210Z,5.83
2023-01-31T19:38:07.062Z,5.83
2023-01-31T19:40:37.874Z,6.50
2023-01-31T19:43:08.757Z,7.20
2023-01-31T19:45:39.823Z,5.83
2023-01-31T19:48:13.198Z,6.07
2023-01-31T19:50:43.901Z,7.33
2023-01-31T19:53:14.691Z,7.03
2023-01-31T19:55:45.599Z,5.97
2023-01-31T19:58:18.534Z,5.00
2023-01-31T20:00:49.685Z,6.13
2023-01-31T20:03:23.102Z,6.70
2023-01-31T20:05:54.092Z,5.53
2023-01-31T20:08:28.358Z,6.27
2023-01-31T20:10:59.397Z,6.07
2023-01-31T20:13:30.105Z,6.40
2023-01-31T20:16:01.627Z,5.87
2023-01-31T20:18:38.568Z,6.10
2023-01-31T20:21:11.541Z,5.40
2023-01-31T20:23:42.387Z,5.47
2023-01-31T20:26:15.420Z,5.00
2023-01-31T20:28:46.352Z,5.10
2023-01-31T20:31:18.203Z,5.23
2023-01-31T20:34:01.852Z,5.40
2023-01-31T20:36:34.720Z,4.73
2023-01-31T20:39:06.395Z,5.20
2023-01-31T20:41:38.477Z,5.87
2023-01-31T20:44:12.263Z,6.30
2023-01-31T20:46:42.993Z,5.80
2023-01-31T20:49:18.431Z,6.40
2023-01-31T20:51:49.251Z,6.20
2023-01-31T20:54:20.145Z,6.60
2023-01-31T20:56:51.932Z,6.97
2023-01-31T20:59:22.902Z,7.90
2023-01-31T21:01:54.020Z,6.80
2023-01-31T21:04:27.367Z,8.03
2023-01-31T21:06:58.089Z,7.33
2023-01-31T21:09:28.968Z,8.97
2023-01-31T21:11:59.688Z,9.40
2023-01-31T21:14:30.395Z,9.00
2023-01-31T21:17:01.233Z,7.90
2023-01-31T21:19:34.974Z,8.37
2023-01-31T21:22:07.606Z,7.33
2023-01-31T21:24:38.683Z,9.10
2023-01-31T21:27:09.867Z,9.17
2023-01-31T21:29:40.705Z,8.60
2023-01-31T21:32:11.564Z,8.70
2023-01-31T21:34:44.994Z,8.53
2023-01-31T21:37:15.724Z,8.60
2023-01-31T21:39:46.419Z,8.40
2023-01-31T21:42:19.493Z,8.60
2023-01-31T21:44:53.427Z,8.00
2023-01-31T21:47:24.246Z,7.80
2023-01-31T21:49:58.760Z,7.87
2023-01-31T21:52:29.551Z,7.30
2023-01-31T21:55:00.607Z,6.60
2023-01-31T21:57:31.606Z,7.00
2023-01-31T22:00:02.333Z,6.77
2023-01-31T22:02:33.040Z,6.67
2023-01-31T22:05:07.014Z,7.30
2023-01-31T22:07:37.881Z,6.80
2023-01-31T22:10:09.403Z,6.83
2023-01-31T22:12:40.176Z,6.70
2023-01-31T22:15:13.616Z,6.53
2023-01-31T22:17:44.944Z,7.33
2023-01-31T22:20:21.134Z,7.17
2023-01-31T22:22:52.270Z,7.67
2023-01-31T22:25:23.146Z,6.40
2023-01-31T22:27:54.568Z,6.03
2023-01-31T22:30:25.372Z,6.50
2023-01-31T22:32:56.090Z,6.60
2023-01-31T22:35:29.433Z,6.57
2023-01-31T22:38:00.280Z,5.90
2023-01-31T22:40:31.048Z,5.93
2023-01-31T22:43:01.866Z,7.07
2023-01-31T22:45:32.602Z,6.43
2023-01-31T22:48:03.340Z,6.63
2023-01-31T22:50:36.818Z,7.40
2023-01-31T22:53:07.739Z,6.40
2023-01-31T22:55:40.809Z,7.80
2023-01-31T22:58:13.174Z,8.20
2023-01-31T23:00:44.137Z,7.70
2023-01-31T23:03:15.372Z,7.67
2023-01-31T23:05:50.091Z,9.23
2023-01-31T23:08:21.102Z,9.40
2023-01-31T23:10:54.688Z,8.97
2023-01-31T23:13:25.538Z,9.80
2023-01-31T23:15:56.441Z,11.40
2023-01-31T23:18:27.186Z,10.93
2023-01-31T23:21:08.247Z,11.43
2023-01-31T23:23:39.036Z,13.00
2023-01-31T23:26:09.981Z,12.93
2023-01-31T23:28:41.025Z,12.70
2023-01-31T23:31:11.814Z,13.67
2023-01-31T23:33:42.634Z,14.00
2023-01-31T23:36:16.000Z,14.17
2023-01-31T23:38:46.844Z,15.30
2023-01-31T23:41:20.353Z,14.70
2023-01-31T23:43:51.326Z,14.30
2023-01-31T23:46:22.186Z,14.20
2023-01-31T23:48:53.179Z,14.70
2023-01-31T23:51:27.757Z,14.13
2023-01-31T23:54:00.801Z,14.73
2023-01-31T23:56:31.679Z,13.40
2023-01-31T23:59:02.483Z,13.33
