createdAt,value
2019-01-26T00:01:18.976Z,16.90
2019-01-26T00:02:24.470Z,17.70
2019-01-26T00:04:22.852Z,17.50
2019-01-26T00:05:28.370Z,16.70
2019-01-26T00:07:26.790Z,17.50
2019-01-26T00:08:32.279Z,17.00
2019-01-26T00:10:30.663Z,19.20
2019-01-26T00:11:36.185Z,18.60
2019-01-26T00:13:34.579Z,17.70
2019-01-26T00:14:40.092Z,16.90
2019-01-26T00:16:38.474Z,16.40
2019-01-26T00:17:43.998Z,15.80
2019-01-26T00:19:42.408Z,16.30
2019-01-26T00:20:47.907Z,18.20
2019-01-26T00:22:46.292Z,15.60
2019-01-26T00:23:51.822Z,14.90
2019-01-26T00:25:51.204Z,15.80
2019-01-26T00:26:56.711Z,16.20
2019-01-26T00:28:55.098Z,16.00
2019-01-26T00:30:00.621Z,15.50
2019-01-26T00:31:59.887Z,16.50
2019-01-26T00:33:05.376Z,15.40
2019-01-26T00:35:03.765Z,16.70
2019-01-26T00:36:09.288Z,16.90
2019-01-26T00:38:07.688Z,15.90
2019-01-26T00:39:13.205Z,17.00
2019-01-26T00:41:11.582Z,16.70
2019-01-26T00:42:17.105Z,16.70
2019-01-26T00:44:15.509Z,17.40
2019-01-26T00:45:21.010Z,16.70
2019-01-26T00:47:19.400Z,16.30
2019-01-26T00:48:24.918Z,15.80
2019-01-26T00:50:23.333Z,14.90
2019-01-26T00:51:28.825Z,16.50
2019-01-26T00:53:27.209Z,16.70
2019-01-26T00:54:32.738Z,15.60
2019-01-26T00:56:31.146Z,15.50
2019-01-26T00:57:36.644Z,16.10
2019-01-26T00:59:35.027Z,17.00
2019-01-26T01:00:40.547Z,15.50
2019-01-26T01:02:38.943Z,15.50
2019-01-26T01:03:44.454Z,14.50
2019-01-26T01:05:42.844Z,16.00
2019-01-26T01:06:48.361Z,17.20
2019-01-26T01:08:46.763Z,14.80
2019-01-26T01:09:52.274Z,14.30
2019-01-26T01:11:50.654Z,15.90
2019-01-26T01:12:56.187Z,15.60
2019-01-26T01:14:54.583Z,15.80
2019-01-26T01:16:00.098Z,16.00
2019-01-26T01:17:58.491Z,15.90
2019-01-26T01:19:03.997Z,15.50
2019-01-26T01:21:02.426Z,14.60
2019-01-26T01:22:07.900Z,14.20
2019-01-26T01:24:06.796Z,15.70
2019-01-26T01:25:12.304Z,16.30
2019-01-26T01:27:10.700Z,15.60
2019-01-26T01:28:16.214Z,16.10
2019-01-26T01:30:14.607Z,16.40
2019-01-26T01:31:20.129Z,16.10
2019-01-26T01:33:18.530Z,13.40
2019-01-26T01:34:24.042Z,14.00
2019-01-26T01:36:22.426Z,14.20
2019-01-26T01:37:27.950Z,15.30
2019-01-26T01:39:26.360Z,15.00
2019-01-26T01:40:31.852Z,16.10
2019-01-26T01:42:30.254Z,15.40
2019-01-26T01:43:35.764Z,15.60
2019-01-26T01:45:34.146Z,13.70
2019-01-26T01:46:43.043Z,13.80
2019-01-26T01:48:38.066Z,13.40
2019-01-26T01:49:43.576Z,14.80
2019-01-26T01:51:41.963Z,13.00
2019-01-26T01:52:47.485Z,15.00
2019-01-26T01:54:45.883Z,13.90
2019-01-26T01:55:51.394Z,14.40
2019-01-26T01:57:49.791Z,14.90
2019-01-26T01:58:55.301Z,15.30
2019-01-26T02:00:53.726Z,13.80
2019-01-26T02:01:59.205Z,14.30
2019-01-26T02:03:57.614Z,14.70
2019-01-26T02:05:03.116Z,15.00
2019-01-26T02:07:01.503Z,14.40
2019-01-26T02:08:07.033Z,13.30
2019-01-26T02:10:05.428Z,12.40
2019-01-26T02:11:10.938Z,14.50
2019-01-26T02:13:09.336Z,14.00
2019-01-26T02:14:14.848Z,14.30
2019-01-26T02:16:13.232Z,15.10
2019-01-26T02:17:18.756Z,13.50
2019-01-26T02:19:17.164Z,15.10
2019-01-26T02:20:22.666Z,14.30
2019-01-26T02:22:21.062Z,13.50
2019-01-26T02:23:26.575Z,11.80
2019-01-26T02:25:24.958Z,14.40
2019-01-26T02:26:30.483Z,14.10
2019-01-26T02:28:29.377Z,14.10
2019-01-26T02:29:34.886Z,13.70
2019-01-26T02:31:33.267Z,12.80
2019-01-26T02:32:38.795Z,14.10
2019-01-26T02:34:37.194Z,14.00
2019-01-26T02:35:42.702Z,14.00
2019-01-26T02:37:41.107Z,12.90
2019-01-26T02:38:46.609Z,13.20
2019-01-26T02:40:44.995Z,13.70
2019-01-26T02:41:50.576Z,12.50
2019-01-26T02:43:48.923Z,13.00
2019-01-26T02:44:54.430Z,12.40
2019-01-26T02:46:57.951Z,11.80
2019-01-26T02:47:58.342Z,12.00
2019-01-26T02:49:56.754Z,11.10
2019-01-26T02:51:02.248Z,11.50
2019-01-26T02:53:00.663Z,11.20
2019-01-26T02:54:06.161Z,11.90
2019-01-26T02:56:04.546Z,10.80
2019-01-26T02:57:10.067Z,11.60
2019-01-26T02:59:08.477Z,11.90
2019-01-26T03:00:13.980Z,11.90
2019-01-26T03:02:12.372Z,10.90
2019-01-26T03:03:17.889Z,10.80
2019-01-26T03:05:16.293Z,12.60
2019-01-26T03:06:21.802Z,12.20
2019-01-26T03:08:20.686Z,12.10
2019-01-26T03:09:26.207Z,11.60
2019-01-26T03:11:24.604Z,11.10
2019-01-26T03:12:30.114Z,12.80
2019-01-26T03:14:28.499Z,10.50
2019-01-26T03:15:34.025Z,10.10
2019-01-26T03:17:32.922Z,11.80
2019-01-26T03:18:38.435Z,11.20
2019-01-26T03:20:36.814Z,12.20
2019-01-26T03:21:42.343Z,12.60
2019-01-26T03:23:40.751Z,11.40
2019-01-26T03:24:46.269Z,12.00
2019-01-26T03:26:45.131Z,11.90
2019-01-26T03:27:50.653Z,11.60
2019-01-26T03:29:49.058Z,11.60
2019-01-26T03:30:54.568Z,11.50
2019-01-26T03:32:53.449Z,13.50
2019-01-26T03:33:58.971Z,14.30
2019-01-26T03:35:57.374Z,12.50
2019-01-26T03:37:02.879Z,12.80
2019-01-26T03:39:01.271Z,12.40
2019-01-26T03:40:06.793Z,12.60
2019-01-26T03:42:05.192Z,12.90
2019-01-26T03:43:10.704Z,12.70
2019-01-26T03:45:09.596Z,13.60
2019-01-26T03:46:15.105Z,12.50
2019-01-26T03:48:13.492Z,13.60
2019-01-26T03:49:19.016Z,14.60
2019-01-26T03:51:17.911Z,12.50
2019-01-26T03:52:23.423Z,13.20
2019-01-26T03:54:21.806Z,15.50
2019-01-26T03:55:27.329Z,14.90
2019-01-26T03:57:25.736Z,12.10
2019-01-26T03:58:31.244Z,11.80
2019-01-26T04:00:29.644Z,13.90
2019-01-26T04:01:35.153Z,14.60
2019-01-26T04:03:33.636Z,13.30
2019-01-26T04:04:39.061Z,13.40
2019-01-26T04:06:37.467Z,13.50
2019-01-26T04:07:42.977Z,12.60
2019-01-26T04:09:41.367Z,14.30
2019-01-26T04:10:46.894Z,12.70
2019-01-26T04:12:45.302Z,12.40
2019-01-26T04:13:50.800Z,13.60
2019-01-26T04:15:49.210Z,12.50
2019-01-26T04:16:54.713Z,12.10
2019-01-26T04:18:53.098Z,12.50
2019-01-26T04:19:58.626Z,12.00
2019-01-26T04:21:57.030Z,12.00
2019-01-26T04:23:02.543Z,12.60
2019-01-26T04:25:00.955Z,11.90
2019-01-26T04:26:06.453Z,11.80
2019-01-26T04:28:04.837Z,11.40
2019-01-26T04:29:11.463Z,12.80
2019-01-26T04:31:08.780Z,13.30
2019-01-26T04:32:14.273Z,12.40
2019-01-26T04:34:13.160Z,12.90
2019-01-26T04:35:18.683Z,11.80
2019-01-26T04:37:17.101Z,11.30
2019-01-26T04:38:22.592Z,10.20
2019-01-26T04:40:20.981Z,12.50
2019-01-26T04:41:26.508Z,11.90
2019-01-26T04:43:24.929Z,11.50
2019-01-26T04:44:30.418Z,12.20
2019-01-26T04:46:28.847Z,10.80
2019-01-26T04:47:34.324Z,10.20
2019-01-26T04:49:32.755Z,10.90
2019-01-26T04:50:38.253Z,11.70
2019-01-26T04:52:36.641Z,11.60
2019-01-26T04:53:42.174Z,12.60
2019-01-26T04:55:40.590Z,10.70
2019-01-26T04:56:46.084Z,11.10
2019-01-26T04:58:44.468Z,11.90
2019-01-26T04:59:49.995Z,11.80
2019-01-26T05:01:48.406Z,9.90
2019-01-26T05:02:53.899Z,9.90
2019-01-26T05:04:52.288Z,9.50
2019-01-26T05:05:57.821Z,10.10
2019-01-26T05:07:56.231Z,9.90
2019-01-26T05:09:01.725Z,10.40
2019-01-26T05:11:00.110Z,9.30
2019-01-26T05:12:05.639Z,10.00
2019-01-26T05:14:04.053Z,10.60
2019-01-26T05:15:09.551Z,10.40
2019-01-26T05:17:07.939Z,9.10
2019-01-26T05:18:13.468Z,8.90
2019-01-26T05:20:11.882Z,8.90
2019-01-26T05:21:17.377Z,8.90
2019-01-26T05:23:15.767Z,7.90
2019-01-26T05:24:21.294Z,8.20
2019-01-26T05:26:19.707Z,8.70
2019-01-26T05:27:25.203Z,7.70
2019-01-26T05:29:23.592Z,8.10
2019-01-26T05:30:29.113Z,7.50
2019-01-26T05:32:27.534Z,7.10
2019-01-26T05:33:33.028Z,7.60
2019-01-26T05:35:31.416Z,7.50
2019-01-26T05:36:36.947Z,7.80
2019-01-26T05:38:35.350Z,8.30
2019-01-26T05:39:40.850Z,9.00
2019-01-26T05:41:39.238Z,8.40
2019-01-26T05:42:44.760Z,8.00
2019-01-26T05:44:43.189Z,7.70
2019-01-26T05:45:48.671Z,7.60
2019-01-26T05:47:48.756Z,7.80
2019-01-26T05:48:52.590Z,9.00
2019-01-26T05:50:51.007Z,7.70
2019-01-26T05:51:56.501Z,8.60
2019-01-26T05:53:54.891Z,7.90
2019-01-26T05:55:00.477Z,7.80
2019-01-26T05:56:58.848Z,8.10
2019-01-26T05:58:04.347Z,7.90
2019-01-26T06:00:02.968Z,7.10
2019-01-26T06:01:08.492Z,7.20
2019-01-26T06:03:06.903Z,7.60
2019-01-26T06:04:12.403Z,7.90
2019-01-26T06:06:10.791Z,7.70
2019-01-26T06:07:16.314Z,7.10
2019-01-26T06:09:14.731Z,7.10
2019-01-26T06:10:20.227Z,7.40
2019-01-26T06:12:18.615Z,7.70
2019-01-26T06:13:24.693Z,7.70
2019-01-26T06:15:22.563Z,8.70
2019-01-26T06:16:28.054Z,8.10
2019-01-26T06:18:26.461Z,8.20
2019-01-26T06:19:31.990Z,8.10
2019-01-26T06:21:30.408Z,9.00
2019-01-26T06:22:35.897Z,9.00
2019-01-26T06:24:34.295Z,10.10
2019-01-26T06:25:39.810Z,10.30
2019-01-26T06:27:38.222Z,8.90
2019-01-26T06:28:43.719Z,8.30
2019-01-26T06:30:42.107Z,10.00
2019-01-26T06:31:47.632Z,9.80
2019-01-26T06:33:46.042Z,12.70
2019-01-26T06:34:51.546Z,13.30
2019-01-26T06:36:49.945Z,12.10
2019-01-26T06:37:55.465Z,11.90
2019-01-26T06:39:53.887Z,10.60
2019-01-26T06:40:59.384Z,12.10
2019-01-26T06:42:57.766Z,12.20
2019-01-26T06:44:03.296Z,11.90
2019-01-26T06:46:01.707Z,10.40
2019-01-26T06:47:07.208Z,9.90
2019-01-26T06:49:05.594Z,10.00
2019-01-26T06:50:11.123Z,10.30
2019-01-26T06:52:09.530Z,11.20
2019-01-26T06:53:15.035Z,10.70
2019-01-26T06:55:13.422Z,9.20
2019-01-26T06:56:18.949Z,9.00
2019-01-26T06:58:17.361Z,9.10
2019-01-26T06:59:22.871Z,10.20
2019-01-26T07:01:21.258Z,9.80
2019-01-26T07:02:26.783Z,9.40
2019-01-26T07:04:25.194Z,9.50
2019-01-26T07:05:30.690Z,8.80
2019-01-26T07:07:29.075Z,9.00
2019-01-26T07:08:34.604Z,9.10
2019-01-26T07:10:33.021Z,8.70
2019-01-26T07:11:38.518Z,8.70
2019-01-26T07:13:36.909Z,8.00
2019-01-26T07:14:42.433Z,9.40
2019-01-26T07:16:40.842Z,9.10
2019-01-26T07:17:46.347Z,9.20
2019-01-26T07:19:44.732Z,8.80
2019-01-26T07:20:50.255Z,9.40
2019-01-26T07:22:48.689Z,8.80
2019-01-26T07:23:54.173Z,8.50
2019-01-26T07:25:52.568Z,10.80
2019-01-26T07:26:58.091Z,10.30
2019-01-26T07:28:56.511Z,9.30
2019-01-26T07:30:02.000Z,10.40
2019-01-26T07:32:00.396Z,8.30
2019-01-26T07:33:05.916Z,8.30
2019-01-26T07:35:04.342Z,8.20
2019-01-26T07:36:09.830Z,8.30
2019-01-26T07:38:13.501Z,9.00
2019-01-26T07:39:13.746Z,7.50
2019-01-26T07:41:12.166Z,8.80
2019-01-26T07:42:17.663Z,8.80
2019-01-26T07:44:16.051Z,8.40
2019-01-26T07:45:21.579Z,7.20
2019-01-26T07:47:20.214Z,8.00
2019-01-26T07:48:25.716Z,8.50
2019-01-26T07:50:24.112Z,13.40
2019-01-26T07:51:29.632Z,14.50
2019-01-26T07:53:28.046Z,24.70
2019-01-26T07:54:33.551Z,23.00
2019-01-26T07:56:31.940Z,15.20
2019-01-26T07:57:37.461Z,13.60
2019-01-26T07:59:35.879Z,9.70
2019-01-26T08:00:41.926Z,8.90
2019-01-26T08:02:39.769Z,8.10
2019-01-26T08:03:45.298Z,8.40
2019-01-26T08:05:43.699Z,10.70
2019-01-26T08:06:49.202Z,8.60
2019-01-26T08:08:47.593Z,7.50
2019-01-26T08:09:53.121Z,7.60
2019-01-26T08:11:51.540Z,6.60
2019-01-26T08:12:57.033Z,6.40
2019-01-26T08:14:55.423Z,6.10
2019-01-26T08:16:00.957Z,6.10
2019-01-26T08:17:59.359Z,6.20
2019-01-26T08:19:04.862Z,6.20
2019-01-26T08:21:03.250Z,5.90
2019-01-26T08:22:08.772Z,6.00
2019-01-26T08:24:07.188Z,6.50
2019-01-26T08:25:12.691Z,6.20
2019-01-26T08:27:11.073Z,5.50
2019-01-26T08:28:16.601Z,6.10
2019-01-26T08:30:15.021Z,5.90
2019-01-26T08:31:20.517Z,5.70
2019-01-26T08:33:18.910Z,6.60
2019-01-26T08:34:24.432Z,6.00
2019-01-26T08:36:22.851Z,6.00
2019-01-26T08:37:28.349Z,5.60
2019-01-26T08:39:26.745Z,5.60
2019-01-26T08:40:32.269Z,5.80
2019-01-26T08:42:30.698Z,6.00
2019-01-26T08:43:36.192Z,6.40
2019-01-26T08:45:34.582Z,7.50
2019-01-26T08:46:40.111Z,6.40
2019-01-26T08:48:38.518Z,6.30
2019-01-26T08:49:44.022Z,5.80
2019-01-26T08:51:43.273Z,5.90
2019-01-26T08:52:48.798Z,5.20
2019-01-26T08:54:47.222Z,5.60
2019-01-26T08:55:52.710Z,5.60
2019-01-26T08:57:51.102Z,11.10
2019-01-26T08:58:56.638Z,9.60
2019-01-26T09:00:55.052Z,7.50
2019-01-26T09:02:00.554Z,7.50
2019-01-26T09:03:58.939Z,4.80
2019-01-26T09:05:04.465Z,4.80
2019-01-26T09:07:02.879Z,4.90
2019-01-26T09:08:08.403Z,5.50
2019-01-26T09:10:06.771Z,54.20
2019-01-26T09:11:12.296Z,70.60
2019-01-26T09:13:10.726Z,40.80
2019-01-26T09:14:16.216Z,14.90
2019-01-26T09:16:14.608Z,17.80
2019-01-26T09:17:20.133Z,15.40
2019-01-26T09:19:18.564Z,10.20
2019-01-26T09:20:24.608Z,11.00
2019-01-26T09:22:22.440Z,5.00
2019-01-26T09:23:27.974Z,5.30
2019-01-26T09:25:26.383Z,5.70
2019-01-26T09:26:31.890Z,5.00
2019-01-26T09:28:30.274Z,5.30
2019-01-26T09:29:35.803Z,5.30
2019-01-26T09:31:34.225Z,4.70
2019-01-26T09:32:39.720Z,5.40
2019-01-26T09:34:38.117Z,5.20
2019-01-26T09:35:43.638Z,4.50
2019-01-26T09:37:42.065Z,4.30
2019-01-26T09:38:47.556Z,4.40
2019-01-26T09:40:45.946Z,3.90
2019-01-26T09:41:51.476Z,4.40
2019-01-26T09:43:49.898Z,4.30
2019-01-26T09:44:55.399Z,5.30
2019-01-26T09:46:53.788Z,4.30
2019-01-26T09:47:59.313Z,4.10
2019-01-26T09:49:57.736Z,5.00
2019-01-26T09:51:03.233Z,5.60
2019-01-26T09:53:01.631Z,5.20
2019-01-26T09:54:07.158Z,6.40
2019-01-26T09:56:05.568Z,6.80
2019-01-26T09:57:11.068Z,6.70
2019-01-26T09:59:09.472Z,6.00
2019-01-26T10:00:14.997Z,5.60
2019-01-26T10:02:13.415Z,5.40
2019-01-26T10:03:18.915Z,4.50
2019-01-26T10:05:17.301Z,5.10
2019-01-26T10:06:22.831Z,5.00
2019-01-26T10:08:21.244Z,4.90
2019-01-26T10:09:26.757Z,5.00
2019-01-26T10:11:25.985Z,4.40
2019-01-26T10:12:31.515Z,4.00
2019-01-26T10:14:29.926Z,4.90
2019-01-26T10:15:35.430Z,5.00
2019-01-26T10:17:33.827Z,4.30
2019-01-26T10:18:39.344Z,4.00
2019-01-26T10:20:37.768Z,4.90
2019-01-26T10:21:43.268Z,4.60
2019-01-26T10:23:41.654Z,4.50
2019-01-26T10:24:47.182Z,4.40
2019-01-26T10:26:45.593Z,4.10
2019-01-26T10:27:51.101Z,5.10
2019-01-26T10:29:50.488Z,4.10
2019-01-26T10:30:56.017Z,4.80
2019-01-26T10:32:54.428Z,4.20
2019-01-26T10:33:59.940Z,4.80
2019-01-26T10:35:58.331Z,5.60
2019-01-26T10:37:03.854Z,4.90
2019-01-26T10:39:02.274Z,4.30
2019-01-26T10:40:07.788Z,4.40
2019-01-26T10:42:06.175Z,4.50
2019-01-26T10:43:11.701Z,5.10
2019-01-26T10:45:10.124Z,8.00
2019-01-26T10:46:15.618Z,9.20
2019-01-26T10:48:14.007Z,9.40
2019-01-26T10:49:19.540Z,7.70
2019-01-26T10:51:17.957Z,5.60
2019-01-26T10:52:23.454Z,7.20
2019-01-26T10:54:22.697Z,4.10
2019-01-26T10:55:28.215Z,4.20
2019-01-26T10:57:26.651Z,4.50
2019-01-26T10:58:32.141Z,4.30
2019-01-26T11:00:30.534Z,4.10
2019-01-26T11:01:36.059Z,3.70
2019-01-26T11:03:34.482Z,4.20
2019-01-26T11:04:39.983Z,4.30
2019-01-26T11:06:38.380Z,3.80
2019-01-26T11:07:43.910Z,4.10
2019-01-26T11:09:42.339Z,4.50
2019-01-26T11:10:47.830Z,4.70
2019-01-26T11:12:46.230Z,4.40
2019-01-26T11:13:51.754Z,4.40
2019-01-26T11:15:51.055Z,4.60
2019-01-26T11:16:56.554Z,4.40
2019-01-26T11:18:54.943Z,4.40
2019-01-26T11:20:00.469Z,4.60
2019-01-26T11:21:58.903Z,4.90
2019-01-26T11:23:04.388Z,5.00
2019-01-26T11:25:02.779Z,4.50
2019-01-26T11:26:08.312Z,4.40
2019-01-26T11:28:06.732Z,4.10
2019-01-26T11:29:12.235Z,4.10
2019-01-26T11:31:11.472Z,3.50
2019-01-26T11:32:17.010Z,3.60
2019-01-26T11:34:16.023Z,2.90
2019-01-26T11:35:20.936Z,3.60
2019-01-26T11:37:19.316Z,3.80
2019-01-26T11:39:56.476Z,4.10
2019-01-26T11:41:01.936Z,3.70
2019-01-26T11:43:00.337Z,4.20
2019-01-26T11:44:05.865Z,4.80
2019-01-26T11:46:04.288Z,3.60
2019-01-26T11:47:09.794Z,4.10
2019-01-26T11:49:14.933Z,3.40
2019-01-26T11:50:13.717Z,3.40
2019-01-26T11:52:12.126Z,3.40
2019-01-26T11:53:17.632Z,3.50
2019-01-26T11:55:16.026Z,3.60
2019-01-26T11:56:21.554Z,3.70
2019-01-26T11:58:19.972Z,4.70
2019-01-26T11:59:25.478Z,3.70
2019-01-26T12:01:23.878Z,3.50
2019-01-26T12:02:30.054Z,3.00
2019-01-26T12:04:27.816Z,3.50
2019-01-26T12:05:33.322Z,3.20
2019-01-26T12:07:31.710Z,3.00
2019-01-26T12:08:37.244Z,3.20
2019-01-26T12:10:35.662Z,2.70
2019-01-26T12:11:41.175Z,2.90
2019-01-26T12:13:39.565Z,3.30
2019-01-26T12:14:45.090Z,3.00
2019-01-26T12:16:43.517Z,3.20
2019-01-26T12:17:49.012Z,3.10
2019-01-26T12:19:47.404Z,2.40
2019-01-26T12:20:52.972Z,2.50
2019-01-26T12:22:51.341Z,2.40
2019-01-26T12:23:56.855Z,3.00
2019-01-26T12:25:55.253Z,2.90
2019-01-26T12:27:00.778Z,2.90
2019-01-26T12:28:59.188Z,2.60
2019-01-26T12:30:04.701Z,3.00
2019-01-26T12:32:03.136Z,2.70
2019-01-26T12:33:08.622Z,2.80
2019-01-26T12:35:07.023Z,2.50
2019-01-26T12:36:12.548Z,2.50
2019-01-26T12:38:10.978Z,2.90
2019-01-26T12:39:16.466Z,2.70
2019-01-26T12:41:14.860Z,2.70
2019-01-26T12:42:20.390Z,2.80
2019-01-26T12:44:18.801Z,2.50
2019-01-26T12:45:24.309Z,3.10
2019-01-26T12:47:22.704Z,3.00
2019-01-26T12:48:28.237Z,3.40
2019-01-26T12:50:27.756Z,3.80
2019-01-26T12:51:33.001Z,3.50
2019-01-26T12:53:31.402Z,2.40
2019-01-26T12:54:36.935Z,3.10
2019-01-26T12:56:35.346Z,2.80
2019-01-26T12:57:40.855Z,3.00
2019-01-26T12:59:39.248Z,5.20
2019-01-26T13:00:44.783Z,3.50
2019-01-26T13:02:43.216Z,5.00
2019-01-26T13:03:48.717Z,7.20
2019-01-26T13:05:47.093Z,11.60
2019-01-26T13:06:52.621Z,6.30
2019-01-26T13:08:51.041Z,10.50
2019-01-26T13:09:56.537Z,11.20
2019-01-26T13:11:54.936Z,5.50
2019-01-26T13:13:00.456Z,5.20
2019-01-26T13:14:58.905Z,3.40
2019-01-26T13:16:04.381Z,3.00
2019-01-26T13:18:02.772Z,9.50
2019-01-26T13:19:08.333Z,7.30
2019-01-26T13:21:06.703Z,9.20
2019-01-26T13:22:12.217Z,6.90
2019-01-26T13:24:11.005Z,5.80
2019-01-26T13:25:16.144Z,6.90
2019-01-26T13:27:14.573Z,6.10
2019-01-26T13:28:20.062Z,4.70
2019-01-26T13:30:18.453Z,5.00
2019-01-26T13:31:23.971Z,4.80
2019-01-26T13:33:22.404Z,3.60
2019-01-26T13:34:27.900Z,3.20
2019-01-26T13:36:26.292Z,9.50
2019-01-26T13:37:31.840Z,8.40
2019-01-26T13:39:30.249Z,4.20
2019-01-26T13:40:35.743Z,3.60
2019-01-26T13:42:34.135Z,3.10
2019-01-26T13:43:39.664Z,3.30
2019-01-26T13:45:38.085Z,2.90
2019-01-26T13:46:43.586Z,3.00
2019-01-26T13:48:41.979Z,2.90
2019-01-26T13:49:47.508Z,3.10
2019-01-26T13:51:45.905Z,3.30
2019-01-26T13:52:51.429Z,2.90
2019-01-26T13:54:49.812Z,3.00
2019-01-26T13:55:55.340Z,3.60
2019-01-26T13:57:53.765Z,3.50
2019-01-26T13:58:59.270Z,3.30
2019-01-26T14:00:57.664Z,3.80
2019-01-26T14:02:03.189Z,4.40
2019-01-26T14:04:01.604Z,4.90
2019-01-26T14:05:07.107Z,5.50
2019-01-26T14:07:05.499Z,5.50
2019-01-26T14:08:11.021Z,5.00
2019-01-26T14:10:09.436Z,4.80
2019-01-26T14:11:14.946Z,4.90
2019-01-26T14:13:13.341Z,3.50
2019-01-26T14:14:18.865Z,3.70
2019-01-26T14:16:18.133Z,3.50
2019-01-26T14:17:23.630Z,3.40
2019-01-26T14:19:22.026Z,3.40
2019-01-26T14:20:27.549Z,3.80
2019-01-26T14:22:25.952Z,3.90
2019-01-26T14:23:31.469Z,3.20
2019-01-26T14:25:29.871Z,3.10
2019-01-26T14:26:35.401Z,3.60
2019-01-26T14:28:33.814Z,3.10
2019-01-26T14:29:39.314Z,3.30
2019-01-26T14:31:37.726Z,3.30
2019-01-26T14:32:43.235Z,3.60
2019-01-26T14:34:41.650Z,3.40
2019-01-26T14:35:47.154Z,3.80
2019-01-26T14:37:45.549Z,4.10
2019-01-26T14:38:51.072Z,3.90
2019-01-26T14:40:49.517Z,4.00
2019-01-26T14:41:55.018Z,3.80
2019-01-26T14:43:53.402Z,3.80
2019-01-26T14:44:58.933Z,4.00
2019-01-26T14:46:57.358Z,3.80
2019-01-26T14:48:02.852Z,4.30
2019-01-26T14:50:01.242Z,4.90
2019-01-26T14:51:06.765Z,4.70
2019-01-26T14:53:05.198Z,4.20
2019-01-26T14:54:10.704Z,5.10
2019-01-26T14:56:09.086Z,5.40
2019-01-26T14:57:14.638Z,5.50
2019-01-26T14:59:13.021Z,6.60
2019-01-26T15:00:18.541Z,5.90
2019-01-26T15:02:16.932Z,6.00
2019-01-26T15:03:22.458Z,7.20
2019-01-26T15:05:20.884Z,6.40
2019-01-26T15:06:26.385Z,5.70
2019-01-26T15:08:24.788Z,6.30
2019-01-26T15:09:30.307Z,6.00
2019-01-26T15:11:28.720Z,5.50
2019-01-26T15:12:34.227Z,5.70
2019-01-26T15:14:33.636Z,5.30
2019-01-26T15:15:39.140Z,5.60
2019-01-26T15:17:37.555Z,4.90
2019-01-26T15:18:43.065Z,5.10
2019-01-26T15:20:41.463Z,5.00
2019-01-26T15:21:46.991Z,4.60
2019-01-26T15:23:45.411Z,5.10
2019-01-26T15:24:50.911Z,5.00
2019-01-26T15:26:50.154Z,5.30
2019-01-26T15:27:55.687Z,5.10
2019-01-26T15:29:54.087Z,4.80
2019-01-26T15:30:59.598Z,5.20
2019-01-26T15:32:57.985Z,5.60
2019-01-26T15:34:03.513Z,6.00
2019-01-26T15:36:08.716Z,6.50
2019-01-26T15:37:07.432Z,5.70
2019-01-26T15:39:05.828Z,5.90
2019-01-26T15:40:11.349Z,6.40
2019-01-26T15:42:09.769Z,5.60
2019-01-26T15:43:15.272Z,6.00
2019-01-26T15:45:13.672Z,5.70
2019-01-26T15:46:19.202Z,5.70
2019-01-26T15:48:17.621Z,5.30
2019-01-26T15:49:23.115Z,5.40
2019-01-26T15:51:21.506Z,5.20
2019-01-26T15:52:27.032Z,4.70
2019-01-26T15:54:25.458Z,5.70
2019-01-26T15:55:30.964Z,5.20
2019-01-26T15:57:29.347Z,4.50
2019-01-26T15:58:34.870Z,5.10
2019-01-26T16:00:33.303Z,5.50
2019-01-26T16:01:38.783Z,6.20
2019-01-26T16:03:37.172Z,5.80
2019-01-26T16:04:42.702Z,5.60
2019-01-26T16:06:41.113Z,4.30
2019-01-26T16:07:46.625Z,4.80
2019-01-26T16:09:45.017Z,5.00
2019-01-26T16:10:50.543Z,5.90
2019-01-26T16:12:48.963Z,5.20
2019-01-26T16:13:54.461Z,5.20
2019-01-26T16:15:52.855Z,4.50
2019-01-26T16:16:58.380Z,4.70
2019-01-26T16:18:56.791Z,4.40
2019-01-26T16:20:02.294Z,4.70
2019-01-26T16:22:00.704Z,4.20
2019-01-26T16:23:09.635Z,4.40
2019-01-26T16:25:04.655Z,4.20
2019-01-26T16:26:10.152Z,4.60
2019-01-26T16:28:08.553Z,4.80
2019-01-26T16:29:14.062Z,5.20
2019-01-26T16:31:12.488Z,5.20
2019-01-26T16:32:17.994Z,4.90
2019-01-26T16:34:16.385Z,5.80
2019-01-26T16:35:21.908Z,6.20
2019-01-26T16:37:20.318Z,8.40
2019-01-26T16:38:25.853Z,8.60
2019-01-26T16:40:24.218Z,9.00
2019-01-26T16:41:29.743Z,9.40
2019-01-26T16:43:28.161Z,7.00
2019-01-26T16:44:33.665Z,7.20
2019-01-26T16:46:32.052Z,6.30
2019-01-26T16:47:37.580Z,6.00
2019-01-26T16:49:35.998Z,5.40
2019-01-26T16:50:41.504Z,5.70
2019-01-26T16:52:39.920Z,5.20
2019-01-26T16:53:45.491Z,5.80
2019-01-26T16:55:43.863Z,6.00
2019-01-26T16:56:49.365Z,5.50
2019-01-26T16:58:47.776Z,5.10
2019-01-26T16:59:53.304Z,5.30
2019-01-26T17:01:51.730Z,5.20
2019-01-26T17:02:57.224Z,5.20
2019-01-26T17:04:55.614Z,5.30
2019-01-26T17:06:01.144Z,5.40
2019-01-26T17:08:00.522Z,5.40
2019-01-26T17:09:05.061Z,5.30
2019-01-26T17:11:03.459Z,5.90
2019-01-26T17:12:08.982Z,4.80
2019-01-26T17:14:07.475Z,5.50
2019-01-26T17:15:12.955Z,5.00
2019-01-26T17:17:11.338Z,5.60
2019-01-26T17:18:16.863Z,5.30
2019-01-26T17:20:15.303Z,4.60
2019-01-26T17:21:20.802Z,4.80
2019-01-26T17:23:19.192Z,4.70
2019-01-26T17:24:24.718Z,4.50
2019-01-26T17:26:23.134Z,4.20
2019-01-26T17:27:28.647Z,4.50
2019-01-26T17:29:27.035Z,3.90
2019-01-26T17:30:32.562Z,3.80
2019-01-26T17:32:30.966Z,4.00
2019-01-26T17:33:36.492Z,4.00
2019-01-26T17:35:34.869Z,4.60
2019-01-26T17:36:40.397Z,4.20
2019-01-26T17:38:38.794Z,4.70
2019-01-26T17:39:44.318Z,4.90
2019-01-26T17:41:42.710Z,4.30
2019-01-26T17:42:48.236Z,4.20
2019-01-26T17:44:46.633Z,3.80
2019-01-26T17:45:52.156Z,3.80
2019-01-26T17:47:50.567Z,4.30
2019-01-26T17:48:56.061Z,4.00
2019-01-26T17:50:54.448Z,3.60
2019-01-26T17:51:59.979Z,3.20
2019-01-26T17:53:58.384Z,3.30
2019-01-26T17:55:03.900Z,3.30
2019-01-26T17:57:02.295Z,3.50
2019-01-26T17:58:07.817Z,3.20
2019-01-26T18:00:07.074Z,3.20
2019-01-26T18:01:12.582Z,3.30
2019-01-26T18:03:11.049Z,3.60
2019-01-26T18:04:16.569Z,3.20
2019-01-26T18:06:14.966Z,3.10
2019-01-26T18:07:20.489Z,3.20
2019-01-26T18:09:18.871Z,3.50
2019-01-26T18:10:24.397Z,3.60
2019-01-26T18:12:22.800Z,4.00
2019-01-26T18:13:28.331Z,3.50
2019-01-26T18:15:26.731Z,3.40
2019-01-26T18:16:32.240Z,3.60
2019-01-26T18:18:30.900Z,3.70
2019-01-26T18:19:36.413Z,4.20
2019-01-26T18:21:34.820Z,6.50
2019-01-26T18:22:40.341Z,5.10
2019-01-26T18:24:38.723Z,9.20
2019-01-26T18:25:44.256Z,9.30
2019-01-26T18:27:43.506Z,8.20
2019-01-26T18:28:49.023Z,8.30
2019-01-26T18:30:47.433Z,7.60
2019-01-26T18:31:52.951Z,8.30
2019-01-26T18:33:51.337Z,7.70
2019-01-26T18:34:56.875Z,7.40
2019-01-26T18:36:55.296Z,6.40
2019-01-26T18:38:00.794Z,6.30
2019-01-26T18:39:59.204Z,3.90
2019-01-26T18:41:04.733Z,3.30
2019-01-26T18:43:03.123Z,4.90
2019-01-26T18:44:08.640Z,5.20
2019-01-26T18:46:07.077Z,6.60
2019-01-26T18:47:12.588Z,7.60
2019-01-26T18:49:10.995Z,10.50
2019-01-26T18:50:16.504Z,7.50
2019-01-26T18:52:14.905Z,8.70
2019-01-26T18:53:20.429Z,7.40
2019-01-26T18:55:18.825Z,5.30
2019-01-26T18:56:24.343Z,4.50
2019-01-26T18:58:22.734Z,6.10
2019-01-26T18:59:28.272Z,5.60
2019-01-26T19:01:27.229Z,4.40
2019-01-26T19:02:32.178Z,3.50
2019-01-26T19:04:30.574Z,3.90
2019-01-26T19:05:36.094Z,4.20
2019-01-26T19:07:34.500Z,3.20
2019-01-26T19:08:40.012Z,3.80
2019-01-26T19:10:38.404Z,3.30
2019-01-26T19:11:43.933Z,3.40
2019-01-26T19:13:43.194Z,3.00
2019-01-26T19:14:48.707Z,3.50
2019-01-26T19:16:47.121Z,3.90
2019-01-26T19:17:52.620Z,4.20
2019-01-26T19:19:51.014Z,3.50
2019-01-26T19:21:02.855Z,3.60
2019-01-26T19:22:54.956Z,3.60
2019-01-26T19:24:00.490Z,3.60
2019-01-26T19:25:58.851Z,3.70
2019-01-26T19:27:04.379Z,4.40
2019-01-26T19:29:02.781Z,4.60
2019-01-26T19:30:08.295Z,4.70
2019-01-26T19:32:06.683Z,5.30
2019-01-26T19:33:12.213Z,5.00
2019-01-26T19:35:10.616Z,5.20
2019-01-26T19:36:16.129Z,4.60
2019-01-26T19:38:14.530Z,5.60
2019-01-26T19:39:20.055Z,5.90
2019-01-26T19:41:18.457Z,6.60
2019-01-26T19:42:23.965Z,6.90
2019-01-26T19:44:22.393Z,8.60
2019-01-26T19:45:27.885Z,7.30
2019-01-26T19:47:26.292Z,7.10
2019-01-26T19:48:31.800Z,6.40
2019-01-26T19:50:30.189Z,5.20
2019-01-26T19:51:35.719Z,5.60
2019-01-26T19:53:34.123Z,5.20
2019-01-26T19:54:39.633Z,4.70
2019-01-26T19:56:38.890Z,3.60
2019-01-26T19:57:44.404Z,3.80
2019-01-26T19:59:42.800Z,3.80
2019-01-26T20:00:48.323Z,3.40
2019-01-26T20:02:46.726Z,4.30
2019-01-26T20:03:52.238Z,4.50
2019-01-26T20:05:50.628Z,4.00
2019-01-26T20:06:56.155Z,5.00
2019-01-26T20:08:54.571Z,4.20
2019-01-26T20:10:00.087Z,5.20
2019-01-26T20:11:58.466Z,5.30
2019-01-26T20:13:04.013Z,4.70