createdAt,value
2023-03-11T00:01:05.223Z,98841.38
2023-03-11T00:03:32.226Z,98846.09
2023-03-11T00:06:01.837Z,98844.38
2023-03-11T00:08:28.860Z,98843.22
2023-03-11T00:10:58.224Z,98813.19
2023-03-11T00:13:25.145Z,98855.91
2023-03-11T00:15:54.282Z,98839.66
2023-03-11T00:18:21.799Z,98822.94
2023-03-11T00:20:48.700Z,98829.91
2023-03-11T00:23:15.978Z,98844.69
2023-03-11T00:25:45.208Z,98834.38
2023-03-11T00:28:13.017Z,98834.69
2023-03-11T00:30:42.236Z,98812.34
2023-03-11T00:33:11.642Z,98814.13
2023-03-11T00:35:41.343Z,98815.09
2023-03-11T00:38:15.698Z,98811.53
2023-03-11T00:40:43.533Z,98823.69
2023-03-11T00:43:10.754Z,98811.34
2023-03-11T00:45:37.860Z,98823.31
2023-03-11T00:48:05.180Z,98839.94
2023-03-11T00:50:34.700Z,98826.34
2023-03-11T00:53:02.113Z,98823.47
2023-03-11T00:55:31.648Z,98835.06
2023-03-11T00:58:02.892Z,98829.97
2023-03-11T01:00:42.784Z,98852.59
2023-03-11T01:03:10.208Z,98857.16
2023-03-11T01:05:37.214Z,98840.06
2023-03-11T01:08:04.966Z,98838.66
2023-03-11T01:10:33.733Z,98844.38
2023-03-11T01:13:00.903Z,98843.97
2023-03-11T01:15:33.985Z,98850.81
2023-03-11T01:18:01.502Z,98841.63
2023-03-11T01:20:28.722Z,98825.50
2023-03-11T01:22:56.014Z,98844.94
2023-03-11T01:25:24.197Z,98849.34
2023-03-11T01:27:51.680Z,98852.63
2023-03-11T01:30:24.940Z,98860.91
2023-03-11T01:32:54.388Z,98830.09
2023-03-11T01:35:23.663Z,98860.66
2023-03-11T01:37:50.665Z,98871.00
2023-03-11T01:40:28.917Z,98868.81
2023-03-11T01:42:57.416Z,98875.47
2023-03-11T01:45:31.187Z,98879.63
2023-03-11T01:47:58.488Z,98873.22
2023-03-11T01:50:31.034Z,98884.84
2023-03-11T01:52:58.095Z,98874.88
2023-03-11T01:55:25.018Z,98860.16
2023-03-11T01:57:53.207Z,98888.28
2023-03-11T02:00:20.574Z,98869.16
2023-03-11T02:02:51.323Z,98870.69
2023-03-11T02:05:21.236Z,98848.84
2023-03-11T02:07:50.967Z,98868.91
2023-03-11T02:10:20.558Z,98867.03
2023-03-11T02:12:50.848Z,98863.91
2023-03-11T02:15:26.217Z,98850.34
2023-03-11T02:17:53.378Z,98868.94
2023-03-11T02:20:41.697Z,98886.56
2023-03-11T02:23:14.582Z,98891.31
2023-03-11T02:25:48.026Z,98874.69
2023-03-11T02:28:17.432Z,98883.53
2023-03-11T02:30:44.944Z,98894.91
2023-03-11T02:33:13.991Z,98862.03
2023-03-11T02:35:41.719Z,98892.28
2023-03-11T02:38:10.105Z,98873.50
2023-03-11T02:40:52.169Z,98901.72
2023-03-11T02:43:32.418Z,98872.91
2023-03-11T02:45:59.986Z,98877.81
2023-03-11T02:48:29.728Z,98874.53
2023-03-11T02:50:57.655Z,98872.31
2023-03-11T02:53:27.788Z,98867.16
2023-03-11T02:55:54.833Z,98893.16
2023-03-11T02:58:21.731Z,98882.22
2023-03-11T03:00:48.855Z,98853.75
2023-03-11T03:03:18.393Z,98862.69
2023-03-11T03:05:45.877Z,98853.94
2023-03-11T03:08:13.223Z,98861.81
2023-03-11T03:10:41.476Z,98876.16
2023-03-11T03:13:08.558Z,98860.25
2023-03-11T03:15:35.548Z,98850.16
2023-03-11T03:18:02.481Z,98851.66
2023-03-11T03:20:29.787Z,98824.28
2023-03-11T03:22:59.856Z,98852.41
2023-03-11T03:25:29.769Z,98835.59
2023-03-11T03:27:59.371Z,98837.63
2023-03-11T03:30:26.866Z,98833.34
2023-03-11T03:32:54.279Z,98848.31
2023-03-11T03:35:22.056Z,98822.44
2023-03-11T03:38:10.295Z,98841.94
2023-03-11T03:40:39.416Z,98831.19
2023-03-11T03:43:07.650Z,98824.69
2023-03-11T03:45:36.205Z,98830.94
2023-03-11T03:48:03.332Z,98850.94
2023-03-11T03:50:34.013Z,98822.88
2023-03-11T03:53:01.027Z,98837.75
2023-03-11T03:55:28.119Z,98821.31
2023-03-11T03:57:56.389Z,98795.81
2023-03-11T04:00:26.177Z,98821.66
2023-03-11T04:02:58.931Z,98795.47
2023-03-11T04:05:34.243Z,98789.34
2023-03-11T04:08:01.213Z,98792.50
2023-03-11T04:10:28.696Z,98796.72
2023-03-11T04:12:55.896Z,98816.41
2023-03-11T04:15:23.323Z,98814.59
2023-03-11T04:17:50.521Z,98805.06
2023-03-11T04:20:17.786Z,98806.03
2023-03-11T04:22:48.420Z,98786.63
2023-03-11T04:25:16.032Z,98787.78
2023-03-11T04:27:42.980Z,98796.09
2023-03-11T04:30:11.309Z,98775.34
2023-03-11T04:32:38.458Z,98795.63
2023-03-11T04:35:06.369Z,98769.69
2023-03-11T04:37:33.780Z,98801.16
2023-03-11T04:40:01.194Z,98789.69
2023-03-11T04:42:29.984Z,98810.63
2023-03-11T04:44:57.507Z,98792.31
2023-03-11T04:47:25.815Z,98794.38
2023-03-11T04:49:52.719Z,98829.19
2023-03-11T04:52:19.666Z,98805.59
2023-03-11T04:54:46.588Z,98816.78
2023-03-11T04:59:56.251Z,98829.31
2023-03-11T05:02:23.463Z,98812.59
2023-03-11T05:04:55.087Z,98820.47
2023-03-11T05:07:22.096Z,98819.94
2023-03-11T05:09:49.151Z,98828.16
2023-03-11T05:12:16.213Z,98833.28
2023-03-11T05:14:47.837Z,98836.97
2023-03-11T05:17:15.323Z,98841.47
2023-03-11T05:19:42.230Z,98820.63
2023-03-11T05:22:16.834Z,98830.66
2023-03-11T05:24:44.344Z,98825.34
2023-03-11T05:27:11.282Z,98836.69
2023-03-11T05:29:41.688Z,98819.44
2023-03-11T05:32:13.046Z,98825.44
2023-03-11T05:34:42.161Z,98837.28
2023-03-11T05:37:09.678Z,98835.13
2023-03-11T05:39:36.778Z,98822.41
2023-03-11T05:42:05.133Z,98785.16
2023-03-11T05:44:32.780Z,98817.72
2023-03-11T05:47:00.231Z,98809.63
2023-03-11T05:49:28.031Z,98828.97
2023-03-11T05:51:58.646Z,98818.66
2023-03-11T05:54:27.351Z,98808.78
2023-03-11T05:56:54.900Z,98820.84
2023-03-11T05:59:23.126Z,98816.00
2023-03-11T06:01:55.815Z,98793.81
2023-03-11T06:04:24.614Z,98832.94
2023-03-11T06:06:51.595Z,98809.59
2023-03-11T06:09:21.189Z,98832.38
2023-03-11T06:11:48.377Z,98827.84
2023-03-11T06:14:17.011Z,98821.25
2023-03-11T06:16:47.384Z,98813.38
2023-03-11T06:19:14.398Z,98830.63
2023-03-11T06:21:45.852Z,98805.03
2023-03-11T06:24:13.763Z,98812.84
2023-03-11T06:26:40.736Z,98824.41
2023-03-11T06:29:13.096Z,98790.22
2023-03-11T06:31:41.447Z,98787.72
2023-03-11T06:34:12.233Z,98780.00
2023-03-11T06:36:39.358Z,98777.59
2023-03-11T06:39:06.295Z,98817.38
2023-03-11T06:41:35.337Z,98824.16
2023-03-11T06:44:03.684Z,98818.38
2023-03-11T06:46:30.834Z,98794.38
2023-03-11T06:48:58.252Z,98793.81
2023-03-11T06:51:25.336Z,98828.13
2023-03-11T06:53:53.948Z,98826.00
2023-03-11T06:56:23.844Z,98812.19
2023-03-11T06:58:56.273Z,98800.03
2023-03-11T07:01:26.814Z,98810.03
2023-03-11T07:03:55.656Z,98796.50
2023-03-11T07:06:26.695Z,98817.09
2023-03-11T07:09:00.189Z,98795.31
2023-03-11T07:11:28.863Z,98799.59
2023-03-11T07:14:06.405Z,98819.38
2023-03-11T07:16:39.441Z,98784.44
2023-03-11T07:19:13.325Z,98783.16
2023-03-11T07:21:42.247Z,98776.53
2023-03-11T07:24:13.027Z,98772.28
2023-03-11T07:26:43.801Z,98776.22
2023-03-11T07:29:11.276Z,98778.59
2023-03-11T07:31:38.675Z,98773.16
2023-03-11T07:34:07.538Z,98765.97
2023-03-11T07:36:34.422Z,98759.84
2023-03-11T07:39:04.642Z,98768.34
2023-03-11T07:41:33.713Z,98772.59
2023-03-11T07:44:04.023Z,98760.25
2023-03-11T07:46:31.941Z,98771.59
2023-03-11T07:48:59.051Z,98755.09
2023-03-11T07:51:28.806Z,98762.56
2023-03-11T07:53:59.340Z,98776.41
2023-03-11T07:56:29.754Z,98753.50
2023-03-11T07:58:59.074Z,98769.38
2023-03-11T08:01:31.040Z,98747.72
2023-03-11T08:03:58.157Z,98762.53
2023-03-11T08:06:28.206Z,98757.28
2023-03-11T08:08:55.239Z,98753.91
2023-03-11T08:11:22.142Z,98746.19
2023-03-11T08:13:50.206Z,98740.22
2023-03-11T08:16:19.763Z,98758.44
2023-03-11T08:18:48.364Z,98746.41
2023-03-11T08:21:19.352Z,98748.72
2023-03-11T08:23:46.408Z,98748.00
2023-03-11T08:26:15.865Z,98740.56
2023-03-11T08:28:43.910Z,98732.34
2023-03-11T08:31:19.890Z,98744.94
2023-03-11T08:33:50.187Z,98716.44
2023-03-11T08:36:17.558Z,98748.03
2023-03-11T08:38:44.794Z,98725.63
2023-03-11T08:41:11.962Z,98749.84
2023-03-11T08:43:39.283Z,98753.31
2023-03-11T08:46:07.275Z,98741.97
2023-03-11T08:48:36.460Z,98727.47
2023-03-11T08:51:10.447Z,98710.50
2023-03-11T08:53:37.920Z,98724.63
2023-03-11T08:56:05.558Z,98713.88
2023-03-11T08:58:32.596Z,98685.94
2023-03-11T09:01:00.185Z,98686.03
2023-03-11T09:03:27.233Z,98675.94
2023-03-11T09:06:01.416Z,98666.97
2023-03-11T09:08:29.213Z,98692.03
2023-03-11T09:10:56.336Z,98683.41
2023-03-11T09:13:23.822Z,98684.06
2023-03-11T09:15:51.957Z,98696.38
2023-03-11T09:18:19.716Z,98694.81
2023-03-11T09:20:46.969Z,98685.88
2023-03-11T09:23:16.094Z,98691.50
2023-03-11T09:25:42.977Z,98664.25
2023-03-11T09:28:10.187Z,98677.31
2023-03-11T09:30:37.151Z,98669.81
2023-03-11T09:33:04.298Z,98655.72
2023-03-11T09:35:31.287Z,98656.50
2023-03-11T09:37:58.433Z,98652.03
2023-03-11T09:40:28.330Z,98649.03
2023-03-11T09:43:27.284Z,98653.88
2023-03-11T09:46:22.695Z,98669.22
2023-03-11T09:49:00.608Z,98666.97
2023-03-11T09:51:31.450Z,98662.81
2023-03-11T09:54:12.861Z,98652.66
2023-03-11T09:56:44.443Z,98649.66
2023-03-11T09:59:19.542Z,98644.47
2023-03-11T10:01:49.907Z,98635.31
2023-03-11T10:04:32.173Z,98626.75
2023-03-11T10:07:02.306Z,98624.22
2023-03-11T10:09:48.343Z,98623.47
2023-03-11T10:12:39.516Z,98627.94
2023-03-11T10:15:27.962Z,98640.59
2023-03-11T10:18:13.558Z,98628.28
2023-03-11T10:20:40.452Z,98641.31
2023-03-11T10:23:19.078Z,98636.91
2023-03-11T10:26:07.953Z,98651.81
2023-03-11T10:28:47.010Z,98633.94
2023-03-11T10:31:24.890Z,98656.31
2023-03-11T10:34:13.742Z,98637.81
2023-03-11T10:37:05.381Z,98643.41
2023-03-11T10:39:34.307Z,98639.66
2023-03-11T10:42:04.070Z,98630.44
2023-03-11T10:44:39.947Z,98621.06
2023-03-11T10:47:13.669Z,98639.78
2023-03-11T10:49:40.628Z,98639.16
2023-03-11T10:52:07.569Z,98615.16
2023-03-11T10:54:38.450Z,98631.97
2023-03-11T10:57:27.452Z,98618.44
2023-03-11T10:59:56.786Z,98618.44
2023-03-11T11:02:31.094Z,98623.53
2023-03-11T11:05:16.413Z,98622.97
2023-03-11T11:07:48.874Z,98617.25
2023-03-11T11:10:22.079Z,98618.50
2023-03-11T11:13:03.532Z,98601.31
2023-03-11T11:15:36.924Z,98572.63
2023-03-11T11:18:21.132Z,98586.16
2023-03-11T11:21:01.280Z,98602.03
2023-03-11T11:23:32.550Z,98601.72
2023-03-11T11:26:04.240Z,98586.50
2023-03-11T11:28:33.118Z,98589.78
2023-03-11T11:31:06.497Z,98607.41
2023-03-11T11:33:40.494Z,98580.75
2023-03-11T11:36:16.137Z,98582.63
2023-03-11T11:38:43.792Z,98572.34
2023-03-11T11:41:18.731Z,98601.25
2023-03-11T11:44:01.389Z,98580.19
2023-03-11T11:46:34.130Z,98587.66
2023-03-11T11:49:16.144Z,98580.09
2023-03-11T11:52:28.956Z,98597.41
2023-03-11T11:55:07.782Z,98596.03
2023-03-11T11:57:34.863Z,98585.25
2023-03-11T12:00:03.057Z,98561.09
2023-03-11T12:03:09.939Z,98580.69
2023-03-11T12:05:52.722Z,98579.91
2023-03-11T12:08:54.793Z,98584.34
2023-03-11T12:11:47.716Z,98566.50
2023-03-11T12:14:26.933Z,98553.41
2023-03-11T12:16:58.009Z,98560.53
2023-03-11T12:19:37.557Z,98557.44
2023-03-11T12:22:30.599Z,98546.28
2023-03-11T12:25:04.369Z,98538.91
2023-03-11T12:27:57.452Z,98526.34
2023-03-11T12:30:33.403Z,98536.19
2023-03-11T12:33:14.874Z,98507.03
2023-03-11T12:35:49.551Z,98538.50
2023-03-11T12:38:29.590Z,98544.16
2023-03-11T12:41:05.891Z,98534.22
2023-03-11T12:43:32.880Z,98533.13
2023-03-11T12:46:05.317Z,98524.75
2023-03-11T12:49:05.493Z,98562.34
2023-03-11T12:51:32.353Z,98520.16
2023-03-11T12:53:59.376Z,98513.16
2023-03-11T12:56:50.963Z,98515.22
2023-03-11T12:59:42.380Z,98481.72
2023-03-11T13:02:31.515Z,98532.63
2023-03-11T13:05:28.694Z,98517.03
2023-03-11T13:08:14.879Z,98519.28
2023-03-11T13:10:50.657Z,98512.72
2023-03-11T13:13:37.957Z,98526.03
2023-03-11T13:16:37.855Z,98508.69
2023-03-11T13:19:26.617Z,98498.75
2023-03-11T13:22:00.230Z,98489.25
2023-03-11T13:24:27.225Z,98508.03
2023-03-11T13:27:01.354Z,98490.00
2023-03-11T13:29:49.458Z,98504.22
2023-03-11T13:32:29.775Z,98531.94
2023-03-11T13:35:24.483Z,98515.97
2023-03-11T13:38:25.719Z,98511.13
2023-03-11T13:40:53.624Z,98511.94
2023-03-11T13:43:23.655Z,98519.91
2023-03-11T13:46:21.182Z,98529.72
2023-03-11T13:48:51.002Z,98514.97
2023-03-11T13:51:32.633Z,98501.69
2023-03-11T13:54:30.057Z,98495.97
2023-03-11T13:57:02.186Z,98488.34
2023-03-11T13:59:35.364Z,98493.09
2023-03-11T14:02:17.418Z,98497.41
2023-03-11T14:04:51.866Z,98496.66
2023-03-11T14:07:27.851Z,98496.75
2023-03-11T14:10:22.591Z,98479.09
2023-03-11T14:12:50.043Z,98474.59
2023-03-11T14:15:27.502Z,98478.94
2023-03-11T14:18:14.735Z,98460.06
2023-03-11T14:20:52.684Z,98473.47
2023-03-11T14:23:20.890Z,98458.13
2023-03-11T14:25:47.817Z,98461.72
2023-03-11T14:28:21.687Z,98442.78
2023-03-11T14:31:00.046Z,98436.16
2023-03-11T14:33:27.866Z,98451.19
2023-03-11T14:36:02.597Z,98463.56
2023-03-11T14:38:31.961Z,98452.25
2023-03-11T14:41:02.338Z,98435.97
2023-03-11T14:43:34.858Z,98436.22
2023-03-11T14:46:04.404Z,98431.06
2023-03-11T14:48:40.198Z,98448.28
2023-03-11T14:51:36.608Z,98454.22
2023-03-11T14:54:17.841Z,98440.72
2023-03-11T14:56:52.915Z,98437.69
2023-03-11T14:59:28.938Z,98430.16
2023-03-11T15:02:05.163Z,98404.34
2023-03-11T15:04:38.793Z,98440.00
2023-03-11T15:07:06.362Z,98455.78
2023-03-11T15:09:33.957Z,98440.66
2023-03-11T15:12:05.851Z,98448.59
2023-03-11T15:14:36.283Z,98436.28
2023-03-11T15:17:41.127Z,98444.22
2023-03-11T15:20:28.592Z,98421.03
2023-03-11T15:22:58.274Z,98440.97
2023-03-11T15:25:25.272Z,98452.81
2023-03-11T15:27:52.307Z,98425.44
2023-03-11T15:30:30.140Z,98437.19
2023-03-11T15:32:58.750Z,98442.66
2023-03-11T15:35:28.715Z,98426.56
2023-03-11T15:38:24.026Z,98441.28
2023-03-11T15:40:55.187Z,98429.22
2023-03-11T15:43:30.060Z,98442.41
2023-03-11T15:45:58.968Z,98439.81
2023-03-11T15:48:26.018Z,98419.34
2023-03-11T15:51:01.807Z,98440.78
2023-03-11T15:53:30.538Z,98401.78
2023-03-11T15:56:07.259Z,98415.34
2023-03-11T15:58:36.692Z,98425.06
2023-03-11T16:01:03.739Z,98416.16
2023-03-11T16:03:31.557Z,98409.75
2023-03-11T16:05:58.665Z,98404.38
2023-03-11T16:08:25.778Z,98437.81
2023-03-11T16:10:52.665Z,98422.16
2023-03-11T16:13:19.678Z,98428.78
2023-03-11T16:15:46.623Z,98411.81
2023-03-11T16:18:13.718Z,98446.19
2023-03-11T16:20:53.233Z,98432.06
2023-03-11T16:23:26.547Z,98417.25
2023-03-11T16:25:59.075Z,98416.34
2023-03-11T16:28:26.105Z,98424.63
2023-03-11T16:30:53.133Z,98411.25
2023-03-11T16:36:16.404Z,98390.31
2023-03-11T16:38:48.969Z,98395.97
2023-03-11T16:41:17.771Z,98391.72
2023-03-11T16:43:44.905Z,98410.50
2023-03-11T16:46:12.129Z,98383.13
2023-03-11T16:48:39.151Z,98372.56
2023-03-11T16:51:06.558Z,98373.88
2023-03-11T16:53:33.588Z,98374.78
2023-03-11T16:56:00.751Z,98347.94
2023-03-11T16:58:27.743Z,98367.50
2023-03-11T17:00:54.812Z,98364.81
2023-03-11T17:03:22.136Z,98357.38
2023-03-11T17:05:49.393Z,98364.75
2023-03-11T17:08:16.399Z,98339.13
2023-03-11T17:10:50.763Z,98342.16
2023-03-11T17:13:19.132Z,98345.06
2023-03-11T17:15:46.310Z,98332.44
2023-03-11T17:18:13.375Z,98340.19
2023-03-11T17:20:41.530Z,98351.06
2023-03-11T17:23:08.595Z,98330.06
2023-03-11T17:25:40.079Z,98330.84
2023-03-11T17:28:08.169Z,98345.81
2023-03-11T17:30:37.698Z,98332.91
2023-03-11T17:33:04.912Z,98317.63
2023-03-11T17:35:32.051Z,98314.81
2023-03-11T17:37:59.132Z,98306.47
2023-03-11T17:40:26.051Z,98286.47
2023-03-11T17:42:53.351Z,98316.38
2023-03-11T17:45:20.244Z,98320.47
2023-03-11T17:47:47.227Z,98313.53
2023-03-11T17:50:14.227Z,98301.91
2023-03-11T17:52:41.365Z,98294.44
2023-03-11T17:55:08.866Z,98336.06
2023-03-11T17:57:45.200Z,98305.78
2023-03-11T18:00:14.723Z,98330.63
2023-03-11T18:02:42.277Z,98312.69
2023-03-11T18:05:09.469Z,98315.09
2023-03-11T18:07:37.631Z,98327.25
2023-03-11T18:10:05.701Z,98292.53
2023-03-11T18:12:32.633Z,98307.97
2023-03-11T18:14:59.585Z,98304.63
2023-03-11T18:17:26.580Z,98287.47
2023-03-11T18:19:53.678Z,98289.50
2023-03-11T18:22:20.601Z,98292.09
2023-03-11T18:24:47.598Z,98295.50
2023-03-11T18:27:14.512Z,98291.31
2023-03-11T18:29:41.455Z,98309.22
2023-03-11T18:32:08.521Z,98275.78
2023-03-11T18:34:37.844Z,98199.91
2023-03-11T18:37:04.777Z,98291.03
2023-03-11T18:39:31.887Z,98279.47
2023-03-11T18:41:58.804Z,98308.66
2023-03-11T18:44:25.915Z,98273.25
2023-03-11T18:46:52.843Z,98275.16
2023-03-11T18:49:19.864Z,98269.09
2023-03-11T18:51:47.119Z,98267.25
2023-03-11T18:54:14.149Z,98260.72
2023-03-11T18:56:41.067Z,98277.00
2023-03-11T18:59:09.815Z,98270.25
2023-03-11T19:01:36.792Z,98275.16
2023-03-11T19:04:03.948Z,98258.38
2023-03-11T19:06:30.986Z,98263.25
2023-03-11T19:08:58.080Z,98272.88
2023-03-11T19:11:25.455Z,98271.88
2023-03-11T19:13:52.852Z,98247.97
2023-03-11T19:16:23.026Z,98243.16
2023-03-11T19:18:50.323Z,98251.69
2023-03-11T19:21:17.851Z,98252.13
2023-03-11T19:23:45.774Z,98247.00
2023-03-11T19:26:13.192Z,98251.13
2023-03-11T19:28:40.246Z,98245.50
2023-03-11T19:31:07.222Z,98258.88
2023-03-11T19:33:34.724Z,98238.03
2023-03-11T19:36:04.849Z,98256.28
2023-03-11T19:38:33.159Z,98235.81
2023-03-11T19:41:02.718Z,98236.66
2023-03-11T19:43:30.174Z,98205.66
2023-03-11T19:45:57.924Z,98219.53
2023-03-11T19:48:25.306Z,98226.19
2023-03-11T19:50:53.346Z,98226.22
2023-03-11T19:53:23.027Z,98225.16
2023-03-11T19:55:55.991Z,98219.56
2023-03-11T19:58:27.955Z,98204.69
2023-03-11T20:00:57.014Z,98219.63
2023-03-11T20:03:24.202Z,98204.69
2023-03-11T20:05:52.762Z,98191.28
2023-03-11T20:08:21.695Z,98185.34
2023-03-11T20:10:51.017Z,98160.03
2023-03-11T20:13:19.830Z,98175.31
2023-03-11T20:15:47.186Z,98173.44
2023-03-11T20:18:14.633Z,98163.75
2023-03-11T20:20:41.846Z,98157.06
2023-03-11T20:23:09.055Z,98149.56
2023-03-11T20:25:39.003Z,98161.16
2023-03-11T20:28:06.138Z,98164.16
2023-03-11T20:30:33.203Z,98169.00
2023-03-11T20:33:00.177Z,98168.63
2023-03-11T20:35:27.460Z,98136.22
2023-03-11T20:37:54.527Z,98133.25
2023-03-11T20:40:22.228Z,98140.69
2023-03-11T20:42:49.333Z,98130.28
2023-03-11T20:45:18.088Z,98145.16
2023-03-11T20:47:45.033Z,98129.91
2023-03-11T20:50:13.026Z,98147.38
2023-03-11T20:52:40.185Z,98164.94
2023-03-11T20:55:07.936Z,98132.88
2023-03-11T20:57:35.297Z,98105.66
2023-03-11T21:00:02.350Z,98123.53
2023-03-11T21:02:29.335Z,98110.88
2023-03-11T21:04:56.783Z,98105.66
2023-03-11T21:07:23.753Z,98103.41
2023-03-11T21:09:50.667Z,98098.19
2023-03-11T21:12:17.703Z,98104.53
2023-03-11T21:14:46.495Z,98112.38
2023-03-11T21:17:13.581Z,98111.97
2023-03-11T21:19:42.038Z,98090.72
2023-03-11T21:22:09.770Z,98100.03
2023-03-11T21:24:36.803Z,98114.94
2023-03-11T21:27:03.868Z,98073.25
2023-03-11T21:29:31.110Z,98087.72
2023-03-11T21:31:58.130Z,98057.53
2023-03-11T21:34:25.309Z,98075.69
2023-03-11T21:36:52.294Z,98062.00
2023-03-11T21:39:19.185Z,98065.00
2023-03-11T21:41:46.119Z,98079.88
2023-03-11T21:44:13.241Z,98055.25
2023-03-11T21:46:40.271Z,98039.16
2023-03-11T21:49:10.125Z,98078.69
2023-03-11T21:51:37.083Z,98054.06
2023-03-11T21:54:04.250Z,98036.19
2023-03-11T21:56:31.539Z,98042.84
2023-03-11T21:58:58.652Z,98023.44
2023-03-11T22:01:25.828Z,98044.31
2023-03-11T22:03:53.009Z,98041.66
2023-03-11T22:06:23.517Z,98024.97
2023-03-11T22:08:50.381Z,98020.75
2023-03-11T22:11:18.838Z,98023.00
2023-03-11T22:13:51.388Z,98032.31
2023-03-11T22:16:20.908Z,98029.66
2023-03-11T22:18:48.504Z,98032.34
2023-03-11T22:21:16.940Z,98033.06
2023-03-11T22:23:45.009Z,98003.53
2023-03-11T22:26:12.731Z,97997.97
2023-03-11T22:28:42.490Z,98009.13
2023-03-11T22:31:11.976Z,97993.47
2023-03-11T22:33:39.294Z,97985.97
2023-03-11T22:36:07.165Z,97986.69
2023-03-11T22:38:34.282Z,97984.06
2023-03-11T22:41:05.208Z,97990.44
2023-03-11T22:43:32.414Z,97963.16
2023-03-11T22:46:01.757Z,97956.06
2023-03-11T22:48:29.276Z,97973.41
2023-03-11T22:50:56.822Z,97967.16
2023-03-11T22:53:24.118Z,97962.91
2023-03-11T22:55:52.375Z,97959.72
2023-03-11T22:58:19.482Z,97945.81
2023-03-11T23:00:46.993Z,97938.81
2023-03-11T23:03:14.417Z,97941.03
2023-03-11T23:05:41.330Z,97939.53
2023-03-11T23:08:16.631Z,97941.03
2023-03-11T23:10:45.988Z,97952.16
2023-03-11T23:13:13.711Z,97933.56
2023-03-11T23:15:43.083Z,97945.69
2023-03-11T23:18:10.979Z,97949.38
2023-03-11T23:20:40.283Z,97917.38
2023-03-11T23:23:08.092Z,97923.72
2023-03-11T23:25:36.202Z,97915.38
2023-03-11T23:28:05.122Z,97919.03
2023-03-11T23:30:32.548Z,97910.88
2023-03-11T23:32:59.901Z,97895.75
2023-03-11T23:35:26.938Z,97905.78
2023-03-11T23:37:53.862Z,97861.13
2023-03-11T23:40:20.947Z,97881.25
2023-03-11T23:42:47.824Z,97880.47
2023-03-11T23:45:17.263Z,97878.41
2023-03-11T23:47:44.194Z,97872.41
2023-03-11T23:50:11.473Z,97851.47
2023-03-11T23:52:38.506Z,97864.31
2023-03-11T23:55:05.917Z,97863.53
2023-03-11T23:57:35.527Z,97844.75
