createdAt,value
2022-12-28T00:01:53.709Z,7.03
2022-12-28T00:04:25.676Z,12.07
2022-12-28T00:06:57.592Z,12.88
2022-12-28T00:09:29.804Z,11.10
2022-12-28T00:12:01.754Z,9.00
2022-12-28T00:14:33.714Z,13.35
2022-12-28T00:17:05.709Z,9.13
2022-12-28T00:19:37.891Z,10.57
2022-12-28T00:22:09.893Z,10.25
2022-12-28T00:24:42.112Z,11.05
2022-12-28T00:27:14.073Z,8.23
2022-12-28T00:29:46.101Z,10.82
2022-12-28T00:32:18.058Z,11.10
2022-12-28T00:34:50.150Z,11.25
2022-12-28T00:37:22.084Z,15.65
2022-12-28T00:39:54.042Z,12.77
2022-12-28T00:42:26.001Z,9.50
2022-12-28T00:44:58.012Z,8.65
2022-12-28T00:47:29.939Z,10.65
2022-12-28T00:50:01.889Z,10.48
2022-12-28T00:52:33.854Z,13.75
2022-12-28T00:55:06.207Z,10.60
2022-12-28T00:57:40.992Z,10.05
2022-12-28T01:00:14.322Z,16.45
2022-12-28T01:02:46.343Z,12.52
2022-12-28T01:05:18.613Z,12.80
2022-12-28T01:07:50.767Z,9.48
2022-12-28T01:10:22.871Z,9.27
2022-12-28T01:12:55.328Z,8.23
2022-12-28T01:15:27.352Z,8.80
2022-12-28T01:17:59.327Z,6.20
2022-12-28T01:20:31.518Z,5.72
2022-12-28T01:23:03.537Z,8.40
2022-12-28T01:25:35.664Z,7.10
2022-12-28T01:28:07.639Z,7.35
2022-12-28T01:30:39.629Z,17.17
2022-12-28T01:33:11.549Z,9.38
2022-12-28T01:35:43.510Z,9.95
2022-12-28T01:38:15.471Z,8.55
2022-12-28T01:40:47.425Z,7.70
2022-12-28T01:43:29.862Z,8.27
2022-12-28T01:46:03.165Z,7.57
2022-12-28T01:48:37.101Z,9.90
2022-12-28T01:51:09.252Z,13.68
2022-12-28T01:53:41.385Z,10.40
2022-12-28T01:56:13.457Z,11.40
2022-12-28T01:58:46.539Z,8.27
2022-12-28T02:01:18.814Z,10.30
2022-12-28T02:03:50.887Z,20.38
2022-12-28T02:06:23.077Z,11.65
2022-12-28T02:09:19.019Z,12.57
2022-12-28T02:11:51.609Z,7.68
2022-12-28T02:14:23.626Z,13.38
2022-12-28T02:16:55.996Z,10.70
2022-12-28T02:19:46.115Z,6.90
2022-12-28T02:22:44.832Z,5.55
2022-12-28T02:26:03.207Z,6.60
2022-12-28T02:29:13.046Z,12.27
2022-12-28T02:32:11.077Z,9.80
2022-12-28T02:35:03.862Z,7.53
2022-12-28T02:38:05.612Z,12.20
2022-12-28T02:41:01.033Z,11.70
2022-12-28T02:43:34.559Z,14.27
2022-12-28T02:46:48.830Z,14.63
2022-12-28T02:49:46.843Z,12.60
2022-12-28T02:52:43.141Z,12.30
2022-12-28T02:56:07.643Z,15.25
2022-12-28T02:59:06.605Z,7.70
2022-12-28T03:02:24.991Z,12.55
2022-12-28T03:05:12.049Z,11.23
2022-12-28T03:08:20.626Z,9.23
2022-12-28T03:11:09.790Z,13.70
2022-12-28T03:14:03.952Z,5.93
2022-12-28T03:17:04.176Z,10.95
2022-12-28T03:20:06.107Z,22.45
2022-12-28T03:22:58.887Z,9.20
2022-12-28T03:25:58.449Z,7.90
2022-12-28T03:28:51.557Z,13.57
2022-12-28T03:31:28.390Z,10.98
2022-12-28T03:34:07.658Z,17.83
2022-12-28T03:37:02.700Z,7.88
2022-12-28T03:39:51.393Z,14.57
2022-12-28T03:42:51.595Z,11.23
2022-12-28T03:45:45.700Z,14.02
2022-12-28T03:48:20.057Z,15.63
2022-12-28T03:50:54.023Z,10.00
2022-12-28T03:53:46.143Z,10.93
2022-12-28T03:56:21.549Z,7.82
2022-12-28T03:58:54.322Z,6.40
2022-12-28T04:01:26.577Z,9.90
2022-12-28T04:03:58.641Z,7.40
2022-12-28T04:06:30.604Z,15.85
2022-12-28T04:09:03.855Z,13.88
2022-12-28T04:11:35.801Z,4.45
2022-12-28T04:14:10.872Z,9.15
2022-12-28T04:16:43.370Z,12.00
2022-12-28T04:19:15.321Z,11.27
2022-12-28T04:21:47.347Z,7.50
2022-12-28T04:24:19.396Z,14.98
2022-12-28T04:26:51.414Z,20.83
2022-12-28T04:29:23.346Z,8.90
2022-12-28T04:31:55.358Z,12.38
2022-12-28T04:34:27.308Z,9.95
2022-12-28T04:36:59.414Z,12.40
2022-12-28T04:39:55.931Z,13.43
2022-12-28T04:42:23.419Z,11.13
2022-12-28T04:44:55.470Z,14.23
2022-12-28T04:47:28.487Z,12.10
2022-12-28T04:50:00.419Z,12.43
2022-12-28T04:52:34.181Z,13.40
2022-12-28T04:55:06.572Z,12.73
2022-12-28T04:57:38.500Z,13.48
2022-12-28T05:00:11.863Z,15.60
2022-12-28T05:02:47.133Z,10.50
2022-12-28T05:05:19.088Z,21.50
2022-12-28T05:07:51.074Z,10.68
2022-12-28T05:10:23.020Z,16.40
2022-12-28T05:12:56.476Z,16.67
2022-12-28T05:15:28.388Z,10.63
2022-12-28T05:18:00.425Z,17.17
2022-12-28T05:20:32.386Z,15.88
2022-12-28T05:23:04.369Z,20.30
2022-12-28T05:25:36.355Z,16.15
2022-12-28T05:28:08.295Z,18.63
2022-12-28T05:30:40.258Z,24.55
2022-12-28T05:33:12.243Z,17.58
2022-12-28T05:35:45.499Z,16.52
2022-12-28T05:38:17.564Z,21.13
2022-12-28T05:40:49.681Z,15.63
2022-12-28T05:43:21.693Z,13.13
2022-12-28T05:45:53.619Z,10.82
2022-12-28T05:48:25.555Z,11.63
2022-12-28T05:51:04.513Z,15.40
2022-12-28T05:53:37.421Z,10.27
2022-12-28T05:56:17.076Z,13.25
2022-12-28T05:59:01.571Z,12.65
2022-12-28T06:01:38.028Z,18.30
2022-12-28T06:04:19.429Z,14.15
2022-12-28T06:06:51.401Z,10.38
2022-12-28T06:09:23.342Z,11.98
2022-12-28T06:11:55.265Z,10.85
2022-12-28T06:14:27.263Z,11.93
2022-12-28T06:16:59.353Z,8.98
2022-12-28T06:19:31.673Z,12.27
2022-12-28T06:22:03.626Z,9.50
2022-12-28T06:24:35.663Z,12.30
2022-12-28T06:27:07.605Z,14.60
2022-12-28T06:29:39.583Z,12.73
2022-12-28T06:32:11.607Z,11.52
2022-12-28T06:34:43.614Z,11.38
2022-12-28T06:37:15.649Z,11.98
2022-12-28T06:39:47.612Z,8.82
2022-12-28T06:42:19.589Z,12.07
2022-12-28T06:44:51.527Z,10.88
2022-12-28T06:47:23.542Z,11.40
2022-12-28T06:49:56.009Z,11.30
2022-12-28T06:52:27.951Z,15.23
2022-12-28T06:54:59.990Z,11.68
2022-12-28T06:57:31.945Z,12.57
2022-12-28T07:00:05.307Z,13.02
2022-12-28T07:02:37.391Z,18.15
2022-12-28T07:05:09.681Z,11.90
2022-12-28T07:07:45.565Z,15.82
2022-12-28T07:10:17.521Z,14.82
2022-12-28T07:12:49.605Z,13.07
2022-12-28T07:15:21.573Z,17.77
2022-12-28T07:17:53.530Z,16.77
2022-12-28T07:20:25.550Z,13.23
2022-12-28T07:22:57.551Z,16.08
2022-12-28T07:25:30.666Z,13.70
2022-12-28T07:28:02.665Z,16.83
2022-12-28T07:30:34.706Z,15.65
2022-12-28T07:33:06.669Z,13.15
2022-12-28T07:35:38.673Z,18.33
2022-12-28T07:38:10.590Z,13.95
2022-12-28T07:40:42.630Z,11.90
2022-12-28T07:43:14.651Z,11.57
2022-12-28T07:45:46.689Z,11.60
2022-12-28T07:48:18.741Z,14.48
2022-12-28T07:50:51.788Z,12.68
2022-12-28T07:53:23.796Z,11.90
2022-12-28T07:56:00.405Z,14.05
2022-12-28T07:58:32.552Z,13.57
2022-12-28T08:01:13.823Z,16.63
2022-12-28T08:03:46.314Z,14.07
2022-12-28T08:06:23.143Z,10.48
2022-12-28T08:08:59.929Z,10.60
2022-12-28T08:11:37.238Z,17.48
2022-12-28T08:14:10.261Z,11.88
2022-12-28T08:16:44.615Z,15.60
2022-12-28T08:19:16.550Z,11.30
2022-12-28T08:21:48.775Z,12.88
2022-12-28T08:24:21.202Z,11.93
2022-12-28T08:26:53.444Z,9.50
2022-12-28T08:29:25.571Z,15.52
2022-12-28T08:31:57.604Z,10.25
2022-12-28T08:34:29.576Z,10.85
2022-12-28T08:37:01.547Z,9.65
2022-12-28T08:39:33.615Z,9.60
2022-12-28T08:42:05.682Z,8.90
2022-12-28T08:44:37.775Z,12.00
2022-12-28T08:47:09.790Z,9.55
2022-12-28T08:49:44.509Z,8.38
2022-12-28T08:52:16.532Z,8.82
2022-12-28T08:54:48.528Z,8.63
2022-12-28T08:57:20.541Z,9.98
2022-12-28T08:59:52.507Z,8.13
2022-12-28T09:02:24.696Z,9.02
2022-12-28T09:04:56.742Z,9.65
2022-12-28T09:07:28.781Z,7.95
2022-12-28T09:10:00.762Z,12.82
2022-12-28T09:12:32.775Z,10.07
2022-12-28T09:15:05.435Z,9.13
2022-12-28T09:17:37.936Z,7.70
2022-12-28T09:20:10.837Z,11.63
2022-12-28T09:22:42.821Z,11.52
2022-12-28T09:25:14.907Z,7.72
2022-12-28T09:27:51.367Z,6.55
2022-12-28T09:30:26.571Z,7.88
2022-12-28T09:33:16.818Z,6.25
2022-12-28T09:35:48.737Z,8.48
2022-12-28T09:38:21.489Z,7.05
2022-12-28T09:40:53.535Z,6.80
2022-12-28T09:43:26.828Z,6.70
2022-12-28T09:45:58.965Z,7.45
2022-12-28T09:48:31.216Z,5.35
2022-12-28T09:51:04.833Z,6.22
2022-12-28T09:53:37.926Z,5.50
2022-12-28T09:56:35.390Z,5.25
2022-12-28T09:59:11.108Z,6.55
2022-12-28T10:01:44.991Z,6.15
2022-12-28T10:04:17.153Z,8.05
2022-12-28T10:06:49.395Z,5.70
2022-12-28T10:09:31.448Z,7.10
2022-12-28T10:12:24.710Z,5.65
2022-12-28T10:14:57.723Z,7.03
2022-12-28T10:17:30.595Z,6.85
2022-12-28T10:20:02.805Z,8.43
2022-12-28T10:22:44.889Z,4.90
2022-12-28T10:25:25.331Z,5.45
2022-12-28T10:27:58.372Z,5.30
2022-12-28T10:30:30.506Z,6.70
2022-12-28T10:33:03.715Z,5.30
2022-12-28T10:35:42.572Z,4.50
2022-12-28T10:38:26.380Z,5.72
2022-12-28T10:41:07.495Z,5.72
2022-12-28T10:44:03.445Z,5.20
2022-12-28T10:49:27.102Z,4.80
2022-12-28T10:52:17.565Z,5.28
2022-12-28T10:55:07.356Z,5.05
2022-12-28T10:58:03.006Z,5.28
2022-12-28T11:00:32.565Z,5.47
2022-12-28T11:03:19.568Z,5.32
2022-12-28T11:06:28.152Z,6.38
2022-12-28T11:09:16.906Z,7.97
2022-12-28T11:11:52.805Z,7.25
2022-12-28T11:14:36.253Z,6.78
2022-12-28T11:17:29.148Z,8.05
2022-12-28T11:20:13.349Z,9.32
2022-12-28T11:22:47.040Z,6.97
2022-12-28T11:25:22.204Z,7.57
2022-12-28T11:27:54.433Z,6.50
2022-12-28T11:30:26.639Z,5.40
2022-12-28T11:33:01.565Z,7.22
2022-12-28T11:35:39.057Z,9.35
2022-12-28T11:38:38.935Z,6.68
2022-12-28T11:41:36.762Z,7.38
2022-12-28T11:44:44.399Z,5.60
2022-12-28T11:47:16.399Z,7.35
2022-12-28T11:49:48.989Z,4.40
2022-12-28T11:52:34.321Z,7.55
2022-12-28T11:55:27.094Z,3.85
2022-12-28T11:58:42.254Z,9.10
2022-12-28T12:01:29.725Z,5.00
2022-12-28T12:04:01.881Z,3.72
2022-12-28T12:06:47.138Z,3.53
2022-12-28T12:09:22.150Z,5.75
2022-12-28T12:12:23.688Z,6.15
2022-12-28T12:15:04.644Z,5.47
2022-12-28T12:17:55.828Z,4.32
2022-12-28T12:21:03.501Z,6.20
2022-12-28T12:23:52.658Z,3.58
2022-12-28T12:26:51.001Z,3.28
2022-12-28T12:29:47.635Z,3.20
2022-12-28T12:32:44.255Z,6.07
2022-12-28T12:35:20.745Z,3.55
2022-12-28T12:37:56.893Z,3.75
2022-12-28T12:40:53.424Z,4.68
2022-12-28T12:43:40.380Z,4.70
2022-12-28T12:47:05.857Z,2.70
2022-12-28T12:49:59.270Z,6.13
2022-12-28T12:52:54.752Z,2.78
2022-12-28T12:55:41.568Z,3.00
2022-12-28T12:58:24.373Z,6.53
2022-12-28T13:01:28.188Z,6.05
2022-12-28T13:04:20.972Z,3.55
2022-12-28T13:06:59.349Z,3.03
2022-12-28T13:09:34.502Z,2.97
2022-12-28T13:12:16.197Z,4.63
2022-12-28T13:14:56.270Z,4.55
2022-12-28T13:17:29.691Z,5.18
2022-12-28T13:20:22.072Z,3.53
2022-12-28T13:22:54.968Z,2.45
2022-12-28T13:25:34.657Z,4.68
2022-12-28T13:28:06.662Z,4.78
2022-12-28T13:30:38.791Z,5.07
2022-12-28T13:33:21.920Z,6.82
2022-12-28T13:36:12.333Z,3.60
2022-12-28T13:41:26.156Z,4.15
2022-12-28T13:44:28.793Z,3.88
2022-12-28T13:47:36.582Z,2.95
2022-12-28T13:50:14.409Z,4.00
2022-12-28T13:52:55.699Z,4.78
2022-12-28T13:55:42.724Z,5.65
2022-12-28T13:58:24.872Z,3.10
2022-12-28T14:00:59.202Z,3.47
2022-12-28T14:03:39.343Z,3.17
2022-12-28T14:06:16.335Z,3.10
2022-12-28T14:08:49.085Z,4.90
2022-12-28T14:11:21.691Z,3.00
2022-12-28T14:13:55.260Z,3.00
2022-12-28T14:16:27.489Z,3.20
2022-12-28T14:19:00.832Z,5.28
2022-12-28T14:21:44.244Z,5.55
2022-12-28T14:24:17.154Z,6.30
2022-12-28T14:26:59.638Z,7.60
2022-12-28T14:29:34.447Z,3.58
2022-12-28T14:32:14.198Z,3.85
2022-12-28T14:34:49.763Z,3.65
2022-12-28T14:37:38.016Z,3.70
2022-12-28T14:40:26.924Z,4.22
2022-12-28T14:43:09.666Z,4.38
2022-12-28T14:46:06.692Z,4.55
2022-12-28T14:48:40.803Z,3.03
2022-12-28T14:51:17.498Z,10.63
2022-12-28T14:54:22.206Z,4.95
2022-12-28T14:57:03.980Z,4.43
2022-12-28T14:59:43.367Z,8.10
2022-12-28T15:02:33.838Z,5.83
2022-12-28T15:05:52.789Z,4.07
2022-12-28T15:08:27.839Z,6.88
2022-12-28T15:11:01.211Z,8.68
2022-12-28T15:13:33.368Z,4.00
2022-12-28T15:16:06.839Z,5.28
2022-12-28T15:18:46.979Z,5.00
2022-12-28T15:21:22.528Z,4.68
2022-12-28T15:23:56.734Z,4.22
2022-12-28T15:26:28.835Z,3.85
2022-12-28T15:29:05.614Z,4.70
2022-12-28T15:31:37.737Z,3.85
2022-12-28T15:34:09.806Z,4.60
2022-12-28T15:36:45.650Z,4.22
2022-12-28T15:39:17.667Z,5.13
2022-12-28T15:41:50.421Z,5.47
2022-12-28T15:44:22.397Z,5.30
2022-12-28T15:46:54.449Z,3.78
2022-12-28T15:49:26.770Z,4.32
2022-12-28T15:51:59.856Z,4.00
2022-12-28T15:54:31.997Z,5.20
2022-12-28T15:57:04.289Z,5.00
2022-12-28T15:59:36.510Z,7.20
2022-12-28T16:02:11.847Z,6.97
2022-12-28T16:04:44.195Z,5.22
2022-12-28T16:07:16.783Z,5.18
2022-12-28T16:09:48.934Z,5.53
2022-12-28T16:12:20.931Z,11.82
2022-12-28T16:14:52.946Z,8.60
2022-12-28T16:17:24.923Z,7.82
2022-12-28T16:19:57.044Z,9.23
2022-12-28T16:22:29.106Z,6.45
2022-12-28T16:25:01.099Z,5.45
2022-12-28T16:27:33.526Z,9.15
2022-12-28T16:30:06.557Z,7.97
2022-12-28T16:32:38.545Z,7.65
2022-12-28T16:35:10.537Z,8.65
2022-12-28T16:37:42.618Z,10.05
2022-12-28T16:40:14.705Z,6.68
2022-12-28T16:42:46.717Z,11.85
2022-12-28T16:45:18.676Z,7.85
2022-12-28T16:47:50.659Z,9.90
2022-12-28T16:50:22.822Z,6.80
2022-12-28T16:52:54.946Z,13.10
2022-12-28T16:55:28.891Z,14.40
2022-12-28T16:58:00.955Z,13.20
2022-12-28T17:00:32.982Z,7.63
2022-12-28T17:03:05.022Z,9.43
2022-12-28T17:05:37.970Z,9.85
2022-12-28T17:08:09.926Z,8.75
2022-12-28T17:10:42.757Z,9.48
2022-12-28T17:13:16.398Z,11.73
2022-12-28T17:15:48.928Z,13.50
2022-12-28T17:18:21.093Z,14.63
2022-12-28T17:20:53.035Z,10.43
2022-12-28T17:23:25.340Z,8.02
2022-12-28T17:25:57.319Z,8.60
2022-12-28T17:28:29.624Z,11.98
2022-12-28T17:31:11.811Z,11.45
2022-12-28T17:33:54.371Z,8.63
2022-12-28T17:36:27.027Z,13.35
2022-12-28T17:38:59.114Z,11.93
2022-12-28T17:41:31.221Z,10.55
2022-12-28T17:44:03.733Z,7.40
2022-12-28T17:46:40.854Z,12.23
2022-12-28T17:49:15.289Z,12.18
2022-12-28T17:51:48.621Z,8.73
2022-12-28T17:54:20.686Z,9.32
2022-12-28T17:56:53.194Z,6.70
2022-12-28T17:59:25.380Z,10.27
2022-12-28T18:01:58.358Z,6.95
2022-12-28T18:04:31.306Z,9.18
2022-12-28T18:07:03.937Z,9.27
2022-12-28T18:09:35.936Z,9.23
2022-12-28T18:12:08.118Z,5.85
2022-12-28T18:14:40.130Z,6.63
2022-12-28T18:17:12.161Z,6.72
2022-12-28T18:19:44.154Z,9.93
2022-12-28T18:22:16.491Z,5.15
2022-12-28T18:24:48.984Z,8.30
2022-12-28T18:27:21.079Z,7.22
2022-12-28T18:30:02.213Z,8.93
2022-12-28T18:32:34.212Z,9.60
2022-12-28T18:35:07.404Z,8.73
2022-12-28T18:37:39.406Z,6.78
2022-12-28T18:40:11.570Z,10.73
2022-12-28T18:42:43.512Z,5.05
2022-12-28T18:45:15.831Z,9.55
2022-12-28T18:47:47.796Z,11.50
2022-12-28T18:50:19.756Z,9.20
2022-12-28T18:52:51.867Z,4.88
2022-12-28T18:55:23.992Z,8.45
2022-12-28T18:57:56.000Z,11.10
2022-12-28T19:00:28.029Z,9.63
2022-12-28T19:03:00.301Z,11.77
2022-12-28T19:05:32.443Z,6.80
2022-12-28T19:08:04.794Z,9.07
2022-12-28T19:10:36.793Z,11.20
2022-12-28T19:13:08.791Z,5.07
2022-12-28T19:15:40.853Z,10.23
2022-12-28T19:18:13.253Z,8.85
2022-12-28T19:20:45.329Z,7.20
2022-12-28T19:23:17.411Z,8.40
2022-12-28T19:25:49.725Z,8.57
2022-12-28T19:28:21.737Z,7.95
2022-12-28T19:30:55.239Z,13.15
2022-12-28T19:33:30.358Z,10.73
2022-12-28T19:36:03.410Z,9.93
2022-12-28T19:38:35.411Z,7.53
2022-12-28T19:41:16.315Z,5.03
2022-12-28T19:43:48.392Z,15.88
2022-12-28T19:46:24.819Z,7.90
2022-12-28T19:48:58.631Z,8.13
2022-12-28T19:51:32.837Z,7.78
2022-12-28T19:54:05.333Z,9.55
2022-12-28T19:56:37.366Z,6.43
2022-12-28T19:59:09.393Z,9.68
2022-12-28T20:01:41.554Z,8.18
2022-12-28T20:04:14.645Z,5.55
2022-12-28T20:06:46.809Z,10.45
2022-12-28T20:09:18.801Z,7.72
2022-12-28T20:11:50.770Z,8.57
2022-12-28T20:14:25.170Z,7.72
2022-12-28T20:16:58.847Z,7.68
2022-12-28T20:19:30.960Z,6.45
2022-12-28T20:22:02.929Z,9.18
2022-12-28T20:24:34.890Z,9.05
2022-12-28T20:27:07.225Z,16.92
2022-12-28T20:29:39.606Z,6.25
2022-12-28T20:32:11.565Z,6.95
2022-12-28T20:34:43.581Z,17.15
2022-12-28T20:37:15.569Z,8.15
2022-12-28T20:39:47.577Z,9.05
2022-12-28T20:42:37.925Z,10.85
2022-12-28T20:47:41.874Z,4.35
2022-12-28T20:50:15.732Z,7.22
2022-12-28T20:52:47.669Z,7.07
2022-12-28T20:55:19.817Z,6.13
2022-12-28T20:57:53.551Z,11.82
2022-12-28T21:00:25.893Z,7.50
2022-12-28T21:02:57.986Z,5.53
2022-12-28T21:05:30.017Z,6.18
2022-12-28T21:08:01.949Z,6.78
2022-12-28T21:10:33.979Z,5.75
2022-12-28T21:13:05.972Z,8.57
2022-12-28T21:15:41.147Z,7.22
2022-12-28T21:18:13.136Z,7.57
2022-12-28T21:20:47.361Z,5.75
2022-12-28T21:23:19.456Z,6.00
2022-12-28T21:25:51.563Z,7.05
2022-12-28T21:28:23.686Z,10.63
2022-12-28T21:30:57.349Z,7.72
2022-12-28T21:33:29.382Z,6.53
2022-12-28T21:36:04.695Z,5.18
2022-12-28T21:38:39.111Z,3.78
2022-12-28T21:41:39.960Z,6.03
2022-12-28T21:44:13.801Z,4.68
2022-12-28T21:46:48.524Z,5.53
2022-12-28T21:49:21.362Z,10.27
2022-12-28T21:51:53.392Z,10.82
2022-12-28T21:54:26.319Z,5.20
2022-12-28T21:56:58.442Z,9.50
2022-12-28T21:59:33.521Z,5.43
2022-12-28T22:02:38.472Z,6.95
2022-12-28T22:05:29.207Z,8.35
2022-12-28T22:08:21.623Z,5.07
2022-12-28T22:11:15.485Z,4.95
2022-12-28T22:13:47.569Z,8.25
2022-12-28T22:16:19.767Z,8.98
2022-12-28T22:19:07.206Z,7.53
2022-12-28T22:21:39.218Z,6.20
2022-12-28T22:24:11.329Z,5.47
2022-12-28T22:26:43.338Z,8.77
2022-12-28T22:29:15.623Z,8.32
2022-12-28T22:31:47.951Z,6.63
2022-12-28T22:34:20.035Z,9.75
2022-12-28T22:36:52.024Z,7.82
2022-12-28T22:39:24.402Z,6.28
2022-12-28T22:41:56.404Z,7.82
2022-12-28T22:44:28.485Z,10.63
2022-12-28T22:47:00.462Z,6.43
2022-12-28T22:49:32.466Z,8.15
2022-12-28T22:52:04.709Z,6.20
2022-12-28T22:54:36.756Z,6.70
2022-12-28T22:57:08.725Z,6.05
2022-12-28T22:59:40.776Z,9.10
2022-12-28T23:02:12.895Z,10.55
2022-12-28T23:04:45.062Z,7.10
2022-12-28T23:07:17.173Z,8.95
2022-12-28T23:09:49.212Z,7.97
2022-12-28T23:12:21.182Z,11.10
2022-12-28T23:15:11.825Z,11.38
2022-12-28T23:17:44.249Z,13.63
2022-12-28T23:20:39.899Z,6.95
2022-12-28T23:23:30.155Z,9.02
2022-12-28T23:26:20.428Z,9.07
2022-12-28T23:28:55.839Z,7.82
2022-12-28T23:31:28.130Z,7.28
2022-12-28T23:34:00.275Z,11.27
2022-12-28T23:36:34.818Z,9.68
2022-12-28T23:39:06.766Z,11.00
2022-12-28T23:41:50.644Z,9.15
2022-12-28T23:44:25.190Z,11.15
2022-12-28T23:46:59.628Z,9.52
2022-12-28T23:49:31.922Z,7.80
2022-12-28T23:52:04.033Z,7.05
2022-12-28T23:54:36.207Z,9.43
2022-12-28T23:57:08.185Z,6.82
2022-12-28T23:59:40.140Z,8.40
