createdAt,value
2022-07-31T00:00:04.728Z,63.15
2022-07-31T00:02:39.207Z,64.40
2022-07-31T00:05:07.011Z,69.35
2022-07-31T00:07:33.585Z,70.85
2022-07-31T00:10:00.174Z,61.67
2022-07-31T00:12:26.783Z,59.97
2022-07-31T00:14:53.529Z,58.50
2022-07-31T00:17:20.184Z,48.58
2022-07-31T00:19:47.180Z,52.10
2022-07-31T00:22:16.023Z,48.20
2022-07-31T00:24:42.610Z,44.63
2022-07-31T00:27:10.816Z,44.40
2022-07-31T00:29:38.593Z,43.35
2022-07-31T00:32:05.802Z,43.00
2022-07-31T00:37:01.423Z,34.47
2022-07-31T00:39:28.225Z,38.90
2022-07-31T00:41:55.127Z,38.53
2022-07-31T00:44:22.007Z,36.17
2022-07-31T00:46:49.799Z,38.28
2022-07-31T00:49:16.515Z,35.50
2022-07-31T00:51:43.209Z,41.90
2022-07-31T00:54:10.420Z,43.78
2022-07-31T00:56:44.084Z,37.00
2022-07-31T00:59:10.660Z,36.58
2022-07-31T01:01:37.315Z,41.45
2022-07-31T01:04:04.027Z,38.15
2022-07-31T01:06:30.697Z,34.60
2022-07-31T01:08:57.618Z,30.88
2022-07-31T01:11:44.764Z,37.22
2022-07-31T01:14:12.684Z,33.75
2022-07-31T01:16:43.001Z,31.77
2022-07-31T01:19:39.825Z,34.67
2022-07-31T01:22:32.988Z,27.97
2022-07-31T01:25:11.709Z,31.67
2022-07-31T01:28:21.896Z,30.00
2022-07-31T01:31:10.692Z,30.52
2022-07-31T01:34:21.935Z,25.90
2022-07-31T01:36:58.291Z,25.50
2022-07-31T01:39:26.836Z,29.15
2022-07-31T01:42:04.054Z,31.10
2022-07-31T01:44:35.061Z,32.13
2022-07-31T01:47:03.631Z,29.13
2022-07-31T01:49:33.105Z,30.92
2022-07-31T01:52:04.718Z,38.13
2022-07-31T01:54:35.245Z,37.25
2022-07-31T01:57:04.076Z,32.30
2022-07-31T01:59:39.109Z,27.27
2022-07-31T02:02:19.395Z,28.00
2022-07-31T02:04:47.254Z,28.30
2022-07-31T02:07:15.511Z,29.08
2022-07-31T02:09:57.083Z,28.15
2022-07-31T02:12:33.757Z,26.90
2022-07-31T02:15:06.387Z,36.28
2022-07-31T02:17:35.100Z,25.30
2022-07-31T02:20:23.512Z,24.98
2022-07-31T02:22:54.309Z,19.33
2022-07-31T02:25:21.103Z,25.38
2022-07-31T02:27:57.784Z,21.85
2022-07-31T02:30:39.138Z,18.75
2022-07-31T02:33:12.836Z,24.10
2022-07-31T02:35:44.298Z,21.00
2022-07-31T02:40:52.776Z,19.40
2022-07-31T02:43:20.504Z,17.48
2022-07-31T02:45:47.870Z,15.90
2022-07-31T02:48:14.839Z,14.00
2022-07-31T02:53:13.486Z,14.55
2022-07-31T02:55:40.319Z,13.38
2022-07-31T02:58:07.203Z,16.17
2022-07-31T03:00:34.590Z,17.17
2022-07-31T03:03:02.050Z,12.23
2022-07-31T03:05:29.461Z,11.52
2022-07-31T03:07:56.648Z,10.55
2022-07-31T03:10:23.395Z,9.77
2022-07-31T03:13:04.057Z,11.73
2022-07-31T03:15:32.748Z,14.35
2022-07-31T03:18:00.743Z,12.55
2022-07-31T03:20:36.585Z,7.68
2022-07-31T03:23:04.277Z,8.57
2022-07-31T03:25:33.543Z,12.23
2022-07-31T03:28:00.544Z,9.13
2022-07-31T03:30:27.907Z,9.13
2022-07-31T03:32:57.440Z,8.32
2022-07-31T03:35:24.950Z,9.23
2022-07-31T03:37:52.282Z,9.85
2022-07-31T03:40:18.921Z,8.05
2022-07-31T03:42:47.640Z,16.75
2022-07-31T03:45:15.788Z,7.50
2022-07-31T03:47:42.760Z,6.30
2022-07-31T03:50:11.233Z,8.20
2022-07-31T03:52:38.623Z,5.72
2022-07-31T03:55:06.683Z,7.70
2022-07-31T03:57:34.882Z,3.78
2022-07-31T04:00:03.205Z,7.05
2022-07-31T04:02:32.726Z,2.77
2022-07-31T04:05:09.816Z,2.35
2022-07-31T04:07:38.255Z,5.93
2022-07-31T04:10:05.277Z,2.05
2022-07-31T04:12:32.157Z,2.30
2022-07-31T04:14:58.782Z,2.38
2022-07-31T04:17:25.921Z,1.67
2022-07-31T04:19:52.906Z,2.28
2022-07-31T04:22:19.547Z,4.05
2022-07-31T04:24:46.705Z,6.45
2022-07-31T04:27:48.819Z,5.60
2022-07-31T04:30:16.794Z,2.10
2022-07-31T04:32:44.516Z,3.53
2022-07-31T04:35:13.705Z,2.38
2022-07-31T04:37:40.655Z,2.10
2022-07-31T04:40:16.010Z,1.63
2022-07-31T04:42:42.583Z,3.00
2022-07-31T04:45:10.484Z,5.55
2022-07-31T04:47:38.185Z,3.67
2022-07-31T04:50:05.490Z,6.30
2022-07-31T04:52:32.758Z,5.28
2022-07-31T04:55:05.627Z,3.88
2022-07-31T04:57:32.462Z,6.88
2022-07-31T05:00:01.411Z,5.78
2022-07-31T05:02:33.005Z,4.85
2022-07-31T05:04:59.841Z,4.20
2022-07-31T05:07:32.190Z,5.32
2022-07-31T05:10:04.880Z,5.05
2022-07-31T05:12:31.645Z,6.63
2022-07-31T05:14:58.388Z,5.93
2022-07-31T05:17:25.584Z,3.72
2022-07-31T05:20:24.204Z,3.00
2022-07-31T05:23:11.879Z,4.32
2022-07-31T05:25:57.199Z,5.00
2022-07-31T05:28:29.754Z,4.60
2022-07-31T05:30:57.604Z,6.05
2022-07-31T05:33:24.272Z,3.30
2022-07-31T05:35:50.969Z,5.18
2022-07-31T05:38:17.895Z,4.03
2022-07-31T05:41:03.675Z,4.22
2022-07-31T05:43:53.272Z,4.50
2022-07-31T05:46:24.420Z,2.30
2022-07-31T05:48:52.346Z,2.20
2022-07-31T05:51:20.118Z,2.55
2022-07-31T05:53:47.729Z,6.40
2022-07-31T05:56:33.004Z,3.05
2022-07-31T05:59:00.821Z,2.92
2022-07-31T06:01:27.463Z,2.63
2022-07-31T06:03:54.185Z,4.10
2022-07-31T06:06:24.167Z,3.10
2022-07-31T06:08:50.987Z,2.83
2022-07-31T06:11:17.584Z,3.10
2022-07-31T06:13:44.257Z,4.65
2022-07-31T06:16:28.487Z,4.30
2022-07-31T06:18:56.443Z,4.38
2022-07-31T06:21:25.554Z,2.50
2022-07-31T06:23:54.176Z,2.83
2022-07-31T06:26:27.623Z,2.88
2022-07-31T06:28:54.634Z,6.43
2022-07-31T06:31:22.125Z,5.45
2022-07-31T06:33:52.735Z,3.70
2022-07-31T06:36:22.400Z,3.53
2022-07-31T06:38:59.450Z,3.13
2022-07-31T06:41:44.266Z,4.57
2022-07-31T06:44:35.106Z,4.57
2022-07-31T06:47:31.149Z,3.67
2022-07-31T06:50:18.049Z,3.33
2022-07-31T06:52:52.378Z,3.55
2022-07-31T06:55:19.288Z,2.83
2022-07-31T06:57:46.431Z,3.65
2022-07-31T07:00:19.754Z,2.50
2022-07-31T07:02:48.032Z,3.00
2022-07-31T07:05:15.145Z,2.95
2022-07-31T07:07:42.188Z,5.07
2022-07-31T07:10:09.400Z,3.35
2022-07-31T07:13:01.681Z,3.80
2022-07-31T07:15:32.928Z,2.33
2022-07-31T07:17:59.572Z,1.90
2022-07-31T07:20:35.245Z,2.40
2022-07-31T07:23:01.908Z,2.60
2022-07-31T07:25:36.889Z,1.92
2022-07-31T07:28:05.044Z,3.03
2022-07-31T07:30:31.716Z,3.55
2022-07-31T07:33:01.082Z,3.22
2022-07-31T07:35:33.787Z,2.35
2022-07-31T07:38:05.335Z,4.93
2022-07-31T07:40:32.836Z,3.10
2022-07-31T07:43:02.998Z,3.35
2022-07-31T07:45:31.296Z,4.22
2022-07-31T07:48:06.381Z,3.78
2022-07-31T07:50:54.283Z,2.95
2022-07-31T07:53:27.663Z,4.32
2022-07-31T07:56:13.052Z,3.75
2022-07-31T07:58:58.190Z,4.57
2022-07-31T08:01:43.414Z,5.15
2022-07-31T08:04:18.586Z,5.50
2022-07-31T08:06:46.313Z,4.88
2022-07-31T08:09:13.140Z,4.60
2022-07-31T08:11:58.267Z,4.40
2022-07-31T08:14:45.132Z,4.00
2022-07-31T08:17:30.713Z,4.80
2022-07-31T08:19:57.770Z,5.13
2022-07-31T08:22:24.417Z,4.15
2022-07-31T08:24:51.053Z,4.65
2022-07-31T08:27:40.532Z,5.65
2022-07-31T08:30:09.906Z,4.17
2022-07-31T08:32:38.544Z,5.15
2022-07-31T08:35:05.817Z,5.03
2022-07-31T08:38:01.147Z,5.95
2022-07-31T08:40:20.971Z,4.60
2022-07-31T08:42:47.767Z,5.57
2022-07-31T08:45:15.197Z,5.20
2022-07-31T08:47:59.836Z,3.95
2022-07-31T08:50:32.181Z,4.85
2022-07-31T08:53:02.723Z,4.25
2022-07-31T08:55:57.869Z,8.45
2022-07-31T08:58:29.677Z,3.88
2022-07-31T09:00:57.033Z,6.07
2022-07-31T09:03:23.856Z,4.97
2022-07-31T09:05:54.295Z,4.90
2022-07-31T09:08:21.401Z,3.92
2022-07-31T09:11:02.073Z,4.18
2022-07-31T09:13:30.402Z,5.00
2022-07-31T09:15:59.077Z,7.78
2022-07-31T09:18:27.145Z,5.85
2022-07-31T09:21:05.521Z,4.68
2022-07-31T09:23:32.960Z,5.57
2022-07-31T09:26:04.208Z,5.05
2022-07-31T09:28:42.719Z,4.30
2022-07-31T09:31:11.232Z,5.00
2022-07-31T09:33:58.453Z,5.55
2022-07-31T09:36:40.311Z,8.32
2022-07-31T09:39:27.827Z,5.18
2022-07-31T09:42:16.600Z,6.93
2022-07-31T09:45:03.814Z,10.55
2022-07-31T09:47:32.635Z,4.93
2022-07-31T09:50:05.097Z,4.32
2022-07-31T09:52:32.967Z,5.47
2022-07-31T09:55:15.588Z,4.30
2022-07-31T09:57:58.372Z,4.60
2022-07-31T10:00:29.109Z,8.05
2022-07-31T10:02:57.049Z,4.97
2022-07-31T10:05:27.241Z,4.18
2022-07-31T10:08:00.242Z,3.75
2022-07-31T10:13:08.473Z,6.57
2022-07-31T10:15:37.321Z,4.72
2022-07-31T10:18:36.494Z,3.40
2022-07-31T10:21:18.040Z,3.45
2022-07-31T10:23:53.381Z,3.15
2022-07-31T10:26:21.412Z,4.25
2022-07-31T10:28:49.481Z,5.82
2022-07-31T10:31:16.743Z,4.25
2022-07-31T10:33:45.805Z,3.53
2022-07-31T10:36:40.996Z,3.13
2022-07-31T10:39:35.993Z,3.28
2022-07-31T10:42:37.803Z,3.05
2022-07-31T10:45:10.245Z,2.67
2022-07-31T10:48:05.352Z,3.10
2022-07-31T10:51:05.017Z,2.67
2022-07-31T10:53:58.793Z,3.05
2022-07-31T10:56:46.161Z,2.83
2022-07-31T10:59:31.442Z,3.45
2022-07-31T11:02:10.358Z,2.85
2022-07-31T11:04:43.727Z,3.15
2022-07-31T11:07:30.269Z,3.28
2022-07-31T11:10:09.779Z,3.10
2022-07-31T11:13:05.511Z,2.72
2022-07-31T11:16:05.265Z,4.47
2022-07-31T11:19:06.518Z,3.20
2022-07-31T11:21:42.269Z,3.10
2022-07-31T11:24:18.716Z,3.42
2022-07-31T11:26:55.863Z,2.60
2022-07-31T11:29:58.940Z,3.30
2022-07-31T11:32:25.511Z,2.88
2022-07-31T11:34:54.860Z,3.22
2022-07-31T11:37:25.870Z,3.17
2022-07-31T11:39:54.135Z,2.53
2022-07-31T11:42:27.294Z,2.50
2022-07-31T11:45:11.054Z,4.97
2022-07-31T11:48:12.039Z,2.60
2022-07-31T11:50:40.067Z,2.30
2022-07-31T11:53:07.113Z,3.30
2022-07-31T11:55:58.114Z,2.63
2022-07-31T11:58:26.573Z,2.40
2022-07-31T12:00:53.077Z,2.40
2022-07-31T12:03:22.687Z,2.15
2022-07-31T12:05:52.294Z,3.30
2022-07-31T12:08:19.636Z,2.05
2022-07-31T12:13:15.957Z,2.25
2022-07-31T12:16:00.556Z,2.10
2022-07-31T12:18:28.740Z,1.92
2022-07-31T12:21:05.596Z,1.90
2022-07-31T12:23:44.175Z,1.40
2022-07-31T12:26:13.365Z,1.63
2022-07-31T12:28:40.407Z,1.70
2022-07-31T12:31:07.109Z,1.65
2022-07-31T12:33:41.329Z,1.95
2022-07-31T12:36:16.295Z,2.92
2022-07-31T12:38:49.117Z,1.20
2022-07-31T12:41:16.816Z,1.17
2022-07-31T12:43:51.006Z,1.17
2022-07-31T12:46:35.895Z,1.38
2022-07-31T12:49:06.542Z,1.20
2022-07-31T12:51:45.284Z,1.38
2022-07-31T12:54:15.185Z,1.23
2022-07-31T12:56:42.747Z,1.70
2022-07-31T12:59:10.660Z,2.00
2022-07-31T13:01:38.129Z,1.38
2022-07-31T13:04:07.471Z,1.33
2022-07-31T13:06:36.079Z,2.45
2022-07-31T13:09:03.148Z,3.22
2022-07-31T13:11:46.415Z,1.73
2022-07-31T13:14:17.100Z,1.50
2022-07-31T13:16:49.644Z,3.85
2022-07-31T13:19:18.545Z,2.03
2022-07-31T13:21:49.620Z,3.28
2022-07-31T13:24:18.802Z,2.92
2022-07-31T13:26:45.749Z,2.67
2022-07-31T13:31:27.800Z,3.95
2022-07-31T13:33:54.400Z,3.53
2022-07-31T13:36:20.994Z,4.05
2022-07-31T13:38:49.804Z,3.95
2022-07-31T13:41:27.769Z,4.43
2022-07-31T13:43:59.851Z,4.85
2022-07-31T13:46:28.577Z,7.63
2022-07-31T13:48:57.551Z,5.40
2022-07-31T13:51:28.946Z,5.90
2022-07-31T13:53:55.795Z,6.78
2022-07-31T13:56:39.024Z,8.05
2022-07-31T13:59:09.349Z,7.32
2022-07-31T14:02:04.329Z,8.40
2022-07-31T14:04:23.833Z,7.28
2022-07-31T14:06:50.660Z,7.90
2022-07-31T14:09:18.577Z,8.25
2022-07-31T14:11:45.133Z,8.50
2022-07-31T14:14:12.562Z,7.63
2022-07-31T14:16:39.568Z,7.18
2022-07-31T14:19:06.223Z,14.00
2022-07-31T14:21:34.275Z,7.78
2022-07-31T14:24:00.890Z,8.15
2022-07-31T14:26:29.473Z,7.30
2022-07-31T14:28:56.269Z,7.22
2022-07-31T14:31:22.874Z,8.55
2022-07-31T14:33:49.484Z,8.13
2022-07-31T14:36:16.091Z,7.60
2022-07-31T14:38:42.715Z,7.93
2022-07-31T14:41:09.297Z,11.02
2022-07-31T14:43:36.200Z,7.75
2022-07-31T14:46:02.697Z,8.52
2022-07-31T14:48:29.239Z,8.48
2022-07-31T14:50:56.269Z,7.70
2022-07-31T14:53:24.415Z,8.52
2022-07-31T14:55:51.203Z,7.65
2022-07-31T14:58:21.368Z,9.90
2022-07-31T15:00:48.016Z,10.70
2022-07-31T15:03:14.667Z,10.48
2022-07-31T15:06:49.303Z,7.40
2022-07-31T15:08:28.417Z,8.38
2022-07-31T15:10:54.995Z,6.05
2022-07-31T15:13:21.620Z,7.32
2022-07-31T15:15:51.179Z,7.90
2022-07-31T15:18:18.982Z,5.50
2022-07-31T15:20:45.581Z,2.40
2022-07-31T15:23:12.469Z,3.92
2022-07-31T15:25:39.089Z,5.22
2022-07-31T15:28:05.805Z,7.05
2022-07-31T15:30:35.273Z,3.70
2022-07-31T15:33:01.920Z,4.82
2022-07-31T15:35:28.643Z,4.85
2022-07-31T15:37:55.196Z,3.35
2022-07-31T15:40:21.787Z,3.53
2022-07-31T15:42:49.024Z,3.80
2022-07-31T15:45:18.398Z,4.47
2022-07-31T15:47:46.161Z,3.28
2022-07-31T15:50:15.314Z,3.75
2022-07-31T15:52:42.623Z,5.95
2022-07-31T15:55:10.105Z,3.40
2022-07-31T15:57:36.701Z,5.55
2022-07-31T16:00:05.993Z,5.43
2022-07-31T16:02:38.247Z,4.82
2022-07-31T16:05:11.333Z,7.20
2022-07-31T16:08:31.905Z,4.45
2022-07-31T16:10:33.928Z,5.70
2022-07-31T16:15:29.461Z,7.10
2022-07-31T16:17:56.110Z,10.50
2022-07-31T16:20:26.433Z,11.13
2022-07-31T16:22:56.421Z,8.07
2022-07-31T16:25:24.570Z,9.00
2022-07-31T16:27:51.600Z,8.80
2022-07-31T16:30:18.204Z,7.65
2022-07-31T16:32:44.900Z,7.05
2022-07-31T16:35:12.358Z,10.48
2022-07-31T16:37:50.009Z,11.13
2022-07-31T16:40:28.556Z,11.13
2022-07-31T16:42:56.389Z,9.93
2022-07-31T16:45:23.416Z,11.27
2022-07-31T16:47:51.729Z,14.60
2022-07-31T16:50:18.697Z,9.88
2022-07-31T16:55:01.578Z,10.38
2022-07-31T16:57:28.658Z,7.75
2022-07-31T16:59:57.281Z,8.80
2022-07-31T17:02:24.537Z,7.68
2022-07-31T17:04:54.048Z,10.30
2022-07-31T17:07:20.815Z,13.60
2022-07-31T17:09:47.466Z,12.32
2022-07-31T17:12:14.122Z,12.90
2022-07-31T17:14:43.350Z,11.73
2022-07-31T17:17:10.353Z,10.98
2022-07-31T17:19:45.864Z,12.57
2022-07-31T17:22:17.946Z,15.18
2022-07-31T17:24:50.690Z,8.82
2022-07-31T17:27:18.850Z,13.38
2022-07-31T17:29:45.690Z,10.52
2022-07-31T17:32:12.528Z,9.85
2022-07-31T17:34:40.413Z,9.40
2022-07-31T17:37:08.783Z,12.75
2022-07-31T17:39:36.225Z,16.85
2022-07-31T17:42:03.046Z,16.02
2022-07-31T17:44:29.987Z,15.93
2022-07-31T17:46:57.803Z,17.50
2022-07-31T17:49:30.234Z,16.67
2022-07-31T17:51:58.947Z,20.20
2022-07-31T17:54:28.712Z,22.73
2022-07-31T17:56:55.333Z,22.92
2022-07-31T17:59:23.128Z,25.27
2022-07-31T18:01:51.598Z,22.70
2022-07-31T18:04:30.121Z,29.70
2022-07-31T18:06:58.775Z,20.85
2022-07-31T18:09:26.474Z,20.33
2022-07-31T18:11:54.313Z,30.27
2022-07-31T18:14:21.309Z,16.88
2022-07-31T18:16:51.986Z,17.15
2022-07-31T18:19:19.099Z,17.08
2022-07-31T18:21:45.705Z,17.65
2022-07-31T18:24:12.269Z,19.65
2022-07-31T18:26:41.536Z,19.17
2022-07-31T18:29:08.071Z,25.65
2022-07-31T18:31:37.198Z,18.65
2022-07-31T18:34:05.075Z,19.63
2022-07-31T18:36:35.093Z,17.70
2022-07-31T18:39:03.225Z,15.80
2022-07-31T18:41:33.683Z,17.38
2022-07-31T18:44:01.258Z,19.73
2022-07-31T18:48:46.171Z,27.20
2022-07-31T18:51:13.240Z,14.05
2022-07-31T18:53:40.023Z,15.65
2022-07-31T18:56:06.800Z,14.23
2022-07-31T18:58:33.413Z,15.32
2022-07-31T19:01:00.691Z,13.65
2022-07-31T19:03:29.690Z,14.93
2022-07-31T19:05:56.594Z,18.02
2022-07-31T19:08:23.213Z,16.67
2022-07-31T19:10:53.265Z,17.02
2022-07-31T19:13:23.821Z,14.95
2022-07-31T19:15:52.974Z,15.10
2022-07-31T19:18:28.277Z,16.67
2022-07-31T19:21:23.523Z,15.98
2022-07-31T19:23:47.152Z,17.00
2022-07-31T19:26:14.160Z,18.05
2022-07-31T19:28:43.784Z,19.48
2022-07-31T19:31:13.117Z,17.75
2022-07-31T19:33:40.835Z,15.50
2022-07-31T19:36:07.689Z,14.80
2022-07-31T19:38:36.059Z,17.30
2022-07-31T19:41:03.777Z,14.85
2022-07-31T19:43:31.031Z,14.25
2022-07-31T19:46:10.530Z,15.70
2022-07-31T19:51:12.766Z,11.77
2022-07-31T19:53:40.039Z,14.18
2022-07-31T19:58:33.023Z,16.27
2022-07-31T20:00:59.675Z,12.15
2022-07-31T20:03:26.510Z,13.55
2022-07-31T20:05:53.312Z,12.38
2022-07-31T20:08:22.464Z,18.17
2022-07-31T20:10:49.361Z,9.75
2022-07-31T20:13:19.287Z,13.88
2022-07-31T20:15:52.475Z,16.60
2022-07-31T20:18:32.299Z,13.35
2022-07-31T20:21:10.096Z,13.13
2022-07-31T20:23:38.773Z,18.70
2022-07-31T20:26:06.902Z,14.38
2022-07-31T20:28:33.564Z,15.57
2022-07-31T20:31:02.605Z,14.82
2022-07-31T20:33:29.343Z,16.48
2022-07-31T20:35:55.898Z,15.23
2022-07-31T20:38:24.382Z,17.67
2022-07-31T20:40:55.589Z,16.38
2022-07-31T20:43:24.708Z,14.55
2022-07-31T20:45:52.248Z,14.85
2022-07-31T20:48:23.723Z,15.27
2022-07-31T20:50:50.736Z,14.77
2022-07-31T20:53:17.544Z,16.00
2022-07-31T20:55:49.641Z,21.48
2022-07-31T20:58:36.509Z,16.10
2022-07-31T21:01:03.491Z,15.18
2022-07-31T21:03:30.068Z,14.40
2022-07-31T21:05:56.782Z,17.55
2022-07-31T21:08:23.381Z,17.00
2022-07-31T21:10:50.068Z,18.23
2022-07-31T21:13:16.865Z,24.55
2022-07-31T21:15:45.292Z,18.30
2022-07-31T21:18:13.960Z,13.95
2022-07-31T21:20:50.928Z,14.50
2022-07-31T21:23:24.184Z,17.65
2022-07-31T21:25:56.585Z,19.27
2022-07-31T21:28:24.937Z,15.48
2022-07-31T21:30:56.054Z,16.40
2022-07-31T21:33:25.960Z,18.25
2022-07-31T21:35:53.149Z,15.15
2022-07-31T21:38:23.106Z,28.63
2022-07-31T21:40:50.382Z,16.13
2022-07-31T21:43:22.008Z,16.30
2022-07-31T21:45:56.091Z,16.50
2022-07-31T21:48:29.687Z,21.15
2022-07-31T21:50:56.478Z,14.05
2022-07-31T21:53:23.878Z,21.75
2022-07-31T21:55:51.094Z,16.70
2022-07-31T21:58:18.505Z,16.13
2022-07-31T22:00:45.323Z,18.77
2022-07-31T22:03:12.120Z,17.77
2022-07-31T22:05:57.284Z,23.65
2022-07-31T22:08:23.964Z,18.13
2022-07-31T22:10:52.195Z,18.70
2022-07-31T22:13:20.170Z,20.00
2022-07-31T22:15:52.564Z,26.60
2022-07-31T22:18:33.191Z,22.30
2022-07-31T22:23:28.303Z,19.20
2022-07-31T22:25:55.352Z,17.70
2022-07-31T22:28:23.102Z,17.27
2022-07-31T22:30:51.059Z,21.05
2022-07-31T22:33:18.585Z,28.50
2022-07-31T22:35:45.528Z,24.58
2022-07-31T22:38:27.124Z,21.30
2022-07-31T22:40:53.755Z,18.55
2022-07-31T22:44:10.074Z,22.77
2022-07-31T22:46:08.885Z,21.60
2022-07-31T22:48:36.663Z,25.90
2022-07-31T22:51:04.172Z,25.73
2022-07-31T22:53:30.767Z,18.70
2022-07-31T22:55:57.407Z,23.00
2022-07-31T22:58:23.932Z,18.13
2022-07-31T23:00:50.734Z,22.73
2022-07-31T23:03:17.336Z,20.52
2022-07-31T23:08:09.150Z,26.15
2022-07-31T23:10:35.845Z,24.38
2022-07-31T23:13:02.413Z,23.90
2022-07-31T23:15:29.040Z,20.95
2022-07-31T23:17:55.587Z,29.90
2022-07-31T23:20:22.222Z,22.63
2022-07-31T23:22:50.417Z,21.83
2022-07-31T23:25:20.324Z,21.17
2022-07-31T23:27:46.992Z,23.98
2022-07-31T23:30:13.726Z,20.10
2022-07-31T23:32:40.358Z,22.05
2022-07-31T23:35:07.474Z,20.55
2022-07-31T23:37:34.099Z,23.73
2022-07-31T23:40:00.705Z,23.23
2022-07-31T23:42:39.523Z,25.60
2022-07-31T23:45:12.314Z,21.52
2022-07-31T23:47:44.493Z,21.75
2022-07-31T23:52:26.404Z,25.75
2022-07-31T23:54:53.047Z,26.05
2022-07-31T23:57:19.743Z,23.73
2022-07-31T23:59:46.559Z,27.00
