createdAt,value
2022-11-05T00:02:31.864Z,2.47
2022-11-05T00:07:51.362Z,1.87
2022-11-05T00:13:07.371Z,2.57
2022-11-05T00:18:07.045Z,2.40
2022-11-05T00:23:23.886Z,1.90
2022-11-05T00:28:22.119Z,2.07
2022-11-05T00:33:21.658Z,2.20
2022-11-05T00:38:19.789Z,2.17
2022-11-05T00:43:35.542Z,2.10
2022-11-05T00:48:52.463Z,2.23
2022-11-05T00:53:51.014Z,2.20
2022-11-05T00:59:07.197Z,2.23
2022-11-05T01:04:06.841Z,2.17
2022-11-05T01:09:05.134Z,2.20
2022-11-05T01:14:05.177Z,2.30
2022-11-05T01:19:04.236Z,3.83
2022-11-05T01:24:04.559Z,3.00
2022-11-05T01:29:02.739Z,2.53
2022-11-05T01:34:02.087Z,2.53
2022-11-05T01:39:00.364Z,3.23
2022-11-05T01:44:00.749Z,2.50
2022-11-05T01:49:05.435Z,2.20
2022-11-05T01:54:07.739Z,2.80
2022-11-05T01:59:12.575Z,2.30
2022-11-05T02:04:14.587Z,1.90
2022-11-05T02:09:16.937Z,2.57
2022-11-05T02:14:16.452Z,2.37
2022-11-05T02:19:57.284Z,3.17
2022-11-05T02:25:14.442Z,2.83
2022-11-05T02:30:31.858Z,2.80
2022-11-05T02:35:55.065Z,2.40
2022-11-05T02:41:04.023Z,2.00
2022-11-05T02:46:14.956Z,1.97
2022-11-05T02:51:19.748Z,1.83
2022-11-05T02:56:22.083Z,3.30
2022-11-05T03:01:21.954Z,2.40
2022-11-05T03:07:01.114Z,2.37
2022-11-05T03:12:10.378Z,2.50
2022-11-05T03:17:16.872Z,2.27
2022-11-05T03:22:17.257Z,2.37
2022-11-05T03:27:20.475Z,2.20
2022-11-05T03:32:22.500Z,2.50
2022-11-05T03:37:23.672Z,2.20
2022-11-05T03:42:26.342Z,2.30
2022-11-05T03:47:28.329Z,2.53
2022-11-05T03:52:31.166Z,2.40
2022-11-05T03:57:32.742Z,2.87
2022-11-05T04:02:32.783Z,2.27
2022-11-05T04:07:48.568Z,3.17
2022-11-05T04:13:04.231Z,2.30
2022-11-05T04:18:03.718Z,2.40
2022-11-05T04:23:20.998Z,3.57
2022-11-05T04:28:19.156Z,2.17
2022-11-05T04:33:18.633Z,2.03
2022-11-05T04:38:17.988Z,2.10
2022-11-05T04:43:18.666Z,2.67
2022-11-05T04:48:18.456Z,3.20
2022-11-05T04:53:16.592Z,1.60
2022-11-05T04:58:14.717Z,2.40
2022-11-05T05:03:13.214Z,2.93
2022-11-05T05:08:13.010Z,2.40
2022-11-05T05:13:12.847Z,2.27
2022-11-05T05:18:11.278Z,2.63
2022-11-05T05:23:09.645Z,3.10
2022-11-05T05:28:09.328Z,2.47
2022-11-05T05:33:07.495Z,2.97
2022-11-05T05:38:05.622Z,3.13
2022-11-05T05:43:03.792Z,3.40
2022-11-05T05:48:03.885Z,3.00
2022-11-05T05:53:02.086Z,2.90
2022-11-05T05:58:00.278Z,2.87
2022-11-05T06:02:58.559Z,3.20
2022-11-05T06:07:58.873Z,3.00
2022-11-05T06:12:57.001Z,3.27
2022-11-05T06:17:55.158Z,2.80
2022-11-05T06:22:59.316Z,4.10
2022-11-05T06:27:57.458Z,3.13
2022-11-05T06:32:55.601Z,3.00
2022-11-05T06:37:53.704Z,3.20
2022-11-05T06:42:55.162Z,3.20
2022-11-05T06:47:57.073Z,3.23
2022-11-05T06:52:56.550Z,3.03
2022-11-05T06:57:56.337Z,3.17
2022-11-05T07:02:55.893Z,3.60
2022-11-05T07:07:54.327Z,3.60
2022-11-05T07:12:52.425Z,2.73
2022-11-05T07:17:52.176Z,2.70
2022-11-05T07:22:50.338Z,3.10
2022-11-05T07:27:48.457Z,3.10
2022-11-05T07:32:46.575Z,2.70
2022-11-05T07:37:46.926Z,3.17
2022-11-05T07:42:45.866Z,2.73
2022-11-05T07:47:48.778Z,2.80
2022-11-05T07:52:49.015Z,3.50
2022-11-05T07:57:49.047Z,2.47
2022-11-05T08:03:02.302Z,2.70
2022-11-05T08:08:07.688Z,1.87
2022-11-05T08:13:06.999Z,2.10
2022-11-05T08:18:07.350Z,2.53
2022-11-05T08:23:07.063Z,2.20
2022-11-05T08:28:07.491Z,2.13
2022-11-05T08:33:08.108Z,3.70
2022-11-05T08:38:09.162Z,2.33
2022-11-05T08:43:09.862Z,2.53
2022-11-05T08:48:10.641Z,2.70
2022-11-05T08:53:11.860Z,2.63
2022-11-05T08:58:15.025Z,2.17
2022-11-05T09:03:14.294Z,2.60
2022-11-05T09:08:15.408Z,2.83
2022-11-05T09:13:18.848Z,3.03
2022-11-05T09:18:19.757Z,2.90
2022-11-05T09:23:19.342Z,2.10
2022-11-05T09:28:20.152Z,3.03
2022-11-05T09:33:19.990Z,2.53
2022-11-05T09:38:19.682Z,2.57
2022-11-05T09:43:21.007Z,2.33
2022-11-05T09:48:22.537Z,2.90
2022-11-05T09:53:24.306Z,2.47
2022-11-05T09:58:29.130Z,2.23
2022-11-05T10:03:30.471Z,2.10
2022-11-05T10:08:33.543Z,1.90
2022-11-05T10:13:37.278Z,1.93
2022-11-05T10:19:42.645Z,1.83
2022-11-05T10:24:44.611Z,1.93
2022-11-05T10:29:44.420Z,1.90
2022-11-05T10:34:43.540Z,2.30
2022-11-05T10:39:43.065Z,1.50
2022-11-05T10:44:47.655Z,1.80
2022-11-05T10:49:53.345Z,1.90
2022-11-05T10:54:54.915Z,1.67
2022-11-05T10:59:53.115Z,1.57
2022-11-05T11:04:53.781Z,1.40
2022-11-05T11:09:53.875Z,1.97
2022-11-05T11:15:02.102Z,1.70
2022-11-05T11:20:35.969Z,1.70
2022-11-05T11:25:45.823Z,1.70
2022-11-05T11:30:49.992Z,1.67
2022-11-05T11:35:48.581Z,1.60
2022-11-05T11:40:48.468Z,1.73
2022-11-05T11:45:49.516Z,1.67
2022-11-05T11:50:48.931Z,1.20
2022-11-05T11:56:15.793Z,2.10
2022-11-05T12:01:52.569Z,1.50
2022-11-05T12:07:05.492Z,1.50
2022-11-05T12:12:10.941Z,1.90
2022-11-05T12:17:17.059Z,1.30
2022-11-05T12:22:27.801Z,1.77
2022-11-05T12:27:40.463Z,1.67
2022-11-05T12:32:50.252Z,1.10
2022-11-05T12:37:58.288Z,1.77
2022-11-05T12:43:11.963Z,1.53
2022-11-05T12:48:37.376Z,2.00
2022-11-05T12:53:57.627Z,1.53
2022-11-05T12:59:04.302Z,1.40
2022-11-05T13:04:08.844Z,1.03
2022-11-05T13:09:13.404Z,1.53
2022-11-05T13:14:15.873Z,1.30
2022-11-05T13:19:21.556Z,1.27
2022-11-05T13:24:24.687Z,1.40
2022-11-05T13:29:28.466Z,1.93
2022-11-05T13:34:26.839Z,1.60
2022-11-05T13:39:27.348Z,2.37
2022-11-05T13:45:01.986Z,1.90
2022-11-05T13:50:25.921Z,1.97
2022-11-05T13:55:43.652Z,2.30
2022-11-05T14:00:49.892Z,1.63
2022-11-05T14:05:55.601Z,1.60
2022-11-05T14:11:01.715Z,1.47
2022-11-05T14:16:06.762Z,1.93
2022-11-05T14:21:07.125Z,1.30
2022-11-05T14:26:17.560Z,1.60
2022-11-05T14:32:07.128Z,2.00
2022-11-05T14:37:28.095Z,1.50
2022-11-05T14:42:28.673Z,2.87
2022-11-05T14:47:31.618Z,4.23
2022-11-05T14:52:30.389Z,2.80
2022-11-05T14:58:17.314Z,2.53
2022-11-05T15:04:01.511Z,2.00
2022-11-05T15:09:20.286Z,1.97
2022-11-05T15:14:23.939Z,2.10
2022-11-05T15:19:28.125Z,2.40
2022-11-05T15:24:28.734Z,2.20
2022-11-05T15:29:30.613Z,2.40
2022-11-05T15:34:32.014Z,2.50
2022-11-05T15:39:33.725Z,3.80
2022-11-05T15:44:33.348Z,3.93
2022-11-05T15:49:32.954Z,4.17
2022-11-05T15:54:31.609Z,2.60
2022-11-05T15:59:31.319Z,2.40
2022-11-05T16:04:34.160Z,3.33
2022-11-05T16:09:34.690Z,2.80
2022-11-05T16:14:36.200Z,3.13
2022-11-05T16:19:42.508Z,2.93
2022-11-05T16:31:30.752Z,3.23
2022-11-05T16:36:33.274Z,4.17
2022-11-05T16:41:31.454Z,4.23
2022-11-05T16:46:31.162Z,4.03
2022-11-05T16:51:30.945Z,5.10
2022-11-05T16:56:29.049Z,4.30
2022-11-05T17:01:28.002Z,4.20
2022-11-05T17:06:26.156Z,5.30
2022-11-05T17:11:25.577Z,5.40
2022-11-05T17:16:23.642Z,6.77
2022-11-05T17:21:21.812Z,4.57
2022-11-05T17:26:20.091Z,5.63
2022-11-05T17:31:19.677Z,5.50
2022-11-05T17:36:18.023Z,4.93
2022-11-05T17:41:18.261Z,5.33
2022-11-05T17:46:18.777Z,5.83
2022-11-05T17:51:19.980Z,4.60
2022-11-05T17:56:29.183Z,4.80
2022-11-05T18:01:32.587Z,5.27
2022-11-05T18:06:32.168Z,4.70
2022-11-05T18:11:30.226Z,5.17
2022-11-05T18:16:28.597Z,5.30
2022-11-05T18:21:26.802Z,5.20
2022-11-05T18:26:26.470Z,5.90
2022-11-05T18:31:24.594Z,5.83
2022-11-05T18:36:24.562Z,5.10
2022-11-05T18:41:22.635Z,4.50
2022-11-05T18:46:51.370Z,5.17
2022-11-05T18:51:40.310Z,5.33
2022-11-05T18:56:39.524Z,4.13
2022-11-05T19:01:39.157Z,5.10
2022-11-05T19:06:38.430Z,5.30
2022-11-05T19:11:36.605Z,6.17
2022-11-05T19:16:34.918Z,4.53
2022-11-05T19:21:34.445Z,5.23
2022-11-05T19:26:32.749Z,5.50
2022-11-05T19:31:32.080Z,4.80
2022-11-05T19:36:31.081Z,4.87
2022-11-05T19:41:30.969Z,4.50
2022-11-05T19:46:30.067Z,4.77
2022-11-05T19:51:30.500Z,3.90
2022-11-05T19:56:32.181Z,5.57
2022-11-05T20:01:31.715Z,4.07
2022-11-05T20:06:32.267Z,5.40
2022-11-05T20:11:31.787Z,4.60
2022-11-05T20:16:36.777Z,4.33
2022-11-05T20:21:34.988Z,5.03
2022-11-05T20:26:35.082Z,4.07
2022-11-05T20:31:33.488Z,4.50
2022-11-05T20:36:31.784Z,4.40
2022-11-05T20:41:30.667Z,5.27
2022-11-05T20:46:30.180Z,4.07
2022-11-05T20:51:28.350Z,3.60
2022-11-05T20:56:29.406Z,3.70
2022-11-05T21:01:30.556Z,3.00
2022-11-05T21:06:29.083Z,3.50
2022-11-05T21:11:27.325Z,3.57
2022-11-05T21:16:25.480Z,3.60
2022-11-05T21:21:24.971Z,3.53
2022-11-05T21:26:23.201Z,3.40
2022-11-05T21:31:21.405Z,3.60
2022-11-05T21:36:19.518Z,5.13
2022-11-05T21:41:20.865Z,5.50
2022-11-05T21:46:19.187Z,3.60
2022-11-05T21:51:35.108Z,5.47
2022-11-05T21:56:52.539Z,4.10
2022-11-05T22:01:51.119Z,3.20
2022-11-05T22:06:49.326Z,3.57
2022-11-05T22:11:49.035Z,3.40
2022-11-05T22:16:47.219Z,3.30
2022-11-05T22:21:45.468Z,3.77
2022-11-05T22:26:44.991Z,3.00
2022-11-05T22:31:45.127Z,2.90
2022-11-05T22:36:43.271Z,3.90
2022-11-05T22:41:41.715Z,2.93
2022-11-05T22:46:40.025Z,3.10
2022-11-05T22:51:40.195Z,3.43
2022-11-05T22:56:40.060Z,3.43
2022-11-05T23:01:38.367Z,3.23
2022-11-05T23:06:54.192Z,2.70
2022-11-05T23:11:57.314Z,3.10
2022-11-05T23:17:27.585Z,2.53
2022-11-05T23:22:45.363Z,2.80
2022-11-05T23:27:45.999Z,2.43
2022-11-05T23:32:44.211Z,2.43
2022-11-05T23:38:00.061Z,2.70
2022-11-05T23:43:17.081Z,2.33
2022-11-05T23:48:18.301Z,2.00
2022-11-05T23:53:17.044Z,2.43
2022-11-05T23:58:17.327Z,2.93
