createdAt,value
2022-11-05T00:00:19.943Z,80.29
2022-11-05T00:02:46.680Z,80.30
2022-11-05T00:05:13.769Z,80.48
2022-11-05T00:07:43.010Z,79.85
2022-11-05T00:10:30.495Z,80.20
2022-11-05T00:12:59.482Z,80.28
2022-11-05T00:15:26.046Z,80.64
2022-11-05T00:17:52.823Z,81.45
2022-11-05T00:20:19.413Z,83.64
2022-11-05T00:22:46.106Z,84.05
2022-11-05T00:25:13.085Z,83.36
2022-11-05T00:27:40.778Z,83.65
2022-11-05T00:30:07.818Z,82.73
2022-11-05T00:32:36.195Z,82.30
2022-11-05T00:35:02.789Z,82.37
2022-11-05T00:37:29.465Z,82.67
2022-11-05T00:39:56.052Z,82.77
2022-11-05T00:42:22.891Z,82.47
2022-11-05T00:44:49.444Z,83.56
2022-11-05T00:47:16.028Z,83.67
2022-11-05T00:49:42.684Z,83.58
2022-11-05T00:52:09.300Z,83.56
2022-11-05T00:54:35.859Z,83.80
2022-11-05T00:57:04.739Z,83.65
2022-11-05T00:59:31.785Z,83.53
2022-11-05T01:01:58.597Z,83.29
2022-11-05T01:04:25.401Z,83.49
2022-11-05T01:06:52.069Z,83.90
2022-11-05T01:09:18.617Z,84.25
2022-11-05T01:11:45.373Z,84.16
2022-11-05T01:14:15.000Z,84.56
2022-11-05T01:16:41.801Z,84.28
2022-11-05T01:19:10.284Z,84.76
2022-11-05T01:21:37.120Z,84.67
2022-11-05T01:24:04.013Z,84.02
2022-11-05T01:26:31.060Z,83.57
2022-11-05T01:28:58.916Z,83.26
2022-11-05T01:31:26.054Z,83.35
2022-11-05T01:33:52.668Z,83.10
2022-11-05T01:36:19.389Z,82.72
2022-11-05T01:38:45.978Z,82.83
2022-11-05T01:41:12.755Z,83.00
2022-11-05T01:43:54.264Z,82.70
2022-11-05T01:46:29.447Z,82.01
2022-11-05T01:49:03.396Z,82.10
2022-11-05T01:51:31.035Z,82.25
2022-11-05T01:54:06.083Z,81.99
2022-11-05T01:56:38.074Z,82.08
2022-11-05T01:59:27.559Z,82.24
2022-11-05T02:01:55.438Z,82.04
2022-11-05T02:04:32.860Z,81.79
2022-11-05T02:07:00.188Z,81.89
2022-11-05T02:09:31.868Z,82.94
2022-11-05T02:11:58.602Z,82.54
2022-11-05T02:14:25.229Z,83.49
2022-11-05T02:17:04.582Z,82.78
2022-11-05T02:19:57.499Z,82.93
2022-11-05T02:23:00.939Z,83.82
2022-11-05T02:25:42.480Z,83.93
2022-11-05T02:28:49.237Z,84.03
2022-11-05T02:31:25.092Z,83.73
2022-11-05T02:33:59.899Z,83.37
2022-11-05T02:36:51.534Z,82.49
2022-11-05T02:39:30.576Z,83.06
2022-11-05T02:42:25.957Z,83.34
2022-11-05T02:45:04.597Z,83.80
2022-11-05T02:47:52.192Z,83.48
2022-11-05T02:50:21.773Z,83.32
2022-11-05T02:52:57.426Z,82.65
2022-11-05T02:56:02.067Z,82.46
2022-11-05T02:58:29.543Z,82.09
2022-11-05T03:00:59.597Z,81.88
2022-11-05T03:03:34.630Z,81.76
2022-11-05T03:06:19.181Z,82.23
2022-11-05T03:09:04.341Z,83.24
2022-11-05T03:11:34.226Z,83.56
2022-11-05T03:14:18.931Z,83.63
2022-11-05T03:16:59.017Z,83.26
2022-11-05T03:19:37.939Z,83.12
2022-11-05T03:22:25.368Z,82.63
2022-11-05T03:24:57.619Z,82.56
2022-11-05T03:27:31.361Z,81.91
2022-11-05T03:30:10.455Z,81.35
2022-11-05T03:32:42.788Z,81.17
2022-11-05T03:35:16.462Z,81.01
2022-11-05T03:37:46.341Z,80.76
2022-11-05T03:40:18.239Z,80.66
2022-11-05T03:42:49.262Z,80.92
2022-11-05T03:45:25.550Z,80.79
2022-11-05T03:47:57.525Z,80.53
2022-11-05T03:50:40.069Z,80.38
2022-11-05T03:53:15.454Z,79.34
2022-11-05T03:55:56.775Z,79.21
2022-11-05T03:58:23.945Z,79.05
2022-11-05T04:00:51.000Z,78.88
2022-11-05T04:03:17.792Z,78.99
2022-11-05T04:05:44.730Z,78.98
2022-11-05T04:08:14.258Z,78.73
2022-11-05T04:10:41.399Z,78.47
2022-11-05T04:13:11.363Z,78.26
2022-11-05T04:15:38.279Z,78.22
2022-11-05T04:18:05.005Z,78.36
2022-11-05T04:20:31.589Z,78.35
2022-11-05T04:23:04.377Z,78.52
2022-11-05T04:25:31.040Z,78.57
2022-11-05T04:28:00.537Z,79.60
2022-11-05T04:30:27.309Z,80.54
2022-11-05T04:33:06.933Z,80.85
2022-11-05T04:35:39.643Z,81.55
2022-11-05T04:38:12.235Z,82.38
2022-11-05T04:40:39.109Z,82.89
2022-11-05T04:43:10.619Z,82.08
2022-11-05T04:45:41.944Z,82.80
2022-11-05T04:48:08.790Z,81.90
2022-11-05T04:50:35.507Z,82.47
2022-11-05T04:53:02.378Z,82.03
2022-11-05T04:55:29.436Z,81.92
2022-11-05T04:57:55.992Z,81.65
2022-11-05T05:00:23.816Z,81.32
2022-11-05T05:02:50.448Z,81.11
2022-11-05T05:05:17.540Z,81.01
2022-11-05T05:07:44.204Z,81.39
2022-11-05T05:10:11.882Z,81.83
2022-11-05T05:12:38.495Z,81.88
2022-11-05T05:15:05.858Z,81.20
2022-11-05T05:17:32.415Z,81.24
2022-11-05T05:19:59.110Z,80.83
2022-11-05T05:22:25.873Z,81.18
2022-11-05T05:24:53.000Z,81.14
2022-11-05T05:27:20.457Z,80.81
2022-11-05T05:29:47.162Z,80.86
2022-11-05T05:32:13.757Z,80.58
2022-11-05T05:34:40.436Z,80.91
2022-11-05T05:37:07.083Z,81.07
2022-11-05T05:39:33.714Z,80.26
2022-11-05T05:42:00.240Z,80.47
2022-11-05T05:44:27.107Z,80.05
2022-11-05T05:46:54.579Z,79.96
2022-11-05T05:49:21.231Z,79.51
2022-11-05T05:51:50.824Z,79.64
2022-11-05T05:54:17.465Z,79.71
2022-11-05T05:56:44.372Z,79.90
2022-11-05T05:59:12.280Z,79.90
2022-11-05T06:01:39.208Z,79.73
2022-11-05T06:04:06.012Z,79.86
2022-11-05T06:06:32.927Z,79.71
2022-11-05T06:08:59.529Z,79.38
2022-11-05T06:11:26.260Z,79.75
2022-11-05T06:13:53.052Z,79.36
2022-11-05T06:16:19.783Z,79.60
2022-11-05T06:18:46.949Z,79.51
2022-11-05T06:21:16.145Z,79.14
2022-11-05T06:23:45.001Z,79.29
2022-11-05T06:26:14.151Z,79.09
2022-11-05T06:28:41.194Z,78.74
2022-11-05T06:31:09.381Z,78.67
2022-11-05T06:33:36.109Z,78.26
2022-11-05T06:36:04.204Z,78.51
2022-11-05T06:38:36.686Z,78.82
2022-11-05T06:41:09.021Z,78.58
2022-11-05T06:43:37.539Z,78.95
2022-11-05T06:46:04.529Z,79.47
2022-11-05T06:48:31.180Z,79.79
2022-11-05T06:50:57.985Z,79.42
2022-11-05T06:53:26.412Z,79.86
2022-11-05T06:55:53.000Z,80.71
2022-11-05T06:58:19.718Z,81.72
2022-11-05T07:00:47.450Z,81.98
2022-11-05T07:03:15.322Z,81.62
2022-11-05T07:05:49.523Z,81.69
2022-11-05T07:08:17.004Z,81.33
2022-11-05T07:10:43.721Z,80.92
2022-11-05T07:13:11.044Z,81.12
2022-11-05T07:15:38.343Z,81.93
2022-11-05T07:18:06.214Z,81.78
2022-11-05T07:20:34.409Z,81.62
2022-11-05T07:23:11.823Z,81.40
2022-11-05T07:25:39.125Z,81.41
2022-11-05T07:28:05.910Z,81.23
2022-11-05T07:30:33.934Z,81.26
2022-11-05T07:33:01.006Z,81.19
2022-11-05T07:35:28.193Z,80.91
2022-11-05T07:37:55.546Z,80.59
2022-11-05T07:40:24.595Z,80.42
2022-11-05T07:42:53.330Z,80.22
2022-11-05T07:45:20.762Z,79.72
2022-11-05T07:47:49.351Z,80.07
2022-11-05T07:50:18.343Z,79.99
2022-11-05T07:52:45.053Z,80.19
2022-11-05T07:55:12.250Z,80.10
2022-11-05T07:58:08.713Z,80.54
2022-11-05T08:00:37.222Z,81.99
2022-11-05T08:03:25.275Z,83.15
2022-11-05T08:05:53.068Z,83.54
2022-11-05T08:08:20.084Z,83.36
2022-11-05T08:10:47.128Z,82.70
2022-11-05T08:13:15.168Z,83.19
2022-11-05T08:15:42.903Z,82.81
2022-11-05T08:18:15.062Z,84.65
2022-11-05T08:20:43.680Z,84.76
2022-11-05T08:23:10.962Z,85.06
2022-11-05T08:25:37.808Z,84.58
2022-11-05T08:28:07.172Z,85.28
2022-11-05T08:30:34.778Z,84.89
2022-11-05T08:33:03.965Z,84.49
2022-11-05T08:35:31.215Z,83.98
2022-11-05T08:38:02.387Z,84.73
2022-11-05T08:40:31.368Z,84.08
2022-11-05T08:42:59.424Z,83.43
2022-11-05T08:45:26.872Z,83.26
2022-11-05T08:48:22.630Z,82.89
2022-11-05T08:50:49.349Z,81.91
2022-11-05T08:53:16.667Z,82.75
2022-11-05T08:55:43.664Z,82.37
2022-11-05T08:58:15.255Z,81.78
2022-11-05T09:00:43.028Z,81.70
2022-11-05T09:03:10.600Z,82.06
2022-11-05T09:05:39.707Z,82.97
2022-11-05T09:08:11.471Z,82.87
2022-11-05T09:10:39.170Z,83.45
2022-11-05T09:13:06.092Z,82.70
2022-11-05T09:15:33.120Z,82.70
2022-11-05T09:18:00.100Z,81.85
2022-11-05T09:20:26.782Z,81.26
2022-11-05T09:22:53.567Z,81.80
2022-11-05T09:25:20.366Z,80.23
2022-11-05T09:27:46.926Z,80.02
2022-11-05T09:30:14.088Z,79.06
2022-11-05T09:32:41.517Z,77.98
2022-11-05T09:35:09.268Z,77.36
2022-11-05T09:37:37.553Z,73.69
2022-11-05T09:40:05.123Z,73.77
2022-11-05T09:42:37.774Z,75.55
2022-11-05T09:45:10.395Z,76.44
2022-11-05T09:47:42.664Z,76.50
2022-11-05T09:50:16.119Z,76.31
2022-11-05T09:52:43.018Z,76.65
2022-11-05T09:55:28.030Z,75.92
2022-11-05T09:57:59.293Z,75.25
2022-11-05T10:00:26.275Z,73.32
2022-11-05T10:02:57.990Z,72.05
2022-11-05T10:05:26.914Z,71.16
2022-11-05T10:07:58.033Z,71.41
2022-11-05T10:10:45.446Z,71.19
2022-11-05T10:13:34.950Z,71.75
2022-11-05T10:16:07.278Z,72.20
2022-11-05T10:18:41.192Z,72.25
2022-11-05T10:21:32.250Z,72.59
2022-11-05T10:23:59.273Z,71.16
2022-11-05T10:26:27.896Z,71.81
2022-11-05T10:28:55.093Z,70.01
2022-11-05T10:31:22.481Z,70.22
2022-11-05T10:33:54.402Z,70.43
2022-11-05T10:36:22.659Z,70.64
2022-11-05T10:38:50.289Z,69.92
2022-11-05T10:41:44.649Z,70.59
2022-11-05T10:44:48.365Z,68.58
2022-11-05T10:47:32.933Z,68.94
2022-11-05T10:50:04.193Z,67.79
2022-11-05T10:52:36.902Z,66.81
2022-11-05T10:55:24.917Z,68.21
2022-11-05T10:57:52.086Z,69.12
2022-11-05T11:00:24.671Z,66.92
2022-11-05T11:03:00.089Z,66.13
2022-11-05T11:05:31.289Z,66.03
2022-11-05T11:08:06.054Z,64.20
2022-11-05T11:10:41.498Z,65.16
2022-11-05T11:13:47.257Z,65.46
2022-11-05T11:16:19.652Z,65.63
2022-11-05T11:18:46.345Z,65.72
2022-11-05T11:21:18.664Z,65.00
2022-11-05T11:23:57.643Z,64.80
2022-11-05T11:26:27.968Z,64.30
2022-11-05T11:29:05.415Z,62.79
2022-11-05T11:31:36.993Z,63.42
2022-11-05T11:34:07.001Z,63.36
2022-11-05T11:36:44.674Z,63.93
2022-11-05T11:39:21.569Z,62.10
2022-11-05T11:41:58.665Z,61.40
2022-11-05T11:44:40.828Z,62.48
2022-11-05T11:47:15.679Z,63.17
2022-11-05T11:49:49.077Z,62.41
2022-11-05T11:52:36.886Z,62.81
2022-11-05T11:55:09.450Z,62.95
2022-11-05T11:57:44.168Z,63.55
2022-11-05T12:00:11.480Z,63.23
2022-11-05T12:03:02.018Z,61.30
2022-11-05T12:05:53.395Z,62.13
2022-11-05T12:08:36.250Z,60.29
2022-11-05T12:11:13.035Z,59.64
2022-11-05T12:13:54.964Z,58.87
2022-11-05T12:16:28.956Z,57.97
2022-11-05T12:19:14.044Z,58.85
2022-11-05T12:21:53.433Z,58.40
2022-11-05T12:24:29.301Z,58.38
2022-11-05T12:26:55.883Z,58.03
2022-11-05T12:29:41.616Z,57.82
2022-11-05T12:32:28.982Z,57.71
2022-11-05T12:35:14.578Z,56.51
2022-11-05T12:37:41.217Z,56.96
2022-11-05T12:40:29.190Z,58.70
2022-11-05T12:43:12.229Z,57.42
2022-11-05T12:45:41.617Z,56.00
2022-11-05T12:48:35.796Z,54.67
2022-11-05T12:51:34.168Z,56.42
2022-11-05T12:54:06.460Z,56.69
2022-11-05T12:56:44.313Z,57.15
2022-11-05T12:59:14.906Z,56.90
2022-11-05T13:01:49.051Z,56.93
2022-11-05T13:04:41.330Z,57.29
2022-11-05T13:07:13.800Z,57.20
2022-11-05T13:09:49.269Z,58.53
2022-11-05T13:12:21.333Z,57.49
2022-11-05T13:15:01.293Z,59.04
2022-11-05T13:17:54.905Z,58.71
2022-11-05T13:20:28.964Z,58.28
2022-11-05T13:23:00.494Z,57.34
2022-11-05T13:25:37.804Z,59.50
2022-11-05T13:28:16.494Z,58.99
2022-11-05T13:30:50.735Z,60.14
2022-11-05T13:33:34.468Z,57.76
2022-11-05T13:36:10.184Z,59.10
2022-11-05T13:38:38.050Z,58.54
2022-11-05T13:41:30.459Z,59.70
2022-11-05T13:44:03.076Z,59.09
2022-11-05T13:46:55.784Z,59.93
2022-11-05T13:49:31.293Z,60.21
2022-11-05T13:52:18.297Z,59.80
2022-11-05T13:54:50.822Z,60.14
2022-11-05T13:57:32.096Z,60.07
2022-11-05T14:00:11.081Z,59.82
2022-11-05T14:02:45.217Z,60.89
2022-11-05T14:05:30.061Z,61.09
2022-11-05T14:07:59.700Z,61.70
2022-11-05T14:10:41.264Z,61.12
2022-11-05T14:13:22.417Z,61.42
2022-11-05T14:16:10.354Z,61.11
2022-11-05T14:18:47.064Z,61.65
2022-11-05T14:21:25.839Z,61.99
2022-11-05T14:23:57.929Z,60.72
2022-11-05T14:26:28.730Z,62.36
2022-11-05T14:28:58.449Z,60.03
2022-11-05T14:32:08.193Z,59.59
2022-11-05T14:34:53.385Z,59.20
2022-11-05T14:37:33.559Z,61.17
2022-11-05T14:40:25.976Z,60.22
2022-11-05T14:42:58.952Z,59.66
2022-11-05T14:45:52.181Z,58.49
2022-11-05T14:48:30.933Z,59.52
2022-11-05T14:50:59.239Z,60.06
2022-11-05T14:53:33.714Z,60.25
2022-11-05T14:56:17.596Z,59.54
2022-11-05T14:58:46.084Z,61.02
2022-11-05T15:01:15.745Z,58.77
2022-11-05T15:03:46.228Z,59.79
2022-11-05T15:06:33.630Z,59.80
2022-11-05T15:09:03.090Z,59.27
2022-11-05T15:11:53.058Z,60.79
2022-11-05T15:14:30.490Z,62.25
2022-11-05T15:17:08.256Z,62.08
2022-11-05T15:19:36.535Z,62.24
2022-11-05T15:22:18.274Z,62.21
2022-11-05T15:24:44.933Z,64.38
2022-11-05T15:27:38.753Z,64.91
2022-11-05T15:30:15.394Z,64.52
2022-11-05T15:32:42.175Z,63.88
2022-11-05T15:35:20.416Z,63.67
2022-11-05T15:37:54.694Z,61.86
2022-11-05T15:40:29.904Z,61.88
2022-11-05T15:43:17.256Z,62.74
2022-11-05T15:46:17.308Z,61.97
2022-11-05T15:48:49.134Z,63.29
2022-11-05T15:51:21.313Z,63.22
2022-11-05T15:54:08.817Z,62.97
2022-11-05T15:56:40.044Z,61.12
2022-11-05T15:59:16.700Z,60.46
2022-11-05T16:01:49.672Z,60.41
2022-11-05T16:04:21.287Z,60.30
2022-11-05T16:06:52.699Z,60.53
2022-11-05T16:09:27.718Z,59.81
2022-11-05T16:12:20.468Z,60.18
2022-11-05T16:15:08.133Z,59.61
2022-11-05T16:17:37.602Z,60.34
2022-11-05T16:20:25.416Z,60.41
2022-11-05T16:22:55.400Z,60.38
2022-11-05T16:25:28.407Z,60.33
2022-11-05T16:27:57.160Z,60.68
2022-11-05T16:30:24.356Z,60.79
2022-11-05T16:32:51.527Z,60.38
2022-11-05T16:35:21.884Z,60.66
2022-11-05T16:37:52.043Z,61.34
2022-11-05T16:40:24.076Z,61.36
2022-11-05T16:42:52.739Z,62.23
2022-11-05T16:45:22.863Z,63.37
2022-11-05T16:47:49.547Z,63.55
2022-11-05T16:50:25.279Z,63.57
2022-11-05T16:52:52.802Z,64.07
2022-11-05T16:55:19.709Z,64.76
2022-11-05T16:57:53.305Z,67.94
2022-11-05T17:00:21.236Z,65.96
2022-11-05T17:02:48.342Z,65.33
2022-11-05T17:05:23.597Z,64.18
2022-11-05T17:07:50.741Z,64.51
2022-11-05T17:10:18.250Z,64.21
2022-11-05T17:12:46.097Z,63.28
2022-11-05T17:15:34.331Z,62.40
2022-11-05T17:18:02.633Z,61.03
2022-11-05T17:20:40.813Z,60.68
2022-11-05T17:23:28.121Z,61.71
2022-11-05T17:26:00.341Z,62.02
2022-11-05T17:28:27.681Z,61.97
2022-11-05T17:30:54.714Z,62.69
2022-11-05T17:33:22.857Z,62.75
2022-11-05T17:35:50.294Z,62.65
2022-11-05T17:38:17.141Z,62.46
2022-11-05T17:40:44.005Z,63.65
2022-11-05T17:43:11.265Z,63.79
2022-11-05T17:45:46.285Z,63.53
2022-11-05T17:48:14.304Z,63.71
2022-11-05T17:50:46.650Z,63.05
2022-11-05T17:53:14.875Z,63.11
2022-11-05T17:55:43.596Z,63.36
2022-11-05T17:58:11.102Z,63.02
2022-11-05T18:00:38.546Z,63.48
2022-11-05T18:03:05.340Z,63.56
2022-11-05T18:05:33.426Z,63.51
2022-11-05T18:08:00.329Z,63.71
2022-11-05T18:10:26.984Z,62.78
2022-11-05T18:12:53.775Z,63.89
2022-11-05T18:15:20.555Z,63.94
2022-11-05T18:17:47.719Z,63.55
2022-11-05T18:20:19.280Z,64.10
2022-11-05T18:22:49.784Z,64.80
2022-11-05T18:25:17.109Z,65.02
2022-11-05T18:27:44.288Z,64.32
2022-11-05T18:30:11.880Z,64.27
2022-11-05T18:32:38.888Z,64.23
2022-11-05T18:35:05.760Z,63.99
2022-11-05T18:37:32.589Z,63.08
2022-11-05T18:39:59.175Z,63.78
2022-11-05T18:42:25.856Z,63.93
2022-11-05T18:44:52.522Z,63.57
2022-11-05T18:47:19.231Z,63.65
2022-11-05T18:49:45.791Z,64.22
2022-11-05T18:52:12.737Z,65.11
2022-11-05T18:54:39.398Z,64.99
2022-11-05T18:57:06.144Z,64.34
2022-11-05T18:59:38.550Z,64.31
2022-11-05T19:02:08.328Z,64.01
2022-11-05T19:04:36.187Z,64.08
2022-11-05T19:07:05.128Z,64.13
2022-11-05T19:09:38.627Z,65.37
2022-11-05T19:12:06.575Z,65.55
2022-11-05T19:14:34.113Z,65.19
2022-11-05T19:17:01.748Z,66.25
2022-11-05T19:19:28.692Z,66.03
2022-11-05T19:21:55.449Z,67.00
2022-11-05T19:24:22.157Z,66.62
2022-11-05T19:26:48.749Z,68.33
2022-11-05T19:29:15.349Z,67.37
2022-11-05T19:31:42.142Z,67.30
2022-11-05T19:34:08.787Z,67.73
2022-11-05T19:36:35.482Z,67.68
2022-11-05T19:39:07.134Z,68.40
2022-11-05T19:41:33.802Z,67.18
2022-11-05T19:44:00.453Z,67.78
2022-11-05T19:46:28.055Z,67.65
2022-11-05T19:48:54.880Z,67.64
2022-11-05T19:51:26.696Z,68.52
2022-11-05T19:53:55.288Z,68.75
2022-11-05T19:56:24.592Z,68.69
2022-11-05T19:58:52.065Z,69.66
2022-11-05T20:01:20.123Z,69.68
2022-11-05T20:03:47.069Z,69.64
2022-11-05T20:06:25.372Z,69.04
2022-11-05T20:09:21.225Z,69.19
2022-11-05T20:11:39.244Z,69.29
2022-11-05T20:14:07.422Z,70.14
2022-11-05T20:16:35.381Z,69.97
2022-11-05T20:19:04.333Z,70.84
2022-11-05T20:21:31.283Z,70.28
2022-11-05T20:23:59.165Z,70.04
2022-11-05T20:26:27.439Z,70.01
2022-11-05T20:28:54.638Z,70.53
2022-11-05T20:31:21.735Z,69.87
2022-11-05T20:33:49.090Z,69.82
2022-11-05T20:36:21.598Z,69.53
2022-11-05T20:38:53.690Z,69.13
2022-11-05T20:41:20.475Z,69.72
2022-11-05T20:43:47.435Z,69.26
2022-11-05T20:46:21.761Z,70.31
2022-11-05T20:48:49.829Z,70.20
2022-11-05T20:51:19.314Z,69.91
2022-11-05T20:53:46.837Z,69.80
2022-11-05T20:56:18.737Z,71.14
2022-11-05T20:58:45.771Z,70.63
2022-11-05T21:01:13.409Z,71.42
2022-11-05T21:03:40.096Z,71.63
2022-11-05T21:06:07.776Z,71.08
2022-11-05T21:08:38.009Z,71.01
2022-11-05T21:11:05.996Z,71.39
2022-11-05T21:13:36.865Z,72.83
2022-11-05T21:16:07.351Z,72.77
2022-11-05T21:18:39.219Z,72.44
2022-11-05T21:21:11.978Z,73.16
2022-11-05T21:23:38.720Z,73.47
2022-11-05T21:26:06.726Z,75.00
2022-11-05T21:28:34.198Z,76.28
2022-11-05T21:31:02.627Z,76.74
2022-11-05T21:33:30.085Z,77.03
2022-11-05T21:35:57.554Z,76.86
2022-11-05T21:38:24.195Z,76.38
2022-11-05T21:40:50.995Z,75.47
2022-11-05T21:43:17.821Z,76.14
2022-11-05T21:45:45.206Z,76.84
2022-11-05T21:48:12.618Z,77.61
2022-11-05T21:50:39.792Z,76.92
2022-11-05T21:53:06.519Z,77.05
2022-11-05T21:55:33.180Z,77.05
2022-11-05T21:58:04.514Z,76.39
2022-11-05T22:00:31.239Z,76.62
2022-11-05T22:02:58.035Z,76.83
2022-11-05T22:05:24.691Z,77.12
2022-11-05T22:07:51.375Z,77.33
2022-11-05T22:10:18.355Z,77.76
2022-11-05T22:12:46.831Z,77.00
2022-11-05T22:15:13.962Z,77.92
2022-11-05T22:17:46.276Z,76.86
2022-11-05T22:20:13.898Z,77.46
2022-11-05T22:22:40.506Z,77.70
2022-11-05T22:25:07.539Z,77.39
2022-11-05T22:27:34.149Z,77.98
2022-11-05T22:30:01.121Z,77.87
2022-11-05T22:32:27.963Z,77.01
2022-11-05T22:34:54.727Z,77.78
2022-11-05T22:37:21.376Z,77.26
2022-11-05T22:39:48.468Z,76.92
2022-11-05T22:42:15.187Z,77.15
2022-11-05T22:44:41.941Z,77.29
2022-11-05T22:47:08.607Z,77.61
2022-11-05T22:49:35.385Z,77.37
2022-11-05T22:52:02.041Z,76.69
2022-11-05T22:54:28.911Z,76.09
2022-11-05T22:56:55.556Z,77.12
2022-11-05T22:59:22.265Z,77.68
2022-11-05T23:01:49.213Z,77.11
2022-11-05T23:04:16.424Z,77.83
2022-11-05T23:06:43.456Z,77.24
2022-11-05T23:09:17.588Z,77.65
2022-11-05T23:11:51.158Z,77.21
2022-11-05T23:14:17.922Z,76.44
2022-11-05T23:16:44.826Z,76.89
2022-11-05T23:19:11.930Z,77.14
2022-11-05T23:21:38.506Z,76.46
2022-11-05T23:24:05.841Z,76.42
2022-11-05T23:26:36.887Z,77.02
2022-11-05T23:29:03.774Z,77.24
2022-11-05T23:31:30.869Z,77.19
2022-11-05T23:33:57.507Z,76.91
2022-11-05T23:36:24.082Z,78.02
2022-11-05T23:38:50.956Z,78.61
2022-11-05T23:41:17.553Z,78.29
2022-11-05T23:43:44.217Z,78.39
2022-11-05T23:46:10.917Z,78.19
2022-11-05T23:48:37.797Z,79.36
2022-11-05T23:51:05.931Z,79.74
2022-11-05T23:53:34.666Z,79.57
2022-11-05T23:56:07.096Z,79.25
2022-11-05T23:58:35.191Z,80.04
