createdAt,value
2023-05-10T00:00:07.365Z,7.10
2023-05-10T00:03:01.056Z,3.40
2023-05-10T00:05:29.027Z,4.40
2023-05-10T00:07:56.823Z,5.00
2023-05-10T00:10:24.842Z,6.40
2023-05-10T00:12:52.660Z,5.20
2023-05-10T00:15:20.588Z,5.10
2023-05-10T00:17:48.330Z,5.80
2023-05-10T00:20:16.875Z,5.80
2023-05-10T00:22:44.750Z,6.50
2023-05-10T00:25:12.563Z,7.00
2023-05-10T00:27:40.469Z,6.80
2023-05-10T00:30:08.952Z,5.30
2023-05-10T00:32:36.734Z,6.40
2023-05-10T00:35:05.084Z,6.20
2023-05-10T00:37:32.945Z,7.50
2023-05-10T00:40:00.739Z,7.20
2023-05-10T00:42:28.500Z,7.20
2023-05-10T00:44:57.328Z,6.30
2023-05-10T00:47:25.432Z,5.20
2023-05-10T00:49:53.357Z,8.30
2023-05-10T00:52:21.243Z,5.70
2023-05-10T00:54:49.403Z,10.00
2023-05-10T00:57:18.033Z,6.60
2023-05-10T00:59:46.486Z,7.40
2023-05-10T01:02:14.974Z,6.90
2023-05-10T01:04:44.535Z,6.20
2023-05-10T01:07:12.414Z,6.60
2023-05-10T01:09:40.497Z,6.10
2023-05-10T01:12:11.908Z,7.20
2023-05-10T01:17:10.343Z,8.00
2023-05-10T01:19:39.047Z,6.90
2023-05-10T01:22:44.939Z,5.80
2023-05-10T01:25:48.244Z,4.90
2023-05-10T01:29:00.693Z,6.30
2023-05-10T01:31:52.754Z,6.30
2023-05-10T01:34:28.817Z,6.60
2023-05-10T01:37:14.459Z,5.70
2023-05-10T01:39:56.143Z,6.30
2023-05-10T01:42:34.730Z,6.30
2023-05-10T01:45:25.245Z,8.50
2023-05-10T01:48:07.739Z,6.10
2023-05-10T01:50:39.706Z,5.00
2023-05-10T01:53:10.637Z,5.80
2023-05-10T01:55:50.242Z,7.20
2023-05-10T01:58:41.824Z,8.50
2023-05-10T02:03:42.440Z,7.80
2023-05-10T02:08:42.063Z,7.80
2023-05-10T02:11:14.148Z,6.10
2023-05-10T02:13:44.516Z,4.90
2023-05-10T02:16:15.142Z,6.80
2023-05-10T02:18:43.600Z,4.60
2023-05-10T02:21:14.228Z,5.20
2023-05-10T02:23:44.226Z,6.30
2023-05-10T02:26:14.396Z,6.40
2023-05-10T02:28:44.562Z,11.60
2023-05-10T02:31:13.230Z,7.80
2023-05-10T02:33:42.359Z,8.50
2023-05-10T02:36:11.930Z,8.30
2023-05-10T02:38:40.905Z,5.70
2023-05-10T02:41:12.180Z,6.20
2023-05-10T02:43:41.839Z,9.10
2023-05-10T02:46:09.678Z,6.90
2023-05-10T02:48:37.682Z,6.70
2023-05-10T02:51:09.100Z,7.60
2023-05-10T02:53:43.655Z,4.70
2023-05-10T02:56:26.809Z,7.60
2023-05-10T02:58:54.794Z,6.70
2023-05-10T03:01:22.662Z,9.20
2023-05-10T03:03:50.427Z,6.20
2023-05-10T03:06:18.282Z,6.60
2023-05-10T03:08:46.481Z,8.20
2023-05-10T03:12:10.616Z,8.50
2023-05-10T03:14:56.679Z,6.20
2023-05-10T03:17:36.994Z,8.60
2023-05-10T03:20:12.529Z,6.90
2023-05-10T03:22:51.278Z,7.10
2023-05-10T03:25:21.920Z,6.20
2023-05-10T03:27:51.046Z,6.50
2023-05-10T03:30:20.515Z,6.10
2023-05-10T03:32:48.431Z,5.60
2023-05-10T03:35:17.358Z,7.70
2023-05-10T03:37:45.357Z,8.90
2023-05-10T03:40:13.391Z,4.80
2023-05-10T03:42:42.666Z,11.00
2023-05-10T03:45:11.032Z,8.60
2023-05-10T03:47:38.885Z,9.30
2023-05-10T03:50:07.855Z,7.80
2023-05-10T03:52:35.708Z,9.10
2023-05-10T03:55:04.651Z,7.10
2023-05-10T03:57:32.869Z,9.90
2023-05-10T04:00:02.300Z,12.20
2023-05-10T04:02:31.373Z,11.70
2023-05-10T04:04:59.235Z,10.90
2023-05-10T04:07:27.067Z,11.70
2023-05-10T04:09:54.989Z,10.50
2023-05-10T04:12:24.091Z,9.60
2023-05-10T04:14:52.163Z,8.60
2023-05-10T04:17:20.953Z,11.30
2023-05-10T04:19:48.695Z,10.30
2023-05-10T04:22:17.006Z,6.20
2023-05-10T04:24:44.705Z,7.30
2023-05-10T04:27:12.616Z,8.20
2023-05-10T04:29:40.617Z,11.60
2023-05-10T04:32:08.976Z,7.70
2023-05-10T04:34:38.249Z,7.50
2023-05-10T04:37:06.591Z,9.10
2023-05-10T04:39:34.536Z,11.10
2023-05-10T04:42:04.276Z,9.00
2023-05-10T04:44:35.525Z,9.10
2023-05-10T04:47:04.068Z,10.00
2023-05-10T04:49:31.865Z,10.00
2023-05-10T04:51:59.797Z,7.00
2023-05-10T04:54:27.504Z,9.10
2023-05-10T04:56:55.363Z,9.10
2023-05-10T04:59:23.225Z,12.90
2023-05-10T05:01:50.996Z,9.50
2023-05-10T05:04:18.764Z,12.10
2023-05-10T05:06:46.505Z,10.00
2023-05-10T05:09:14.248Z,10.70
2023-05-10T05:11:42.029Z,10.10
2023-05-10T05:14:09.892Z,10.80
2023-05-10T05:16:37.762Z,9.20
2023-05-10T05:19:05.826Z,9.20
2023-05-10T05:21:34.155Z,9.60
2023-05-10T05:24:01.974Z,9.90
2023-05-10T05:26:29.828Z,13.60
2023-05-10T05:28:58.042Z,8.50
2023-05-10T05:31:26.105Z,12.00
2023-05-10T05:33:53.936Z,7.20
2023-05-10T05:36:22.250Z,10.30
2023-05-10T05:38:50.042Z,13.20
2023-05-10T05:41:17.991Z,12.90
2023-05-10T05:43:45.753Z,9.40
2023-05-10T05:46:13.558Z,9.20
2023-05-10T05:48:41.354Z,11.30
2023-05-10T05:51:09.183Z,9.90
2023-05-10T05:53:37.136Z,8.90
2023-05-10T05:56:05.586Z,11.90
2023-05-10T05:58:33.378Z,11.30
2023-05-10T06:01:01.124Z,10.40
2023-05-10T06:03:28.969Z,9.10
2023-05-10T06:05:56.833Z,8.50
2023-05-10T06:08:24.567Z,7.60
2023-05-10T06:10:52.380Z,9.10
2023-05-10T06:13:20.232Z,8.10
2023-05-10T06:15:48.001Z,9.30
2023-05-10T06:18:15.896Z,7.10
2023-05-10T06:20:43.998Z,8.90
2023-05-10T06:23:12.049Z,8.00
2023-05-10T06:25:39.951Z,6.30
2023-05-10T06:28:07.845Z,8.30
2023-05-10T06:30:37.669Z,9.50
2023-05-10T06:33:05.877Z,7.30
2023-05-10T06:35:35.594Z,5.40
2023-05-10T06:38:03.502Z,10.60
2023-05-10T06:40:31.473Z,10.90
2023-05-10T06:42:59.296Z,6.50
2023-05-10T06:45:27.138Z,5.90
2023-05-10T06:47:54.924Z,7.60
2023-05-10T06:50:22.656Z,6.30
2023-05-10T06:52:52.287Z,7.90
2023-05-10T06:55:20.993Z,9.00
2023-05-10T06:57:48.849Z,8.80
2023-05-10T07:00:17.957Z,7.90
2023-05-10T07:02:46.184Z,6.50
2023-05-10T07:05:15.238Z,10.30
2023-05-10T07:07:43.369Z,9.50
2023-05-10T07:10:11.570Z,5.40
2023-05-10T07:12:39.691Z,8.60
2023-05-10T07:15:08.666Z,6.10
2023-05-10T07:17:36.692Z,8.00
2023-05-10T07:20:05.352Z,8.70
2023-05-10T07:22:33.162Z,9.60
2023-05-10T07:25:00.967Z,8.80
2023-05-10T07:27:28.785Z,8.40
2023-05-10T07:29:57.526Z,7.40
2023-05-10T07:32:25.489Z,5.60
2023-05-10T07:34:53.331Z,9.40
2023-05-10T07:37:21.236Z,5.10
2023-05-10T07:39:48.978Z,7.30
2023-05-10T07:42:16.827Z,8.10
2023-05-10T07:44:44.699Z,6.60
2023-05-10T07:47:12.621Z,6.60
2023-05-10T07:49:40.391Z,8.30
2023-05-10T07:52:08.205Z,8.10
2023-05-10T07:54:36.338Z,6.50
2023-05-10T07:57:04.276Z,8.00
2023-05-10T07:59:32.131Z,6.40
2023-05-10T08:02:00.095Z,7.70
2023-05-10T08:04:28.067Z,4.60
2023-05-10T08:06:55.819Z,8.60
2023-05-10T08:09:25.018Z,5.70
2023-05-10T08:11:53.119Z,10.20
2023-05-10T08:14:21.251Z,6.90
2023-05-10T08:16:49.030Z,7.30
2023-05-10T08:19:20.107Z,8.30
2023-05-10T08:21:48.831Z,7.30
2023-05-10T08:24:16.669Z,8.90
2023-05-10T08:26:44.449Z,6.00
2023-05-10T08:29:12.392Z,6.70
2023-05-10T08:31:40.560Z,7.50
2023-05-10T08:34:08.742Z,11.00
2023-05-10T08:36:37.144Z,11.00
2023-05-10T08:39:06.487Z,11.40
2023-05-10T08:41:40.394Z,11.70
2023-05-10T08:44:09.397Z,8.30
2023-05-10T08:46:45.026Z,9.00
2023-05-10T08:49:19.596Z,7.80
2023-05-10T08:51:56.998Z,8.50
2023-05-10T08:54:25.524Z,7.70
2023-05-10T08:56:54.288Z,13.00
2023-05-10T08:59:22.338Z,9.40
2023-05-10T09:01:52.089Z,9.00
2023-05-10T09:04:21.968Z,7.90
2023-05-10T09:06:50.040Z,9.30
2023-05-10T09:09:20.409Z,10.40
2023-05-10T09:11:48.940Z,12.00
2023-05-10T09:14:18.330Z,11.00
2023-05-10T09:16:46.806Z,10.90
2023-05-10T09:19:14.840Z,9.50
2023-05-10T09:21:42.880Z,7.30
2023-05-10T09:24:10.644Z,10.20
2023-05-10T09:26:51.646Z,8.10
2023-05-10T09:29:19.628Z,7.10
2023-05-10T09:31:53.061Z,10.30
2023-05-10T09:34:32.062Z,10.10
2023-05-10T09:37:03.741Z,8.90
2023-05-10T09:39:34.075Z,10.30
2023-05-10T09:42:08.791Z,8.20
2023-05-10T09:44:37.284Z,7.90
2023-05-10T09:47:05.599Z,6.50
2023-05-10T09:49:34.305Z,6.70
2023-05-10T09:52:08.154Z,10.00
2023-05-10T09:54:37.081Z,8.60
2023-05-10T09:57:04.977Z,7.60
2023-05-10T09:59:36.321Z,8.60
2023-05-10T10:02:04.474Z,6.70
2023-05-10T10:04:33.249Z,9.30
2023-05-10T10:07:06.077Z,7.10
2023-05-10T10:09:35.939Z,7.30
2023-05-10T10:12:04.847Z,10.00
2023-05-10T10:14:32.787Z,6.60
2023-05-10T10:19:36.648Z,5.80
2023-05-10T10:22:05.428Z,5.00
2023-05-10T10:24:33.396Z,6.30
2023-05-10T10:27:15.434Z,9.10
2023-05-10T10:29:59.384Z,5.60
2023-05-10T10:32:43.438Z,8.10
2023-05-10T10:35:11.388Z,4.90
2023-05-10T10:37:47.392Z,5.20
2023-05-10T10:40:26.767Z,4.60
2023-05-10T10:42:56.450Z,5.40
2023-05-10T10:45:26.429Z,7.70
2023-05-10T10:48:22.819Z,4.30
2023-05-10T10:51:01.439Z,6.50
2023-05-10T10:53:29.872Z,4.20
2023-05-10T10:56:08.807Z,5.10
2023-05-10T10:58:39.687Z,5.30
2023-05-10T11:01:19.522Z,4.30
2023-05-10T11:04:20.138Z,4.80
2023-05-10T11:06:48.190Z,7.30
2023-05-10T11:09:15.910Z,5.80
2023-05-10T11:11:56.420Z,5.00
2023-05-10T11:14:24.995Z,5.00
2023-05-10T11:16:53.100Z,3.00
2023-05-10T11:19:21.055Z,4.70
2023-05-10T11:22:16.453Z,5.00
2023-05-10T11:24:59.545Z,6.40
2023-05-10T11:27:27.417Z,7.30
2023-05-10T11:29:55.279Z,9.90
2023-05-10T11:32:23.697Z,9.90
2023-05-10T11:34:51.444Z,9.00
2023-05-10T11:37:19.518Z,6.40
2023-05-10T11:39:50.279Z,7.90
2023-05-10T11:42:20.515Z,5.50
2023-05-10T11:44:48.953Z,6.50
2023-05-10T11:47:17.179Z,7.40
2023-05-10T11:49:46.076Z,6.60
2023-05-10T11:52:13.908Z,7.50
2023-05-10T11:54:55.799Z,6.00
2023-05-10T11:57:29.065Z,4.80
2023-05-10T11:59:58.243Z,6.40
2023-05-10T12:02:26.726Z,5.30
2023-05-10T12:04:57.286Z,5.90
2023-05-10T12:07:27.539Z,11.30
2023-05-10T12:10:11.173Z,7.50
2023-05-10T12:12:44.319Z,7.00
2023-05-10T12:15:24.069Z,9.00
2023-05-10T12:17:52.618Z,5.60
2023-05-10T12:20:23.516Z,5.20
2023-05-10T12:22:55.032Z,4.80
2023-05-10T12:25:30.315Z,8.30
2023-05-10T12:28:01.898Z,6.90
2023-05-10T12:30:34.444Z,6.70
2023-05-10T12:33:15.858Z,7.90
2023-05-10T12:35:55.314Z,9.10
2023-05-10T12:38:36.604Z,7.90
2023-05-10T12:43:35.984Z,9.00
2023-05-10T12:46:15.763Z,8.10
2023-05-10T12:48:46.384Z,8.10
2023-05-10T12:51:16.720Z,5.30
2023-05-10T12:53:48.018Z,5.90
2023-05-10T12:56:17.667Z,4.40
2023-05-10T12:58:49.107Z,7.80
2023-05-10T13:01:17.074Z,7.70
2023-05-10T13:03:44.944Z,6.10
2023-05-10T13:06:14.516Z,9.10
2023-05-10T13:08:42.368Z,7.30
2023-05-10T13:11:10.517Z,8.20
2023-05-10T13:13:38.295Z,5.70
2023-05-10T13:16:06.677Z,6.70
2023-05-10T13:18:34.574Z,7.40
2023-05-10T13:21:04.858Z,6.60
2023-05-10T13:23:32.720Z,5.90
2023-05-10T13:26:00.738Z,5.40
2023-05-10T13:28:28.677Z,8.90
2023-05-10T13:30:56.627Z,4.70
2023-05-10T13:33:24.542Z,4.60
2023-05-10T13:35:54.422Z,5.20
2023-05-10T13:40:53.743Z,2.80
2023-05-10T13:43:21.808Z,4.10
2023-05-10T13:45:49.570Z,2.70
2023-05-10T13:48:17.349Z,2.70
2023-05-10T13:50:45.241Z,4.90
2023-05-10T13:53:13.528Z,4.70
2023-05-10T13:55:41.458Z,4.60
2023-05-10T13:58:09.263Z,3.00
2023-05-10T14:00:37.456Z,3.60
2023-05-10T14:03:06.313Z,3.30
2023-05-10T14:05:34.121Z,3.90
2023-05-10T14:08:02.051Z,5.00
2023-05-10T14:10:29.798Z,3.00
2023-05-10T14:12:57.743Z,2.90
2023-05-10T14:15:25.484Z,4.10
2023-05-10T14:17:53.398Z,3.60
2023-05-10T14:20:21.383Z,6.60
2023-05-10T14:22:49.187Z,5.10
2023-05-10T14:25:17.392Z,3.50
2023-05-10T14:27:45.285Z,3.50
2023-05-10T14:30:13.502Z,6.10
2023-05-10T14:32:41.319Z,5.30
2023-05-10T14:35:12.116Z,3.50
2023-05-10T14:37:40.985Z,4.80
2023-05-10T14:40:10.327Z,4.90
2023-05-10T14:42:38.199Z,5.00
2023-05-10T14:45:06.718Z,5.70
2023-05-10T14:47:34.486Z,4.50
2023-05-10T14:50:02.910Z,4.50
2023-05-10T14:52:31.762Z,4.10
2023-05-10T14:55:02.338Z,5.00
2023-05-10T14:57:30.749Z,6.80
2023-05-10T14:59:58.632Z,3.30
2023-05-10T15:02:26.903Z,4.90
2023-05-10T15:04:55.193Z,4.50
2023-05-10T15:07:23.342Z,6.20
2023-05-10T15:09:52.932Z,5.20
2023-05-10T15:12:20.837Z,5.90
2023-05-10T15:14:48.575Z,3.70
2023-05-10T15:17:17.233Z,5.30
2023-05-10T15:19:45.100Z,5.60
2023-05-10T15:22:12.926Z,6.10
2023-05-10T15:24:40.718Z,6.50
2023-05-10T15:27:08.735Z,5.30
2023-05-10T15:29:36.821Z,3.20
2023-05-10T15:32:05.004Z,6.30
2023-05-10T15:34:34.842Z,4.80
2023-05-10T15:37:03.869Z,3.90
2023-05-10T15:39:31.729Z,5.60
2023-05-10T15:41:59.909Z,3.50
2023-05-10T15:44:27.640Z,5.90
2023-05-10T15:46:55.495Z,6.20
2023-05-10T15:49:23.392Z,3.00
2023-05-10T15:51:51.176Z,4.10
2023-05-10T15:54:18.971Z,6.00
2023-05-10T15:56:46.742Z,6.10
2023-05-10T15:59:14.506Z,4.30
2023-05-10T16:01:42.387Z,5.90
2023-05-10T16:04:10.156Z,5.20
2023-05-10T16:06:38.041Z,6.70
2023-05-10T16:09:05.817Z,3.90
2023-05-10T16:11:34.194Z,4.50
2023-05-10T16:14:02.220Z,5.80
2023-05-10T16:16:30.975Z,7.70
2023-05-10T16:19:01.788Z,2.40
2023-05-10T16:21:33.138Z,2.10
2023-05-10T16:26:30.964Z,1.90
2023-05-10T16:28:59.855Z,2.80
2023-05-10T16:31:28.804Z,3.90
2023-05-10T16:33:57.856Z,3.40
2023-05-10T16:36:27.479Z,2.90
2023-05-10T16:38:56.645Z,1.80
2023-05-10T16:41:27.054Z,2.70
2023-05-10T16:43:59.614Z,3.90
2023-05-10T16:46:30.127Z,2.80
2023-05-10T16:49:00.567Z,4.40
2023-05-10T16:51:30.872Z,4.90
2023-05-10T16:54:00.248Z,3.10
2023-05-10T16:56:31.785Z,3.50
2023-05-10T16:59:01.185Z,2.40
2023-05-10T17:01:30.041Z,3.90
2023-05-10T17:03:59.066Z,3.70
2023-05-10T17:06:27.854Z,6.80
2023-05-10T17:08:56.546Z,3.50
2023-05-10T17:11:25.263Z,3.10
2023-05-10T17:13:55.131Z,3.00
2023-05-10T17:16:24.472Z,4.00
2023-05-10T17:18:54.780Z,2.10
2023-05-10T17:21:23.790Z,4.60
2023-05-10T17:23:52.636Z,3.20
2023-05-10T17:26:23.008Z,3.40
2023-05-10T17:28:56.661Z,3.40
2023-05-10T17:31:28.402Z,4.00
2023-05-10T17:33:57.313Z,2.80
2023-05-10T17:36:26.276Z,4.80
2023-05-10T17:38:55.320Z,4.30
2023-05-10T17:41:24.273Z,5.70
2023-05-10T17:43:53.506Z,4.10
2023-05-10T17:46:22.886Z,5.20
2023-05-10T17:48:51.857Z,5.40
2023-05-10T17:51:21.158Z,4.80
2023-05-10T17:53:50.131Z,5.10
2023-05-10T17:56:19.537Z,4.60
2023-05-10T17:58:49.921Z,3.80
2023-05-10T18:01:21.426Z,4.00
2023-05-10T18:03:52.428Z,3.00
2023-05-10T18:06:23.088Z,3.30
2023-05-10T18:08:51.816Z,3.80
2023-05-10T18:11:20.426Z,3.50
2023-05-10T18:13:49.102Z,2.70
2023-05-10T18:16:17.630Z,1.30
2023-05-10T18:18:46.307Z,4.30
2023-05-10T18:21:14.695Z,1.90
2023-05-10T18:23:43.471Z,2.90
2023-05-10T18:26:13.514Z,4.10
2023-05-10T18:28:42.618Z,2.60
2023-05-10T18:31:11.352Z,2.00
2023-05-10T18:33:39.919Z,3.90
2023-05-10T18:36:08.961Z,4.40
2023-05-10T18:38:38.255Z,2.80
2023-05-10T18:41:08.231Z,2.30
2023-05-10T18:43:37.093Z,2.30
2023-05-10T18:46:05.897Z,2.30
2023-05-10T18:48:34.381Z,4.00
2023-05-10T18:51:03.703Z,4.30
2023-05-10T18:53:33.245Z,4.80
2023-05-10T18:56:02.093Z,3.50
2023-05-10T18:58:31.843Z,3.70
2023-05-10T19:01:00.905Z,5.60
2023-05-10T19:03:30.702Z,2.90
2023-05-10T19:05:59.943Z,2.70
2023-05-10T19:08:30.076Z,4.20
2023-05-10T19:10:59.927Z,4.10
2023-05-10T19:13:29.431Z,2.80
2023-05-10T19:16:11.255Z,5.50
2023-05-10T19:18:44.939Z,2.90
2023-05-10T19:21:15.873Z,4.70
2023-05-10T19:23:45.717Z,4.10
2023-05-10T19:26:17.902Z,4.00
2023-05-10T19:28:48.912Z,4.00
2023-05-10T19:31:19.916Z,3.20
2023-05-10T19:33:51.507Z,2.80
2023-05-10T19:36:22.228Z,3.90
2023-05-10T19:38:53.951Z,4.20
2023-05-10T19:41:22.481Z,2.50
2023-05-10T19:43:52.836Z,2.20
2023-05-10T19:46:23.283Z,2.60
2023-05-10T19:48:53.230Z,2.30
2023-05-10T19:51:23.730Z,0.70
2023-05-10T19:53:52.978Z,2.40
2023-05-10T19:56:22.125Z,1.80
2023-05-10T19:58:51.684Z,2.10
2023-05-10T20:01:20.792Z,1.90
2023-05-10T20:03:49.688Z,1.10
2023-05-10T20:06:18.651Z,0.80
2023-05-10T20:08:48.793Z,2.70
2023-05-10T20:11:18.749Z,1.20
2023-05-10T20:13:47.775Z,1.50
2023-05-10T20:16:19.099Z,1.60
2023-05-10T20:18:48.475Z,1.90
2023-05-10T20:21:17.634Z,6.40
2023-05-10T20:23:48.147Z,6.80
2023-05-10T20:26:18.863Z,5.10
2023-05-10T20:28:48.631Z,3.40
2023-05-10T20:31:17.918Z,3.60
2023-05-10T20:33:47.036Z,3.00
2023-05-10T20:36:16.939Z,4.40
2023-05-10T20:38:45.998Z,4.00
2023-05-10T20:41:15.561Z,3.30
2023-05-10T20:43:44.401Z,3.90
2023-05-10T20:46:13.335Z,2.20
2023-05-10T20:48:42.162Z,2.20
2023-05-10T20:51:11.309Z,3.30
2023-05-10T20:53:40.148Z,3.40
2023-05-10T20:56:09.127Z,3.50
2023-05-10T20:58:38.484Z,4.10
2023-05-10T21:01:07.357Z,2.60
2023-05-10T21:03:36.198Z,3.10
2023-05-10T21:06:05.184Z,2.70
2023-05-10T21:08:34.326Z,2.50
2023-05-10T21:11:07.098Z,3.10
2023-05-10T21:13:35.617Z,2.60
2023-05-10T21:16:05.502Z,3.90
2023-05-10T21:18:34.557Z,2.50
2023-05-10T21:21:03.742Z,1.70
2023-05-10T21:23:34.453Z,3.20
2023-05-10T21:26:05.905Z,1.60
2023-05-10T21:28:34.852Z,3.30
2023-05-10T21:31:03.663Z,2.50
2023-05-10T21:33:31.945Z,2.30
2023-05-10T21:36:00.305Z,1.70
2023-05-10T21:38:28.692Z,3.50
2023-05-10T21:40:56.886Z,2.60
2023-05-10T21:43:24.783Z,2.30
2023-05-10T21:45:52.991Z,2.40
2023-05-10T21:48:20.973Z,2.10
2023-05-10T21:50:48.810Z,1.10
2023-05-10T21:53:16.686Z,2.90
2023-05-10T21:55:44.446Z,2.20
2023-05-10T21:58:12.251Z,3.30
2023-05-10T22:00:40.001Z,1.80
2023-05-10T22:03:07.897Z,5.00
2023-05-10T22:05:35.725Z,3.70
2023-05-10T22:08:03.633Z,3.50
2023-05-10T22:10:31.650Z,5.40
2023-05-10T22:13:00.213Z,2.80
2023-05-10T22:15:28.172Z,5.20
2023-05-10T22:17:56.137Z,4.90
2023-05-10T22:20:23.962Z,3.90
2023-05-10T22:22:54.504Z,5.60
2023-05-10T22:25:22.432Z,5.90
2023-05-10T22:27:50.225Z,5.20
2023-05-10T22:30:19.821Z,5.20
2023-05-10T22:32:48.058Z,4.50
2023-05-10T22:35:16.178Z,4.40
2023-05-10T22:37:44.001Z,4.40
2023-05-10T22:40:13.551Z,5.00
2023-05-10T22:42:41.295Z,7.00
2023-05-10T22:45:09.915Z,5.00
2023-05-10T22:47:38.060Z,5.10
2023-05-10T22:50:06.986Z,3.00
2023-05-10T22:52:34.818Z,4.80
2023-05-10T22:55:02.578Z,5.00
2023-05-10T22:57:31.100Z,3.70
2023-05-10T22:59:58.908Z,5.40
2023-05-10T23:02:27.289Z,4.80
2023-05-10T23:04:55.117Z,7.60
2023-05-10T23:07:23.950Z,3.10
2023-05-10T23:09:52.361Z,4.90
2023-05-10T23:12:20.199Z,4.30
2023-05-10T23:14:48.154Z,5.90
2023-05-10T23:17:16.549Z,5.70
2023-05-10T23:19:44.355Z,5.40
2023-05-10T23:22:12.459Z,6.10
2023-05-10T23:24:40.601Z,8.50
2023-05-10T23:27:09.318Z,3.50
2023-05-10T23:29:37.069Z,6.30
2023-05-10T23:32:06.176Z,4.40
2023-05-10T23:34:33.941Z,6.40
2023-05-10T23:37:02.473Z,4.00
2023-05-10T23:39:30.295Z,6.10
2023-05-10T23:41:58.122Z,3.60
2023-05-10T23:44:25.990Z,4.10
2023-05-10T23:46:53.825Z,7.90
2023-05-10T23:49:21.550Z,5.20
2023-05-10T23:51:49.350Z,5.30
2023-05-10T23:54:17.219Z,6.90
2023-05-10T23:56:44.972Z,7.70
2023-05-10T23:59:12.839Z,7.20
